createdAt,value
2022-08-02T00:01:32.465Z,16.58
2022-08-02T00:04:01.778Z,16.51
2022-08-02T00:06:31.093Z,16.52
2022-08-02T00:09:00.840Z,16.48
2022-08-02T00:11:30.173Z,16.47
2022-08-02T00:13:59.536Z,16.43
2022-08-02T00:16:37.590Z,16.42
2022-08-02T00:19:00.649Z,16.42
2022-08-02T00:21:29.880Z,16.43
2022-08-02T00:24:04.986Z,16.43
2022-08-02T00:26:30.312Z,16.42
2022-08-02T00:28:59.624Z,16.43
2022-08-02T00:31:28.962Z,16.41
2022-08-02T00:34:26.537Z,16.38
2022-08-02T00:36:29.425Z,16.35
2022-08-02T00:38:58.838Z,16.35
2022-08-02T00:41:28.292Z,16.34
2022-08-02T00:43:58.687Z,16.32
2022-08-02T00:46:27.987Z,16.28
2022-08-02T00:48:57.338Z,16.26
2022-08-02T00:51:26.616Z,16.29
2022-08-02T00:53:55.873Z,16.22
2022-08-02T00:56:25.139Z,16.19
2022-08-02T00:58:54.401Z,16.20
2022-08-02T01:01:28.486Z,16.14
2022-08-02T01:03:57.857Z,16.21
2022-08-02T01:06:28.755Z,16.13
2022-08-02T01:08:58.201Z,16.05
2022-08-02T01:11:29.671Z,16.02
2022-08-02T01:14:08.559Z,15.96
2022-08-02T01:16:50.002Z,15.93
2022-08-02T01:19:55.885Z,15.92
2022-08-02T01:23:06.325Z,15.89
2022-08-02T01:25:27.535Z,15.80
2022-08-02T01:28:11.978Z,15.80
2022-08-02T01:30:42.340Z,15.78
2022-08-02T01:33:13.783Z,15.75
2022-08-02T01:35:50.796Z,15.77
2022-08-02T01:38:18.161Z,15.76
2022-08-02T01:40:48.634Z,15.73
2022-08-02T01:43:18.852Z,15.74
2022-08-02T01:45:49.599Z,15.72
2022-08-02T01:48:19.020Z,15.75
2022-08-02T01:50:49.842Z,15.74
2022-08-02T01:53:20.434Z,15.72
2022-08-02T01:55:57.782Z,15.73
2022-08-02T01:58:27.535Z,15.73
2022-08-02T02:00:58.882Z,15.70
2022-08-02T02:03:28.882Z,15.68
2022-08-02T02:05:59.374Z,15.65
2022-08-02T02:08:34.931Z,15.59
2022-08-02T02:12:10.164Z,15.57
2022-08-02T02:13:38.105Z,15.52
2022-08-02T02:16:09.180Z,15.49
2022-08-02T02:18:40.884Z,15.45
2022-08-02T02:21:10.644Z,15.43
2022-08-02T02:23:40.721Z,15.38
2022-08-02T02:26:12.632Z,15.36
2022-08-02T02:28:42.618Z,15.34
2022-08-02T02:31:19.399Z,15.32
2022-08-02T02:33:51.217Z,15.29
2022-08-02T02:36:21.577Z,15.26
2022-08-02T02:38:52.465Z,15.28
2022-08-02T02:41:23.911Z,15.24
2022-08-02T02:43:55.261Z,15.22
2022-08-02T02:46:25.200Z,15.20
2022-08-02T02:48:55.054Z,15.20
2022-08-02T02:51:25.288Z,15.20
2022-08-02T02:54:31.015Z,15.23
2022-08-02T02:56:26.310Z,15.22
2022-08-02T02:58:55.723Z,15.23
2022-08-02T03:01:55.078Z,15.22
2022-08-02T03:04:05.023Z,15.21
2022-08-02T03:06:34.948Z,15.23
2022-08-02T03:09:05.369Z,15.21
2022-08-02T03:11:36.071Z,15.23
2022-08-02T03:14:07.970Z,15.23
2022-08-02T03:16:46.482Z,15.25
2022-08-02T03:19:16.298Z,15.25
2022-08-02T03:21:46.668Z,15.27
2022-08-02T03:24:16.371Z,15.26
2022-08-02T03:26:47.314Z,15.27
2022-08-02T03:29:16.570Z,15.26
2022-08-02T03:31:46.985Z,15.26
2022-08-02T03:34:16.393Z,15.28
2022-08-02T03:36:47.632Z,15.26
2022-08-02T03:39:17.652Z,15.28
2022-08-02T03:41:47.926Z,15.25
2022-08-02T03:44:18.316Z,15.27
2022-08-02T03:46:47.908Z,15.29
2022-08-02T03:49:18.385Z,15.26
2022-08-02T03:51:48.635Z,15.23
2022-08-02T03:54:19.525Z,15.25
2022-08-02T03:56:49.238Z,15.22
2022-08-02T03:59:18.602Z,15.24
2022-08-02T04:01:47.818Z,15.26
2022-08-02T04:04:17.193Z,15.24
2022-08-02T04:06:46.466Z,15.28
2022-08-02T04:09:16.367Z,15.23
2022-08-02T04:11:45.645Z,15.26
2022-08-02T04:14:15.157Z,15.26
2022-08-02T04:16:50.798Z,15.25
2022-08-02T04:19:35.489Z,15.26
2022-08-02T04:22:05.908Z,15.33
2022-08-02T04:24:40.202Z,15.33
2022-08-02T04:27:35.554Z,15.33
2022-08-02T04:29:46.777Z,15.32
2022-08-02T04:32:13.986Z,15.34
2022-08-02T04:35:11.199Z,15.31
2022-08-02T04:37:16.947Z,15.28
2022-08-02T04:39:46.347Z,15.32
2022-08-02T04:42:26.702Z,15.36
2022-08-02T04:44:56.205Z,15.38
2022-08-02T04:48:01.978Z,15.39
2022-08-02T04:49:56.573Z,15.40
2022-08-02T04:52:25.809Z,15.43
2022-08-02T04:54:55.233Z,15.53
2022-08-02T04:57:52.421Z,15.54
2022-08-02T05:00:14.944Z,15.71
2022-08-02T05:02:44.993Z,15.72
2022-08-02T05:05:14.261Z,15.87
2022-08-02T05:07:43.542Z,15.94
2022-08-02T05:10:12.977Z,15.95
2022-08-02T05:12:42.728Z,15.83
2022-08-02T05:15:14.165Z,15.89
2022-08-02T05:17:47.575Z,15.95
2022-08-02T05:20:15.246Z,15.93
2022-08-02T05:22:45.343Z,15.98
2022-08-02T05:25:14.857Z,16.14
2022-08-02T05:27:44.203Z,16.17
2022-08-02T05:30:13.764Z,16.20
2022-08-02T05:32:47.846Z,16.32
2022-08-02T05:35:21.909Z,16.43
2022-08-02T05:37:52.016Z,16.58
2022-08-02T05:40:25.774Z,16.78
2022-08-02T05:42:52.699Z,16.93
2022-08-02T05:45:22.287Z,17.05
2022-08-02T05:47:51.722Z,17.26
2022-08-02T05:50:21.847Z,17.60
2022-08-02T05:52:56.564Z,17.69
2022-08-02T05:55:35.232Z,17.68
2022-08-02T05:58:16.768Z,17.90
2022-08-02T06:00:47.146Z,18.67
2022-08-02T06:03:27.633Z,18.55
2022-08-02T06:06:20.763Z,18.96
2022-08-02T06:08:52.650Z,20.45
2022-08-02T06:11:24.272Z,19.76
2022-08-02T06:13:54.344Z,18.88
2022-08-02T06:16:32.490Z,18.58
2022-08-02T06:18:56.176Z,18.51
2022-08-02T06:22:29.912Z,18.48
2022-08-02T06:23:59.777Z,18.53
2022-08-02T06:26:29.921Z,18.54
2022-08-02T06:28:59.852Z,18.35
2022-08-02T06:31:29.358Z,18.36
2022-08-02T06:33:58.865Z,18.56
2022-08-02T06:36:34.280Z,18.55
2022-08-02T06:39:06.836Z,18.54
2022-08-02T06:41:43.132Z,18.74
2022-08-02T06:44:45.890Z,18.78
2022-08-02T06:47:11.614Z,18.87
2022-08-02T06:49:20.242Z,19.05
2022-08-02T06:51:49.784Z,19.14
2022-08-02T06:54:20.699Z,19.23
2022-08-02T06:56:50.224Z,19.39
2022-08-02T06:59:19.555Z,19.49
2022-08-02T07:01:49.016Z,19.48
2022-08-02T07:04:20.271Z,19.44
2022-08-02T07:06:49.575Z,19.33
2022-08-02T07:09:20.947Z,19.35
2022-08-02T07:11:50.132Z,19.51
2022-08-02T07:14:19.649Z,19.58
2022-08-02T07:16:49.026Z,19.71
2022-08-02T07:19:18.375Z,19.83
2022-08-02T07:21:59.391Z,19.91
2022-08-02T07:24:19.543Z,20.14
2022-08-02T07:27:09.920Z,20.23
2022-08-02T07:29:19.978Z,20.34
2022-08-02T07:31:49.278Z,20.19
2022-08-02T07:34:18.604Z,20.22
2022-08-02T07:36:47.905Z,20.30
2022-08-02T07:39:18.553Z,20.39
2022-08-02T07:41:50.075Z,20.37
2022-08-02T07:44:20.369Z,20.44
2022-08-02T07:46:49.796Z,20.48
2022-08-02T07:49:19.179Z,20.67
2022-08-02T07:51:49.072Z,20.71
2022-08-02T07:54:18.667Z,20.74
2022-08-02T07:56:48.124Z,20.90
2022-08-02T07:59:19.111Z,20.96
2022-08-02T08:01:49.443Z,21.16
2022-08-02T08:04:18.771Z,21.18
2022-08-02T08:06:52.718Z,21.34
2022-08-02T08:09:22.102Z,21.54
2022-08-02T08:11:51.473Z,21.40
2022-08-02T08:14:20.903Z,21.60
2022-08-02T08:16:50.235Z,21.88
2022-08-02T08:19:19.762Z,21.69
2022-08-02T08:21:50.775Z,21.75
2022-08-02T08:24:20.213Z,21.92
2022-08-02T08:26:49.538Z,22.06
2022-08-02T08:29:21.491Z,22.18
2022-08-02T08:31:50.855Z,22.14
2022-08-02T08:34:20.275Z,22.17
2022-08-02T08:36:49.558Z,22.14
2022-08-02T08:39:19.307Z,22.25
2022-08-02T08:41:48.780Z,22.29
2022-08-02T08:44:18.119Z,22.22
2022-08-02T08:46:49.711Z,22.42
2022-08-02T08:49:31.050Z,22.50
2022-08-02T08:52:03.604Z,22.52
2022-08-02T08:54:32.514Z,22.67
2022-08-02T08:57:04.025Z,22.91
2022-08-02T08:59:39.319Z,22.90
2022-08-02T09:02:16.357Z,22.98
2022-08-02T09:04:36.742Z,23.05
2022-08-02T09:07:05.998Z,23.29
2022-08-02T09:09:35.487Z,23.32
2022-08-02T09:12:18.275Z,23.49
2022-08-02T09:14:50.054Z,23.72
2022-08-02T09:17:17.879Z,23.89
2022-08-02T09:19:47.282Z,23.90
2022-08-02T09:22:16.909Z,24.17
2022-08-02T09:24:48.161Z,24.43
2022-08-02T09:27:20.134Z,24.40
2022-08-02T09:30:12.463Z,24.33
2022-08-02T09:32:23.158Z,24.53
2022-08-02T09:34:54.187Z,24.47
2022-08-02T09:37:28.268Z,24.42
2022-08-02T09:40:00.485Z,24.64
2022-08-02T09:42:30.642Z,24.81
2022-08-02T09:45:02.969Z,24.73
2022-08-02T09:47:33.501Z,24.69
2022-08-02T09:50:04.773Z,25.27
2022-08-02T09:52:43.282Z,25.79
2022-08-02T09:55:06.888Z,27.38
2022-08-02T09:57:37.833Z,28.73
2022-08-02T10:00:16.216Z,29.82
2022-08-02T10:03:07.829Z,29.63
2022-08-02T10:05:54.004Z,28.26
2022-08-02T10:08:19.934Z,28.76
2022-08-02T10:10:51.236Z,28.66
2022-08-02T10:13:21.886Z,28.62
2022-08-02T10:15:51.784Z,28.66
2022-08-02T10:18:37.690Z,28.15
2022-08-02T10:20:52.840Z,28.13
2022-08-02T10:23:22.568Z,27.92
2022-08-02T10:25:52.521Z,28.87
2022-08-02T10:28:29.275Z,29.94
2022-08-02T10:30:59.778Z,30.65
2022-08-02T10:33:30.373Z,30.62
2022-08-02T10:36:04.529Z,31.14
2022-08-02T10:38:30.715Z,31.21
2022-08-02T10:41:00.034Z,32.28
2022-08-02T10:43:42.182Z,32.64
2022-08-02T10:46:37.279Z,32.60
2022-08-02T10:51:57.043Z,31.41
2022-08-02T10:54:38.127Z,32.66
2022-08-02T10:57:21.940Z,33.82
2022-08-02T10:59:53.721Z,32.74
2022-08-02T11:02:37.559Z,32.42
2022-08-02T11:05:09.698Z,30.61
2022-08-02T11:07:47.718Z,30.61
2022-08-02T11:10:41.129Z,29.93
2022-08-02T11:13:15.447Z,30.17
2022-08-02T11:16:01.648Z,29.35
2022-08-02T11:18:53.981Z,29.99
2022-08-02T11:21:29.281Z,29.66
2022-08-02T11:24:18.341Z,29.34
2022-08-02T11:26:47.638Z,30.59
2022-08-02T11:29:16.975Z,31.17
2022-08-02T11:31:47.234Z,29.83
2022-08-02T11:34:38.021Z,30.21
2022-08-02T11:36:50.905Z,29.10
2022-08-02T11:39:22.463Z,29.35
2022-08-02T11:41:57.335Z,28.99
2022-08-02T11:44:29.739Z,29.46
2022-08-02T11:47:03.199Z,29.96
2022-08-02T11:49:32.644Z,30.55
2022-08-02T11:52:06.843Z,30.26
2022-08-02T11:54:40.763Z,30.53
2022-08-02T11:57:19.910Z,29.98
2022-08-02T11:59:49.073Z,30.51
2022-08-02T12:02:19.086Z,29.58
2022-08-02T12:04:59.391Z,30.03
2022-08-02T12:07:36.604Z,30.24
2022-08-02T12:10:08.574Z,30.06
2022-08-02T12:12:56.681Z,29.56
2022-08-02T12:15:44.387Z,29.78
2022-08-02T12:18:36.126Z,29.60
2022-08-02T12:21:07.751Z,29.98
2022-08-02T12:23:40.206Z,30.60
2022-08-02T12:26:16.229Z,30.89
2022-08-02T12:28:42.373Z,30.05
2022-08-02T12:31:17.530Z,29.58
2022-08-02T12:33:49.671Z,29.82
2022-08-02T12:36:31.276Z,31.01
2022-08-02T12:39:01.884Z,30.68
2022-08-02T12:41:32.725Z,30.88
2022-08-02T12:44:02.816Z,31.01
2022-08-02T12:46:35.544Z,30.75
2022-08-02T12:49:17.938Z,30.22
2022-08-02T12:51:51.380Z,30.50
2022-08-02T12:54:20.648Z,30.69
2022-08-02T12:56:52.217Z,30.78
2022-08-02T12:59:39.622Z,31.15
2022-08-02T13:02:11.802Z,30.48
2022-08-02T13:04:41.986Z,31.20
2022-08-02T13:07:13.546Z,31.86
2022-08-02T13:09:48.474Z,32.38
2022-08-02T13:12:18.383Z,31.98
2022-08-02T13:14:47.754Z,32.71
2022-08-02T13:17:17.054Z,31.81
2022-08-02T13:19:47.382Z,32.62
2022-08-02T13:22:18.916Z,31.44
2022-08-02T13:24:55.826Z,31.26
2022-08-02T13:27:21.709Z,30.57
2022-08-02T13:29:52.522Z,30.12
2022-08-02T13:32:22.711Z,29.54
2022-08-02T13:34:52.241Z,29.23
2022-08-02T13:37:21.548Z,29.10
2022-08-02T13:40:18.709Z,29.34
2022-08-02T13:42:22.980Z,28.99
2022-08-02T13:44:52.257Z,29.07
2022-08-02T13:47:36.531Z,29.26
2022-08-02T13:49:53.336Z,29.45
2022-08-02T13:52:22.779Z,29.37
2022-08-02T13:54:52.090Z,29.54
2022-08-02T13:57:21.343Z,29.78
2022-08-02T13:59:57.286Z,29.92
2022-08-02T14:02:21.693Z,29.62
2022-08-02T14:04:51.029Z,28.87
2022-08-02T14:07:20.511Z,28.87
2022-08-02T14:09:49.738Z,28.88
2022-08-02T14:12:19.584Z,28.89
2022-08-02T14:14:48.854Z,28.81
2022-08-02T14:17:19.005Z,29.25
2022-08-02T14:19:50.758Z,29.36
2022-08-02T14:22:20.108Z,29.13
2022-08-02T14:24:49.368Z,29.20
2022-08-02T14:27:18.822Z,29.40
2022-08-02T14:29:49.768Z,29.10
2022-08-02T14:32:19.439Z,28.33
2022-08-02T14:34:48.683Z,28.42
2022-08-02T14:37:18.496Z,28.86
2022-08-02T14:40:00.320Z,28.99
2022-08-02T14:42:18.791Z,29.12
2022-08-02T14:44:48.027Z,29.10
2022-08-02T14:47:17.313Z,29.27
2022-08-02T14:49:50.088Z,29.19
2022-08-02T14:52:17.772Z,29.15
2022-08-02T14:54:47.487Z,28.89
2022-08-02T14:57:17.619Z,28.90
2022-08-02T14:59:47.358Z,28.90
2022-08-02T15:02:17.098Z,28.94
2022-08-02T15:04:46.492Z,28.92
2022-08-02T15:07:15.891Z,28.82
2022-08-02T15:09:45.163Z,28.93
2022-08-02T15:12:14.816Z,28.87
2022-08-02T15:14:45.171Z,28.54
2022-08-02T15:17:14.603Z,28.52
2022-08-02T15:19:58.016Z,28.79
2022-08-02T15:22:16.957Z,28.85
2022-08-02T15:24:46.376Z,28.70
2022-08-02T15:27:16.367Z,28.59
2022-08-02T15:29:46.634Z,28.33
2022-08-02T15:32:19.348Z,28.65
2022-08-02T15:34:48.659Z,28.53
2022-08-02T15:37:18.025Z,28.78
2022-08-02T15:39:47.300Z,28.50
2022-08-02T15:42:18.588Z,28.60
2022-08-02T15:44:47.955Z,28.46
2022-08-02T15:47:17.253Z,28.47
2022-08-02T15:49:49.682Z,28.32
2022-08-02T15:52:19.181Z,28.41
2022-08-02T15:54:48.418Z,28.47
2022-08-02T15:57:17.688Z,28.33
2022-08-02T15:59:47.165Z,28.55
2022-08-02T16:02:18.468Z,28.78
2022-08-02T16:04:48.481Z,28.97
2022-08-02T16:07:17.911Z,28.84
2022-08-02T16:09:47.332Z,28.90
2022-08-02T16:12:17.317Z,28.86
2022-08-02T16:14:46.636Z,28.79
2022-08-02T16:17:21.999Z,28.80
2022-08-02T16:19:49.984Z,28.87
2022-08-02T16:22:18.190Z,28.94
2022-08-02T16:24:47.663Z,29.03
2022-08-02T16:27:16.929Z,29.15
2022-08-02T16:29:47.949Z,28.94
2022-08-02T16:32:17.686Z,28.79
2022-08-02T16:35:06.802Z,28.70
2022-08-02T16:37:17.887Z,28.44
2022-08-02T16:39:47.133Z,28.59
2022-08-02T16:42:16.789Z,28.45
2022-08-02T16:44:53.508Z,28.38
2022-08-02T16:47:18.829Z,28.69
2022-08-02T16:50:05.450Z,28.33
2022-08-02T16:52:19.743Z,28.39
2022-08-02T16:54:50.279Z,28.22
2022-08-02T16:57:20.276Z,28.25
2022-08-02T17:02:31.875Z,28.16
2022-08-02T17:05:01.172Z,28.29
2022-08-02T17:08:15.542Z,28.33
2022-08-02T17:10:03.830Z,28.27
2022-08-02T17:12:33.308Z,28.10
2022-08-02T17:15:08.936Z,28.28
2022-08-02T17:17:34.721Z,28.10
2022-08-02T17:20:05.513Z,28.07
2022-08-02T17:22:36.851Z,27.58
2022-08-02T17:25:06.787Z,27.64
2022-08-02T17:27:37.996Z,27.64
2022-08-02T17:30:11.114Z,27.22
2022-08-02T17:32:45.332Z,27.09
2022-08-02T17:35:12.631Z,27.10
2022-08-02T17:37:54.551Z,26.85
2022-08-02T17:40:14.677Z,26.74
2022-08-02T17:42:45.659Z,26.60
2022-08-02T17:45:25.571Z,26.48
2022-08-02T17:50:19.051Z,26.22
2022-08-02T17:52:53.198Z,26.17
2022-08-02T17:55:21.105Z,25.90
2022-08-02T17:57:58.238Z,25.92
2022-08-02T18:00:21.590Z,25.94
2022-08-02T18:02:52.833Z,25.66
2022-08-02T18:05:21.947Z,25.44
2022-08-02T18:07:56.725Z,25.32
2022-08-02T18:10:23.191Z,25.30
2022-08-02T18:12:53.421Z,25.18
2022-08-02T18:15:25.715Z,25.06
2022-08-02T18:17:57.005Z,25.01
2022-08-02T18:20:26.388Z,24.90
2022-08-02T18:22:58.727Z,24.77
2022-08-02T18:25:36.865Z,24.73
2022-08-02T18:27:57.986Z,24.62
2022-08-02T18:30:28.260Z,24.58
2022-08-02T18:33:55.058Z,24.50
2022-08-02T18:35:29.634Z,24.29
2022-08-02T18:38:03.626Z,24.25
2022-08-02T18:40:33.326Z,24.11
2022-08-02T18:43:03.464Z,23.97
2022-08-02T18:46:04.682Z,23.90
2022-08-02T18:48:04.883Z,23.82
2022-08-02T18:50:35.703Z,23.73
2022-08-02T18:53:05.067Z,23.68
2022-08-02T18:56:03.572Z,23.59
2022-08-02T19:00:38.686Z,23.35
2022-08-02T19:03:08.143Z,23.33
2022-08-02T19:05:51.581Z,23.31
2022-08-02T19:08:09.258Z,23.25
2022-08-02T19:10:40.179Z,23.13
2022-08-02T19:13:17.563Z,23.12
2022-08-02T19:15:42.146Z,23.07
2022-08-02T19:18:13.919Z,22.96
2022-08-02T19:20:48.047Z,22.87
2022-08-02T19:23:14.304Z,22.85
2022-08-02T19:25:50.250Z,22.83
2022-08-02T19:28:14.864Z,22.76
2022-08-02T19:30:44.404Z,22.70
2022-08-02T19:33:54.389Z,22.64
2022-08-02T19:36:01.426Z,22.60
2022-08-02T19:38:15.920Z,22.55
2022-08-02T19:40:45.278Z,22.57
2022-08-02T19:44:25.924Z,22.48
2022-08-02T19:45:51.023Z,22.52
2022-08-02T19:48:17.796Z,22.46
2022-08-02T19:50:49.184Z,22.44
2022-08-02T19:53:18.680Z,22.39
2022-08-02T19:56:00.478Z,22.31
2022-08-02T19:58:19.139Z,22.33
2022-08-02T20:00:50.248Z,22.29
2022-08-02T20:03:21.365Z,22.27
2022-08-02T20:05:52.532Z,22.24
2022-08-02T20:08:31.725Z,22.17
2022-08-02T20:10:52.942Z,22.13
2022-08-02T20:13:23.541Z,22.05
2022-08-02T20:15:56.710Z,22.03
2022-08-02T20:18:26.900Z,21.97
2022-08-02T20:20:56.894Z,21.93
2022-08-02T20:23:32.020Z,21.89
2022-08-02T20:25:58.179Z,21.89
2022-08-02T20:28:29.260Z,21.87
2022-08-02T20:30:58.685Z,21.84
2022-08-02T20:33:29.756Z,21.78
2022-08-02T20:36:00.651Z,21.69
2022-08-02T20:38:30.816Z,21.62
2022-08-02T20:41:00.213Z,21.60
2022-08-02T20:43:31.341Z,21.56
2022-08-02T20:46:01.091Z,21.61
2022-08-02T20:48:31.347Z,21.52
2022-08-02T20:51:00.689Z,21.47
2022-08-02T20:53:31.891Z,21.46
2022-08-02T20:56:01.111Z,21.45
2022-08-02T20:58:31.064Z,21.41
2022-08-02T21:01:00.442Z,21.44
2022-08-02T21:03:39.217Z,21.38
2022-08-02T21:06:01.158Z,21.36
2022-08-02T21:08:31.089Z,21.33
2022-08-02T21:11:00.445Z,21.35
2022-08-02T21:13:29.676Z,21.27
2022-08-02T21:16:02.469Z,21.28
2022-08-02T21:18:39.615Z,21.24
2022-08-02T21:21:01.053Z,21.27
2022-08-02T21:23:36.298Z,21.22
2022-08-02T21:26:03.014Z,21.26
2022-08-02T21:28:43.430Z,21.17
2022-08-02T21:31:05.021Z,21.11
2022-08-02T21:33:47.093Z,21.03
2022-08-02T21:36:05.614Z,20.95
2022-08-02T21:38:36.265Z,20.90
2022-08-02T21:41:06.923Z,20.79
2022-08-02T21:43:38.625Z,20.78
2022-08-02T21:46:08.813Z,20.77
2022-08-02T21:48:38.129Z,20.77
2022-08-02T21:51:07.462Z,20.71
2022-08-02T21:53:42.607Z,20.67
2022-08-02T21:56:09.458Z,20.67
2022-08-02T21:58:39.197Z,20.66
2022-08-02T22:01:08.632Z,20.67
2022-08-02T22:03:37.944Z,20.62
2022-08-02T22:06:08.031Z,20.61
2022-08-02T22:08:37.371Z,20.54
2022-08-02T22:11:17.293Z,20.48
2022-08-02T22:13:38.943Z,20.47
2022-08-02T22:16:08.895Z,20.44
2022-08-02T22:18:38.888Z,20.43
2022-08-02T22:21:14.442Z,20.40
2022-08-02T22:23:50.359Z,20.41
2022-08-02T22:26:12.364Z,20.37
2022-08-02T22:28:51.772Z,20.38
2022-08-02T22:31:12.887Z,20.36
2022-08-02T22:34:01.837Z,20.37
2022-08-02T22:36:43.295Z,20.36
2022-08-02T22:39:19.371Z,20.33
2022-08-02T22:42:06.615Z,20.32
2022-08-02T22:44:18.492Z,20.32
2022-08-02T22:46:50.284Z,20.30
2022-08-02T22:49:38.003Z,20.26
2022-08-02T22:51:49.885Z,20.24
2022-08-02T22:54:19.169Z,20.15
2022-08-02T22:56:48.448Z,20.17
2022-08-02T22:58:40.417Z,26.31
2022-08-02T22:58:46.370Z,23.50
2022-08-02T23:01:48.299Z,20.08
2022-08-02T23:04:17.545Z,20.04
2022-08-02T23:06:46.893Z,20.01
2022-08-02T23:09:16.343Z,19.98
2022-08-02T23:11:46.399Z,19.98
2022-08-02T23:14:16.129Z,19.94
2022-08-02T23:17:03.321Z,19.90
2022-08-02T23:19:51.007Z,19.88
2022-08-02T23:22:24.242Z,19.86
2022-08-02T23:24:54.125Z,19.85
2022-08-02T23:27:23.430Z,19.80
2022-08-02T23:29:52.997Z,19.76
2022-08-02T23:32:22.929Z,19.71
2022-08-02T23:34:53.632Z,19.69
2022-08-02T23:37:23.001Z,19.68
2022-08-02T23:39:52.814Z,19.65
2022-08-02T23:42:23.890Z,19.61
2022-08-02T23:44:53.678Z,19.60
2022-08-02T23:47:22.973Z,19.59
2022-08-02T23:49:52.242Z,19.56
2022-08-02T23:52:21.475Z,19.57
2022-08-02T23:54:50.727Z,19.55
2022-08-02T23:57:21.662Z,19.53
2022-08-02T23:59:53.738Z,19.53
