createdAt,value
2018-07-15T00:01:21.342Z,99.90
2018-07-15T00:03:48.969Z,99.90
2018-07-15T00:06:16.577Z,99.90
2018-07-15T00:08:44.165Z,99.90
2018-07-15T00:11:11.759Z,99.90
2018-07-15T00:13:39.989Z,99.90
2018-07-15T00:16:07.593Z,99.90
2018-07-15T00:18:35.169Z,99.90
2018-07-15T00:21:02.929Z,99.90
2018-07-15T00:23:30.664Z,99.90
2018-07-15T00:25:59.328Z,99.90
2018-07-15T00:28:26.920Z,99.90
2018-07-15T00:30:54.593Z,99.90
2018-07-15T00:33:22.178Z,99.90
2018-07-15T00:35:49.825Z,99.90
2018-07-15T00:38:17.409Z,99.90
2018-07-15T00:43:13.196Z,99.90
2018-07-15T00:45:40.825Z,99.90
2018-07-15T00:48:08.744Z,99.90
2018-07-15T00:50:36.518Z,99.90
2018-07-15T00:53:04.128Z,99.90
2018-07-15T00:55:32.761Z,99.90
2018-07-15T00:58:00.342Z,99.90
2018-07-15T01:03:01.152Z,99.90
2018-07-15T01:05:28.773Z,99.90
2018-07-15T01:07:56.393Z,99.90
2018-07-15T01:10:25.692Z,99.90
2018-07-15T01:12:53.277Z,99.90
2018-07-15T01:15:20.866Z,99.90
2018-07-15T01:17:48.453Z,99.90
2018-07-15T01:20:16.496Z,99.90
2018-07-15T01:22:44.109Z,99.90
2018-07-15T01:25:11.763Z,99.90
2018-07-15T01:27:39.364Z,99.90
2018-07-15T01:32:34.510Z,99.90
2018-07-15T01:35:02.119Z,99.90
2018-07-15T01:37:29.716Z,99.90
2018-07-15T01:39:57.305Z,99.90
2018-07-15T01:42:24.889Z,99.90
2018-07-15T01:44:52.504Z,99.90
2018-07-15T01:47:20.113Z,99.90
2018-07-15T01:49:47.721Z,99.90
2018-07-15T01:54:42.838Z,99.90
2018-07-15T01:57:10.430Z,99.90
2018-07-15T01:59:38.072Z,99.90
2018-07-15T02:02:12.574Z,99.90
2018-07-15T02:07:07.857Z,99.90
2018-07-15T02:09:35.645Z,99.90
2018-07-15T02:12:03.248Z,99.90
2018-07-15T02:14:30.859Z,99.90
2018-07-15T02:16:58.486Z,99.90
2018-07-15T02:19:26.096Z,99.90
2018-07-15T02:21:53.817Z,99.90
2018-07-15T02:24:21.450Z,99.90
2018-07-15T02:26:49.040Z,99.90
2018-07-15T02:29:16.666Z,99.90
2018-07-15T02:31:44.302Z,99.90
2018-07-15T02:34:12.410Z,99.90
2018-07-15T02:36:40.020Z,99.90
2018-07-15T02:39:08.929Z,99.90
2018-07-15T02:41:36.562Z,99.90
2018-07-15T02:44:04.641Z,99.90
2018-07-15T02:46:32.241Z,99.90
2018-07-15T02:48:59.838Z,99.90
2018-07-15T02:51:27.453Z,99.90
2018-07-15T02:53:55.677Z,99.90
2018-07-15T02:56:24.306Z,99.90
2018-07-15T03:01:19.562Z,99.90
2018-07-15T03:03:47.348Z,99.90
2018-07-15T03:06:14.945Z,99.90
2018-07-15T03:08:43.090Z,99.90
2018-07-15T03:11:10.681Z,99.90
2018-07-15T03:13:38.305Z,99.90
2018-07-15T03:16:06.034Z,99.90
2018-07-15T03:18:33.650Z,99.90
2018-07-15T03:23:29.381Z,99.90
2018-07-15T03:25:56.969Z,99.90
2018-07-15T03:28:24.553Z,99.90
2018-07-15T03:30:52.214Z,99.90
2018-07-15T03:33:19.913Z,99.90
2018-07-15T03:35:47.547Z,99.90
2018-07-15T03:38:15.137Z,99.90
2018-07-15T03:40:44.736Z,99.90
2018-07-15T03:43:12.338Z,99.90
2018-07-15T03:45:39.898Z,99.90
2018-07-15T03:48:07.511Z,99.90
2018-07-15T03:50:35.125Z,99.90
2018-07-15T03:53:02.735Z,99.90
2018-07-15T03:55:30.326Z,99.90
2018-07-15T03:57:57.974Z,99.90
2018-07-15T04:00:25.574Z,99.90
2018-07-15T04:02:53.150Z,99.90
2018-07-15T04:05:20.742Z,99.90
2018-07-15T04:07:48.345Z,99.90
2018-07-15T04:10:15.912Z,99.90
2018-07-15T04:12:43.506Z,99.90
2018-07-15T04:15:11.085Z,99.90
2018-07-15T04:17:38.672Z,99.90
2018-07-15T04:20:06.274Z,99.90
2018-07-15T04:22:33.877Z,99.90
2018-07-15T04:25:01.485Z,99.90
2018-07-15T04:27:29.073Z,99.90
2018-07-15T04:29:56.633Z,99.90
2018-07-15T04:32:24.228Z,99.90
2018-07-15T04:34:51.801Z,99.90
2018-07-15T04:37:19.405Z,99.90
2018-07-15T04:39:46.961Z,99.90
2018-07-15T04:42:14.588Z,99.90
2018-07-15T04:44:42.160Z,99.90
2018-07-15T04:47:09.745Z,99.90
2018-07-15T04:49:37.337Z,99.90
2018-07-15T04:52:05.133Z,99.90
2018-07-15T04:54:32.705Z,99.90
2018-07-15T04:57:00.313Z,99.90
2018-07-15T04:59:27.877Z,99.90
2018-07-15T05:01:56.485Z,99.90
2018-07-15T05:09:20.610Z,99.90
2018-07-15T05:11:48.184Z,99.90
2018-07-15T05:14:15.749Z,99.90
2018-07-15T05:16:43.355Z,99.90
2018-07-15T05:19:11.943Z,99.90
2018-07-15T05:21:39.560Z,99.90
2018-07-15T05:24:07.809Z,99.90
2018-07-15T05:26:35.431Z,99.90
2018-07-15T05:29:03.029Z,99.90
2018-07-15T05:31:31.102Z,99.90
2018-07-15T05:33:58.668Z,99.90
2018-07-15T05:36:26.265Z,99.90
2018-07-15T05:41:22.392Z,99.90
2018-07-15T05:43:50.729Z,99.90
2018-07-15T05:46:19.338Z,99.90
2018-07-15T05:48:46.917Z,99.90
2018-07-15T05:51:14.528Z,99.90
2018-07-15T05:53:42.122Z,99.90
2018-07-15T05:56:09.749Z,99.90
2018-07-15T05:58:37.333Z,99.90
2018-07-15T06:01:04.941Z,99.90
2018-07-15T06:03:32.557Z,99.90
2018-07-15T06:06:00.703Z,99.90
2018-07-15T06:08:28.296Z,99.90
2018-07-15T06:10:56.889Z,99.90
2018-07-15T06:13:24.473Z,99.90
2018-07-15T06:15:52.069Z,99.90
2018-07-15T06:18:19.637Z,99.90
2018-07-15T06:20:47.236Z,99.90
2018-07-15T06:23:14.833Z,99.90
2018-07-15T06:25:42.418Z,99.90
2018-07-15T06:28:10.585Z,99.90
2018-07-15T06:30:38.188Z,99.90
2018-07-15T06:33:05.777Z,99.90
2018-07-15T06:35:33.373Z,99.90
2018-07-15T06:38:00.929Z,99.90
2018-07-15T06:40:28.577Z,99.90
2018-07-15T06:42:56.137Z,99.90
2018-07-15T06:45:23.928Z,99.90
2018-07-15T06:47:51.502Z,99.90
2018-07-15T06:50:19.085Z,99.90
2018-07-15T06:52:47.300Z,99.90
2018-07-15T06:55:14.909Z,99.90
2018-07-15T06:57:42.461Z,99.90
2018-07-15T07:00:10.033Z,99.90
2018-07-15T07:02:37.612Z,99.90
2018-07-15T07:05:05.238Z,99.90
2018-07-15T07:07:32.845Z,99.90
2018-07-15T07:10:00.473Z,99.90
2018-07-15T07:12:28.704Z,99.90
2018-07-15T07:14:56.312Z,99.90
2018-07-15T07:17:24.156Z,99.90
2018-07-15T07:19:51.752Z,99.90
2018-07-15T07:22:19.351Z,99.90
2018-07-15T07:24:46.964Z,99.90
2018-07-15T07:27:15.145Z,99.90
2018-07-15T07:29:42.795Z,99.90
2018-07-15T07:32:10.362Z,99.90
2018-07-15T07:34:38.997Z,99.90
2018-07-15T07:37:06.618Z,99.90
2018-07-15T07:39:34.230Z,99.90
2018-07-15T07:42:01.907Z,99.90
2018-07-15T07:44:29.513Z,99.90
2018-07-15T07:46:57.161Z,99.90
2018-07-15T07:49:24.764Z,99.90
2018-07-15T07:51:52.313Z,99.90
2018-07-15T07:56:48.838Z,99.90
2018-07-15T07:59:16.418Z,99.90
2018-07-15T08:01:43.992Z,99.90
2018-07-15T08:04:11.611Z,99.90
2018-07-15T08:06:39.196Z,99.90
2018-07-15T08:09:07.133Z,99.90
2018-07-15T08:11:34.985Z,99.90
2018-07-15T08:14:02.677Z,99.90
2018-07-15T08:16:30.264Z,99.90
2018-07-15T08:18:57.844Z,99.90
2018-07-15T08:21:26.210Z,99.90
2018-07-15T08:23:53.792Z,99.90
2018-07-15T08:26:21.383Z,99.90
2018-07-15T08:28:49.412Z,99.90
2018-07-15T08:31:18.337Z,99.90
2018-07-15T08:33:45.981Z,99.90
2018-07-15T08:36:13.551Z,99.90
2018-07-15T08:38:41.260Z,99.90
2018-07-15T08:41:08.932Z,99.90
2018-07-15T08:43:36.582Z,99.90
2018-07-15T08:46:04.651Z,99.90
2018-07-15T08:48:32.629Z,99.90
2018-07-15T08:51:00.194Z,99.90
2018-07-15T08:53:27.805Z,99.90
2018-07-15T08:55:55.451Z,99.90
2018-07-15T08:58:23.031Z,99.90
2018-07-15T09:00:50.639Z,99.90
2018-07-15T09:03:19.832Z,99.90
2018-07-15T09:05:48.432Z,99.90
2018-07-15T09:08:16.027Z,99.90
2018-07-15T09:10:44.245Z,99.90
2018-07-15T09:13:11.825Z,99.90
2018-07-15T09:15:39.466Z,99.90
2018-07-15T09:18:07.081Z,99.90
2018-07-15T09:20:34.702Z,99.90
2018-07-15T09:23:02.405Z,99.90
2018-07-15T09:25:30.000Z,99.90
2018-07-15T09:27:57.688Z,99.90
2018-07-15T09:30:25.417Z,99.60
2018-07-15T09:32:52.978Z,99.00
2018-07-15T09:35:20.655Z,97.60
2018-07-15T09:37:49.143Z,97.40
2018-07-15T09:40:16.745Z,99.70
2018-07-15T09:42:44.352Z,99.70
2018-07-15T09:45:11.937Z,99.60
2018-07-15T09:47:39.541Z,99.90
2018-07-15T09:50:07.160Z,99.90
2018-07-15T09:52:34.756Z,99.90
2018-07-15T09:55:02.357Z,97.60
2018-07-15T09:57:30.113Z,97.20
2018-07-15T09:59:58.213Z,97.40
2018-07-15T10:02:25.765Z,96.60
2018-07-15T10:04:53.357Z,94.20
2018-07-15T10:07:20.941Z,94.90
2018-07-15T10:09:48.544Z,95.60
2018-07-15T10:12:16.194Z,94.30
2018-07-15T10:14:43.793Z,94.60
2018-07-15T10:17:11.365Z,93.40
2018-07-15T10:19:38.957Z,92.80
2018-07-15T10:22:06.534Z,91.30
2018-07-15T10:24:34.113Z,91.90
2018-07-15T10:27:01.766Z,91.10
2018-07-15T10:29:29.353Z,90.90
2018-07-15T10:31:56.956Z,89.90
2018-07-15T10:34:24.561Z,90.20
2018-07-15T10:36:52.300Z,87.10
2018-07-15T10:39:19.930Z,87.40
2018-07-15T10:41:47.708Z,87.00
2018-07-15T10:44:15.330Z,89.40
2018-07-15T10:46:42.977Z,88.00
2018-07-15T10:49:10.577Z,90.40
2018-07-15T10:51:38.149Z,88.20
2018-07-15T10:54:05.944Z,87.30
2018-07-15T10:56:33.528Z,90.20
2018-07-15T10:59:01.104Z,85.10
2018-07-15T11:01:28.696Z,85.10
2018-07-15T11:03:56.303Z,87.80
2018-07-15T11:06:23.884Z,88.20
2018-07-15T11:08:52.137Z,85.30
2018-07-15T11:11:19.721Z,86.60
2018-07-15T11:13:47.293Z,86.50
2018-07-15T11:16:14.869Z,88.50
2018-07-15T11:18:42.477Z,82.90
2018-07-15T11:21:10.107Z,83.70
2018-07-15T11:23:37.715Z,84.00
2018-07-15T11:26:06.440Z,81.60
2018-07-15T11:28:34.020Z,78.60
2018-07-15T11:31:01.709Z,79.40
2018-07-15T11:33:29.904Z,80.80
2018-07-15T11:35:57.574Z,79.10
2018-07-15T11:38:26.185Z,82.30
2018-07-15T11:40:53.849Z,83.90
2018-07-15T11:43:21.438Z,78.30
2018-07-15T11:45:49.005Z,79.40
2018-07-15T11:48:16.644Z,79.80
2018-07-15T11:50:44.205Z,77.80
2018-07-15T11:53:11.833Z,84.70
2018-07-15T11:55:39.418Z,81.70
2018-07-15T11:58:07.717Z,80.70
2018-07-15T12:00:35.295Z,81.70
2018-07-15T12:03:02.941Z,79.30
2018-07-15T12:05:30.493Z,78.10
2018-07-15T12:07:58.080Z,79.40
2018-07-15T12:10:25.681Z,81.90
2018-07-15T12:12:53.282Z,82.50
2018-07-15T12:15:20.869Z,79.30
2018-07-15T12:17:48.477Z,78.50
2018-07-15T12:20:16.042Z,80.00
2018-07-15T12:22:43.620Z,81.10
2018-07-15T12:25:11.214Z,79.90
2018-07-15T12:27:38.820Z,81.80
2018-07-15T12:30:06.681Z,82.20
2018-07-15T12:32:34.253Z,83.40
2018-07-15T12:35:01.844Z,86.10
2018-07-15T12:37:29.488Z,82.70
2018-07-15T12:39:57.052Z,83.70
2018-07-15T12:42:24.626Z,83.20
2018-07-15T12:44:52.217Z,84.20
2018-07-15T12:47:19.827Z,85.20
2018-07-15T12:49:48.078Z,84.60
2018-07-15T12:52:16.653Z,86.80
2018-07-15T12:54:44.302Z,86.50
2018-07-15T12:57:11.910Z,84.90
2018-07-15T12:59:40.065Z,84.40
2018-07-15T13:02:07.801Z,85.10
2018-07-15T13:04:35.501Z,87.70
2018-07-15T13:07:03.082Z,86.10
2018-07-15T13:09:30.674Z,83.40
2018-07-15T13:11:58.312Z,83.00
2018-07-15T13:14:25.944Z,83.60
2018-07-15T13:16:53.554Z,85.50
2018-07-15T13:19:21.147Z,83.30
2018-07-15T13:21:49.212Z,82.40
2018-07-15T13:24:16.813Z,78.30
2018-07-15T13:26:44.972Z,72.40
2018-07-15T13:29:12.560Z,72.90
2018-07-15T13:34:07.625Z,64.30
2018-07-15T13:36:35.224Z,68.50
2018-07-15T13:39:03.393Z,69.50
2018-07-15T13:41:31.010Z,69.00
2018-07-15T13:43:59.189Z,68.90
2018-07-15T13:46:27.576Z,70.10
2018-07-15T13:48:55.175Z,66.60
2018-07-15T13:51:22.885Z,69.10
2018-07-15T13:53:50.441Z,68.60
2018-07-15T13:56:18.223Z,73.50
2018-07-15T13:58:46.782Z,72.20
2018-07-15T14:01:14.381Z,68.40
2018-07-15T14:03:41.956Z,72.10
2018-07-15T14:06:09.560Z,72.60
2018-07-15T14:08:37.141Z,68.00
2018-07-15T14:11:04.784Z,68.60
2018-07-15T14:13:32.496Z,69.20
2018-07-15T14:16:00.121Z,68.90
2018-07-15T14:18:27.697Z,63.00
2018-07-15T14:20:55.286Z,62.40
2018-07-15T14:23:22.867Z,58.70
2018-07-15T14:25:51.147Z,57.20
2018-07-15T14:28:18.729Z,51.30
2018-07-15T14:30:46.337Z,52.40
2018-07-15T14:33:13.917Z,52.50
2018-07-15T14:35:42.520Z,51.20
2018-07-15T14:38:10.095Z,54.60
2018-07-15T14:40:37.706Z,59.40
2018-07-15T14:43:05.284Z,63.30
2018-07-15T14:45:38.505Z,67.20
2018-07-15T14:48:06.117Z,70.20
2018-07-15T14:50:33.725Z,73.90
2018-07-15T14:53:01.327Z,78.90
2018-07-15T14:55:28.930Z,82.50
2018-07-15T14:57:56.517Z,85.20
2018-07-15T15:00:24.105Z,86.10
2018-07-15T15:02:51.685Z,86.80
2018-07-15T15:05:19.307Z,88.00
2018-07-15T15:07:46.969Z,90.00
2018-07-15T15:10:14.567Z,90.50
2018-07-15T15:15:09.701Z,92.40
2018-07-15T15:17:37.280Z,92.60
2018-07-15T15:20:04.898Z,93.20
2018-07-15T15:22:32.474Z,93.40
2018-07-15T15:25:01.130Z,94.00
2018-07-15T15:27:28.748Z,94.80
2018-07-15T15:29:56.348Z,94.80
2018-07-15T15:32:23.961Z,94.90
2018-07-15T15:34:51.576Z,95.30
2018-07-15T15:37:19.191Z,92.20
2018-07-15T15:39:46.808Z,89.10
2018-07-15T15:42:14.442Z,81.90
2018-07-15T15:44:42.124Z,79.10
2018-07-15T15:47:09.709Z,76.60
2018-07-15T15:49:37.310Z,73.90
2018-07-15T15:52:04.893Z,67.60
2018-07-15T15:54:32.500Z,65.40
2018-07-15T15:57:00.097Z,62.20
2018-07-15T15:59:27.673Z,60.90
2018-07-15T16:01:55.242Z,63.10
2018-07-15T16:04:22.859Z,62.70
2018-07-15T16:06:50.505Z,60.70
2018-07-15T16:11:45.560Z,59.00
2018-07-15T16:14:13.141Z,60.30
2018-07-15T16:16:40.767Z,59.40
2018-07-15T16:19:08.362Z,59.70
2018-07-15T16:21:35.917Z,60.00
2018-07-15T16:24:03.514Z,60.70
2018-07-15T16:26:31.095Z,60.10
2018-07-15T16:28:58.669Z,59.40
2018-07-15T16:31:26.241Z,59.30
2018-07-15T16:33:53.861Z,60.40
2018-07-15T16:36:21.428Z,60.30
2018-07-15T16:38:49.015Z,61.70
2018-07-15T16:41:16.604Z,60.70
2018-07-15T16:43:44.201Z,61.20
2018-07-15T16:46:11.797Z,62.60
2018-07-15T16:48:39.394Z,62.30
2018-07-15T16:51:07.469Z,62.10
2018-07-15T16:53:35.097Z,61.20
2018-07-15T16:56:02.740Z,61.90
2018-07-15T16:58:30.322Z,62.30
2018-07-15T17:00:57.909Z,62.40
2018-07-15T17:03:25.505Z,62.40
2018-07-15T17:05:53.071Z,64.00
2018-07-15T17:08:20.685Z,63.50
2018-07-15T17:10:48.274Z,63.70
2018-07-15T17:13:15.942Z,64.20
2018-07-15T17:15:43.535Z,64.10
2018-07-15T17:18:11.109Z,64.50
2018-07-15T17:20:38.810Z,66.90
2018-07-15T17:23:06.352Z,68.90
2018-07-15T17:25:33.941Z,71.00
2018-07-15T17:28:01.590Z,71.30
2018-07-15T17:30:29.197Z,72.20
2018-07-15T17:32:56.767Z,73.20
2018-07-15T17:35:24.356Z,74.30
2018-07-15T17:37:52.022Z,75.40
2018-07-15T17:40:19.616Z,77.00
2018-07-15T17:42:47.205Z,78.00
2018-07-15T17:45:14.789Z,79.40
2018-07-15T17:47:42.431Z,80.40
2018-07-15T17:50:11.021Z,82.40
2018-07-15T17:52:38.657Z,84.10
2018-07-15T17:55:06.277Z,85.70
2018-07-15T17:57:33.881Z,86.80
2018-07-15T18:00:01.749Z,88.10
2018-07-15T18:02:29.328Z,89.10
2018-07-15T18:04:57.036Z,89.30
2018-07-15T18:07:24.560Z,90.10
2018-07-15T18:09:52.144Z,90.50
2018-07-15T18:12:20.355Z,90.70
2018-07-15T18:14:47.943Z,91.10
2018-07-15T18:17:15.525Z,91.90
2018-07-15T18:19:43.123Z,92.40
2018-07-15T18:24:38.220Z,93.80
2018-07-15T18:27:05.851Z,94.30
2018-07-15T18:29:33.444Z,94.90
2018-07-15T18:34:28.720Z,95.40
2018-07-15T18:36:56.393Z,95.80
2018-07-15T18:39:24.026Z,96.10
2018-07-15T18:41:51.605Z,96.80
2018-07-15T18:44:19.206Z,97.10
2018-07-15T18:46:47.972Z,97.70
2018-07-15T18:49:15.577Z,97.90
2018-07-15T18:54:12.882Z,98.80
2018-07-15T18:56:40.517Z,99.20
2018-07-15T18:59:09.529Z,99.60
2018-07-15T19:01:37.222Z,99.90
2018-07-15T19:04:04.813Z,99.90
2018-07-15T19:06:32.418Z,99.90
2018-07-15T19:09:00.265Z,99.90
2018-07-15T19:11:28.223Z,99.90
2018-07-15T19:13:55.917Z,99.90
2018-07-15T19:16:23.495Z,99.90
2018-07-15T19:18:51.128Z,99.90
2018-07-15T19:21:18.754Z,99.90
2018-07-15T19:23:46.394Z,99.90
2018-07-15T19:26:13.995Z,99.90
2018-07-15T19:28:41.568Z,99.90
2018-07-15T19:31:09.170Z,99.90
2018-07-15T19:33:36.814Z,99.90
2018-07-15T19:36:04.437Z,99.90
2018-07-15T19:38:32.069Z,99.90
2018-07-15T19:40:59.693Z,99.90
2018-07-15T19:43:27.253Z,99.90
2018-07-15T19:45:54.893Z,99.90
2018-07-15T19:48:24.117Z,99.90
2018-07-15T19:50:51.913Z,99.90
2018-07-15T19:53:20.048Z,99.90
2018-07-15T19:55:47.742Z,99.90
2018-07-15T19:58:15.317Z,99.90
2018-07-15T20:00:42.909Z,99.90
2018-07-15T20:03:10.506Z,99.90
2018-07-15T20:05:38.120Z,99.90
2018-07-15T20:08:06.669Z,99.90
2018-07-15T20:10:34.261Z,99.90
2018-07-15T20:13:01.807Z,99.90
2018-07-15T20:15:29.593Z,99.90
2018-07-15T20:17:57.393Z,99.90
2018-07-15T20:20:24.962Z,99.90
2018-07-15T20:22:52.553Z,99.90
2018-07-15T20:25:20.170Z,99.90
2018-07-15T20:27:47.867Z,99.90
2018-07-15T20:30:16.589Z,99.90
2018-07-15T20:32:44.929Z,99.90
2018-07-15T20:35:12.493Z,99.90
2018-07-15T20:37:40.086Z,99.90
2018-07-15T20:40:07.698Z,99.90
2018-07-15T20:42:35.325Z,99.90
2018-07-15T20:47:30.457Z,99.90
2018-07-15T20:50:00.113Z,99.90
2018-07-15T20:52:27.726Z,99.90
2018-07-15T20:54:55.900Z,99.90
2018-07-15T20:57:23.590Z,99.90
2018-07-15T20:59:51.885Z,99.90
2018-07-15T21:02:19.485Z,99.90
2018-07-15T21:04:47.036Z,99.90
2018-07-15T21:07:15.605Z,99.90
2018-07-15T21:12:10.679Z,99.90
2018-07-15T21:14:39.368Z,99.90
2018-07-15T21:17:06.997Z,99.90
2018-07-15T21:22:02.092Z,99.90
2018-07-15T21:24:29.665Z,99.90
2018-07-15T21:26:57.256Z,99.90
2018-07-15T21:29:24.845Z,99.90
2018-07-15T21:31:52.440Z,99.90
2018-07-15T21:34:20.079Z,99.90
2018-07-15T21:36:47.674Z,99.90
2018-07-15T21:39:15.270Z,99.90
2018-07-15T21:41:43.513Z,99.90
2018-07-15T21:44:11.162Z,99.90
2018-07-15T21:46:38.761Z,99.90
2018-07-15T21:49:06.351Z,99.90
2018-07-15T21:51:34.537Z,99.90
2018-07-15T21:54:02.202Z,99.90
2018-07-15T21:58:58.181Z,99.90
2018-07-15T22:01:36.442Z,99.90
2018-07-15T22:04:04.304Z,99.90
2018-07-15T22:06:43.721Z,99.90
2018-07-15T22:09:22.806Z,99.90
2018-07-15T22:14:17.909Z,99.90
2018-07-15T22:16:45.502Z,99.90
2018-07-15T22:19:13.157Z,99.90
2018-07-15T22:21:40.733Z,99.90
2018-07-15T22:24:08.329Z,99.90
2018-07-15T22:26:35.929Z,99.90
2018-07-15T22:29:03.493Z,99.90
2018-07-15T22:31:31.113Z,99.90
2018-07-15T22:33:58.701Z,99.90
2018-07-15T22:36:26.384Z,99.90
2018-07-15T22:38:53.960Z,99.90
2018-07-15T22:41:21.541Z,99.90
2018-07-15T22:43:49.145Z,99.90
2018-07-15T22:48:44.237Z,99.90
2018-07-15T22:51:11.900Z,99.90
2018-07-15T22:53:40.489Z,99.90
2018-07-15T22:56:08.086Z,99.90
2018-07-15T22:58:35.749Z,99.90
2018-07-15T23:01:03.385Z,99.90
2018-07-15T23:03:31.535Z,99.90
2018-07-15T23:06:20.105Z,99.90
2018-07-15T23:08:47.678Z,99.90
2018-07-15T23:11:15.283Z,99.90
2018-07-15T23:13:42.874Z,99.90
2018-07-15T23:16:10.477Z,99.90
2018-07-15T23:18:38.092Z,99.90
2018-07-15T23:21:05.714Z,99.90
2018-07-15T23:23:33.305Z,99.90
2018-07-15T23:26:00.913Z,99.90
2018-07-15T23:28:28.516Z,99.90
2018-07-15T23:30:56.104Z,99.90
2018-07-15T23:33:23.757Z,99.90
2018-07-15T23:35:51.349Z,99.90
2018-07-15T23:38:18.954Z,99.90
2018-07-15T23:40:46.548Z,99.90
2018-07-15T23:43:14.169Z,99.90
2018-07-15T23:45:41.770Z,99.90
2018-07-15T23:48:09.353Z,99.90
2018-07-15T23:50:36.953Z,99.90
2018-07-15T23:53:04.545Z,99.90
2018-07-15T23:55:32.950Z,99.90
2018-07-15T23:58:00.552Z,99.90
