createdAt,value
2023-06-04T00:00:16.266Z,1198.00
2023-06-04T00:01:17.218Z,1188.00
2023-06-04T00:02:16.368Z,1189.00
2023-06-04T00:03:16.445Z,1200.00
2023-06-04T00:04:16.414Z,1196.00
2023-06-04T00:05:16.368Z,1188.00
2023-06-04T00:06:16.358Z,1195.00
2023-06-04T00:07:16.412Z,1205.00
2023-06-04T00:08:16.427Z,1204.00
2023-06-04T00:09:16.414Z,1196.00
2023-06-04T00:10:16.402Z,1198.00
2023-06-04T00:11:16.475Z,1203.00
2023-06-04T00:12:16.463Z,1211.00
2023-06-04T00:13:16.459Z,1196.00
2023-06-04T00:14:16.460Z,1201.00
2023-06-04T00:15:16.490Z,1191.00
2023-06-04T00:16:16.551Z,1187.00
2023-06-04T00:17:16.505Z,1190.00
2023-06-04T00:18:16.493Z,1188.00
2023-06-04T00:19:16.705Z,1196.00
2023-06-04T00:20:16.543Z,1190.00
2023-06-04T00:21:16.524Z,1177.00
2023-06-04T00:22:16.527Z,1187.00
2023-06-04T00:23:16.657Z,1181.00
2023-06-04T00:24:16.537Z,1183.00
2023-06-04T00:25:16.547Z,1182.00
2023-06-04T00:26:16.558Z,1178.00
2023-06-04T00:27:16.591Z,1194.00
2023-06-04T00:28:16.600Z,1191.00
2023-06-04T00:29:16.655Z,1183.00
2023-06-04T00:30:16.643Z,1181.00
2023-06-04T00:31:16.691Z,1186.00
2023-06-04T00:32:16.780Z,1177.00
2023-06-04T00:33:16.767Z,1172.00
2023-06-04T00:34:16.734Z,1182.00
2023-06-04T00:35:16.738Z,1187.00
2023-06-04T00:36:16.762Z,1183.00
2023-06-04T00:37:16.808Z,1184.00
2023-06-04T00:38:17.754Z,1176.00
2023-06-04T00:39:16.780Z,1169.00
2023-06-04T00:40:16.778Z,1175.00
2023-06-04T00:41:16.820Z,1176.00
2023-06-04T00:42:16.822Z,1175.00
2023-06-04T00:43:16.820Z,1176.00
2023-06-04T00:44:16.859Z,1179.00
2023-06-04T00:45:16.896Z,1176.00
2023-06-04T00:46:16.907Z,1166.00
2023-06-04T00:47:16.869Z,1171.00
2023-06-04T00:48:16.870Z,1160.00
2023-06-04T00:49:16.892Z,1157.00
2023-06-04T00:50:16.919Z,1165.00
2023-06-04T00:51:16.937Z,1164.00
2023-06-04T00:52:16.985Z,1162.00
2023-06-04T00:53:16.974Z,1164.00
2023-06-04T00:54:17.026Z,1149.00
2023-06-04T00:55:17.035Z,1164.00
2023-06-04T00:56:17.066Z,1155.00
2023-06-04T00:57:17.091Z,1138.00
2023-06-04T00:58:17.124Z,1144.00
2023-06-04T00:59:17.102Z,1141.00
2023-06-04T01:00:17.157Z,1139.00
2023-06-04T01:01:17.203Z,1137.00
2023-06-04T01:02:17.223Z,1122.00
2023-06-04T01:03:17.206Z,1118.00
2023-06-04T01:04:17.281Z,1110.00
2023-06-04T01:05:17.297Z,1095.00
2023-06-04T01:06:17.301Z,1098.00
2023-06-04T01:07:17.383Z,1099.00
2023-06-04T01:08:17.385Z,1091.00
2023-06-04T01:09:17.446Z,1078.00
2023-06-04T01:10:17.477Z,1084.00
2023-06-04T01:11:17.496Z,1066.00
2023-06-04T01:12:17.568Z,1077.00
2023-06-04T01:13:17.598Z,1075.00
2023-06-04T01:14:17.656Z,1070.00
2023-06-04T01:15:17.741Z,1071.00
2023-06-04T01:16:17.739Z,1063.00
2023-06-04T01:17:17.830Z,1074.00
2023-06-04T01:18:17.806Z,1067.00
2023-06-04T01:19:17.879Z,1060.00
2023-06-04T01:20:17.905Z,1053.00
2023-06-04T01:21:17.947Z,1055.00
2023-06-04T01:22:17.968Z,1046.00
2023-06-04T01:23:18.043Z,1045.00
2023-06-04T01:24:18.080Z,1037.00
2023-06-04T01:25:18.100Z,1029.00
2023-06-04T01:26:18.168Z,1028.00
2023-06-04T01:27:18.203Z,1024.00
2023-06-04T01:28:18.335Z,1034.00
2023-06-04T01:29:18.294Z,1030.00
2023-06-04T01:30:18.355Z,1029.00
2023-06-04T01:31:18.473Z,1023.00
2023-06-04T01:32:18.476Z,1033.00
2023-06-04T01:33:18.523Z,1016.00
2023-06-04T01:34:18.531Z,1016.00
2023-06-04T01:35:18.569Z,1010.00
2023-06-04T01:36:18.598Z,1015.00
2023-06-04T01:37:18.660Z,1014.00
2023-06-04T01:38:18.693Z,1011.00
2023-06-04T01:39:18.756Z,1017.00
2023-06-04T01:40:18.776Z,1024.00
2023-06-04T01:41:18.811Z,1010.00
2023-06-04T01:42:18.855Z,1007.00
2023-06-04T01:43:18.933Z,1014.00
2023-06-04T01:44:18.931Z,1007.00
2023-06-04T01:45:18.973Z,996.00
2023-06-04T01:46:19.086Z,999.00
2023-06-04T01:47:19.100Z,987.00
2023-06-04T01:48:19.801Z,994.00
2023-06-04T01:49:19.188Z,980.00
2023-06-04T01:50:19.240Z,988.00
2023-06-04T01:51:19.296Z,991.00
2023-06-04T01:52:19.326Z,980.00
2023-06-04T01:53:19.385Z,979.00
2023-06-04T01:54:19.446Z,986.00
2023-06-04T01:55:19.509Z,984.00
2023-06-04T01:56:19.525Z,986.00
2023-06-04T01:57:19.576Z,991.00
2023-06-04T01:58:19.646Z,991.00
2023-06-04T01:59:19.675Z,1007.00
2023-06-04T02:00:19.737Z,1012.00
2023-06-04T02:01:19.806Z,1001.00
2023-06-04T02:02:19.893Z,995.00
2023-06-04T02:03:19.944Z,996.00
2023-06-04T02:04:19.882Z,978.00
2023-06-04T02:05:19.932Z,980.00
2023-06-04T02:06:19.982Z,993.00
2023-06-04T02:07:20.010Z,1002.00
2023-06-04T02:08:20.034Z,1006.00
2023-06-04T02:09:20.066Z,999.00
2023-06-04T02:10:20.774Z,1010.00
2023-06-04T02:11:20.154Z,1004.00
2023-06-04T02:12:20.203Z,1009.00
2023-06-04T02:13:20.222Z,1018.00
2023-06-04T02:14:20.289Z,1004.00
2023-06-04T02:15:20.330Z,1003.00
2023-06-04T02:16:20.404Z,997.00
2023-06-04T02:17:20.419Z,986.00
2023-06-04T02:18:20.445Z,979.00
2023-06-04T02:19:20.515Z,974.00
2023-06-04T02:20:20.533Z,965.00
2023-06-04T02:21:20.563Z,953.00
2023-06-04T02:22:20.612Z,949.00
2023-06-04T02:23:20.727Z,938.00
2023-06-04T02:24:20.707Z,943.00
2023-06-04T02:25:20.738Z,943.00
2023-06-04T02:26:20.779Z,940.00
2023-06-04T02:27:20.835Z,950.00
2023-06-04T02:28:20.900Z,939.00
2023-06-04T02:29:20.981Z,958.00
2023-06-04T02:30:20.997Z,960.00
2023-06-04T02:31:21.080Z,948.00
2023-06-04T02:32:21.128Z,936.00
2023-06-04T02:33:21.156Z,943.00
2023-06-04T02:34:21.233Z,945.00
2023-06-04T02:35:21.277Z,937.00
2023-06-04T02:36:21.349Z,935.00
2023-06-04T02:37:21.382Z,937.00
2023-06-04T02:38:21.412Z,926.00
2023-06-04T02:39:21.487Z,936.00
2023-06-04T02:40:21.504Z,924.00
2023-06-04T02:41:21.590Z,922.00
2023-06-04T02:42:21.621Z,905.00
2023-06-04T02:43:21.687Z,913.00
2023-06-04T02:44:21.747Z,905.00
2023-06-04T02:45:22.332Z,921.00
2023-06-04T02:46:21.909Z,915.00
2023-06-04T02:47:21.929Z,918.00
2023-06-04T02:48:21.983Z,896.00
2023-06-04T02:49:22.068Z,892.00
2023-06-04T02:50:22.109Z,886.00
2023-06-04T02:51:22.177Z,882.00
2023-06-04T02:52:22.270Z,879.00
2023-06-04T02:53:22.329Z,870.00
2023-06-04T02:54:22.354Z,860.00
2023-06-04T02:55:22.427Z,857.00
2023-06-04T02:56:22.455Z,854.00
2023-06-04T02:57:22.528Z,860.00
2023-06-04T02:58:22.568Z,853.00
2023-06-04T02:59:22.638Z,847.00
2023-06-04T03:00:22.580Z,854.00
2023-06-04T03:01:22.660Z,868.00
2023-06-04T03:02:22.800Z,865.00
2023-06-04T03:03:22.852Z,869.00
2023-06-04T03:04:22.832Z,857.00
2023-06-04T03:05:22.898Z,836.00
2023-06-04T03:06:22.953Z,841.00
2023-06-04T03:07:23.026Z,829.00
2023-06-04T03:08:23.089Z,828.00
2023-06-04T03:09:23.161Z,827.00
2023-06-04T03:10:23.186Z,831.00
2023-06-04T03:11:23.264Z,835.00
2023-06-04T03:12:23.283Z,832.00
2023-06-04T03:13:23.359Z,827.00
2023-06-04T03:14:23.425Z,842.00
2023-06-04T03:15:23.507Z,829.00
2023-06-04T03:16:23.612Z,835.00
2023-06-04T03:17:23.633Z,838.00
2023-06-04T03:18:23.672Z,842.00
2023-06-04T03:19:23.761Z,842.00
2023-06-04T03:20:23.811Z,840.00
2023-06-04T03:21:23.877Z,843.00
2023-06-04T03:22:23.931Z,851.00
2023-06-04T03:23:24.014Z,849.00
2023-06-04T03:24:24.041Z,851.00
2023-06-04T03:25:24.101Z,856.00
2023-06-04T03:26:24.131Z,857.00
2023-06-04T03:27:24.213Z,840.00
2023-06-04T03:28:24.276Z,835.00
2023-06-04T03:29:24.389Z,848.00
2023-06-04T03:30:24.367Z,849.00
2023-06-04T03:31:24.461Z,851.00
2023-06-04T03:32:24.539Z,844.00
2023-06-04T03:33:24.567Z,845.00
2023-06-04T03:34:24.608Z,855.00
2023-06-04T03:35:24.620Z,835.00
2023-06-04T03:36:24.694Z,850.00
2023-06-04T03:37:24.729Z,842.00
2023-06-04T03:38:24.783Z,855.00
2023-06-04T03:39:24.850Z,853.00
2023-06-04T03:40:24.908Z,860.00
2023-06-04T03:41:24.940Z,842.00
2023-06-04T03:42:25.037Z,854.00
2023-06-04T03:43:25.026Z,845.00
2023-06-04T03:44:25.117Z,848.00
2023-06-04T03:45:25.135Z,850.00
2023-06-04T03:46:25.229Z,847.00
2023-06-04T03:47:25.281Z,844.00
2023-06-04T03:48:25.327Z,855.00
2023-06-04T03:49:25.362Z,856.00
2023-06-04T03:50:25.390Z,848.00
2023-06-04T03:51:25.467Z,858.00
2023-06-04T03:52:25.524Z,863.00
2023-06-04T03:53:25.564Z,859.00
2023-06-04T03:54:25.643Z,857.00
2023-06-04T03:55:25.686Z,859.00
2023-06-04T03:56:25.766Z,860.00
2023-06-04T03:57:25.818Z,869.00
2023-06-04T03:58:25.843Z,867.00
2023-06-04T03:59:25.931Z,859.00
2023-06-04T04:00:25.961Z,853.00
2023-06-04T04:01:26.021Z,868.00
2023-06-04T04:02:26.128Z,852.00
2023-06-04T04:03:26.242Z,853.00
2023-06-04T04:04:26.253Z,861.00
2023-06-04T04:05:26.207Z,846.00
2023-06-04T04:06:26.279Z,869.00
2023-06-04T04:07:26.343Z,864.00
2023-06-04T04:08:26.381Z,871.00
2023-06-04T04:09:26.437Z,860.00
2023-06-04T04:10:26.501Z,870.00
2023-06-04T04:11:26.536Z,854.00
2023-06-04T04:12:26.620Z,869.00
2023-06-04T04:13:26.651Z,875.00
2023-06-04T04:14:26.701Z,869.00
2023-06-04T04:15:26.770Z,865.00
2023-06-04T04:16:26.982Z,864.00
2023-06-04T04:17:26.904Z,861.00
2023-06-04T04:18:26.926Z,849.00
2023-06-04T04:19:26.969Z,847.00
2023-06-04T04:20:27.025Z,849.00
2023-06-04T04:21:27.831Z,851.00
2023-06-04T04:22:27.128Z,852.00
2023-06-04T04:23:27.221Z,856.00
2023-06-04T04:24:27.246Z,859.00
2023-06-04T04:25:27.278Z,849.00
2023-06-04T04:26:27.345Z,853.00
2023-06-04T04:27:27.351Z,855.00
2023-06-04T04:28:27.416Z,851.00
2023-06-04T04:29:27.488Z,849.00
2023-06-04T04:30:28.345Z,843.00
2023-06-04T04:31:27.610Z,849.00
2023-06-04T04:32:27.672Z,838.00
2023-06-04T04:33:27.672Z,828.00
2023-06-04T04:34:27.758Z,845.00
2023-06-04T04:35:27.802Z,849.00
2023-06-04T04:36:27.821Z,844.00
2023-06-04T04:37:27.904Z,820.00
2023-06-04T04:38:27.963Z,839.00
2023-06-04T04:39:28.021Z,829.00
2023-06-04T04:40:28.090Z,840.00
2023-06-04T04:41:28.113Z,827.00
2023-06-04T04:42:28.177Z,830.00
2023-06-04T04:43:28.218Z,816.00
2023-06-04T04:44:28.288Z,811.00
2023-06-04T04:45:28.325Z,815.00
2023-06-04T04:46:28.431Z,806.00
2023-06-04T04:47:28.456Z,798.00
2023-06-04T04:48:28.498Z,804.00
2023-06-04T04:49:28.598Z,806.00
2023-06-04T04:50:28.654Z,819.00
2023-06-04T04:51:28.738Z,801.00
2023-06-04T04:52:28.780Z,790.00
2023-06-04T04:53:28.852Z,786.00
2023-06-04T04:54:28.888Z,804.00
2023-06-04T04:55:28.976Z,803.00
2023-06-04T04:56:29.042Z,793.00
2023-06-04T04:57:29.056Z,795.00
2023-06-04T04:58:29.140Z,800.00
2023-06-04T04:59:29.200Z,799.00
2023-06-04T05:00:29.205Z,808.00
2023-06-04T05:01:29.321Z,816.00
2023-06-04T05:02:29.363Z,814.00
2023-06-04T05:03:29.394Z,810.00
2023-06-04T05:04:29.507Z,807.00
2023-06-04T05:05:29.487Z,813.00
2023-06-04T05:06:29.569Z,815.00
2023-06-04T05:07:29.580Z,811.00
2023-06-04T05:08:29.640Z,804.00
2023-06-04T05:09:29.652Z,790.00
2023-06-04T05:10:29.723Z,793.00
2023-06-04T05:11:29.770Z,794.00
2023-06-04T05:12:29.810Z,804.00
2023-06-04T05:13:29.847Z,808.00
2023-06-04T05:14:29.918Z,799.00
2023-06-04T05:15:29.973Z,785.00
2023-06-04T05:16:30.025Z,791.00
2023-06-04T05:17:30.142Z,787.00
2023-06-04T05:18:30.207Z,782.00
2023-06-04T05:19:30.166Z,795.00
2023-06-04T05:20:30.217Z,799.00
2023-06-04T05:21:30.255Z,799.00
2023-06-04T05:22:30.305Z,784.00
2023-06-04T05:23:30.422Z,800.00
2023-06-04T05:24:30.396Z,778.00
2023-06-04T05:25:30.456Z,775.00
2023-06-04T05:26:30.493Z,798.00
2023-06-04T05:27:30.546Z,795.00
2023-06-04T05:28:30.600Z,786.00
2023-06-04T05:29:30.642Z,793.00
2023-06-04T05:30:30.686Z,776.00
2023-06-04T05:31:30.729Z,769.00
2023-06-04T05:32:30.772Z,777.00
2023-06-04T05:33:30.813Z,779.00
2023-06-04T05:34:30.900Z,768.00
2023-06-04T05:35:30.888Z,789.00
2023-06-04T05:36:30.968Z,768.00
2023-06-04T05:37:30.982Z,781.00
2023-06-04T05:38:31.056Z,780.00
2023-06-04T05:39:31.107Z,776.00
2023-06-04T05:40:31.119Z,772.00
2023-06-04T05:41:31.161Z,775.00
2023-06-04T05:42:31.227Z,766.00
2023-06-04T05:43:31.239Z,763.00
2023-06-04T05:44:31.300Z,760.00
2023-06-04T05:45:31.366Z,756.00
2023-06-04T05:46:31.426Z,749.00
2023-06-04T05:47:31.486Z,753.00
2023-06-04T05:48:31.483Z,745.00
2023-06-04T05:49:31.535Z,745.00
2023-06-04T05:50:31.576Z,749.00
2023-06-04T05:51:31.633Z,748.00
2023-06-04T05:52:31.696Z,743.00
2023-06-04T05:53:31.731Z,739.00
2023-06-04T05:54:31.769Z,753.00
2023-06-04T05:55:31.816Z,750.00
2023-06-04T05:56:31.859Z,735.00
2023-06-04T05:57:31.937Z,740.00
2023-06-04T05:58:31.982Z,751.00
2023-06-04T05:59:32.049Z,747.00
2023-06-04T06:00:32.034Z,753.00
2023-06-04T06:01:32.092Z,757.00
2023-06-04T06:02:32.225Z,755.00
2023-06-04T06:03:32.276Z,750.00
2023-06-04T06:04:32.382Z,765.00
2023-06-04T06:05:32.290Z,763.00
2023-06-04T06:06:32.326Z,763.00
2023-06-04T06:07:32.517Z,758.00
2023-06-04T06:08:32.470Z,751.00
2023-06-04T06:09:32.517Z,753.00
2023-06-04T06:10:32.540Z,754.00
2023-06-04T06:11:32.627Z,750.00
2023-06-04T06:12:32.630Z,749.00
2023-06-04T06:13:32.705Z,759.00
2023-06-04T06:14:32.730Z,761.00
2023-06-04T06:15:32.820Z,750.00
2023-06-04T06:16:32.825Z,748.00
2023-06-04T06:17:32.854Z,763.00
2023-06-04T06:18:32.911Z,759.00
2023-06-04T06:19:32.947Z,754.00
2023-06-04T06:20:32.953Z,763.00
2023-06-04T06:21:33.035Z,769.00
2023-06-04T06:22:33.066Z,766.00
2023-06-04T06:23:33.152Z,775.00
2023-06-04T06:24:33.131Z,771.00
2023-06-04T06:25:33.165Z,777.00
2023-06-04T06:26:33.219Z,773.00
2023-06-04T06:27:33.235Z,765.00
2023-06-04T06:28:33.289Z,763.00
2023-06-04T06:29:33.341Z,762.00
2023-06-04T06:30:33.343Z,758.00
2023-06-04T06:31:33.590Z,764.00
2023-06-04T06:32:33.518Z,753.00
2023-06-04T06:33:33.489Z,753.00
2023-06-04T06:34:33.570Z,752.00
2023-06-04T06:35:33.595Z,751.00
2023-06-04T06:36:33.603Z,738.00
2023-06-04T06:37:33.673Z,730.00
2023-06-04T06:38:33.698Z,736.00
2023-06-04T06:39:33.759Z,738.00
2023-06-04T06:40:33.756Z,746.00
2023-06-04T06:41:33.836Z,733.00
2023-06-04T06:42:33.852Z,757.00
2023-06-04T06:43:33.902Z,749.00
2023-06-04T06:44:33.939Z,759.00
2023-06-04T06:45:35.437Z,745.00
2023-06-04T06:46:34.018Z,754.00
2023-06-04T06:47:33.979Z,760.00
2023-06-04T06:48:33.966Z,766.00
2023-06-04T06:49:33.973Z,758.00
2023-06-04T06:50:33.930Z,758.00
2023-06-04T06:51:33.940Z,729.00
2023-06-04T06:52:34.829Z,729.00
2023-06-04T06:53:33.918Z,736.00
2023-06-04T06:54:33.913Z,728.00
2023-06-04T06:55:33.918Z,742.00
2023-06-04T06:56:33.920Z,750.00
2023-06-04T06:57:33.923Z,736.00
2023-06-04T06:58:33.920Z,730.00
2023-06-04T06:59:33.910Z,726.00
2023-06-04T07:00:33.974Z,713.00
2023-06-04T07:01:33.908Z,710.00
2023-06-04T07:02:33.950Z,714.00
2023-06-04T07:03:34.027Z,720.00
2023-06-04T07:04:33.876Z,735.00
2023-06-04T07:05:33.824Z,731.00
2023-06-04T07:06:33.851Z,747.00
2023-06-04T07:07:33.859Z,727.00
2023-06-04T07:08:33.816Z,723.00
2023-06-04T07:09:33.785Z,720.00
2023-06-04T07:10:33.813Z,718.00
2023-06-04T07:11:33.796Z,730.00
2023-06-04T07:12:33.800Z,720.00
2023-06-04T07:13:33.781Z,716.00
2023-06-04T07:14:33.792Z,702.00
2023-06-04T07:15:33.815Z,683.00
2023-06-04T07:16:33.807Z,690.00
2023-06-04T07:17:33.886Z,690.00
2023-06-04T07:18:33.747Z,685.00
2023-06-04T07:19:33.759Z,686.00
2023-06-04T07:20:33.764Z,700.00
2023-06-04T07:21:33.757Z,702.00
2023-06-04T07:22:33.737Z,720.00
2023-06-04T07:23:33.809Z,715.00
2023-06-04T07:24:33.724Z,730.00
2023-06-04T07:25:33.720Z,712.00
2023-06-04T07:26:35.107Z,720.00
2023-06-04T07:27:33.713Z,709.00
2023-06-04T07:28:33.696Z,729.00
2023-06-04T07:29:33.716Z,725.00
2023-06-04T07:30:33.674Z,736.00
2023-06-04T07:31:33.756Z,738.00
2023-06-04T07:32:33.691Z,738.00
2023-06-04T07:33:33.676Z,759.00
2023-06-04T07:34:33.658Z,747.00
2023-06-04T07:35:33.637Z,729.00
2023-06-04T07:36:33.662Z,737.00
2023-06-04T07:37:33.647Z,744.00
2023-06-04T07:38:33.662Z,743.00
2023-06-04T07:39:33.658Z,752.00
2023-06-04T07:40:33.634Z,747.00
2023-06-04T07:41:33.672Z,755.00
2023-06-04T07:42:33.632Z,755.00
2023-06-04T07:43:33.687Z,758.00
2023-06-04T07:44:33.720Z,750.00
2023-06-04T07:45:35.873Z,725.00
2023-06-04T07:46:34.024Z,731.00
2023-06-04T07:47:33.894Z,712.00
2023-06-04T07:48:33.877Z,738.00
2023-06-04T07:49:33.885Z,720.00
2023-06-04T07:50:35.867Z,747.00
2023-06-04T07:51:33.874Z,741.00
2023-06-04T07:52:33.863Z,736.00
2023-06-04T07:53:33.857Z,716.00
2023-06-04T07:54:33.857Z,697.00
2023-06-04T07:55:33.878Z,692.00
2023-06-04T07:56:33.832Z,683.00
2023-06-04T07:57:33.849Z,665.00
2023-06-04T07:58:33.811Z,663.00
2023-06-04T07:59:33.794Z,659.00
2023-06-04T08:00:34.449Z,659.00
2023-06-04T08:01:33.792Z,659.00
2023-06-04T08:02:34.495Z,657.00
2023-06-04T08:03:33.986Z,659.00
2023-06-04T08:04:33.819Z,666.00
2023-06-04T08:05:33.775Z,664.00
2023-06-04T08:06:33.795Z,672.00
2023-06-04T08:07:33.807Z,659.00
2023-06-04T08:08:33.799Z,668.00
2023-06-04T08:09:33.754Z,667.00
2023-06-04T08:10:33.744Z,666.00
2023-06-04T08:11:33.776Z,671.00
2023-06-04T08:12:33.746Z,672.00
2023-06-04T08:13:33.766Z,657.00
2023-06-04T08:14:33.728Z,649.00
2023-06-04T08:15:33.725Z,647.00
2023-06-04T08:16:33.761Z,651.00
2023-06-04T08:17:33.795Z,645.00
2023-06-04T08:18:33.692Z,643.00
2023-06-04T08:19:33.735Z,640.00
2023-06-04T08:20:33.704Z,642.00
2023-06-04T08:21:33.666Z,642.00
2023-06-04T08:22:33.684Z,647.00
2023-06-04T08:23:33.670Z,638.00
2023-06-04T08:24:33.673Z,638.00
2023-06-04T08:25:33.641Z,628.00
2023-06-04T08:26:33.654Z,637.00
2023-06-04T08:27:33.642Z,631.00
2023-06-04T08:28:33.621Z,635.00
2023-06-04T08:29:33.629Z,637.00
2023-06-04T08:30:33.619Z,635.00
2023-06-04T08:31:33.597Z,636.00
2023-06-04T08:32:33.639Z,631.00
2023-06-04T08:33:33.588Z,636.00
2023-06-04T08:34:33.629Z,632.00
2023-06-04T08:35:33.592Z,631.00
2023-06-04T08:36:33.578Z,628.00
2023-06-04T08:37:33.580Z,638.00
2023-06-04T08:38:33.554Z,642.00
2023-06-04T08:39:33.562Z,651.00
2023-06-04T08:40:33.552Z,654.00
2023-06-04T08:41:33.532Z,659.00
2023-06-04T08:42:33.557Z,656.00
2023-06-04T08:43:33.562Z,651.00
2023-06-04T08:44:33.516Z,650.00
2023-06-04T08:45:33.515Z,647.00
2023-06-04T08:46:33.564Z,642.00
2023-06-04T08:47:33.557Z,649.00
2023-06-04T08:48:33.485Z,647.00
2023-06-04T08:49:33.492Z,647.00
2023-06-04T08:50:33.484Z,643.00
2023-06-04T08:51:33.473Z,635.00
2023-06-04T08:52:33.485Z,642.00
2023-06-04T08:53:33.507Z,637.00
2023-06-04T08:54:33.493Z,647.00
2023-06-04T08:55:33.461Z,648.00
2023-06-04T08:56:33.555Z,653.00
2023-06-04T08:57:33.417Z,655.00
2023-06-04T08:58:33.467Z,664.00
2023-06-04T08:59:33.424Z,681.00
2023-06-04T09:00:33.444Z,699.00
2023-06-04T09:01:35.048Z,682.00
2023-06-04T09:02:33.441Z,699.00
2023-06-04T09:03:33.463Z,705.00
2023-06-04T09:04:33.405Z,713.00
2023-06-04T09:05:33.388Z,718.00
2023-06-04T09:06:33.379Z,717.00
2023-06-04T09:07:33.397Z,711.00
2023-06-04T09:08:33.394Z,710.00
2023-06-04T09:09:33.410Z,670.00
2023-06-04T09:10:33.380Z,671.00
2023-06-04T09:11:33.329Z,671.00
2023-06-04T09:12:33.915Z,670.00
2023-06-04T09:13:33.320Z,665.00
2023-06-04T09:14:33.346Z,670.00
2023-06-04T09:15:33.322Z,676.00
2023-06-04T09:16:33.354Z,709.00
2023-06-04T09:17:33.345Z,713.00
2023-06-04T09:18:33.317Z,727.00
2023-06-04T09:19:33.326Z,731.00
2023-06-04T09:20:33.277Z,728.00
2023-06-04T09:21:33.305Z,729.00
2023-06-04T09:22:33.278Z,731.00
2023-06-04T09:23:33.357Z,749.00
2023-06-04T09:24:33.355Z,754.00
2023-06-04T09:25:33.441Z,762.00
2023-06-04T09:26:33.509Z,767.00
2023-06-04T09:27:33.566Z,768.00
2023-06-04T09:28:33.602Z,775.00
2023-06-04T09:29:33.638Z,777.00
2023-06-04T09:30:33.731Z,785.00
2023-06-04T09:31:33.844Z,778.00
2023-06-04T09:32:33.910Z,778.00
2023-06-04T09:33:33.919Z,798.00
2023-06-04T09:34:33.982Z,804.00
2023-06-04T09:35:34.040Z,794.00
2023-06-04T09:36:34.128Z,796.00
2023-06-04T09:37:34.153Z,794.00
2023-06-04T09:38:34.220Z,791.00
2023-06-04T09:39:34.298Z,798.00
2023-06-04T09:40:34.338Z,794.00
2023-06-04T09:41:34.400Z,808.00
2023-06-04T09:42:34.472Z,797.00
2023-06-04T09:43:34.534Z,804.00
2023-06-04T09:44:34.606Z,808.00
2023-06-04T09:45:34.665Z,806.00
2023-06-04T09:46:34.803Z,809.00
2023-06-04T09:47:34.881Z,795.00
2023-06-04T09:48:34.846Z,778.00
2023-06-04T09:49:34.917Z,775.00
2023-06-04T09:50:34.975Z,775.00
2023-06-04T09:51:35.017Z,784.00
2023-06-04T09:52:35.125Z,784.00
2023-06-04T09:53:35.167Z,782.00
2023-06-04T09:54:35.208Z,796.00
2023-06-04T09:55:35.278Z,779.00
2023-06-04T09:56:35.314Z,729.00
2023-06-04T09:57:35.424Z,719.00
2023-06-04T09:58:35.454Z,699.00
2023-06-04T09:59:35.499Z,706.00
2023-06-04T10:00:35.600Z,716.00
2023-06-04T10:01:35.692Z,710.00
2023-06-04T10:02:35.822Z,711.00
2023-06-04T10:03:35.866Z,701.00
2023-06-04T10:04:35.835Z,722.00
2023-06-04T10:05:35.907Z,720.00
2023-06-04T10:06:35.959Z,733.00
2023-06-04T10:07:36.036Z,749.00
2023-06-04T10:08:36.105Z,763.00
2023-06-04T10:09:36.156Z,773.00
2023-06-04T10:10:36.200Z,783.00
2023-06-04T10:11:36.271Z,800.00
2023-06-04T10:12:36.352Z,794.00
2023-06-04T10:13:36.423Z,815.00
2023-06-04T10:14:36.429Z,813.00
2023-06-04T10:15:36.520Z,803.00
2023-06-04T10:16:36.594Z,813.00
2023-06-04T10:17:36.806Z,826.00
2023-06-04T10:18:36.683Z,836.00
2023-06-04T10:19:36.768Z,829.00
2023-06-04T10:20:36.824Z,843.00
2023-06-04T10:21:36.877Z,839.00
2023-06-04T10:22:36.951Z,841.00
2023-06-04T10:23:37.107Z,840.00
2023-06-04T10:24:37.090Z,847.00
2023-06-04T10:25:37.143Z,837.00
2023-06-04T10:26:37.178Z,840.00
2023-06-04T10:27:37.216Z,844.00
2023-06-04T10:28:37.294Z,853.00
2023-06-04T10:29:37.339Z,844.00
2023-06-04T10:30:37.392Z,850.00
2023-06-04T10:31:37.471Z,836.00
2023-06-04T10:32:37.575Z,846.00
2023-06-04T10:33:37.579Z,849.00
2023-06-04T10:34:37.650Z,855.00
2023-06-04T10:35:37.704Z,841.00
2023-06-04T10:36:37.758Z,834.00
2023-06-04T10:37:37.852Z,841.00
2023-06-04T10:38:37.888Z,854.00
2023-06-04T10:39:37.968Z,855.00
2023-06-04T10:40:38.041Z,848.00
2023-06-04T10:41:38.081Z,848.00
2023-06-04T10:42:38.159Z,830.00
2023-06-04T10:43:38.194Z,818.00
2023-06-04T10:44:38.257Z,755.00
2023-06-04T10:45:38.367Z,757.00
2023-06-04T10:46:38.465Z,731.00
2023-06-04T10:47:38.521Z,716.00
2023-06-04T10:48:38.501Z,700.00
2023-06-04T10:49:38.564Z,700.00
2023-06-04T10:50:38.620Z,713.00
2023-06-04T10:51:38.719Z,723.00
2023-06-04T10:52:38.770Z,736.00
2023-06-04T10:53:38.795Z,728.00
2023-06-04T10:54:38.896Z,753.00
2023-06-04T10:55:38.925Z,759.00
2023-06-04T10:56:39.114Z,694.00
2023-06-04T10:57:39.050Z,659.00
2023-06-04T10:58:39.061Z,651.00
2023-06-04T10:59:39.167Z,644.00
2023-06-04T11:00:39.194Z,644.00
2023-06-04T11:01:39.284Z,645.00
2023-06-04T11:02:39.337Z,633.00
2023-06-04T11:03:39.451Z,631.00
2023-06-04T11:04:39.409Z,634.00
2023-06-04T11:05:39.456Z,642.00
2023-06-04T11:06:39.515Z,644.00
2023-06-04T11:07:39.593Z,647.00
2023-06-04T11:08:39.775Z,647.00
2023-06-04T11:09:39.739Z,653.00
2023-06-04T11:10:39.717Z,676.00
2023-06-04T11:11:39.785Z,678.00
2023-06-04T11:12:39.825Z,721.00
2023-06-04T11:13:39.864Z,710.00
2023-06-04T11:14:39.947Z,728.00
2023-06-04T11:15:41.087Z,726.00
2023-06-04T11:16:40.067Z,721.00
2023-06-04T11:17:40.125Z,659.00
2023-06-04T11:18:40.142Z,649.00
2023-06-04T11:19:40.231Z,649.00
2023-06-04T11:20:40.264Z,637.00
2023-06-04T11:21:40.320Z,635.00
2023-06-04T11:22:40.361Z,638.00
2023-06-04T11:23:40.485Z,638.00
2023-06-04T11:24:40.521Z,649.00
2023-06-04T11:25:40.596Z,656.00
2023-06-04T11:26:42.883Z,656.00
2023-06-04T11:27:41.593Z,656.00
2023-06-04T11:28:40.593Z,657.00
2023-06-04T11:29:40.574Z,659.00
2023-06-04T11:30:40.591Z,663.00
2023-06-04T11:31:40.630Z,678.00
2023-06-04T11:32:40.667Z,694.00
2023-06-04T11:33:40.556Z,729.00
2023-06-04T11:34:40.560Z,763.00
2023-06-04T11:35:40.558Z,772.00
2023-06-04T11:36:40.600Z,784.00
2023-06-04T11:37:40.655Z,793.00
2023-06-04T11:38:40.684Z,809.00
2023-06-04T11:39:40.797Z,798.00
2023-06-04T11:40:40.793Z,805.00
2023-06-04T11:41:40.842Z,809.00
2023-06-04T11:42:40.921Z,820.00
2023-06-04T11:43:40.990Z,822.00
2023-06-04T11:44:41.057Z,827.00
2023-06-04T11:45:41.085Z,826.00
2023-06-04T11:46:41.171Z,823.00
2023-06-04T11:47:41.262Z,835.00
2023-06-04T11:48:41.278Z,837.00
2023-06-04T11:49:41.284Z,836.00
2023-06-04T11:50:41.352Z,848.00
2023-06-04T11:51:41.402Z,836.00
2023-06-04T11:52:41.422Z,838.00
2023-06-04T11:53:41.483Z,844.00
2023-06-04T11:54:41.565Z,844.00
2023-06-04T11:55:41.565Z,840.00
2023-06-04T11:56:41.664Z,845.00
2023-06-04T11:57:41.670Z,855.00
2023-06-04T11:58:41.701Z,860.00
2023-06-04T11:59:41.747Z,848.00
2023-06-04T12:00:41.802Z,850.00
2023-06-04T12:01:41.825Z,857.00
2023-06-04T12:02:41.955Z,847.00
2023-06-04T12:03:41.994Z,853.00
2023-06-04T12:04:41.971Z,859.00
2023-06-04T12:05:42.088Z,863.00
2023-06-04T12:06:42.072Z,872.00
2023-06-04T12:07:42.096Z,879.00
2023-06-04T12:08:42.163Z,871.00
2023-06-04T12:09:42.206Z,863.00
2023-06-04T12:10:42.258Z,873.00
2023-06-04T12:11:42.285Z,869.00
2023-06-04T12:12:42.304Z,865.00
2023-06-04T12:13:42.346Z,869.00
2023-06-04T12:14:42.493Z,874.00
2023-06-04T12:15:42.428Z,869.00
2023-06-04T12:16:42.535Z,884.00
2023-06-04T12:17:42.655Z,887.00
2023-06-04T12:18:42.549Z,878.00
2023-06-04T12:19:42.606Z,889.00
2023-06-04T12:20:42.653Z,881.00
2023-06-04T12:21:42.699Z,878.00
2023-06-04T12:22:42.836Z,874.00
2023-06-04T12:23:42.846Z,879.00
2023-06-04T12:24:42.809Z,884.00