createdAt,value
2019-05-22T00:00:32.322Z,100107.98
2019-05-22T00:03:01.867Z,100114.63
2019-05-22T00:05:33.940Z,100116.30
2019-05-22T00:08:04.490Z,100117.11
2019-05-22T00:10:57.358Z,100114.03
2019-05-22T00:13:32.311Z,100110.05
2019-05-22T00:16:03.892Z,100120.33
2019-05-22T00:18:33.843Z,100117.67
2019-05-22T00:21:04.567Z,100120.36
2019-05-22T00:23:34.546Z,100118.16
2019-05-22T00:26:03.690Z,100119.53
2019-05-22T00:28:33.489Z,100117.78
2019-05-22T00:31:03.644Z,100119.53
2019-05-22T00:33:35.838Z,100124.50
2019-05-22T00:36:04.775Z,100123.59
2019-05-22T00:38:34.852Z,100121.87
2019-05-22T00:41:25.001Z,100120.97
2019-05-22T00:43:56.826Z,100127.47
2019-05-22T00:46:26.088Z,100125.19
2019-05-22T00:48:55.825Z,100133.31
2019-05-22T00:51:44.631Z,100131.60
2019-05-22T00:54:38.572Z,100129.89
2019-05-22T00:57:38.794Z,100138.67
2019-05-22T01:00:24.348Z,100135.66
2019-05-22T01:02:56.646Z,100131.03
2019-05-22T01:05:27.920Z,100134.64
2019-05-22T01:07:57.818Z,100135.24
2019-05-22T01:10:47.354Z,100138.05
2019-05-22T01:13:37.939Z,100140.21
2019-05-22T01:16:09.080Z,100140.21
2019-05-22T01:18:38.949Z,100142.48
2019-05-22T01:21:10.072Z,100142.63
2019-05-22T01:23:40.442Z,100146.58
2019-05-22T01:26:19.016Z,100139.90
2019-05-22T01:28:49.353Z,100145.32
2019-05-22T01:31:26.941Z,100146.68
2019-05-22T01:34:02.435Z,100148.92
2019-05-22T01:36:36.358Z,100147.06
2019-05-22T01:39:29.049Z,100145.77
2019-05-22T01:42:00.864Z,100149.27
2019-05-22T01:44:30.530Z,100147.98
2019-05-22T01:47:07.459Z,100145.45
2019-05-22T01:52:20.333Z,100140.91
2019-05-22T01:54:52.827Z,100152.13
2019-05-22T01:57:22.644Z,100149.16
2019-05-22T01:59:52.581Z,100143.14
2019-05-22T02:02:26.359Z,100148.45
2019-05-22T02:05:00.609Z,100153.41
2019-05-22T02:07:30.695Z,100152.99
2019-05-22T02:10:02.951Z,100161.87
2019-05-22T02:12:44.104Z,100160.63
2019-05-22T02:15:13.646Z,100169.58
2019-05-22T02:17:43.288Z,100057.21
2019-05-22T02:20:14.163Z,100170.32
2019-05-22T02:22:44.158Z,100172.07
2019-05-22T02:25:14.083Z,100172.52
2019-05-22T02:27:44.197Z,100175.64
2019-05-22T02:30:14.547Z,100187.10
2019-05-22T02:32:45.810Z,100129.48
2019-05-22T02:35:16.234Z,100182.24
2019-05-22T02:37:45.654Z,100184.94
2019-05-22T02:40:20.406Z,100190.70
2019-05-22T02:42:50.576Z,100188.43
2019-05-22T02:45:19.749Z,100188.04
2019-05-22T02:47:50.293Z,100196.85
2019-05-22T02:50:20.033Z,100198.21
2019-05-22T02:52:50.219Z,100201.35
2019-05-22T02:55:19.998Z,100199.73
2019-05-22T02:57:50.607Z,100207.73
2019-05-22T03:00:21.397Z,100211.69
2019-05-22T03:02:52.341Z,100202.78
2019-05-22T03:05:23.970Z,100207.38
2019-05-22T03:07:54.613Z,100212.27
2019-05-22T03:10:26.707Z,100211.95
2019-05-22T03:13:35.237Z,100213.86
2019-05-22T03:16:05.954Z,100223.64
2019-05-22T03:18:35.073Z,100221.89
2019-05-22T03:21:05.980Z,100219.63
2019-05-22T03:23:37.828Z,100223.19
2019-05-22T03:26:09.144Z,100227.65
2019-05-22T03:28:59.322Z,100226.33
2019-05-22T03:31:28.519Z,100232.17
2019-05-22T03:33:57.712Z,100227.37
2019-05-22T03:36:28.283Z,100230.87
2019-05-22T03:38:58.948Z,100233.98
2019-05-22T03:41:28.280Z,100226.89
2019-05-22T03:43:58.523Z,100234.45
2019-05-22T03:46:47.898Z,100237.63
2019-05-22T03:49:29.996Z,100248.64
2019-05-22T03:51:52.314Z,100252.67
2019-05-22T03:54:21.896Z,100243.38
2019-05-22T03:56:52.267Z,100242.94
2019-05-22T03:59:22.390Z,100249.66
2019-05-22T04:01:52.482Z,100253.27
2019-05-22T04:04:40.383Z,100258.80
2019-05-22T04:07:16.835Z,100261.13
2019-05-22T04:09:50.655Z,100265.22
2019-05-22T04:12:19.510Z,100260.73
2019-05-22T04:14:48.653Z,100263.83
2019-05-22T04:17:19.408Z,100264.34
2019-05-22T04:20:09.245Z,100261.23
2019-05-22T04:22:39.076Z,100260.02
2019-05-22T04:25:09.670Z,100265.38
2019-05-22T04:27:40.353Z,100263.97
2019-05-22T04:30:11.864Z,100263.99
2019-05-22T04:32:43.959Z,100266.17
2019-05-22T04:35:17.698Z,100264.84
2019-05-22T04:37:49.333Z,100266.54
2019-05-22T04:40:56.777Z,100267.50
2019-05-22T04:43:29.269Z,100271.05
2019-05-22T04:48:38.499Z,100271.40
2019-05-22T04:51:29.083Z,100272.78
2019-05-22T04:53:58.732Z,100279.47
2019-05-22T04:56:29.198Z,100280.73
2019-05-22T04:59:00.953Z,100286.92
2019-05-22T05:01:30.888Z,100289.52
2019-05-22T05:04:00.781Z,100287.85
2019-05-22T05:06:33.264Z,100295.84
2019-05-22T05:09:04.151Z,99925.11
2019-05-22T05:11:33.940Z,100296.37
2019-05-22T05:14:03.106Z,100298.12
2019-05-22T05:16:32.365Z,100298.49
2019-05-22T05:19:01.993Z,100292.16
2019-05-22T05:21:31.146Z,100292.20
2019-05-22T05:24:01.914Z,100294.94
2019-05-22T05:26:31.486Z,100293.98
2019-05-22T05:29:00.906Z,100302.50
2019-05-22T05:31:30.729Z,100298.07
2019-05-22T05:34:23.073Z,100305.66
2019-05-22T05:36:52.905Z,100306.53
2019-05-22T05:40:09.815Z,100302.02
2019-05-22T05:42:39.227Z,100309.11
2019-05-22T05:45:13.507Z,100309.59
2019-05-22T05:47:42.161Z,100309.11
2019-05-22T05:50:14.133Z,100314.02
2019-05-22T05:52:44.020Z,100310.52
2019-05-22T05:55:13.252Z,100320.68
2019-05-22T05:58:24.264Z,100321.05
2019-05-22T06:00:57.540Z,100332.63
2019-05-22T06:04:00.349Z,100334.93
2019-05-22T06:07:11.929Z,100333.09
2019-05-22T06:09:42.014Z,100331.70
2019-05-22T06:12:15.834Z,100334.08
2019-05-22T06:14:45.657Z,100338.43
2019-05-22T06:18:01.006Z,100341.19
2019-05-22T06:20:31.190Z,100345.91
2019-05-22T06:23:49.989Z,100344.61
2019-05-22T06:26:48.259Z,100347.27
2019-05-22T06:29:19.143Z,100352.63
2019-05-22T06:32:34.577Z,100358.44
2019-05-22T06:35:04.755Z,100357.56
2019-05-22T06:37:40.797Z,100361.56
2019-05-22T06:40:11.645Z,100366.04
2019-05-22T06:42:42.738Z,100370.49
2019-05-22T06:45:11.875Z,100014.73
2019-05-22T06:47:41.031Z,100377.58
2019-05-22T06:50:10.450Z,100375.73
2019-05-22T06:52:39.729Z,100374.41
2019-05-22T06:55:09.221Z,100376.13
2019-05-22T06:57:38.564Z,100121.42
2019-05-22T07:00:20.096Z,100377.10
2019-05-22T07:02:49.876Z,100380.63
2019-05-22T07:05:19.099Z,100377.66
2019-05-22T07:07:48.811Z,100381.74
2019-05-22T07:10:19.057Z,100388.38
2019-05-22T07:12:50.893Z,100396.29
2019-05-22T07:15:34.141Z,100073.30
2019-05-22T07:18:04.132Z,100403.39
2019-05-22T07:20:35.578Z,100397.52
2019-05-22T07:23:06.962Z,100408.12
2019-05-22T07:25:40.242Z,100405.95
2019-05-22T07:28:10.477Z,100411.80
2019-05-22T07:30:40.620Z,100408.25
2019-05-22T07:33:10.495Z,100420.11
2019-05-22T07:35:56.737Z,100421.38
2019-05-22T07:38:11.363Z,100420.54
2019-05-22T07:40:41.055Z,100420.09
2019-05-22T07:43:10.570Z,100424.14
2019-05-22T07:45:40.268Z,100424.98
2019-05-22T07:48:11.213Z,100421.39
2019-05-22T07:50:47.986Z,100421.86
2019-05-22T07:53:16.236Z,100421.52
2019-05-22T07:55:45.820Z,100424.16
2019-05-22T07:58:17.099Z,100426.82
2019-05-22T08:00:53.724Z,100431.70
2019-05-22T08:03:43.561Z,100433.45
2019-05-22T08:06:13.264Z,100439.64
2019-05-22T08:08:44.517Z,100447.19
2019-05-22T08:11:14.580Z,100446.22
2019-05-22T08:13:44.956Z,100440.45
2019-05-22T08:16:16.847Z,100445.31
2019-05-22T08:18:46.529Z,100449.70
2019-05-22T08:21:16.907Z,100452.78
2019-05-22T08:23:46.251Z,100455.45
2019-05-22T08:26:16.646Z,100458.98
2019-05-22T08:28:46.275Z,100464.39
2019-05-22T08:31:17.359Z,100465.73
2019-05-22T08:33:47.547Z,100467.08
2019-05-22T08:36:16.713Z,100471.41
2019-05-22T08:38:45.916Z,100473.69
2019-05-22T08:41:19.118Z,100477.67
2019-05-22T08:44:13.950Z,100480.34
2019-05-22T08:46:20.438Z,100477.73
2019-05-22T08:48:50.153Z,100484.33
2019-05-22T08:51:19.912Z,100484.85
2019-05-22T08:53:49.144Z,100489.75
2019-05-22T08:56:19.713Z,100491.07
2019-05-22T08:58:48.891Z,100495.95
2019-05-22T09:01:18.049Z,100492.87
2019-05-22T09:03:47.420Z,100498.17
2019-05-22T09:06:16.795Z,100495.06
2019-05-22T09:08:46.241Z,100502.91
2019-05-22T09:11:15.729Z,100503.33
2019-05-22T09:13:45.080Z,100506.48
2019-05-22T09:16:15.089Z,100503.83
2019-05-22T09:18:44.420Z,100513.17
2019-05-22T09:21:14.243Z,100509.20
2019-05-22T09:23:44.319Z,100517.98
2019-05-22T09:26:14.351Z,100509.62
2019-05-22T09:28:43.638Z,100518.45
2019-05-22T09:31:12.916Z,100512.76
2019-05-22T09:33:42.197Z,100518.56
2019-05-22T09:36:11.499Z,100517.61
2019-05-22T09:38:40.785Z,100521.21
2019-05-22T09:41:10.082Z,100508.88
2019-05-22T09:43:39.460Z,100528.34
2019-05-22T09:46:09.310Z,100527.00
2019-05-22T09:48:38.889Z,100527.84
2019-05-22T09:51:08.122Z,100526.00
2019-05-22T09:53:38.474Z,100523.70
2019-05-22T09:56:07.623Z,100528.98
2019-05-22T09:58:36.976Z,100528.88
2019-05-22T10:01:11.301Z,100530.16
2019-05-22T10:03:38.183Z,100347.34
2019-05-22T10:06:07.664Z,100529.73
2019-05-22T10:08:37.607Z,100535.03
2019-05-22T10:11:06.706Z,100533.23
2019-05-22T10:13:36.226Z,100545.98
2019-05-22T10:16:06.833Z,100546.88
2019-05-22T10:18:36.383Z,100546.43
2019-05-22T10:21:05.755Z,100546.84
2019-05-22T10:23:35.743Z,100550.80
2019-05-22T10:26:05.804Z,100548.58
2019-05-22T10:28:35.347Z,100557.23
2019-05-22T10:31:06.083Z,100549.97
2019-05-22T10:33:39.492Z,100560.06
2019-05-22T10:36:08.926Z,100567.92
2019-05-22T10:38:38.128Z,100560.28
2019-05-22T10:41:07.454Z,100570.87
2019-05-22T10:43:36.895Z,100571.27
2019-05-22T10:46:08.017Z,100579.67
2019-05-22T10:48:40.237Z,100579.64
2019-05-22T10:51:10.639Z,100581.85
2019-05-22T10:53:39.835Z,100581.00
2019-05-22T10:56:09.955Z,100581.81
2019-05-22T10:58:39.410Z,100575.55
2019-05-22T11:01:10.335Z,100587.94
2019-05-22T11:03:39.710Z,100586.61
2019-05-22T11:06:09.384Z,100587.03
2019-05-22T11:08:39.453Z,100588.76
2019-05-22T11:11:09.380Z,100589.64
2019-05-22T11:13:40.458Z,100595.40
2019-05-22T11:16:10.669Z,100586.05
2019-05-22T11:18:40.606Z,100594.84
2019-05-22T11:21:10.513Z,100591.28
2019-05-22T11:23:51.178Z,100595.73
2019-05-22T11:26:10.895Z,100593.42
2019-05-22T11:28:40.161Z,100595.65
2019-05-22T11:31:09.426Z,100601.03
2019-05-22T11:33:38.539Z,100597.52
2019-05-22T11:36:07.990Z,100594.44
2019-05-22T11:38:37.291Z,100595.24
2019-05-22T11:41:07.908Z,100587.50
2019-05-22T11:43:37.046Z,100589.80
2019-05-22T11:46:06.520Z,100591.72
2019-05-22T11:48:35.717Z,100587.10
2019-05-22T11:51:05.233Z,100587.22
2019-05-22T11:53:35.683Z,100590.95
2019-05-22T11:56:04.818Z,100590.70
2019-05-22T11:58:34.028Z,100594.08
2019-05-22T12:01:03.660Z,100586.47
2019-05-22T12:03:34.703Z,100594.17
2019-05-22T12:06:03.893Z,100590.61
2019-05-22T12:08:33.119Z,100590.09
2019-05-22T12:11:03.874Z,100592.64
2019-05-22T12:13:34.032Z,100592.60
2019-05-22T12:16:05.472Z,100590.67
2019-05-22T12:18:36.317Z,100595.84
2019-05-22T12:21:05.689Z,100591.52
2019-05-22T12:23:35.064Z,100592.20
2019-05-22T12:26:24.619Z,100595.74
2019-05-22T12:28:53.746Z,100593.98
2019-05-22T12:31:23.998Z,100591.84
2019-05-22T12:33:53.402Z,100593.41
2019-05-22T12:36:22.542Z,100589.78
2019-05-22T12:38:52.052Z,100590.88
2019-05-22T12:41:21.514Z,100591.53
2019-05-22T12:43:51.707Z,100591.27
2019-05-22T12:46:21.363Z,100587.16
2019-05-22T12:48:50.677Z,100587.72
2019-05-22T12:51:21.096Z,100591.41
2019-05-22T12:53:50.500Z,100588.14
2019-05-22T12:56:19.719Z,100591.58
2019-05-22T12:58:50.062Z,100589.52
2019-05-22T13:01:20.896Z,100588.81
2019-05-22T13:03:51.970Z,100588.70
2019-05-22T13:06:21.572Z,100589.83
2019-05-22T13:08:51.146Z,100589.41
2019-05-22T13:11:20.560Z,100586.94
2019-05-22T13:13:49.892Z,100586.61
2019-05-22T13:16:19.959Z,100585.13
2019-05-22T13:18:50.298Z,100584.89
2019-05-22T13:21:22.504Z,100583.14
2019-05-22T13:23:53.238Z,100590.22
2019-05-22T13:26:27.129Z,100590.42
2019-05-22T13:28:56.634Z,100591.41
2019-05-22T13:31:25.800Z,100578.72
2019-05-22T13:33:55.076Z,100589.57
2019-05-22T13:36:44.697Z,100584.30
2019-05-22T13:39:13.813Z,100581.15
2019-05-22T13:41:43.016Z,100579.94
2019-05-22T13:44:12.132Z,100576.85
2019-05-22T13:46:42.128Z,100584.78
2019-05-22T13:49:11.364Z,100585.36
2019-05-22T13:51:40.891Z,100586.11
2019-05-22T13:54:31.062Z,100581.97
2019-05-22T13:57:00.407Z,100580.85
2019-05-22T13:59:30.068Z,100579.43
2019-05-22T14:01:59.268Z,100580.50
2019-05-22T14:04:28.414Z,100579.99
2019-05-22T14:06:58.017Z,100589.52
2019-05-22T14:09:28.935Z,100585.93
2019-05-22T14:11:58.428Z,100581.25
2019-05-22T14:14:27.685Z,100588.26
2019-05-22T14:16:56.903Z,100595.15
2019-05-22T14:19:26.048Z,100592.25
2019-05-22T14:21:55.198Z,100594.00
2019-05-22T14:24:24.317Z,100587.28
2019-05-22T14:26:53.441Z,100595.75
2019-05-22T14:29:23.091Z,100590.78
2019-05-22T14:31:52.307Z,100581.94
2019-05-22T14:34:21.904Z,100591.39
2019-05-22T14:36:51.316Z,100595.15
2019-05-22T14:39:22.899Z,100592.28
2019-05-22T14:41:52.092Z,100596.84
2019-05-22T14:44:21.724Z,100593.75
2019-05-22T14:46:50.966Z,100589.87
2019-05-22T14:49:20.944Z,100589.66
2019-05-22T14:51:50.529Z,100589.34
2019-05-22T14:54:20.141Z,100581.66
2019-05-22T14:56:49.271Z,100590.27
2019-05-22T14:59:18.790Z,100586.81
2019-05-22T15:01:47.888Z,100593.23
2019-05-22T15:04:17.443Z,100583.33
2019-05-22T15:06:47.760Z,100588.12
2019-05-22T15:09:17.716Z,100591.58
2019-05-22T15:11:47.097Z,100585.77
2019-05-22T15:14:16.254Z,100588.21
2019-05-22T15:16:45.518Z,100583.42
2019-05-22T15:19:15.430Z,100582.09
2019-05-22T15:21:44.664Z,100581.53
2019-05-22T15:24:14.213Z,100582.64
2019-05-22T15:26:44.537Z,100577.34
2019-05-22T15:29:13.778Z,100572.78
2019-05-22T15:31:43.028Z,100577.61
2019-05-22T15:34:12.654Z,100586.97
2019-05-22T15:36:41.948Z,100582.87
2019-05-22T15:39:14.790Z,100588.07
2019-05-22T15:41:44.548Z,100582.45
2019-05-22T15:44:13.872Z,100582.34
2019-05-22T15:46:44.140Z,100579.27
2019-05-22T15:49:15.261Z,100584.66
2019-05-22T15:51:46.303Z,100576.81
2019-05-22T15:54:36.385Z,100581.53
2019-05-22T15:57:09.764Z,100577.20
2019-05-22T15:59:40.155Z,100573.52
2019-05-22T16:02:10.967Z,100571.44
2019-05-22T16:04:41.112Z,100569.08
2019-05-22T16:07:11.114Z,100339.09
2019-05-22T16:09:43.433Z,100565.80
2019-05-22T16:12:13.040Z,100562.81
2019-05-22T16:14:42.680Z,100565.17
2019-05-22T16:17:13.015Z,100572.00
2019-05-22T16:19:43.629Z,100563.38
2019-05-22T16:22:12.858Z,100559.22
2019-05-22T16:24:42.242Z,100558.03
2019-05-22T16:27:12.940Z,100563.23
2019-05-22T16:29:43.696Z,100559.50
2019-05-22T16:32:14.421Z,100555.95
2019-05-22T16:34:43.639Z,100549.17
2019-05-22T16:37:13.552Z,100549.44
2019-05-22T16:39:42.930Z,100548.98
2019-05-22T16:42:12.537Z,100549.76
2019-05-22T16:44:43.450Z,100540.81
2019-05-22T16:47:12.938Z,100545.34
2019-05-22T16:49:42.199Z,100547.40
2019-05-22T16:52:13.044Z,100540.20
2019-05-22T16:54:43.325Z,100548.64
2019-05-22T16:57:13.067Z,100537.75
2019-05-22T16:59:42.761Z,100549.23
2019-05-22T17:02:14.103Z,100555.67
2019-05-22T17:04:43.694Z,100550.67
2019-05-22T17:07:14.448Z,100543.86
2019-05-22T17:09:44.573Z,100545.40
2019-05-22T17:12:13.974Z,100541.70
2019-05-22T17:14:45.797Z,100543.39
2019-05-22T17:17:18.162Z,100536.66
2019-05-22T17:19:47.769Z,100541.41
2019-05-22T17:22:17.711Z,100547.15
2019-05-22T17:24:46.971Z,100537.31
2019-05-22T17:27:17.161Z,100305.48
2019-05-22T17:29:46.459Z,100537.73
2019-05-22T17:32:15.755Z,100543.03
2019-05-22T17:34:45.005Z,100540.45
2019-05-22T17:37:18.632Z,100537.78
2019-05-22T17:39:50.819Z,100538.30
2019-05-22T17:42:23.438Z,100538.86
2019-05-22T17:44:53.980Z,100540.36
2019-05-22T17:47:34.467Z,100547.15
2019-05-22T17:50:05.083Z,100539.73
2019-05-22T17:52:34.651Z,100543.98
2019-05-22T17:55:04.200Z,100548.56
2019-05-22T17:57:34.608Z,100546.97
2019-05-22T18:00:06.851Z,100547.16
2019-05-22T18:02:36.272Z,100543.39
2019-05-22T18:05:07.886Z,100544.51
2019-05-22T18:07:38.726Z,100550.56
2019-05-22T18:10:09.269Z,100555.35
2019-05-22T18:12:38.967Z,100547.98
2019-05-22T18:15:10.115Z,100550.46
2019-05-22T18:17:39.981Z,100549.41
2019-05-22T18:20:09.972Z,100549.61
2019-05-22T18:22:39.884Z,100545.44
2019-05-22T18:25:09.293Z,100554.64
2019-05-22T18:27:38.413Z,100553.06
2019-05-22T18:30:07.856Z,100553.36
2019-05-22T18:32:41.066Z,100546.86
2019-05-22T18:35:13.011Z,100218.12
2019-05-22T18:37:42.375Z,100557.92
2019-05-22T18:40:13.866Z,100555.83
2019-05-22T18:42:43.257Z,100557.03
2019-05-22T18:45:13.187Z,100563.95
2019-05-22T18:47:42.717Z,100562.85
2019-05-22T18:50:12.548Z,100566.97
2019-05-22T18:52:45.953Z,100564.46
2019-05-22T18:55:15.560Z,100568.23
2019-05-22T18:57:45.588Z,100579.94
2019-05-22T19:00:17.662Z,100577.92
2019-05-22T19:02:47.266Z,100577.75
2019-05-22T19:05:20.157Z,100573.02
2019-05-22T19:07:49.722Z,100572.78
2019-05-22T19:10:19.718Z,100574.30
2019-05-22T19:12:49.062Z,100577.20
2019-05-22T19:15:19.094Z,100576.16
2019-05-22T19:17:48.494Z,100578.59
2019-05-22T19:20:21.480Z,100582.34
2019-05-22T19:23:00.080Z,100581.59
2019-05-22T19:25:21.878Z,100581.69
2019-05-22T19:27:51.088Z,100584.00
2019-05-22T19:30:21.950Z,100583.15
2019-05-22T19:32:51.757Z,100587.27
2019-05-22T19:35:20.906Z,100582.91
2019-05-22T19:37:50.126Z,100594.20
2019-05-22T19:40:20.063Z,100212.52
2019-05-22T19:42:49.920Z,100592.81
2019-05-22T19:45:20.983Z,100601.80
2019-05-22T19:47:52.703Z,100601.88
2019-05-22T19:50:24.222Z,100598.83
2019-05-22T19:53:17.460Z,100609.07
2019-05-22T19:55:33.503Z,100606.10
2019-05-22T19:58:04.190Z,100609.30
2019-05-22T20:00:34.519Z,100609.89
2019-05-22T20:03:03.658Z,100617.16
2019-05-22T20:05:33.959Z,100612.39
2019-05-22T20:08:04.261Z,100612.09
2019-05-22T20:10:33.939Z,100622.44
2019-05-22T20:13:23.810Z,100627.00
2019-05-22T20:15:53.442Z,100621.33
2019-05-22T20:18:22.750Z,100623.63
2019-05-22T20:20:52.059Z,100626.80
2019-05-22T20:23:34.514Z,100625.09
2019-05-22T20:25:52.692Z,100623.41
2019-05-22T20:28:21.884Z,100627.08
2019-05-22T20:30:51.067Z,100629.84
2019-05-22T20:33:20.400Z,100625.55
2019-05-22T20:35:49.559Z,100630.95
2019-05-22T20:38:19.160Z,100628.39
2019-05-22T20:40:48.379Z,100632.06
2019-05-22T20:43:17.505Z,100633.02
2019-05-22T20:45:47.424Z,100637.97
2019-05-22T20:48:38.373Z,100638.48
2019-05-22T20:51:09.852Z,100268.41
2019-05-22T20:53:53.746Z,100633.77
2019-05-22T20:56:14.308Z,100631.13
2019-05-22T20:58:45.014Z,100644.88
2019-05-22T21:01:15.195Z,100641.38
2019-05-22T21:03:44.637Z,100641.89
2019-05-22T21:06:15.396Z,100644.15
2019-05-22T21:08:46.460Z,100641.99
2019-05-22T21:11:37.069Z,100647.37
2019-05-22T21:14:07.015Z,100650.11
2019-05-22T21:16:36.141Z,100654.13
2019-05-22T21:19:06.659Z,100660.41
2019-05-22T21:21:36.667Z,100653.42
2019-05-22T21:24:11.492Z,100658.77
2019-05-22T21:26:37.138Z,100658.81
2019-05-22T21:31:42.642Z,100658.47
2019-05-22T21:34:11.793Z,100658.07
2019-05-22T21:36:41.434Z,100655.01
2019-05-22T21:39:13.306Z,100664.32
2019-05-22T21:41:42.614Z,100666.55
2019-05-22T21:44:11.813Z,100667.50
2019-05-22T21:46:41.622Z,100667.08
2019-05-22T21:49:12.291Z,100662.72
2019-05-22T21:51:41.457Z,100654.41
2019-05-22T21:54:10.585Z,100655.77
2019-05-22T21:56:39.930Z,100660.64
2019-05-22T21:59:09.837Z,100668.63
2019-05-22T22:04:45.589Z,100665.17
2019-05-22T22:07:15.244Z,100668.73
2019-05-22T22:09:46.164Z,100665.22
2019-05-22T22:12:19.089Z,100670.08
2019-05-22T22:14:49.884Z,100674.07
2019-05-22T22:17:20.705Z,100675.89
2019-05-22T22:19:50.291Z,100680.77
2019-05-22T22:22:29.439Z,100685.20
2019-05-22T22:24:58.864Z,100686.54
2019-05-22T22:27:27.997Z,100689.20
2019-05-22T22:29:57.206Z,100692.78
2019-05-22T22:32:27.160Z,100689.23
2019-05-22T22:34:56.292Z,100683.08
2019-05-22T22:37:26.359Z,100691.91
2019-05-22T22:39:57.365Z,100689.28
2019-05-22T22:42:29.308Z,100690.64
2019-05-22T22:44:59.132Z,100695.50
2019-05-22T22:47:46.387Z,100698.15
2019-05-22T22:50:17.848Z,100695.51
2019-05-22T22:52:47.125Z,100701.25
2019-05-22T22:55:19.157Z,100698.61
2019-05-22T22:57:49.570Z,100706.11
2019-05-22T23:00:25.345Z,100686.34
2019-05-22T23:02:55.754Z,100704.84
2019-05-22T23:05:24.915Z,100711.45
2019-05-22T23:07:54.741Z,100714.98
2019-05-22T23:10:25.767Z,100719.39
2019-05-22T23:12:55.681Z,100717.64
2019-05-22T23:15:26.496Z,100715.44
2019-05-22T23:17:56.270Z,100719.44
2019-05-22T23:20:23.752Z,100716.36
2019-05-22T23:22:51.702Z,100722.97
2019-05-22T23:25:21.442Z,100725.62
2019-05-22T23:27:50.724Z,100723.86
2019-05-22T23:30:21.458Z,100719.45
2019-05-22T23:32:51.224Z,100722.53
2019-05-22T23:35:22.646Z,100730.02
2019-05-22T23:37:52.401Z,100728.70
2019-05-22T23:40:44.763Z,100724.77
2019-05-22T23:43:15.795Z,100720.36
2019-05-22T23:45:44.931Z,100721.24
2019-05-22T23:48:17.947Z,100721.24
2019-05-22T23:50:48.148Z,100721.68
2019-05-22T23:53:18.451Z,100724.32
2019-05-22T23:55:48.643Z,100720.39
2019-05-22T23:58:20.125Z,100722.59
