createdAt,value
2022-11-16T00:01:03.451Z,89.80
2022-11-16T00:03:05.404Z,82.65
2022-11-16T00:05:07.507Z,80.38
2022-11-16T00:07:09.544Z,82.72
2022-11-16T00:09:11.536Z,81.95
2022-11-16T00:11:13.612Z,80.68
2022-11-16T00:13:15.547Z,81.00
2022-11-16T00:15:17.478Z,84.15
2022-11-16T00:17:19.665Z,79.43
2022-11-16T00:19:21.595Z,78.40
2022-11-16T00:21:23.564Z,79.78
2022-11-16T00:23:25.614Z,80.35
2022-11-16T00:25:27.557Z,78.80
2022-11-16T00:27:29.533Z,85.70
2022-11-16T00:29:31.596Z,84.55
2022-11-16T00:31:33.535Z,93.50
2022-11-16T00:33:35.506Z,99.85
2022-11-16T00:35:37.577Z,98.50
2022-11-16T00:37:39.510Z,86.90
2022-11-16T00:39:41.461Z,92.05
2022-11-16T00:41:43.579Z,91.35
2022-11-16T00:43:45.721Z,88.40
2022-11-16T00:45:47.675Z,89.28
2022-11-16T00:47:49.970Z,87.32
2022-11-16T00:49:51.953Z,85.22
2022-11-16T00:51:54.003Z,86.18
2022-11-16T00:53:55.940Z,85.32
2022-11-16T00:55:57.902Z,82.10
2022-11-16T00:58:00.182Z,85.30
2022-11-16T01:00:02.167Z,85.88
2022-11-16T01:02:04.156Z,87.50
2022-11-16T01:04:06.182Z,82.45
2022-11-16T01:06:08.158Z,85.45
2022-11-16T01:08:10.101Z,88.97
2022-11-16T01:10:12.065Z,86.70
2022-11-16T01:12:14.014Z,89.55
2022-11-16T01:14:16.023Z,86.47
2022-11-16T01:16:18.096Z,83.15
2022-11-16T01:18:20.075Z,84.78
2022-11-16T01:20:21.883Z,87.43
2022-11-16T01:22:23.907Z,87.38
2022-11-16T01:24:25.846Z,86.65
2022-11-16T01:26:27.815Z,85.03
2022-11-16T01:28:29.828Z,81.40
2022-11-16T01:30:31.864Z,80.15
2022-11-16T01:32:33.846Z,87.55
2022-11-16T01:34:35.788Z,92.80
2022-11-16T01:36:37.759Z,98.35
2022-11-16T01:38:39.735Z,90.53
2022-11-16T01:40:41.844Z,87.85
2022-11-16T01:42:43.818Z,81.13
2022-11-16T01:44:45.764Z,80.60
2022-11-16T01:46:47.862Z,84.00
2022-11-16T01:48:49.885Z,83.30
2022-11-16T01:50:51.864Z,78.32
2022-11-16T01:52:53.772Z,82.45
2022-11-16T01:54:55.719Z,83.13
2022-11-16T01:56:57.659Z,89.57
2022-11-16T01:58:59.783Z,88.30
2022-11-16T02:01:02.006Z,96.05
2022-11-16T02:03:04.021Z,97.97
2022-11-16T02:05:06.164Z,96.00
2022-11-16T02:07:08.192Z,102.60
2022-11-16T02:09:10.175Z,110.57
2022-11-16T02:11:12.203Z,120.20
2022-11-16T02:13:14.162Z,124.95
2022-11-16T02:15:16.121Z,138.93
2022-11-16T02:17:18.215Z,137.80
2022-11-16T02:19:20.197Z,135.73
2022-11-16T02:23:24.434Z,124.68
2022-11-16T02:25:26.382Z,119.05
2022-11-16T02:27:28.359Z,119.20
2022-11-16T02:29:30.413Z,127.35
2022-11-16T02:31:32.354Z,128.52
2022-11-16T02:33:34.330Z,125.53
2022-11-16T02:35:36.493Z,124.63
2022-11-16T02:37:38.452Z,134.52
2022-11-16T02:39:40.552Z,134.45
2022-11-16T02:41:42.638Z,136.35
2022-11-16T02:43:44.619Z,135.75
2022-11-16T02:45:46.693Z,140.15
2022-11-16T02:47:48.657Z,130.30
2022-11-16T02:49:50.612Z,129.52
2022-11-16T02:51:52.583Z,134.10
2022-11-16T02:53:54.518Z,134.23
2022-11-16T02:55:56.458Z,134.57
2022-11-16T02:57:58.434Z,137.23
2022-11-16T03:00:00.409Z,138.00
2022-11-16T03:02:02.379Z,137.93
2022-11-16T03:04:04.499Z,132.98
2022-11-16T03:06:06.489Z,133.63
2022-11-16T03:08:08.467Z,131.90
2022-11-16T03:10:10.584Z,136.38
2022-11-16T03:12:12.593Z,137.10
2022-11-16T03:14:14.572Z,135.45
2022-11-16T03:16:16.650Z,133.77
2022-11-16T03:18:18.612Z,131.45
2022-11-16T03:20:20.570Z,132.45
2022-11-16T03:22:22.642Z,133.45
2022-11-16T03:24:24.610Z,134.20
2022-11-16T03:26:26.756Z,132.95
2022-11-16T03:28:28.740Z,129.63
2022-11-16T03:30:30.666Z,118.72
2022-11-16T03:32:32.671Z,121.13
2022-11-16T03:34:34.634Z,112.78
2022-11-16T03:36:36.603Z,107.60
2022-11-16T03:38:38.670Z,106.95
2022-11-16T03:40:40.603Z,106.45
2022-11-16T03:42:42.765Z,100.80
2022-11-16T03:44:44.703Z,98.32
2022-11-16T03:46:46.659Z,95.05
2022-11-16T03:48:48.611Z,100.45
2022-11-16T03:50:50.577Z,96.30
2022-11-16T03:52:52.552Z,96.13
2022-11-16T03:54:54.627Z,90.80
2022-11-16T03:56:56.563Z,91.13
2022-11-16T03:58:58.632Z,85.05
2022-11-16T04:01:00.689Z,86.60
2022-11-16T04:03:02.686Z,90.25
2022-11-16T04:05:04.775Z,90.00
2022-11-16T04:07:06.807Z,89.75
2022-11-16T04:09:08.788Z,93.55
2022-11-16T04:11:10.732Z,90.90
2022-11-16T04:13:12.694Z,99.47
2022-11-16T04:15:14.846Z,93.28
2022-11-16T04:17:16.804Z,96.90
2022-11-16T04:19:18.723Z,95.25
2022-11-16T04:21:20.826Z,94.88
2022-11-16T04:23:22.773Z,94.38
2022-11-16T04:25:24.720Z,94.63
2022-11-16T04:27:26.808Z,95.93
2022-11-16T04:29:28.752Z,97.70
2022-11-16T04:31:30.910Z,93.32
2022-11-16T04:33:32.855Z,96.45
2022-11-16T04:35:34.832Z,96.97
2022-11-16T04:37:36.823Z,92.75
2022-11-16T04:39:38.751Z,90.97
2022-11-16T04:41:40.699Z,92.35
2022-11-16T04:43:42.641Z,91.22
2022-11-16T04:45:44.575Z,94.22
2022-11-16T04:47:46.634Z,91.75
2022-11-16T04:49:48.581Z,93.25
2022-11-16T04:51:50.525Z,96.82
2022-11-16T04:53:52.635Z,93.47
2022-11-16T04:55:59.557Z,89.80
2022-11-16T04:58:02.876Z,93.88
2022-11-16T05:00:04.828Z,92.85
2022-11-16T05:02:06.755Z,88.43
2022-11-16T05:04:08.908Z,91.05
2022-11-16T05:06:10.709Z,86.68
2022-11-16T05:08:12.665Z,87.10
2022-11-16T05:10:14.808Z,89.95
2022-11-16T05:12:16.743Z,87.80
2022-11-16T05:14:18.712Z,85.78
2022-11-16T05:16:20.676Z,88.28
2022-11-16T05:18:22.499Z,87.50
2022-11-16T05:20:24.627Z,88.18
2022-11-16T05:24:28.613Z,83.13
2022-11-16T05:26:30.702Z,88.47
2022-11-16T05:28:32.972Z,91.85
2022-11-16T05:32:36.905Z,89.05
2022-11-16T05:34:38.862Z,86.13
2022-11-16T05:36:40.785Z,88.57
2022-11-16T05:38:42.762Z,93.75
2022-11-16T05:40:44.718Z,85.55
2022-11-16T05:42:46.659Z,83.88
2022-11-16T05:44:48.698Z,83.80
2022-11-16T05:46:50.707Z,86.40
2022-11-16T05:48:52.880Z,82.70
2022-11-16T05:50:54.920Z,88.00
2022-11-16T05:52:56.992Z,88.32
2022-11-16T05:54:58.925Z,85.45
2022-11-16T05:57:00.893Z,87.40
2022-11-16T05:59:02.847Z,86.60
2022-11-16T06:01:04.812Z,88.05
2022-11-16T06:03:06.776Z,89.95
2022-11-16T06:05:08.906Z,84.95
2022-11-16T06:07:10.904Z,92.05
2022-11-16T06:09:13.051Z,85.03
2022-11-16T06:11:14.999Z,82.72
2022-11-16T06:13:16.992Z,83.53
2022-11-16T06:15:19.041Z,87.57
2022-11-16T06:17:20.968Z,89.15
2022-11-16T06:19:23.779Z,86.32
2022-11-16T06:21:27.903Z,88.25
2022-11-16T06:23:29.876Z,81.22
2022-11-16T06:25:32.020Z,75.10
2022-11-16T06:27:34.048Z,76.18
2022-11-16T06:29:36.211Z,76.53
2022-11-16T06:31:38.330Z,73.78
2022-11-16T06:33:40.118Z,78.88
2022-11-16T06:35:42.091Z,80.63
2022-11-16T06:37:44.048Z,85.10
2022-11-16T06:39:46.043Z,85.20
2022-11-16T06:41:48.154Z,76.40
2022-11-16T06:43:50.089Z,76.47
2022-11-16T06:45:52.065Z,73.65
2022-11-16T06:47:54.124Z,71.43
2022-11-16T06:49:56.115Z,70.90
2022-11-16T06:51:58.086Z,70.53
2022-11-16T06:54:00.207Z,69.80
2022-11-16T06:56:02.162Z,70.90
2022-11-16T06:58:04.238Z,71.57
2022-11-16T07:00:06.167Z,74.05
2022-11-16T07:02:08.196Z,76.43
2022-11-16T07:04:10.101Z,74.50
2022-11-16T07:06:12.119Z,74.65
2022-11-16T07:08:14.108Z,72.95
2022-11-16T07:10:16.285Z,75.22
2022-11-16T07:12:18.234Z,70.68
2022-11-16T07:14:20.281Z,73.50
2022-11-16T07:16:22.230Z,72.45
2022-11-16T07:18:24.200Z,70.65
2022-11-16T07:20:26.337Z,72.32
2022-11-16T07:22:28.274Z,69.70
2022-11-16T07:24:30.231Z,69.80
2022-11-16T07:26:32.409Z,68.95
2022-11-16T07:28:34.658Z,68.47
2022-11-16T07:32:38.721Z,69.28
2022-11-16T07:34:40.693Z,73.50
2022-11-16T07:36:42.560Z,71.43
2022-11-16T07:38:44.530Z,68.05
2022-11-16T07:40:46.507Z,71.90
2022-11-16T07:42:48.490Z,76.63
2022-11-16T07:44:50.450Z,70.43
2022-11-16T07:46:52.555Z,68.30
2022-11-16T07:48:54.573Z,71.97
2022-11-16T07:50:56.385Z,67.75
2022-11-16T07:52:58.490Z,67.03
2022-11-16T07:55:00.459Z,67.28
2022-11-16T07:57:02.453Z,69.78
2022-11-16T07:59:04.577Z,75.75
2022-11-16T08:01:06.531Z,69.75
2022-11-16T08:03:08.596Z,70.00
2022-11-16T08:05:10.570Z,67.60
2022-11-16T08:07:12.547Z,67.18
2022-11-16T08:09:14.627Z,67.07
2022-11-16T08:11:16.590Z,65.75
2022-11-16T08:13:18.536Z,68.68
2022-11-16T08:15:20.462Z,68.35
2022-11-16T08:17:22.434Z,68.13
2022-11-16T08:19:24.411Z,66.75
2022-11-16T08:21:26.376Z,68.05
2022-11-16T08:23:28.351Z,68.72
2022-11-16T08:25:30.362Z,70.05
2022-11-16T08:27:32.309Z,71.32
2022-11-16T08:29:34.248Z,69.93
2022-11-16T08:31:36.178Z,70.35
2022-11-16T08:33:37.984Z,70.75
2022-11-16T08:35:39.977Z,66.72
2022-11-16T08:37:41.909Z,66.07
2022-11-16T08:39:43.880Z,68.07
2022-11-16T08:41:45.948Z,66.32
2022-11-16T08:43:47.903Z,63.65
2022-11-16T08:45:49.887Z,69.68
2022-11-16T08:48:03.180Z,69.93
2022-11-16T08:50:05.804Z,65.75
2022-11-16T08:52:07.881Z,65.72
2022-11-16T08:54:09.830Z,69.63
2022-11-16T08:56:11.767Z,65.00
2022-11-16T08:58:13.843Z,69.05
2022-11-16T09:00:15.801Z,67.80
2022-11-16T09:02:17.743Z,69.78
2022-11-16T09:04:19.833Z,66.32
2022-11-16T09:06:21.619Z,65.15
2022-11-16T09:08:23.665Z,63.92
2022-11-16T09:10:25.631Z,66.38
2022-11-16T09:12:27.609Z,63.45
2022-11-16T09:14:29.557Z,64.57
2022-11-16T09:16:31.519Z,59.25
2022-11-16T09:18:33.645Z,61.28
2022-11-16T09:20:35.979Z,59.45
2022-11-16T09:22:37.925Z,59.15
2022-11-16T09:24:40.005Z,59.15
2022-11-16T09:26:41.978Z,61.15
2022-11-16T09:28:44.083Z,59.40
2022-11-16T09:30:46.220Z,54.92
2022-11-16T09:32:48.155Z,57.20
2022-11-16T09:34:49.967Z,50.95
2022-11-16T09:36:51.986Z,49.75
2022-11-16T09:39:25.728Z,48.75
2022-11-16T09:41:15.782Z,49.43
2022-11-16T09:43:17.787Z,49.42
2022-11-16T09:45:19.724Z,46.20
2022-11-16T09:47:21.756Z,43.08
2022-11-16T09:49:23.986Z,45.83
2022-11-16T09:51:25.841Z,46.80
2022-11-16T09:53:27.824Z,45.70
2022-11-16T09:55:29.912Z,45.40
2022-11-16T09:57:31.860Z,47.10
2022-11-16T09:59:33.832Z,46.17
2022-11-16T10:01:35.906Z,48.75
2022-11-16T10:03:37.912Z,51.75
2022-11-16T10:05:39.842Z,48.78
2022-11-16T10:07:41.871Z,50.53
2022-11-16T10:09:43.839Z,47.20
2022-11-16T10:11:45.798Z,47.30
2022-11-16T10:13:47.837Z,45.03
2022-11-16T10:15:49.804Z,51.35
2022-11-16T10:17:51.777Z,44.58
2022-11-16T10:19:53.899Z,45.97
2022-11-16T10:21:58.038Z,49.63
2022-11-16T10:23:59.985Z,42.17
2022-11-16T10:26:02.098Z,46.03
2022-11-16T10:28:04.031Z,48.28
2022-11-16T10:30:05.987Z,45.20
2022-11-16T10:32:08.159Z,49.03
2022-11-16T10:34:09.983Z,45.90
2022-11-16T10:36:11.968Z,48.97
2022-11-16T10:38:14.084Z,44.42
2022-11-16T10:40:16.061Z,46.85
2022-11-16T10:42:20.115Z,48.85
2022-11-16T10:44:22.051Z,45.72
2022-11-16T10:46:24.020Z,46.47
2022-11-16T10:48:25.953Z,41.67
2022-11-16T10:50:27.778Z,33.50
2022-11-16T10:52:29.720Z,32.65
2022-11-16T10:54:31.669Z,29.45
2022-11-16T10:56:33.692Z,30.05
2022-11-16T10:58:35.656Z,29.70
2022-11-16T11:00:37.634Z,29.20
2022-11-16T11:02:39.742Z,27.08
2022-11-16T11:04:41.683Z,32.10
2022-11-16T11:06:43.776Z,28.15
2022-11-16T11:08:45.835Z,27.80
2022-11-16T11:10:47.808Z,28.00
2022-11-16T11:12:49.757Z,27.35
2022-11-16T11:14:51.782Z,28.20
2022-11-16T11:16:53.717Z,26.50
2022-11-16T11:18:55.671Z,26.63
2022-11-16T11:20:57.744Z,25.27
2022-11-16T11:25:01.538Z,26.67
2022-11-16T11:27:03.508Z,28.70
2022-11-16T11:29:05.458Z,26.52
2022-11-16T11:31:07.419Z,27.70
2022-11-16T11:33:09.492Z,26.92
2022-11-16T11:37:13.199Z,26.50
2022-11-16T11:39:15.301Z,28.42
2022-11-16T11:43:19.161Z,25.30
2022-11-16T11:49:44.616Z,22.53
2022-11-16T11:51:46.778Z,22.73
2022-11-16T11:53:48.606Z,23.65
2022-11-16T11:55:50.654Z,22.40
2022-11-16T11:57:52.588Z,21.90
2022-11-16T11:59:54.567Z,21.83
2022-11-16T12:01:56.546Z,21.48
2022-11-16T12:03:58.515Z,19.85
2022-11-16T12:06:00.461Z,20.13
2022-11-16T12:08:02.426Z,25.60
2022-11-16T12:12:09.270Z,18.60
2022-11-16T12:14:15.505Z,20.27
2022-11-16T12:18:19.235Z,20.63
2022-11-16T12:20:21.386Z,20.08
2022-11-16T12:24:24.968Z,20.63
2022-11-16T12:26:27.075Z,19.75
2022-11-16T12:30:30.802Z,20.60
2022-11-16T12:32:32.735Z,19.67
2022-11-16T12:34:34.678Z,19.85
2022-11-16T12:36:36.631Z,18.17
2022-11-16T12:38:38.724Z,22.08
2022-11-16T12:42:42.415Z,17.93
2022-11-16T12:44:44.514Z,18.35
2022-11-16T12:48:48.197Z,19.17
2022-11-16T12:50:50.300Z,18.55
2022-11-16T12:55:24.187Z,18.93
2022-11-16T12:57:15.912Z,18.50
2022-11-16T12:59:17.863Z,19.55
2022-11-16T13:01:19.870Z,18.10
2022-11-16T13:03:21.849Z,18.80
2022-11-16T13:07:26.165Z,18.17
2022-11-16T13:11:30.133Z,18.67
2022-11-16T13:15:53.475Z,17.50
2022-11-16T13:17:55.595Z,19.77
2022-11-16T13:21:59.253Z,18.27
2022-11-16T13:24:01.197Z,18.67
2022-11-16T13:26:03.131Z,18.77
2022-11-16T13:28:05.062Z,18.95
2022-11-16T13:30:07.114Z,17.40
2022-11-16T13:34:10.855Z,17.30
2022-11-16T13:36:12.919Z,17.58
2022-11-16T13:38:14.863Z,17.83
2022-11-16T13:40:16.818Z,18.88
2022-11-16T13:42:18.899Z,18.35
2022-11-16T13:46:54.210Z,16.97
2022-11-16T13:48:44.514Z,17.33
2022-11-16T13:50:46.459Z,18.25
2022-11-16T13:53:46.156Z,17.00
2022-11-16T13:55:10.347Z,17.55
2022-11-16T13:57:12.363Z,17.75
2022-11-16T14:01:16.147Z,18.70
2022-11-16T14:05:20.704Z,18.05
2022-11-16T14:07:22.686Z,19.83
2022-11-16T14:11:33.834Z,17.42
2022-11-16T14:13:36.097Z,18.23
2022-11-16T14:15:38.398Z,19.88
2022-11-16T14:17:40.335Z,19.38
2022-11-16T14:19:42.308Z,19.45
2022-11-16T14:21:44.269Z,19.17
2022-11-16T14:23:46.243Z,18.13
2022-11-16T14:25:48.183Z,17.42
2022-11-16T14:27:50.271Z,16.83
2022-11-16T14:31:53.934Z,17.23
2022-11-16T14:33:56.009Z,18.55
2022-11-16T14:37:59.680Z,17.27
2022-11-16T14:40:01.687Z,18.30
2022-11-16T14:42:03.627Z,20.83
2022-11-16T14:44:05.583Z,19.50
2022-11-16T14:46:07.641Z,18.73
2022-11-16T14:48:09.835Z,19.08
2022-11-16T14:50:11.773Z,20.85
2022-11-16T14:52:13.763Z,20.73
2022-11-16T14:56:17.490Z,20.73
2022-11-16T14:58:19.595Z,20.33
2022-11-16T15:02:23.311Z,20.23
2022-11-16T15:04:25.526Z,21.42
2022-11-16T15:06:27.461Z,20.75
2022-11-16T15:08:29.291Z,20.60
2022-11-16T15:10:31.439Z,19.23
2022-11-16T15:12:33.420Z,21.20
2022-11-16T15:14:35.388Z,19.02
2022-11-16T15:16:37.514Z,18.75
2022-11-16T15:20:42.514Z,19.50
2022-11-16T15:22:44.418Z,18.30
2022-11-16T15:26:48.099Z,21.67
2022-11-16T15:28:50.337Z,21.52
2022-11-16T15:30:52.322Z,20.58
2022-11-16T15:32:54.277Z,19.75
2022-11-16T15:34:58.898Z,20.00
2022-11-16T15:37:03.109Z,19.92
2022-11-16T15:39:05.082Z,19.50
2022-11-16T15:41:07.143Z,20.38
2022-11-16T15:45:15.671Z,19.33
2022-11-16T15:47:18.003Z,19.17
2022-11-16T15:51:21.697Z,19.87
2022-11-16T15:53:23.491Z,19.85
2022-11-16T15:55:25.497Z,20.48
2022-11-16T15:59:29.351Z,20.90
2022-11-16T16:01:31.337Z,19.40
2022-11-16T16:03:33.604Z,19.02
2022-11-16T16:05:35.959Z,19.10
2022-11-16T16:07:37.990Z,18.30
2022-11-16T16:09:39.931Z,19.70
2022-11-16T16:11:41.983Z,18.23
2022-11-16T16:15:45.665Z,18.37
2022-11-16T16:17:47.634Z,18.35
2022-11-16T16:19:49.446Z,18.33
2022-11-16T16:21:51.245Z,18.75
2022-11-16T16:23:53.307Z,17.25
2022-11-16T16:27:57.112Z,19.40
2022-11-16T16:29:59.150Z,20.13
2022-11-16T16:32:01.106Z,19.52
2022-11-16T16:34:03.094Z,17.95
2022-11-16T16:36:05.114Z,19.63
2022-11-16T16:40:09.148Z,21.60
2022-11-16T16:42:11.107Z,19.67
2022-11-16T16:44:14.245Z,18.27
2022-11-16T16:46:16.457Z,18.63
2022-11-16T16:48:18.522Z,21.85
2022-11-16T16:50:20.378Z,21.73
2022-11-16T16:52:22.335Z,20.55
2022-11-16T16:54:24.579Z,18.98
2022-11-16T16:56:26.561Z,20.63
2022-11-16T16:58:28.929Z,22.05
2022-11-16T17:00:31.421Z,21.27
2022-11-16T17:04:35.864Z,20.77
2022-11-16T17:06:39.270Z,21.48
2022-11-16T17:08:44.391Z,22.90
2022-11-16T17:12:48.202Z,20.97
2022-11-16T17:14:50.146Z,20.17
2022-11-16T17:16:52.221Z,21.05
2022-11-16T17:20:55.909Z,23.93
2022-11-16T17:22:58.063Z,21.67
2022-11-16T17:27:01.904Z,22.65
2022-11-16T17:29:04.175Z,23.30
2022-11-16T17:31:06.226Z,22.83
2022-11-16T17:35:12.308Z,20.98
2022-11-16T17:37:14.661Z,23.50
2022-11-16T17:41:18.527Z,23.80
2022-11-16T17:45:22.364Z,20.57
2022-11-16T17:47:24.633Z,22.63
2022-11-16T17:49:26.607Z,22.77
2022-11-16T17:53:32.856Z,24.03
2022-11-16T17:55:35.290Z,21.42
2022-11-16T17:57:39.783Z,24.88
2022-11-16T17:59:44.921Z,23.30
2022-11-16T18:01:50.071Z,22.73
2022-11-16T18:03:52.894Z,21.52
2022-11-16T18:05:55.055Z,21.23
2022-11-16T18:09:59.011Z,21.67
2022-11-16T18:12:00.989Z,23.33
2022-11-16T18:14:02.963Z,20.92
2022-11-16T18:16:05.100Z,22.25
2022-11-16T18:18:07.048Z,20.80
2022-11-16T18:20:09.022Z,23.48
2022-11-16T18:24:12.938Z,22.17
2022-11-16T18:26:14.924Z,20.85
2022-11-16T18:28:16.963Z,23.83
2022-11-16T18:30:18.900Z,21.83
2022-11-16T18:32:20.843Z,22.33
2022-11-16T18:34:23.299Z,19.77
2022-11-16T18:38:27.099Z,23.35
2022-11-16T18:40:29.175Z,23.40
2022-11-16T18:44:33.416Z,23.00
2022-11-16T18:46:35.552Z,21.75
2022-11-16T18:48:37.542Z,23.10
2022-11-16T18:50:39.483Z,23.27
2022-11-16T18:52:41.421Z,23.48
2022-11-16T18:54:43.399Z,23.50
2022-11-16T18:56:45.364Z,22.45
2022-11-16T18:58:52.461Z,25.00
2022-11-16T19:00:55.338Z,25.05
2022-11-16T19:02:57.358Z,24.75
2022-11-16T19:04:59.471Z,23.73
2022-11-16T19:07:01.415Z,24.90
2022-11-16T19:11:05.295Z,24.37
2022-11-16T19:15:09.034Z,24.67
2022-11-16T19:17:11.131Z,24.60
2022-11-16T19:19:13.090Z,27.10
2022-11-16T19:23:17.129Z,28.95
2022-11-16T19:25:19.081Z,25.33
2022-11-16T19:27:21.191Z,25.70
2022-11-16T19:29:23.341Z,25.75
2022-11-16T19:31:25.290Z,27.17
2022-11-16T19:33:27.372Z,27.55
2022-11-16T19:37:31.107Z,24.30
2022-11-16T19:39:32.934Z,29.17
2022-11-16T19:41:34.866Z,29.35
2022-11-16T19:43:37.226Z,29.75
2022-11-16T19:45:39.361Z,25.15
2022-11-16T19:47:41.305Z,25.08
2022-11-16T19:49:43.240Z,25.92
2022-11-16T19:51:45.307Z,25.63
2022-11-16T19:53:47.215Z,26.77
2022-11-16T19:55:49.148Z,23.67
2022-11-16T19:57:51.314Z,25.67
2022-11-16T20:01:55.053Z,26.17
2022-11-16T20:05:59.043Z,24.52
2022-11-16T20:08:00.975Z,25.45
2022-11-16T20:10:02.860Z,26.00
2022-11-16T20:14:06.977Z,23.73
2022-11-16T20:18:10.964Z,25.27
2022-11-16T20:20:12.934Z,25.42
2022-11-16T20:22:14.903Z,26.63
2022-11-16T20:24:16.853Z,27.02
2022-11-16T20:26:18.791Z,24.55
2022-11-16T20:28:20.896Z,27.10
2022-11-16T20:32:24.795Z,26.20
2022-11-16T20:34:26.950Z,25.38
2022-11-16T20:36:29.046Z,24.38
2022-11-16T20:38:30.997Z,24.83
2022-11-16T20:40:32.950Z,25.73
2022-11-16T20:42:34.935Z,25.92
2022-11-16T20:44:36.909Z,23.60
2022-11-16T20:46:39.057Z,25.58
2022-11-16T20:50:42.647Z,27.15
2022-11-16T20:52:48.574Z,25.05
2022-11-16T20:54:54.471Z,27.10
2022-11-16T20:58:58.278Z,22.80
2022-11-16T21:03:02.154Z,25.80
2022-11-16T21:05:04.218Z,26.05
2022-11-16T21:09:07.881Z,24.30
2022-11-16T21:11:10.007Z,26.52
2022-11-16T21:15:13.701Z,27.00
2022-11-16T21:17:15.682Z,22.05
2022-11-16T21:21:19.390Z,24.60
2022-11-16T21:23:21.464Z,24.27
2022-11-16T21:25:23.989Z,24.05
2022-11-16T21:27:25.929Z,24.83
2022-11-16T21:29:27.893Z,23.98
2022-11-16T21:31:29.858Z,24.45
2022-11-16T21:33:32.107Z,27.17
2022-11-16T21:35:34.216Z,26.88
2022-11-16T21:39:37.904Z,23.80
2022-11-16T21:41:39.994Z,24.00
2022-11-16T21:45:43.651Z,26.40
2022-11-16T21:47:45.719Z,22.92
2022-11-16T21:52:09.418Z,23.98
2022-11-16T21:54:11.395Z,24.15
2022-11-16T21:56:13.339Z,24.83
2022-11-16T21:58:15.283Z,23.90
2022-11-16T22:00:17.346Z,23.58
2022-11-16T22:04:20.994Z,24.20
2022-11-16T22:06:23.019Z,25.80
2022-11-16T22:08:24.955Z,23.27
2022-11-16T22:10:26.888Z,24.58
2022-11-16T22:12:29.023Z,24.80
2022-11-16T22:14:31.323Z,25.02
2022-11-16T22:16:33.562Z,24.35
2022-11-16T22:18:35.516Z,22.60
2022-11-16T22:20:37.463Z,23.38
2022-11-16T22:22:39.484Z,23.17
2022-11-16T22:26:43.609Z,26.00
2022-11-16T22:30:51.440Z,24.10
2022-11-16T22:32:54.071Z,24.73
2022-11-16T22:34:56.026Z,22.92
2022-11-16T22:38:59.834Z,21.83
2022-11-16T22:41:01.768Z,22.15
2022-11-16T22:43:03.721Z,21.85
2022-11-16T22:45:05.662Z,23.98
2022-11-16T22:47:07.622Z,21.75
2022-11-16T22:49:09.988Z,21.65
2022-11-16T22:51:11.966Z,21.02
2022-11-16T22:53:13.749Z,21.45
2022-11-16T22:55:15.695Z,21.88
2022-11-16T22:57:17.763Z,22.20
2022-11-16T23:01:21.487Z,22.37
2022-11-16T23:03:23.524Z,22.17
2022-11-16T23:07:27.338Z,21.90
2022-11-16T23:09:29.302Z,20.48
2022-11-16T23:11:31.237Z,19.95
2022-11-16T23:13:33.575Z,20.33
2022-11-16T23:15:35.976Z,21.60
2022-11-16T23:19:39.625Z,18.87
2022-11-16T23:21:41.734Z,19.92
2022-11-16T23:23:43.532Z,19.38
2022-11-16T23:25:45.469Z,20.20
2022-11-16T23:27:47.592Z,21.17
2022-11-16T23:31:51.414Z,20.15
2022-11-16T23:33:53.433Z,18.45
2022-11-16T23:37:57.134Z,21.80
2022-11-16T23:39:59.174Z,20.23
2022-11-16T23:42:01.109Z,18.95
2022-11-16T23:44:03.087Z,19.63
2022-11-16T23:46:05.075Z,19.42
2022-11-16T23:50:08.810Z,19.53
2022-11-16T23:52:10.859Z,19.88
2022-11-16T23:54:12.659Z,18.33
2022-11-16T23:56:14.594Z,19.40
2022-11-16T23:58:16.685Z,18.38
