createdAt,value
2023-05-16T00:00:00.000Z,13.36
2023-05-16T00:15:00.000Z,12.93
2023-05-16T00:30:00.000Z,12.93
2023-05-16T00:45:00.000Z,12.79
2023-05-16T01:00:00.000Z,13.45
2023-05-16T01:15:00.000Z,13.58
2023-05-16T01:30:00.000Z,13.64
2023-05-16T01:45:00.000Z,14.13
2023-05-16T02:00:00.000Z,14.06
2023-05-16T02:15:00.000Z,13.73
2023-05-16T02:30:00.000Z,14.04
2023-05-16T02:45:00.000Z,14.44
2023-05-16T03:00:00.000Z,14.01
2023-05-16T03:15:00.000Z,12.75
2023-05-16T03:30:00.000Z,12.67
2023-05-16T03:45:00.000Z,13.96
2023-05-16T04:00:00.000Z,15.15
2023-05-16T04:15:00.000Z,17.53
2023-05-16T04:30:00.000Z,14.25
2023-05-16T04:45:00.000Z,15.6
2023-05-16T05:00:00.000Z,19.47
2023-05-16T05:15:00.000Z,17.81
2023-05-16T05:30:00.000Z,16.56
2023-05-16T05:45:00.000Z,14.69
2023-05-16T06:00:00.000Z,13.4
2023-05-16T06:15:00.000Z,14.75
2023-05-16T06:30:00.000Z,14.64
2023-05-16T06:45:00.000Z,14.47
2023-05-16T07:00:00.000Z,14.31
2023-05-16T07:15:00.000Z,14.89
2023-05-16T07:30:00.000Z,14.15
2023-05-16T07:45:00.000Z,13.32
2023-05-16T08:00:00.000Z,14.71
2023-05-16T08:15:00.000Z,13.98
2023-05-16T08:30:00.000Z,15.01
2023-05-16T08:45:00.000Z,17.56
2023-05-16T09:00:00.000Z,22.12
2023-05-16T09:15:00.000Z,20.49
2023-05-16T09:30:00.000Z,20.41
2023-05-16T09:45:00.000Z,24.72
2023-05-16T10:00:00.000Z,26.84
2023-05-16T10:15:00.000Z,25.38
2023-05-16T10:30:00.000Z,27.56
2023-05-16T10:45:00.000Z,28.21
2023-05-16T11:00:00.000Z,35.34
2023-05-16T11:15:00.000Z,36.13
2023-05-16T11:30:00.000Z,34.88
2023-05-16T11:45:00.000Z,37.68
2023-05-16T12:00:00.000Z,35.99
2023-05-16T12:15:00.000Z,35.46
2023-05-16T12:30:00.000Z,36.04
2023-05-16T12:45:00.000Z,34.8
2023-05-16T13:00:00.000Z,32.56
2023-05-16T13:15:00.000Z,36.45
2023-05-16T13:30:00.000Z,27.8
2023-05-16T13:45:00.000Z,23.67
2023-05-16T14:00:00.000Z,23.87
2023-05-16T14:15:00.000Z,26.05
2023-05-16T14:30:00.000Z,29.82
2023-05-16T14:45:00.000Z,30.85
2023-05-16T15:00:00.000Z,31.81
2023-05-16T15:15:00.000Z,33.78
2023-05-16T15:30:00.000Z,33.84
2023-05-16T15:45:00.000Z,35.55
2023-05-16T16:00:00.000Z,32.07
2023-05-16T16:15:00.000Z,33
2023-05-16T16:30:00.000Z,36.69
2023-05-16T16:45:00.000Z,26
2023-05-16T17:00:00.000Z,27.04
2023-05-16T17:15:00.000Z,29.42
2023-05-16T17:30:00.000Z,31.59
2023-05-16T17:45:00.000Z,29.64
2023-05-16T18:00:00.000Z,29.2
2023-05-16T18:15:00.000Z,29.72
2023-05-16T18:30:00.000Z,32.36
2023-05-16T18:45:00.000Z,33.55
2023-05-16T19:00:00.000Z,35.64
2023-05-16T19:15:00.000Z,34.76
2023-05-16T19:30:00.000Z,35.05
2023-05-16T19:45:00.000Z,34.46
2023-05-16T20:00:00.000Z,34.68
2023-05-16T20:15:00.000Z,34.59
2023-05-16T20:30:00.000Z,38.42
2023-05-16T20:45:00.000Z,36.8
2023-05-16T21:00:00.000Z,33.36
2023-05-16T21:15:00.000Z,23.38
2023-05-16T21:30:00.000Z,32.49
2023-05-16T21:45:00.000Z,38
2023-05-16T22:00:00.000Z,40.54
2023-05-16T22:15:00.000Z,42.93
2023-05-16T22:30:00.000Z,46.78
2023-05-16T22:45:00.000Z,47.16
2023-05-16T23:00:00.000Z,49.01
2023-05-16T23:15:00.000Z,48.09
2023-05-16T23:30:00.000Z,46.05
2023-05-16T23:45:00.000Z,44.79
