createdAt,value
2018-03-21T00:01:35.267Z,0.10
2018-03-21T00:04:10.743Z,0.10
2018-03-21T00:06:45.167Z,0.10
2018-03-21T00:09:20.516Z,0.20
2018-03-21T00:11:55.009Z,0.20
2018-03-21T00:14:30.475Z,0.10
2018-03-21T00:17:04.942Z,0.10
2018-03-21T00:19:39.444Z,0.00
2018-03-21T00:22:13.811Z,-0.10
2018-03-21T00:24:48.327Z,0.10
2018-03-21T00:27:22.863Z,0.20
2018-03-21T00:29:58.224Z,0.10
2018-03-21T00:32:32.671Z,0.10
2018-03-21T00:35:07.275Z,0.00
2018-03-21T00:37:41.811Z,0.00
2018-03-21T00:40:16.320Z,-0.20
2018-03-21T00:42:50.964Z,-0.10
2018-03-21T00:45:25.384Z,-0.10
2018-03-21T00:47:59.988Z,-0.10
2018-03-21T00:50:34.646Z,-0.10
2018-03-21T00:53:09.047Z,-0.20
2018-03-21T00:55:43.680Z,0.00
2018-03-21T00:58:18.115Z,-0.10
2018-03-21T01:00:52.690Z,0.10
2018-03-21T01:03:27.233Z,0.20
2018-03-21T01:06:01.774Z,0.00
2018-03-21T01:08:36.436Z,0.00
2018-03-21T01:11:11.013Z,-0.10
2018-03-21T01:13:46.239Z,-0.10
2018-03-21T01:16:20.670Z,-0.20
2018-03-21T01:18:55.500Z,-0.30
2018-03-21T01:21:30.124Z,-0.30
2018-03-21T01:24:04.439Z,-0.30
2018-03-21T01:26:39.172Z,-0.30
2018-03-21T01:29:13.607Z,-0.40
2018-03-21T01:31:48.216Z,-0.40
2018-03-21T01:34:23.568Z,-0.30
2018-03-21T01:36:58.070Z,-0.40
2018-03-21T01:39:32.604Z,-0.40
2018-03-21T01:42:07.153Z,-0.40
2018-03-21T01:44:42.395Z,-0.40
2018-03-21T01:47:16.994Z,-0.50
2018-03-21T01:49:51.556Z,-0.50
2018-03-21T01:52:26.455Z,-0.50
2018-03-21T01:55:01.520Z,-0.60
2018-03-21T01:57:36.018Z,-0.60
2018-03-21T02:00:10.578Z,-0.60
2018-03-21T02:02:45.165Z,-0.70
2018-03-21T02:05:19.664Z,-0.70
2018-03-21T02:07:54.211Z,-0.70
2018-03-21T02:10:28.807Z,-0.70
2018-03-21T02:13:03.471Z,-0.80
2018-03-21T02:15:37.906Z,-0.80
2018-03-21T02:18:12.816Z,-0.80
2018-03-21T02:20:47.154Z,-0.80
2018-03-21T02:23:21.756Z,-0.80
2018-03-21T02:25:57.125Z,-0.80
2018-03-21T02:28:32.028Z,-0.80
2018-03-21T02:31:07.459Z,-0.70
2018-03-21T02:33:42.713Z,-0.70
2018-03-21T02:36:17.205Z,-0.80
2018-03-21T02:38:51.696Z,-0.80
2018-03-21T02:41:26.108Z,-0.80
2018-03-21T02:44:00.815Z,-0.90
2018-03-21T02:46:35.322Z,-0.90
2018-03-21T02:49:09.776Z,-0.90
2018-03-21T02:51:44.638Z,-0.90
2018-03-21T02:54:19.110Z,-0.90
2018-03-21T02:56:54.259Z,-0.90
2018-03-21T02:59:29.593Z,-0.90
2018-03-21T03:02:04.083Z,-0.90
2018-03-21T03:04:38.628Z,-0.90
2018-03-21T03:07:13.181Z,-0.90
2018-03-21T03:09:47.684Z,-0.90
2018-03-21T03:12:22.198Z,-0.90
2018-03-21T03:14:56.945Z,-1.00
2018-03-21T03:17:31.452Z,-1.00
2018-03-21T03:20:06.026Z,-0.90
2018-03-21T03:22:40.525Z,-0.90
2018-03-21T03:25:15.033Z,-1.00
2018-03-21T03:27:50.376Z,-1.00
2018-03-21T03:30:25.745Z,-1.00
2018-03-21T03:33:00.316Z,-1.00
2018-03-21T03:35:34.748Z,-1.00
2018-03-21T03:38:09.048Z,-1.00
2018-03-21T03:40:44.008Z,-1.00
2018-03-21T03:43:18.579Z,-0.90
2018-03-21T03:45:54.084Z,-0.90
2018-03-21T03:48:28.423Z,-0.90
2018-03-21T03:51:03.745Z,-0.90
2018-03-21T03:53:38.332Z,-0.90
2018-03-21T03:56:12.995Z,-0.90
2018-03-21T03:58:48.641Z,-1.00
2018-03-21T04:01:23.274Z,-1.00
2018-03-21T04:03:57.855Z,-1.00
2018-03-21T04:06:32.516Z,-0.90
2018-03-21T04:09:07.123Z,-1.00
2018-03-21T04:11:41.564Z,-1.00
2018-03-21T04:14:16.902Z,-1.00
2018-03-21T04:16:51.639Z,-1.00
2018-03-21T04:19:26.222Z,-0.90
2018-03-21T04:22:00.681Z,-1.00
2018-03-21T04:24:35.312Z,-1.00
2018-03-21T04:27:10.139Z,-1.00
2018-03-21T04:29:44.581Z,-1.00
2018-03-21T04:32:19.152Z,-1.00
2018-03-21T04:34:54.278Z,-1.00
2018-03-21T04:37:29.666Z,-1.10
2018-03-21T04:40:04.308Z,-1.10
2018-03-21T04:42:38.922Z,-1.10
2018-03-21T04:45:13.515Z,-1.20
2018-03-21T04:47:48.146Z,-1.10
2018-03-21T04:50:22.668Z,-1.10
2018-03-21T04:52:57.212Z,-1.10
2018-03-21T04:55:32.028Z,-1.10
2018-03-21T04:58:06.608Z,-1.10
2018-03-21T05:00:40.978Z,-1.10
2018-03-21T05:03:16.092Z,-1.10
2018-03-21T05:05:50.655Z,-1.00
2018-03-21T05:08:25.610Z,-1.00
2018-03-21T05:11:00.061Z,-1.00
2018-03-21T05:13:34.663Z,-0.90
2018-03-21T05:16:09.240Z,-0.90
2018-03-21T05:18:43.880Z,-0.90
2018-03-21T05:21:18.388Z,-0.90
2018-03-21T05:23:53.135Z,-0.90
2018-03-21T05:26:27.648Z,-0.90
2018-03-21T05:29:02.175Z,-0.80
2018-03-21T05:31:36.718Z,-0.90
2018-03-21T05:34:12.036Z,-0.80
2018-03-21T05:36:46.571Z,-0.80
2018-03-21T05:39:21.092Z,-0.90
2018-03-21T05:41:55.683Z,-0.90
2018-03-21T05:44:31.031Z,-1.00
2018-03-21T05:47:05.449Z,-1.00
2018-03-21T05:49:40.024Z,-1.00
2018-03-21T05:52:15.523Z,-1.00
2018-03-21T05:54:50.412Z,-0.90
2018-03-21T05:57:24.907Z,-0.90
2018-03-21T06:00:00.346Z,-0.90
2018-03-21T06:02:34.856Z,-0.90
2018-03-21T06:05:09.600Z,-0.80
2018-03-21T06:07:44.139Z,-0.80
2018-03-21T06:10:18.646Z,-0.70
2018-03-21T06:12:54.172Z,-0.70
2018-03-21T06:15:28.714Z,-0.70
2018-03-21T06:18:03.315Z,-0.70
2018-03-21T06:20:38.795Z,-0.70
2018-03-21T06:23:13.321Z,-0.60
2018-03-21T06:25:47.837Z,-0.50
2018-03-21T06:28:23.175Z,-0.30
2018-03-21T06:30:57.703Z,-0.30
2018-03-21T06:33:34.162Z,0.10
2018-03-21T06:36:09.812Z,0.10
2018-03-21T06:38:44.348Z,0.20
2018-03-21T06:41:18.859Z,0.30
2018-03-21T06:43:53.731Z,0.50
2018-03-21T06:46:28.268Z,0.70
2018-03-21T06:49:02.816Z,0.90
2018-03-21T06:51:37.577Z,1.00
2018-03-21T06:54:12.034Z,0.90
2018-03-21T06:56:46.620Z,1.10
2018-03-21T06:59:22.572Z,1.70
2018-03-21T07:01:57.092Z,1.70
2018-03-21T07:04:31.608Z,1.80
2018-03-21T07:07:06.340Z,1.80
2018-03-21T07:09:41.330Z,2.00
2018-03-21T07:12:16.015Z,2.20
2018-03-21T07:15:08.628Z,2.50
2018-03-21T07:17:43.287Z,3.00
2018-03-21T07:20:17.676Z,3.40
2018-03-21T07:22:52.968Z,4.80
2018-03-21T07:25:27.360Z,4.90
2018-03-21T07:28:01.988Z,5.30
2018-03-21T07:30:36.607Z,5.40
2018-03-21T07:33:12.068Z,5.70
2018-03-21T07:35:46.610Z,5.60
2018-03-21T07:38:21.217Z,5.60
2018-03-21T07:40:55.825Z,5.40
2018-03-21T07:43:30.473Z,5.50
2018-03-21T07:46:04.840Z,5.50
2018-03-21T07:48:39.375Z,5.60
2018-03-21T07:51:13.801Z,5.30
2018-03-21T07:53:48.355Z,5.10
2018-03-21T07:56:22.659Z,5.00
2018-03-21T07:58:57.438Z,4.80
2018-03-21T08:01:31.903Z,4.60
2018-03-21T08:04:06.456Z,4.60
2018-03-21T08:06:42.539Z,4.60
2018-03-21T08:09:17.436Z,4.60
2018-03-21T08:11:51.899Z,4.60
2018-03-21T08:14:26.618Z,4.80
2018-03-21T08:17:01.112Z,4.70
2018-03-21T08:19:35.664Z,5.00
2018-03-21T08:22:10.399Z,5.10
2018-03-21T08:24:45.604Z,5.30
2018-03-21T08:27:20.003Z,5.70
2018-03-21T08:29:54.639Z,6.00
2018-03-21T08:32:29.195Z,6.10
2018-03-21T08:35:04.104Z,6.20
2018-03-21T08:37:38.627Z,6.10
2018-03-21T08:40:13.346Z,6.20
2018-03-21T08:42:47.749Z,6.40
2018-03-21T08:45:22.396Z,6.50
2018-03-21T08:47:56.812Z,6.30
2018-03-21T08:50:31.856Z,6.30
2018-03-21T08:53:06.109Z,6.30
2018-03-21T08:55:40.714Z,6.10
2018-03-21T08:58:15.209Z,6.00
2018-03-21T09:00:49.739Z,6.00
2018-03-21T09:03:25.078Z,6.30
2018-03-21T09:05:59.828Z,6.30
2018-03-21T09:08:34.271Z,6.30
2018-03-21T09:11:08.861Z,6.70
2018-03-21T09:13:43.466Z,6.70
2018-03-21T09:16:21.393Z,7.10
2018-03-21T09:18:55.903Z,7.10
2018-03-21T09:21:30.644Z,7.00
2018-03-21T09:24:05.161Z,7.10
2018-03-21T09:26:39.713Z,7.10
2018-03-21T09:29:14.630Z,6.90
2018-03-21T09:31:50.166Z,7.00
2018-03-21T09:34:25.280Z,6.90
2018-03-21T09:37:00.031Z,6.90
2018-03-21T09:39:34.491Z,6.80
2018-03-21T09:42:09.078Z,7.00
2018-03-21T09:44:43.642Z,7.30
2018-03-21T09:47:18.336Z,7.30
2018-03-21T09:49:52.771Z,7.30
2018-03-21T09:52:27.372Z,7.40
2018-03-21T09:55:02.508Z,7.70
2018-03-21T09:57:37.237Z,7.70
2018-03-21T10:00:11.783Z,7.90
2018-03-21T10:02:46.298Z,7.90
2018-03-21T10:05:20.720Z,7.70
2018-03-21T10:07:55.328Z,7.90
2018-03-21T10:10:29.987Z,7.70
2018-03-21T10:13:04.902Z,7.70
2018-03-21T10:15:39.396Z,7.80
2018-03-21T10:18:14.755Z,7.80
2018-03-21T10:20:49.220Z,7.70
2018-03-21T10:23:24.044Z,7.80
2018-03-21T10:25:58.545Z,7.80
2018-03-21T10:28:33.265Z,7.90
2018-03-21T10:31:07.722Z,8.10
2018-03-21T10:33:42.539Z,8.00
2018-03-21T10:36:17.096Z,8.00
2018-03-21T10:38:51.763Z,8.00
2018-03-21T10:41:26.132Z,7.80
2018-03-21T10:44:00.804Z,7.90
2018-03-21T10:46:35.160Z,7.90
2018-03-21T10:49:09.877Z,7.90
2018-03-21T10:51:44.342Z,7.60
2018-03-21T10:54:19.020Z,7.50
2018-03-21T10:56:53.624Z,7.50
2018-03-21T10:59:28.163Z,7.60
2018-03-21T11:02:08.719Z,8.00
2018-03-21T11:04:43.243Z,7.90
2018-03-21T11:07:17.556Z,8.00
2018-03-21T11:09:52.192Z,7.90
2018-03-21T11:12:26.808Z,7.60
2018-03-21T11:15:01.665Z,7.60
2018-03-21T11:17:36.119Z,7.40
2018-03-21T11:20:11.372Z,7.30
2018-03-21T11:22:45.849Z,7.40
2018-03-21T11:25:20.556Z,7.40
2018-03-21T11:27:55.036Z,7.40
2018-03-21T11:30:29.821Z,7.50
2018-03-21T11:33:04.272Z,7.50
2018-03-21T11:35:38.856Z,7.30
2018-03-21T11:38:13.135Z,7.30
2018-03-21T11:40:47.708Z,7.20
2018-03-21T11:43:22.039Z,7.20
2018-03-21T11:45:56.739Z,7.20
2018-03-21T11:48:31.050Z,7.40
2018-03-21T11:51:05.582Z,7.60
2018-03-21T11:53:39.996Z,7.70
2018-03-21T11:56:14.504Z,7.60
2018-03-21T11:58:48.924Z,7.60
2018-03-21T12:01:23.480Z,7.50
2018-03-21T12:03:57.759Z,7.20
2018-03-21T12:06:32.183Z,7.00
2018-03-21T12:09:07.473Z,6.80
2018-03-21T12:11:41.990Z,6.80
2018-03-21T12:14:16.701Z,6.70
2018-03-21T12:16:52.224Z,6.80
2018-03-21T12:19:26.755Z,6.70
2018-03-21T12:22:01.311Z,6.70
2018-03-21T12:24:35.574Z,6.50
2018-03-21T12:27:10.164Z,6.50
2018-03-21T12:29:44.626Z,6.50
2018-03-21T12:32:19.390Z,6.60
2018-03-21T12:34:53.860Z,6.50
2018-03-21T12:37:28.844Z,6.50
2018-03-21T12:40:03.139Z,6.50
2018-03-21T12:42:38.942Z,6.40
2018-03-21T12:45:13.836Z,6.40
2018-03-21T12:47:48.584Z,6.50
2018-03-21T12:50:24.381Z,6.60
2018-03-21T12:52:59.070Z,6.60
2018-03-21T12:55:33.580Z,6.70
2018-03-21T12:58:08.120Z,6.80
2018-03-21T13:00:42.665Z,7.10
2018-03-21T13:03:17.178Z,7.40
2018-03-21T13:05:51.604Z,7.50
2018-03-21T13:08:27.019Z,7.70
2018-03-21T13:11:01.312Z,7.70
2018-03-21T13:13:36.509Z,7.80
2018-03-21T13:16:10.938Z,7.70
2018-03-21T13:18:45.737Z,7.60
2018-03-21T13:21:20.308Z,7.50
2018-03-21T13:23:55.182Z,7.40
2018-03-21T13:26:29.809Z,7.40
2018-03-21T13:29:04.632Z,7.20
2018-03-21T13:31:39.743Z,6.90
2018-03-21T13:34:14.503Z,6.70
2018-03-21T13:36:50.167Z,6.20
2018-03-21T13:39:24.776Z,6.20
2018-03-21T13:41:59.296Z,6.00
2018-03-21T13:44:34.025Z,6.00
2018-03-21T13:47:08.618Z,6.00
2018-03-21T13:49:43.080Z,6.00
2018-03-21T13:52:17.604Z,6.00
2018-03-21T13:54:52.160Z,5.90
2018-03-21T13:57:26.630Z,6.00
2018-03-21T14:00:01.399Z,6.10
2018-03-21T14:02:35.874Z,6.10
2018-03-21T14:05:10.420Z,6.10
2018-03-21T14:07:45.752Z,6.20
2018-03-21T14:10:20.484Z,6.20
2018-03-21T14:12:55.008Z,6.20
2018-03-21T14:15:29.768Z,6.20
2018-03-21T14:18:04.200Z,6.20
2018-03-21T14:20:38.720Z,6.00
2018-03-21T14:23:13.281Z,6.00
2018-03-21T14:25:48.664Z,6.00
2018-03-21T14:28:23.210Z,6.00
2018-03-21T14:30:57.708Z,6.10
2018-03-21T14:33:33.052Z,6.30
2018-03-21T14:36:08.400Z,6.40
2018-03-21T14:38:42.788Z,6.30
2018-03-21T14:41:17.424Z,6.40
2018-03-21T14:43:51.851Z,6.40
2018-03-21T14:46:26.410Z,6.50
2018-03-21T14:49:01.628Z,6.50
2018-03-21T14:51:36.547Z,6.50
2018-03-21T14:54:10.856Z,6.30
2018-03-21T14:56:45.387Z,6.20
2018-03-21T14:59:19.828Z,6.20
2018-03-21T15:01:54.440Z,6.20
2018-03-21T15:04:28.958Z,6.30
2018-03-21T15:07:03.688Z,6.50
2018-03-21T15:09:38.216Z,6.60
2018-03-21T15:12:12.941Z,6.70
2018-03-21T15:14:47.480Z,6.90
2018-03-21T15:17:22.610Z,7.00
2018-03-21T15:19:57.048Z,7.10
2018-03-21T15:22:32.466Z,7.10
2018-03-21T15:25:07.469Z,7.10
2018-03-21T15:27:42.334Z,7.10
2018-03-21T15:30:17.863Z,7.10
2018-03-21T15:32:52.417Z,7.10
2018-03-21T15:35:27.526Z,7.20
2018-03-21T15:38:02.279Z,7.30
2018-03-21T15:40:36.654Z,7.40
2018-03-21T15:43:11.104Z,7.50
2018-03-21T15:45:46.370Z,7.40
2018-03-21T15:48:20.981Z,7.10
2018-03-21T15:50:55.379Z,7.10
2018-03-21T15:53:29.992Z,7.00
2018-03-21T15:56:04.365Z,6.90
2018-03-21T15:58:38.874Z,6.80
2018-03-21T16:01:13.708Z,6.60
2018-03-21T16:03:48.277Z,6.50
2018-03-21T16:06:22.739Z,6.30
2018-03-21T16:08:57.364Z,6.30
2018-03-21T16:11:32.518Z,6.10
2018-03-21T16:14:07.852Z,5.90
2018-03-21T16:16:42.296Z,6.00
2018-03-21T16:19:16.988Z,5.90
2018-03-21T16:21:51.403Z,5.80
2018-03-21T16:24:25.948Z,5.70
2018-03-21T16:27:00.348Z,5.70
2018-03-21T16:29:35.002Z,5.60
2018-03-21T16:32:09.388Z,5.60
2018-03-21T16:34:44.095Z,5.60
2018-03-21T16:37:18.581Z,5.60
2018-03-21T16:39:53.290Z,5.60
2018-03-21T16:42:27.755Z,5.60
2018-03-21T16:45:02.335Z,5.60
2018-03-21T16:47:36.778Z,5.60
2018-03-21T16:50:11.372Z,5.50
2018-03-21T16:52:45.808Z,5.50
2018-03-21T16:55:20.431Z,5.50
2018-03-21T16:57:55.561Z,5.50
2018-03-21T17:00:30.292Z,5.50
2018-03-21T17:03:04.688Z,5.50
2018-03-21T17:05:39.348Z,5.40
2018-03-21T17:08:14.361Z,5.40
2018-03-21T17:10:48.997Z,5.40
2018-03-21T17:13:23.604Z,5.30
2018-03-21T17:15:58.264Z,5.30
2018-03-21T17:18:32.643Z,5.30
2018-03-21T17:21:07.000Z,5.20
2018-03-21T17:23:41.436Z,5.20
2018-03-21T17:26:16.167Z,5.20
2018-03-21T17:28:51.706Z,5.10
2018-03-21T17:31:26.201Z,5.10
2018-03-21T17:34:01.002Z,5.20
2018-03-21T17:36:35.666Z,5.10
2018-03-21T17:39:10.081Z,5.10
2018-03-21T17:41:44.872Z,5.10
2018-03-21T17:44:19.383Z,5.10
2018-03-21T17:46:54.818Z,5.00
2018-03-21T17:49:29.158Z,5.00
2018-03-21T17:52:03.839Z,4.90
2018-03-21T17:54:38.247Z,4.90
2018-03-21T17:57:12.875Z,4.90
2018-03-21T17:59:48.217Z,4.80
2018-03-21T18:02:22.963Z,4.80
2018-03-21T18:04:58.311Z,4.70
2018-03-21T18:07:34.244Z,4.70
2018-03-21T18:10:08.759Z,4.60
2018-03-21T18:12:43.916Z,4.60
2018-03-21T18:15:19.374Z,4.50
2018-03-21T18:17:53.977Z,4.40
2018-03-21T18:20:28.513Z,4.40
2018-03-21T18:23:03.430Z,4.30
2018-03-21T18:25:37.774Z,4.30
2018-03-21T18:28:12.297Z,4.20
2018-03-21T18:30:46.768Z,4.20
2018-03-21T18:33:21.320Z,4.20
2018-03-21T18:35:55.744Z,4.20
2018-03-21T18:38:30.369Z,4.20
2018-03-21T18:41:04.670Z,4.10
2018-03-21T18:43:39.208Z,4.10
2018-03-21T18:46:14.323Z,4.00
2018-03-21T18:48:48.896Z,4.00
2018-03-21T18:51:23.345Z,3.90
2018-03-21T18:53:57.930Z,3.90
2018-03-21T18:56:32.513Z,3.90
2018-03-21T18:59:07.193Z,3.80
2018-03-21T19:01:41.771Z,3.80
2018-03-21T19:04:16.222Z,3.70
2018-03-21T19:06:50.795Z,3.70
2018-03-21T19:09:25.260Z,3.60
2018-03-21T19:11:59.705Z,3.60
2018-03-21T19:14:35.124Z,3.70
2018-03-21T19:17:09.719Z,3.60
2018-03-21T19:19:44.389Z,3.70
2018-03-21T19:22:18.896Z,3.70
2018-03-21T19:24:53.630Z,3.70
2018-03-21T19:27:28.772Z,3.70
2018-03-21T19:30:03.321Z,3.70
2018-03-21T19:32:38.639Z,3.70
2018-03-21T19:35:13.975Z,3.70
2018-03-21T19:37:48.387Z,3.70
2018-03-21T19:40:23.880Z,3.60
2018-03-21T19:42:59.176Z,3.50
2018-03-21T19:45:33.708Z,3.50
2018-03-21T19:48:08.835Z,3.40
2018-03-21T19:50:43.380Z,3.40
2018-03-21T19:53:17.859Z,3.40
2018-03-21T19:55:52.424Z,3.40
2018-03-21T19:58:26.816Z,3.40
2018-03-21T20:01:01.256Z,3.40
2018-03-21T20:03:35.702Z,3.40
2018-03-21T20:06:10.312Z,3.50
2018-03-21T20:08:45.221Z,3.50
2018-03-21T20:11:21.496Z,3.50
2018-03-21T20:13:56.644Z,3.50
2018-03-21T20:16:31.161Z,3.50
2018-03-21T20:19:06.840Z,3.50
2018-03-21T20:21:41.460Z,3.50
2018-03-21T20:24:16.618Z,3.50
2018-03-21T20:26:52.125Z,3.60
2018-03-21T20:29:27.156Z,3.60
2018-03-21T20:32:02.604Z,3.60
2018-03-21T20:34:37.135Z,3.60
2018-03-21T20:37:11.955Z,3.60
2018-03-21T20:39:46.783Z,3.60
2018-03-21T20:42:21.528Z,3.60
2018-03-21T20:44:56.164Z,3.60
2018-03-21T20:47:30.802Z,3.60
2018-03-21T20:50:05.399Z,3.60
2018-03-21T20:52:40.016Z,3.60
2018-03-21T20:55:15.142Z,3.60
2018-03-21T20:57:49.676Z,3.60
2018-03-21T21:00:24.823Z,3.60
2018-03-21T21:03:00.156Z,3.60
2018-03-21T21:05:34.718Z,3.60
2018-03-21T21:08:09.413Z,3.60
2018-03-21T21:10:43.940Z,3.60
2018-03-21T21:13:18.489Z,3.50
2018-03-21T21:15:53.156Z,3.50
2018-03-21T21:18:27.709Z,3.50
2018-03-21T21:21:02.337Z,3.50
2018-03-21T21:23:37.166Z,3.50
2018-03-21T21:26:11.464Z,3.40
2018-03-21T21:28:46.319Z,3.40
2018-03-21T21:31:20.852Z,3.50
2018-03-21T21:33:56.177Z,3.40
2018-03-21T21:36:30.716Z,3.40
2018-03-21T21:39:05.431Z,3.40
2018-03-21T21:41:40.055Z,3.40
2018-03-21T21:44:14.888Z,3.40
2018-03-21T21:46:49.331Z,3.40
2018-03-21T21:49:23.936Z,3.40
2018-03-21T21:51:59.120Z,3.40
2018-03-21T21:54:33.903Z,3.40
2018-03-21T21:57:09.042Z,3.40
2018-03-21T21:59:43.569Z,3.40
2018-03-21T22:02:17.983Z,3.40
2018-03-21T22:04:52.631Z,3.40
2018-03-21T22:07:27.064Z,3.30
2018-03-21T22:10:01.589Z,3.40
2018-03-21T22:12:36.088Z,3.40
2018-03-21T22:15:10.750Z,3.40
2018-03-21T22:17:45.534Z,3.40
2018-03-21T22:20:20.411Z,3.40
2018-03-21T22:22:55.487Z,3.40
2018-03-21T22:25:30.717Z,3.40
2018-03-21T22:28:05.097Z,3.40
2018-03-21T22:30:40.492Z,3.40
2018-03-21T22:33:14.907Z,3.40
2018-03-21T22:35:49.304Z,3.40
2018-03-21T22:38:23.763Z,3.50
2018-03-21T22:40:58.344Z,3.40
2018-03-21T22:43:33.511Z,3.40
2018-03-21T22:46:08.253Z,3.40
2018-03-21T22:48:42.676Z,3.40
2018-03-21T22:51:17.200Z,3.50
2018-03-21T22:53:51.940Z,3.40
2018-03-21T22:56:26.548Z,3.50
2018-03-21T22:59:01.031Z,3.50
2018-03-21T23:01:35.596Z,3.40
2018-03-21T23:04:09.841Z,3.40
2018-03-21T23:06:45.258Z,3.40
2018-03-21T23:09:19.676Z,3.40
2018-03-21T23:11:54.307Z,3.40
2018-03-21T23:14:28.846Z,3.40
2018-03-21T23:17:03.564Z,3.50
2018-03-21T23:19:38.064Z,3.50
2018-03-21T23:22:12.820Z,3.40
2018-03-21T23:24:47.249Z,3.50
2018-03-21T23:27:21.756Z,3.40
2018-03-21T23:29:56.855Z,3.40
2018-03-21T23:32:31.427Z,3.50
2018-03-21T23:35:05.958Z,3.50
2018-03-21T23:37:41.493Z,3.50
2018-03-21T23:40:16.638Z,3.50
2018-03-21T23:42:51.564Z,3.50
2018-03-21T23:45:25.972Z,3.40
2018-03-21T23:48:00.538Z,3.50
2018-03-21T23:50:35.036Z,3.40
2018-03-21T23:53:09.662Z,3.40
2018-03-21T23:55:44.092Z,3.40
2018-03-21T23:58:18.698Z,3.40
