createdAt,value
2023-02-02T00:00:09.710Z,0
2023-02-02T00:01:09.495Z,0
2023-02-02T00:02:09.704Z,0
2023-02-02T00:03:09.496Z,0
2023-02-02T00:04:09.544Z,0
2023-02-02T00:05:09.494Z,0
2023-02-02T00:06:09.520Z,0
2023-02-02T00:07:09.759Z,0
2023-02-02T00:08:10.002Z,0
2023-02-02T00:09:09.505Z,0
2023-02-02T00:10:09.517Z,0
2023-02-02T00:11:09.506Z,0
2023-02-02T00:12:09.495Z,0
2023-02-02T00:13:09.509Z,0
2023-02-02T00:14:09.505Z,0
2023-02-02T00:15:09.517Z,0
2023-02-02T00:16:09.508Z,0
2023-02-02T00:17:09.496Z,0
2023-02-02T00:18:09.492Z,0
2023-02-02T00:19:09.500Z,0
2023-02-02T00:20:09.498Z,0
2023-02-02T00:21:09.493Z,0
2023-02-02T00:22:09.505Z,0
2023-02-02T00:23:09.699Z,0
2023-02-02T00:24:09.504Z,0
2023-02-02T00:25:09.528Z,0
2023-02-02T00:26:09.496Z,0
2023-02-02T00:27:09.499Z,0
2023-02-02T00:28:09.492Z,0
2023-02-02T00:29:09.499Z,0
2023-02-02T00:30:09.535Z,0
2023-02-02T00:31:09.546Z,0
2023-02-02T00:32:09.504Z,0
2023-02-02T00:33:09.496Z,0
2023-02-02T00:34:09.509Z,0
2023-02-02T00:35:09.511Z,0
2023-02-02T00:36:09.549Z,0
2023-02-02T00:37:09.495Z,0
2023-02-02T00:38:09.499Z,0
2023-02-02T00:39:09.503Z,0
2023-02-02T00:40:09.504Z,0
2023-02-02T00:41:09.500Z,0
2023-02-02T00:42:09.498Z,0
2023-02-02T00:43:09.494Z,0
2023-02-02T00:44:09.516Z,0
2023-02-02T00:45:09.504Z,0
2023-02-02T00:46:09.574Z,0
2023-02-02T00:47:09.503Z,0
2023-02-02T00:48:09.495Z,0
2023-02-02T00:49:09.496Z,0
2023-02-02T00:50:09.502Z,0
2023-02-02T00:51:09.577Z,0
2023-02-02T00:52:09.499Z,0
2023-02-02T00:53:09.505Z,0
2023-02-02T00:54:09.498Z,0
2023-02-02T00:55:09.509Z,0
2023-02-02T00:56:09.491Z,0
2023-02-02T00:57:09.510Z,0
2023-02-02T00:58:09.513Z,0
2023-02-02T00:59:09.628Z,0
2023-02-02T01:00:09.493Z,0
2023-02-02T01:01:09.531Z,0
2023-02-02T01:02:09.526Z,0
2023-02-02T01:03:09.498Z,0
2023-02-02T01:04:09.812Z,0
2023-02-02T01:05:09.503Z,0
2023-02-02T01:06:09.497Z,0
2023-02-02T01:07:09.531Z,0
2023-02-02T01:08:09.500Z,0
2023-02-02T01:09:09.520Z,0
2023-02-02T01:10:09.484Z,0
2023-02-02T01:11:09.500Z,0
2023-02-02T01:12:09.495Z,0
2023-02-02T01:13:09.509Z,0
2023-02-02T01:14:09.495Z,0
2023-02-02T01:15:09.502Z,0
2023-02-02T01:16:09.538Z,0
2023-02-02T01:17:09.505Z,0
2023-02-02T01:18:09.494Z,0
2023-02-02T01:19:09.505Z,0
2023-02-02T01:20:09.498Z,0
2023-02-02T01:21:09.514Z,0
2023-02-02T01:22:09.503Z,0
2023-02-02T01:23:09.502Z,0
2023-02-02T01:24:09.491Z,0
2023-02-02T01:25:09.784Z,0
2023-02-02T01:26:09.571Z,0
2023-02-02T01:27:09.766Z,0
2023-02-02T01:28:09.501Z,0
2023-02-02T01:29:09.508Z,0
2023-02-02T01:30:09.503Z,0
2023-02-02T01:31:09.578Z,0
2023-02-02T01:32:09.521Z,0
2023-02-02T01:33:09.503Z,0
2023-02-02T01:34:09.553Z,0
2023-02-02T01:35:09.495Z,0
2023-02-02T01:36:09.497Z,0
2023-02-02T01:37:09.503Z,0
2023-02-02T01:38:09.496Z,0
2023-02-02T01:39:09.504Z,0
2023-02-02T01:40:09.502Z,0
2023-02-02T01:41:09.503Z,0
2023-02-02T01:42:09.493Z,0
2023-02-02T01:43:09.497Z,0
2023-02-02T01:44:09.496Z,0
2023-02-02T01:45:09.511Z,0
2023-02-02T01:46:09.560Z,0
2023-02-02T01:47:09.500Z,0
2023-02-02T01:48:09.583Z,0
2023-02-02T01:49:09.494Z,0
2023-02-02T01:50:09.491Z,0
2023-02-02T01:51:09.524Z,0
2023-02-02T01:52:09.495Z,0
2023-02-02T01:53:09.488Z,0
2023-02-02T01:54:09.500Z,0
2023-02-02T01:55:09.500Z,0
2023-02-02T01:56:09.492Z,0
2023-02-02T01:57:09.507Z,0
2023-02-02T01:58:09.508Z,0
2023-02-02T01:59:09.504Z,0
2023-02-02T02:00:09.520Z,0
2023-02-02T02:01:09.545Z,0
2023-02-02T02:02:09.524Z,0
2023-02-02T02:03:09.593Z,0
2023-02-02T02:04:09.506Z,0
2023-02-02T02:05:09.532Z,0
2023-02-02T02:06:09.513Z,0
2023-02-02T02:07:09.496Z,0
2023-02-02T02:08:09.498Z,0
2023-02-02T02:09:09.495Z,0
2023-02-02T02:10:09.514Z,0
2023-02-02T02:11:09.494Z,0
2023-02-02T02:12:09.500Z,0
2023-02-02T02:13:09.507Z,0
2023-02-02T02:14:09.486Z,0
2023-02-02T02:15:09.524Z,0
2023-02-02T02:16:09.490Z,0
2023-02-02T02:17:09.498Z,0
2023-02-02T02:18:09.502Z,0
2023-02-02T02:19:09.494Z,0
2023-02-02T02:20:09.502Z,0
2023-02-02T02:21:09.530Z,0
2023-02-02T02:22:09.506Z,0
2023-02-02T02:23:09.504Z,0
2023-02-02T02:24:09.494Z,0
2023-02-02T02:25:09.516Z,0
2023-02-02T02:26:09.495Z,0
2023-02-02T02:27:09.514Z,0
2023-02-02T02:28:09.503Z,0
2023-02-02T02:29:09.499Z,0
2023-02-02T02:30:09.510Z,0
2023-02-02T02:31:09.754Z,0
2023-02-02T02:32:09.505Z,0
2023-02-02T02:33:09.635Z,0
2023-02-02T02:34:09.521Z,0
2023-02-02T02:35:09.504Z,0
2023-02-02T02:36:09.506Z,0
2023-02-02T02:37:09.506Z,0
2023-02-02T02:38:09.503Z,0
2023-02-02T02:39:09.499Z,0
2023-02-02T02:40:09.752Z,0
2023-02-02T02:41:09.975Z,0
2023-02-02T02:42:10.215Z,0
2023-02-02T02:43:09.491Z,0
2023-02-02T02:44:09.502Z,0
2023-02-02T02:45:09.533Z,0
2023-02-02T02:46:09.550Z,0
2023-02-02T02:47:09.500Z,0
2023-02-02T02:48:09.489Z,0
2023-02-02T02:49:09.514Z,0
2023-02-02T02:50:09.508Z,0
2023-02-02T02:51:09.498Z,0
2023-02-02T02:52:09.494Z,0
2023-02-02T02:53:09.487Z,0
2023-02-02T02:54:09.497Z,0
2023-02-02T02:55:09.526Z,0
2023-02-02T02:56:09.499Z,0
2023-02-02T02:57:09.507Z,0
2023-02-02T02:58:09.702Z,0
2023-02-02T02:59:09.517Z,0
2023-02-02T03:00:09.745Z,0
2023-02-02T03:01:10.120Z,0
2023-02-02T03:02:09.769Z,0
2023-02-02T03:03:09.650Z,0
2023-02-02T03:04:09.536Z,0
2023-02-02T03:05:09.770Z,0
2023-02-02T03:06:09.506Z,0
2023-02-02T03:07:09.756Z,0
2023-02-02T03:08:09.608Z,0
2023-02-02T03:09:09.499Z,0
2023-02-02T03:10:09.698Z,0
2023-02-02T03:11:09.594Z,0
2023-02-02T03:12:09.771Z,0
2023-02-02T03:13:09.508Z,0
2023-02-02T03:14:09.555Z,0
2023-02-02T03:15:09.590Z,0
2023-02-02T03:16:09.616Z,0
2023-02-02T03:17:09.508Z,0
2023-02-02T03:18:09.511Z,0
2023-02-02T03:19:09.493Z,0
2023-02-02T03:20:09.496Z,0
2023-02-02T03:21:09.500Z,0
2023-02-02T03:22:09.488Z,0
2023-02-02T03:23:09.495Z,0
2023-02-02T03:24:09.493Z,0
2023-02-02T03:25:09.492Z,0
2023-02-02T03:26:09.485Z,0
2023-02-02T03:27:09.497Z,0
2023-02-02T03:28:09.496Z,0
2023-02-02T03:29:09.536Z,0
2023-02-02T03:30:09.489Z,0
2023-02-02T03:31:09.628Z,0
2023-02-02T03:32:09.497Z,0
2023-02-02T03:33:09.487Z,0
2023-02-02T03:34:09.493Z,0
2023-02-02T03:35:09.501Z,0
2023-02-02T03:36:09.489Z,0
2023-02-02T03:37:09.487Z,0
2023-02-02T03:38:09.494Z,0
2023-02-02T03:39:09.494Z,0
2023-02-02T03:40:09.500Z,0
2023-02-02T03:41:09.582Z,0
2023-02-02T03:42:09.667Z,0
2023-02-02T03:43:10.084Z,0
2023-02-02T03:44:09.492Z,0
2023-02-02T03:45:09.525Z,0
2023-02-02T03:46:09.546Z,0
2023-02-02T03:47:09.505Z,0
2023-02-02T03:48:09.501Z,0
2023-02-02T03:49:09.497Z,0
2023-02-02T03:50:09.985Z,0
2023-02-02T03:51:09.531Z,0
2023-02-02T03:52:09.501Z,0
2023-02-02T03:53:09.508Z,0
2023-02-02T03:54:09.501Z,0
2023-02-02T03:55:09.519Z,0
2023-02-02T03:56:09.509Z,0
2023-02-02T03:57:09.497Z,0
2023-02-02T03:58:09.493Z,0
2023-02-02T03:59:09.488Z,0
2023-02-02T04:00:09.516Z,0
2023-02-02T04:01:09.521Z,0
2023-02-02T04:02:09.510Z,0
2023-02-02T04:03:09.539Z,0
2023-02-02T04:04:09.491Z,0
2023-02-02T04:05:09.515Z,0
2023-02-02T04:06:09.516Z,0
2023-02-02T04:07:09.494Z,0
2023-02-02T04:08:09.494Z,0
2023-02-02T04:09:09.514Z,0
2023-02-02T04:10:09.540Z,0
2023-02-02T04:11:09.543Z,0
2023-02-02T04:12:09.497Z,0
2023-02-02T04:13:09.504Z,0
2023-02-02T04:14:09.501Z,0
2023-02-02T04:15:09.518Z,0
2023-02-02T04:16:09.613Z,0
2023-02-02T04:17:09.500Z,0
2023-02-02T04:18:09.497Z,0
2023-02-02T04:19:09.549Z,0
2023-02-02T04:20:09.524Z,0
2023-02-02T04:21:09.584Z,0
2023-02-02T04:22:09.499Z,0
2023-02-02T04:23:09.497Z,0
2023-02-02T04:24:09.502Z,0
2023-02-02T04:25:09.508Z,0
2023-02-02T04:26:09.697Z,0
2023-02-02T04:27:09.506Z,0
2023-02-02T04:28:09.504Z,0
2023-02-02T04:29:09.524Z,0
2023-02-02T04:30:09.496Z,0
2023-02-02T04:31:09.596Z,0
2023-02-02T04:32:09.514Z,0
2023-02-02T04:33:09.504Z,0
2023-02-02T04:34:09.503Z,0
2023-02-02T04:35:09.507Z,0
2023-02-02T04:36:09.547Z,0
2023-02-02T04:37:09.506Z,0
2023-02-02T04:38:10.086Z,0
2023-02-02T04:39:09.493Z,0
2023-02-02T04:40:09.499Z,0
2023-02-02T04:41:09.589Z,0
2023-02-02T04:42:09.492Z,0
2023-02-02T04:43:09.496Z,0
2023-02-02T04:44:09.505Z,0
2023-02-02T04:45:09.506Z,0
2023-02-02T04:46:09.624Z,0
2023-02-02T04:47:09.508Z,0
2023-02-02T04:48:09.498Z,0
2023-02-02T04:49:09.498Z,0
2023-02-02T04:50:09.498Z,0
2023-02-02T04:51:09.587Z,0
2023-02-02T04:52:09.504Z,0
2023-02-02T04:53:09.513Z,0
2023-02-02T04:54:09.496Z,0
2023-02-02T04:55:09.500Z,0
2023-02-02T04:56:09.582Z,0
2023-02-02T04:57:09.513Z,0
2023-02-02T04:58:09.491Z,0
2023-02-02T04:59:09.723Z,0
2023-02-02T05:00:09.488Z,0
2023-02-02T05:01:09.590Z,0
2023-02-02T05:02:09.498Z,0
2023-02-02T05:03:09.519Z,0
2023-02-02T05:04:09.541Z,0
2023-02-02T05:05:09.507Z,0
2023-02-02T05:06:09.578Z,0
2023-02-02T05:07:09.506Z,0
2023-02-02T05:08:09.675Z,0
2023-02-02T05:09:09.506Z,0
2023-02-02T05:10:09.489Z,0
2023-02-02T05:11:09.632Z,0
2023-02-02T05:12:09.498Z,0
2023-02-02T05:13:09.498Z,0
2023-02-02T05:14:09.496Z,0
2023-02-02T05:15:09.507Z,0
2023-02-02T05:16:09.535Z,0
2023-02-02T05:17:09.499Z,0
2023-02-02T05:18:09.500Z,0
2023-02-02T05:19:09.510Z,0
2023-02-02T05:20:09.500Z,0
2023-02-02T05:21:09.606Z,0
2023-02-02T05:22:09.501Z,0
2023-02-02T05:23:09.505Z,0
2023-02-02T05:24:09.505Z,0
2023-02-02T05:25:09.520Z,0
2023-02-02T05:26:09.608Z,0
2023-02-02T05:27:09.505Z,0
2023-02-02T05:28:09.500Z,0
2023-02-02T05:29:09.503Z,0
2023-02-02T05:30:09.496Z,0
2023-02-02T05:31:09.554Z,0
2023-02-02T05:32:09.524Z,0
2023-02-02T05:33:09.503Z,0
2023-02-02T05:34:09.505Z,0
2023-02-02T05:35:09.513Z,0
2023-02-02T05:36:09.502Z,0
2023-02-02T05:37:09.523Z,0
2023-02-02T05:38:09.517Z,0
2023-02-02T05:39:09.490Z,0
2023-02-02T05:40:09.495Z,0
2023-02-02T05:41:09.607Z,0
2023-02-02T05:42:09.499Z,0
2023-02-02T05:43:09.505Z,0
2023-02-02T05:44:09.518Z,0
2023-02-02T05:45:09.499Z,0
2023-02-02T05:46:09.546Z,0
2023-02-02T05:47:09.520Z,0
2023-02-02T05:48:09.500Z,0
2023-02-02T05:49:09.530Z,0
2023-02-02T05:50:09.524Z,0
2023-02-02T05:51:09.505Z,0
2023-02-02T05:52:09.502Z,0
2023-02-02T05:53:09.501Z,0
2023-02-02T05:54:09.507Z,0
2023-02-02T05:55:09.496Z,0
2023-02-02T05:56:09.497Z,0
2023-02-02T05:57:09.496Z,0
2023-02-02T05:58:09.496Z,0
2023-02-02T05:59:09.505Z,0
2023-02-02T06:00:09.490Z,0
2023-02-02T06:01:09.499Z,0
2023-02-02T06:02:09.500Z,0
2023-02-02T06:03:09.742Z,0
2023-02-02T06:04:09.547Z,0
2023-02-02T06:05:09.498Z,0
2023-02-02T06:06:09.499Z,0
2023-02-02T06:07:09.505Z,0
2023-02-02T06:08:09.493Z,0
2023-02-02T06:09:09.499Z,0
2023-02-02T06:10:09.536Z,0
2023-02-02T06:11:09.512Z,0
2023-02-02T06:12:09.504Z,0
2023-02-02T06:13:09.498Z,0
2023-02-02T06:14:09.517Z,0
2023-02-02T06:15:09.773Z,0
2023-02-02T06:16:10.043Z,0
2023-02-02T06:17:10.237Z,0
2023-02-02T06:18:09.508Z,0
2023-02-02T06:19:09.511Z,0
2023-02-02T06:20:09.502Z,0
2023-02-02T06:21:09.510Z,0
2023-02-02T06:22:09.497Z,0
2023-02-02T06:23:09.502Z,0
2023-02-02T06:24:09.538Z,0
2023-02-02T06:25:09.530Z,0
2023-02-02T06:26:09.507Z,0
2023-02-02T06:27:09.496Z,0
2023-02-02T06:28:09.511Z,0
2023-02-02T06:29:09.517Z,0
2023-02-02T06:30:09.524Z,0.23
2023-02-02T06:31:09.615Z,0.23
2023-02-02T06:32:09.520Z,0.23
2023-02-02T06:33:09.496Z,0.23
2023-02-02T06:34:09.491Z,0.23
2023-02-02T06:35:09.547Z,0.46
2023-02-02T06:36:09.498Z,0.69
2023-02-02T06:37:09.506Z,0.69
2023-02-02T06:38:09.504Z,0.69
2023-02-02T06:39:09.509Z,0.92
2023-02-02T06:40:09.518Z,1.15
2023-02-02T06:41:09.498Z,1.38
2023-02-02T06:42:20.636Z,1.61
2023-02-02T06:43:09.584Z,1.84
2023-02-02T06:44:09.771Z,2.07
2023-02-02T06:45:10.087Z,2.53
2023-02-02T06:46:09.532Z,3.22
2023-02-02T06:47:09.731Z,3.45
2023-02-02T06:48:09.495Z,4.37
2023-02-02T06:49:09.501Z,5.06
2023-02-02T06:50:09.504Z,5.06
2023-02-02T06:51:09.540Z,5.06
2023-02-02T06:52:09.508Z,6.67
2023-02-02T06:53:09.510Z,7.13
2023-02-02T06:54:09.488Z,8.74
2023-02-02T06:55:09.515Z,10.83
2023-02-02T06:56:09.511Z,11.67
2023-02-02T06:57:09.508Z,12.5
2023-02-02T06:58:09.502Z,15
2023-02-02T06:59:09.515Z,13.33
2023-02-02T07:00:09.508Z,14.17
2023-02-02T07:01:09.511Z,19.17
2023-02-02T07:02:09.501Z,21.67
2023-02-02T07:03:09.502Z,26.67
2023-02-02T07:04:09.505Z,23.33
2023-02-02T07:05:09.505Z,27.5
2023-02-02T07:06:09.503Z,34.17
2023-02-02T07:07:09.506Z,31.67
2023-02-02T07:08:09.518Z,35.83
2023-02-02T07:09:09.509Z,36.67
2023-02-02T07:10:09.491Z,45.83
2023-02-02T07:11:14.794Z,53.33
2023-02-02T07:12:09.537Z,55.83
2023-02-02T07:13:09.505Z,55
2023-02-02T07:14:09.529Z,58.33
2023-02-02T07:15:09.501Z,71.67
2023-02-02T07:16:09.903Z,59.17
2023-02-02T07:17:09.900Z,51.67
2023-02-02T07:18:09.951Z,58.33
2023-02-02T07:19:09.498Z,47.5
2023-02-02T07:20:09.510Z,66.67
2023-02-02T07:21:09.497Z,80
2023-02-02T07:22:09.508Z,70
2023-02-02T07:23:09.522Z,88.33
2023-02-02T07:24:09.507Z,102.5
2023-02-02T07:25:09.525Z,94.17
2023-02-02T07:26:09.785Z,103.33
2023-02-02T07:27:10.262Z,80
2023-02-02T07:28:09.767Z,95
2023-02-02T07:29:09.531Z,97.5
2023-02-02T07:30:09.773Z,102.5
2023-02-02T07:31:09.732Z,104.17
2023-02-02T07:32:09.499Z,124.17
2023-02-02T07:33:09.659Z,139.17
2023-02-02T07:34:09.505Z,122.5
2023-02-02T07:35:09.507Z,173.33
2023-02-02T07:36:09.494Z,178.33
2023-02-02T07:37:09.499Z,260
2023-02-02T07:38:09.511Z,293.33
2023-02-02T07:39:09.508Z,259.17
2023-02-02T07:40:09.557Z,244.17
2023-02-02T07:41:09.621Z,215.83
2023-02-02T07:42:09.509Z,227.5
2023-02-02T07:43:09.514Z,173.33
2023-02-02T07:44:09.500Z,161.67
2023-02-02T07:45:24.389Z,137.5
2023-02-02T07:46:09.522Z,157.5
2023-02-02T07:47:09.530Z,167.5
2023-02-02T07:48:09.511Z,181.67
2023-02-02T07:49:09.493Z,215
2023-02-02T07:50:09.502Z,213.33
2023-02-02T07:51:09.502Z,291.67
2023-02-02T07:52:09.515Z,377.5
2023-02-02T07:53:09.505Z,444.17
2023-02-02T07:54:09.623Z,461.67
2023-02-02T07:55:14.602Z,425
2023-02-02T07:56:09.494Z,432.5
2023-02-02T07:57:09.523Z,354.17
2023-02-02T07:58:09.515Z,335
2023-02-02T07:59:09.522Z,285
2023-02-02T08:00:09.500Z,246.67
2023-02-02T08:01:09.570Z,295.83
2023-02-02T08:02:09.572Z,285
2023-02-02T08:03:09.574Z,465
2023-02-02T08:04:09.506Z,770.83
2023-02-02T08:05:09.501Z,592.5
2023-02-02T08:06:09.493Z,716.67
2023-02-02T08:07:09.500Z,879.17
2023-02-02T08:08:09.496Z,801.67
2023-02-02T08:09:09.535Z,575
2023-02-02T08:10:09.494Z,557.5
2023-02-02T08:11:09.499Z,485
2023-02-02T08:12:09.494Z,389.17
2023-02-02T08:13:09.507Z,360.83
2023-02-02T08:14:09.531Z,329.17
2023-02-02T08:15:09.492Z,376.67
2023-02-02T08:16:09.565Z,450.83
2023-02-02T08:17:09.495Z,476.67
2023-02-02T08:18:09.509Z,423.33
2023-02-02T08:19:09.553Z,473.33
2023-02-02T08:20:09.507Z,881.67
2023-02-02T08:21:09.536Z,1332.5
2023-02-02T08:22:09.599Z,1012.5
2023-02-02T08:23:09.502Z,845.83
2023-02-02T08:24:09.513Z,970.83
2023-02-02T08:25:09.510Z,1250.83
2023-02-02T08:26:09.503Z,1440
2023-02-02T08:27:09.496Z,1465
2023-02-02T08:28:09.509Z,1528.33
2023-02-02T08:29:09.526Z,1640.83
2023-02-02T08:30:09.505Z,1820.83
2023-02-02T08:31:09.555Z,1686.67
2023-02-02T08:32:09.508Z,1380.83
2023-02-02T08:33:09.515Z,1676.67
2023-02-02T08:34:09.513Z,1694.17
2023-02-02T08:35:09.508Z,1845.83
2023-02-02T08:36:09.969Z,2153.33
2023-02-02T08:37:09.643Z,1720.83
2023-02-02T08:38:09.497Z,1519.17
2023-02-02T08:39:09.510Z,1650
2023-02-02T08:40:09.536Z,1198.33
2023-02-02T08:41:09.494Z,1254.17
2023-02-02T08:42:09.495Z,1022.5
2023-02-02T08:43:10.642Z,1094.17
2023-02-02T08:44:11.381Z,1163.33
2023-02-02T08:46:00.481Z,895.83
2023-02-02T08:46:09.601Z,955
2023-02-02T08:47:09.578Z,995
2023-02-02T08:48:12.220Z,906.67
2023-02-02T08:49:09.499Z,1005
2023-02-02T08:50:09.571Z,1363.33
2023-02-02T08:51:09.508Z,1545.83
2023-02-02T08:52:09.498Z,1082.5
2023-02-02T08:53:09.508Z,1400
2023-02-02T08:54:09.507Z,1358.33
2023-02-02T08:55:09.511Z,1271.67
2023-02-02T08:56:09.515Z,1033.33
2023-02-02T08:57:09.521Z,937.5
2023-02-02T08:58:09.490Z,1010.83
2023-02-02T08:59:09.500Z,904.17
2023-02-02T09:00:09.510Z,1153.33
2023-02-02T09:01:09.673Z,900
2023-02-02T09:02:09.570Z,705.83
2023-02-02T09:03:09.497Z,523.33
2023-02-02T09:04:09.500Z,431.67
2023-02-02T09:05:09.503Z,500
2023-02-02T09:06:09.507Z,535.83
2023-02-02T09:07:09.515Z,599.17
2023-02-02T09:08:09.519Z,745
2023-02-02T09:09:09.517Z,854.17
2023-02-02T09:10:09.497Z,543.33
2023-02-02T09:11:09.509Z,478.33
2023-02-02T09:12:09.516Z,548.33
2023-02-02T09:13:09.497Z,734.17
2023-02-02T09:14:09.604Z,1060
2023-02-02T09:15:09.556Z,986.67
2023-02-02T09:16:09.562Z,691.67
2023-02-02T09:17:09.516Z,920
2023-02-02T09:18:09.500Z,1368.33
2023-02-02T09:19:09.524Z,1538.33
2023-02-02T09:20:09.507Z,1487.5
2023-02-02T09:21:09.492Z,1556.67
2023-02-02T09:22:09.530Z,1485.83
2023-02-02T09:23:09.508Z,1195
2023-02-02T09:24:09.506Z,1002.5
2023-02-02T09:25:09.493Z,805
2023-02-02T09:26:09.495Z,689.17
2023-02-02T09:27:09.504Z,830
2023-02-02T09:28:09.504Z,1136.67
2023-02-02T09:29:09.499Z,1204.17
2023-02-02T09:30:09.497Z,1351.67
2023-02-02T09:31:09.574Z,1393.33
2023-02-02T09:32:09.615Z,857.5
2023-02-02T09:33:09.493Z,802.5
2023-02-02T09:34:09.498Z,1276.67
2023-02-02T09:35:09.501Z,2019.17
2023-02-02T09:36:09.500Z,1723.33
2023-02-02T09:37:09.495Z,1343.33
2023-02-02T09:38:09.503Z,1190
2023-02-02T09:39:09.495Z,1207.5
2023-02-02T09:40:09.499Z,1387.5
2023-02-02T09:41:09.500Z,1661.67
2023-02-02T09:42:09.516Z,1675.83
2023-02-02T09:43:09.523Z,1347.5
2023-02-02T09:44:09.513Z,1201.67
2023-02-02T09:45:09.494Z,1279.17
2023-02-02T09:46:09.587Z,1695.83
2023-02-02T09:47:09.504Z,1888.33
2023-02-02T09:48:09.509Z,1549.17
2023-02-02T09:49:09.507Z,1737.5
2023-02-02T09:50:09.502Z,1887.5
2023-02-02T09:51:09.763Z,1816.67
2023-02-02T09:52:09.496Z,1932.5
2023-02-02T09:53:09.507Z,1779.17
2023-02-02T09:54:09.506Z,1551.67
2023-02-02T09:55:09.492Z,1771.67
2023-02-02T09:56:09.507Z,2058.33
2023-02-02T09:57:09.512Z,2105
2023-02-02T09:58:09.675Z,2223.33
2023-02-02T09:59:19.014Z,2123.33
2023-02-02T10:00:09.495Z,1821.67
2023-02-02T10:01:09.581Z,1923.33
2023-02-02T10:02:09.488Z,1587.5
2023-02-02T10:03:09.497Z,1489.17
2023-02-02T10:04:09.726Z,1600
2023-02-02T10:05:09.507Z,1454.17
2023-02-02T10:06:09.517Z,1374.17
2023-02-02T10:07:09.498Z,1334.17
2023-02-02T10:08:09.505Z,1462.5
2023-02-02T10:09:09.495Z,1559.17
2023-02-02T10:10:09.493Z,1505
2023-02-02T10:11:09.508Z,1525
2023-02-02T10:12:09.499Z,1502.5
2023-02-02T10:13:09.491Z,1441.67
2023-02-02T10:14:09.515Z,1545
2023-02-02T10:15:09.507Z,1804.17
2023-02-02T10:16:09.524Z,2038.33
2023-02-02T10:17:09.498Z,1996.67
2023-02-02T10:18:09.500Z,2075
2023-02-02T10:19:09.776Z,2128.33
2023-02-02T10:20:09.533Z,2180
2023-02-02T10:21:09.771Z,2208.33
2023-02-02T10:22:09.578Z,2000
2023-02-02T10:23:09.773Z,1920
2023-02-02T10:24:09.493Z,1892.5
2023-02-02T10:25:09.562Z,1793.33
2023-02-02T10:26:09.499Z,1740
2023-02-02T10:27:09.500Z,1718.33
2023-02-02T10:28:09.496Z,1643.33
2023-02-02T10:29:09.498Z,1652.5
2023-02-02T10:30:09.499Z,1750.83
2023-02-02T10:31:09.544Z,1863.33
2023-02-02T10:32:09.532Z,1957.5
2023-02-02T10:33:09.495Z,2063.33
2023-02-02T10:34:09.499Z,2165.83
2023-02-02T10:35:13.778Z,2350.83
2023-02-02T10:36:09.509Z,2395
2023-02-02T10:37:09.502Z,2374.17
2023-02-02T10:38:09.500Z,2350.83
2023-02-02T10:39:09.713Z,2290.83
2023-02-02T10:40:09.619Z,2250.83
2023-02-02T10:41:09.496Z,2215.83
2023-02-02T10:42:09.494Z,2294.17
2023-02-02T10:43:09.505Z,2349.17
2023-02-02T10:44:09.491Z,2351.67
2023-02-02T10:45:09.503Z,2387.5
2023-02-02T10:46:09.499Z,2283.33
2023-02-02T10:47:09.496Z,2273.33
2023-02-02T10:48:09.535Z,2296.67
2023-02-02T10:49:09.500Z,2317.5
2023-02-02T10:50:09.547Z,2385
2023-02-02T10:51:09.909Z,2348.33
2023-02-02T10:52:10.208Z,2346.67
2023-02-02T10:53:09.493Z,2382.5
2023-02-02T10:54:09.515Z,2565
2023-02-02T10:55:09.520Z,2530.83
2023-02-02T10:56:09.503Z,2391.67
2023-02-02T10:57:09.497Z,2432.5
2023-02-02T10:58:09.505Z,2490
2023-02-02T10:59:09.625Z,2592.5
2023-02-02T11:00:09.802Z,2920.83
2023-02-02T11:01:09.837Z,3109.17
2023-02-02T11:02:20.256Z,2807.5
2023-02-02T11:03:10.438Z,2520.83
2023-02-02T11:04:09.668Z,2474.17
2023-02-02T11:05:09.518Z,2570
2023-02-02T11:06:09.520Z,2970.83
2023-02-02T11:07:09.499Z,2920.83
2023-02-02T11:08:09.708Z,2973.33
2023-02-02T11:09:09.498Z,3181.67
2023-02-02T11:10:09.490Z,3075.83
2023-02-02T11:11:09.528Z,2842.5
2023-02-02T11:12:09.491Z,2710
2023-02-02T11:13:09.490Z,2474.17
2023-02-02T11:14:09.599Z,2273.33
2023-02-02T11:15:09.497Z,2346.67
2023-02-02T11:16:09.601Z,2399.17
2023-02-02T11:17:09.496Z,2448.33
2023-02-02T11:18:09.506Z,2605.83
2023-02-02T11:19:09.491Z,2652.5
2023-02-02T11:20:09.722Z,2657.5
2023-02-02T11:21:09.518Z,2591.67
2023-02-02T11:22:09.491Z,2610
2023-02-02T11:23:09.514Z,2658.33
2023-02-02T11:24:09.493Z,2384.17
2023-02-02T11:25:09.493Z,2391.67
2023-02-02T11:26:09.496Z,2458.33
2023-02-02T11:27:09.503Z,2424.17
2023-02-02T11:28:09.513Z,2315
2023-02-02T11:29:09.497Z,2465
2023-02-02T11:30:09.496Z,2398.33
2023-02-02T11:31:09.580Z,2389.17
2023-02-02T11:32:09.501Z,2189.17
2023-02-02T11:33:09.522Z,1995.83
2023-02-02T11:34:09.660Z,1976.67
2023-02-02T11:35:09.505Z,2020.83
2023-02-02T11:36:09.505Z,2194.17
2023-02-02T11:37:09.514Z,2260
2023-02-02T11:38:09.540Z,2433.33
2023-02-02T11:39:09.496Z,2486.67
2023-02-02T11:40:09.535Z,2680
2023-02-02T11:41:09.503Z,2839.17
2023-02-02T11:42:09.492Z,2907.5
2023-02-02T11:43:09.523Z,2698.33
2023-02-02T11:44:09.490Z,2508.33
2023-02-02T11:45:09.515Z,2386.67
2023-02-02T11:46:09.579Z,2398.33
2023-02-02T11:47:09.499Z,2455
2023-02-02T11:48:09.526Z,2663.33
2023-02-02T11:49:09.507Z,2900
2023-02-02T11:50:09.732Z,2955.83
2023-02-02T11:51:09.555Z,2903.33
2023-02-02T11:52:09.494Z,2811.67
2023-02-02T11:53:09.490Z,2795.83
2023-02-02T11:54:09.495Z,2920
2023-02-02T11:55:09.486Z,3022.5
2023-02-02T11:56:09.494Z,2983.33
2023-02-02T11:57:09.527Z,2903.33
2023-02-02T11:58:11.768Z,2879.17
2023-02-02T11:59:09.501Z,2833.33
2023-02-02T12:00:09.502Z,2675
2023-02-02T12:01:09.511Z,2725
2023-02-02T12:02:09.662Z,2752.5
2023-02-02T12:03:09.843Z,2533.33
2023-02-02T12:04:09.546Z,2523.33
2023-02-02T12:05:09.500Z,2557.5
2023-02-02T12:06:09.495Z,2951.67
2023-02-02T12:07:09.502Z,3315.83
2023-02-02T12:08:09.496Z,2942.5
2023-02-02T12:09:09.505Z,2714.17
2023-02-02T12:10:09.504Z,2859.17
2023-02-02T12:11:09.681Z,2908.33
2023-02-02T12:12:09.930Z,2922.5
2023-02-02T12:13:09.503Z,2785.83
2023-02-02T12:14:09.528Z,2615.83
2023-02-02T12:15:09.505Z,2325
2023-02-02T12:16:09.586Z,2113.33
2023-02-02T12:17:09.507Z,2040
2023-02-02T12:18:09.521Z,2015.83
2023-02-02T12:19:09.507Z,2136.67
2023-02-02T12:20:09.493Z,2122.5
2023-02-02T12:21:09.518Z,2248.33
2023-02-02T12:22:11.365Z,2160
2023-02-02T12:23:09.512Z,2416.67
2023-02-02T12:24:09.506Z,2630.83
2023-02-02T12:25:09.499Z,2427.5
2023-02-02T12:26:09.510Z,2310
2023-02-02T12:27:09.499Z,2378.33
2023-02-02T12:28:11.477Z,2160
2023-02-02T12:29:09.499Z,2230.83
2023-02-02T12:30:09.526Z,2241.67
2023-02-02T12:31:09.590Z,2202.5
2023-02-02T12:32:09.760Z,2224.17
2023-02-02T12:33:09.727Z,2219.17
2023-02-02T12:34:11.739Z,2328.33
2023-02-02T12:35:09.488Z,2424.17
2023-02-02T12:36:09.503Z,2448.33
2023-02-02T12:37:09.502Z,2325.83
2023-02-02T12:38:09.525Z,2045
2023-02-02T12:39:09.515Z,1956.67
2023-02-02T12:40:11.387Z,1982.5
2023-02-02T12:41:09.501Z,2001.67
2023-02-02T12:42:09.509Z,2055
2023-02-02T12:43:09.502Z,2136.67
2023-02-02T12:44:09.501Z,2055
2023-02-02T12:45:09.493Z,1889.17
2023-02-02T12:46:11.693Z,1731.67
2023-02-02T12:47:09.510Z,1691.67
2023-02-02T12:48:09.500Z,1764.17
2023-02-02T12:49:09.494Z,1724.17
2023-02-02T12:50:09.577Z,1736.67
2023-02-02T12:51:09.495Z,1803.33
2023-02-02T12:52:11.376Z,1775.83
2023-02-02T12:53:09.509Z,1794.17
2023-02-02T12:54:32.308Z,1865
2023-02-02T12:55:09.541Z,1776.67
2023-02-02T12:56:09.505Z,1822.5
2023-02-02T12:57:09.505Z,1785.83
2023-02-02T12:58:09.495Z,1605.83
2023-02-02T12:59:09.513Z,1583.33
2023-02-02T13:00:09.504Z,1596.67
2023-02-02T13:01:09.655Z,1737.5
2023-02-02T13:02:09.509Z,1885
2023-02-02T13:03:09.504Z,1908.33
2023-02-02T13:04:09.528Z,1826.67
2023-02-02T13:05:09.493Z,1835.83
2023-02-02T13:06:09.504Z,1937.5
2023-02-02T13:07:09.493Z,1956.67
2023-02-02T13:08:09.510Z,1973.33
2023-02-02T13:09:09.504Z,2132.5
2023-02-02T13:10:09.550Z,2294.17
2023-02-02T13:11:09.515Z,2485
2023-02-02T13:12:09.499Z,1914.17
2023-02-02T13:13:09.533Z,1600
2023-02-02T13:14:09.523Z,1587.5
2023-02-02T13:15:09.501Z,1593.33
2023-02-02T13:16:09.496Z,1537.5
2023-02-02T13:17:09.494Z,1486.67
2023-02-02T13:18:09.518Z,1697.5
2023-02-02T13:19:09.499Z,1888.33
2023-02-02T13:20:09.498Z,1775.83
2023-02-02T13:21:09.498Z,1756.67
2023-02-02T13:22:09.505Z,1790.83
2023-02-02T13:23:09.511Z,1810
2023-02-02T13:24:09.509Z,1773.33
2023-02-02T13:25:09.492Z,1482.5
2023-02-02T13:26:09.721Z,1370
2023-02-02T13:27:09.491Z,1475
2023-02-02T13:28:09.496Z,1619.17
2023-02-02T13:29:09.495Z,1607.5
2023-02-02T13:30:09.502Z,1776.67
2023-02-02T13:31:09.577Z,1973.33