createdAt,value
2018-02-08T00:00:09.425Z,25.45
2018-02-08T00:02:35.608Z,25.75
2018-02-08T00:05:02.544Z,24.55
2018-02-08T00:07:28.712Z,23.58
2018-02-08T00:09:54.946Z,27.08
2018-02-08T00:12:21.901Z,26.90
2018-02-08T00:14:48.851Z,26.90
2018-02-08T00:17:15.954Z,26.58
2018-02-08T00:19:42.912Z,25.67
2018-02-08T00:22:09.062Z,23.92
2018-02-08T00:24:35.339Z,23.30
2018-02-08T00:27:02.267Z,23.67
2018-02-08T00:29:28.464Z,23.62
2018-02-08T00:31:54.723Z,24.08
2018-02-08T00:34:20.909Z,24.58
2018-02-08T00:36:47.085Z,24.17
2018-02-08T00:39:13.319Z,25.12
2018-02-08T00:41:39.535Z,24.80
2018-02-08T00:44:05.720Z,22.30
2018-02-08T00:46:32.664Z,22.02
2018-02-08T00:49:03.076Z,22.92
2018-02-08T00:51:31.104Z,22.52
2018-02-08T00:53:57.284Z,23.25
2018-02-08T00:56:24.249Z,22.40
2018-02-08T00:58:50.423Z,24.42
2018-02-08T01:01:16.667Z,24.50
2018-02-08T01:03:42.856Z,22.40
2018-02-08T01:06:09.033Z,24.40
2018-02-08T01:08:35.238Z,24.23
2018-02-08T01:11:02.161Z,23.02
2018-02-08T01:13:28.328Z,23.30
2018-02-08T01:15:54.523Z,23.30
2018-02-08T01:18:20.732Z,22.62
2018-02-08T01:20:46.944Z,22.13
2018-02-08T01:23:13.156Z,23.87
2018-02-08T01:25:39.359Z,22.98
2018-02-08T01:28:05.562Z,23.52
2018-02-08T01:30:31.772Z,23.73
2018-02-08T01:32:57.948Z,23.23
2018-02-08T01:35:24.167Z,23.40
2018-02-08T01:37:50.376Z,24.15
2018-02-08T01:40:16.547Z,22.27
2018-02-08T01:42:42.769Z,23.45
2018-02-08T01:45:08.997Z,21.83
2018-02-08T01:47:35.160Z,24.48
2018-02-08T01:50:02.935Z,23.87
2018-02-08T01:52:30.278Z,24.15
2018-02-08T01:54:56.467Z,24.10
2018-02-08T01:57:22.643Z,21.77
2018-02-08T01:59:48.848Z,22.92
2018-02-08T02:02:15.055Z,22.05
2018-02-08T02:04:41.244Z,23.73
2018-02-08T02:07:07.544Z,22.67
2018-02-08T02:09:33.731Z,22.45
2018-02-08T02:11:59.950Z,24.08
2018-02-08T02:14:26.172Z,26.00
2018-02-08T02:16:52.408Z,23.98
2018-02-08T02:19:18.652Z,23.58
2018-02-08T02:21:44.829Z,23.08
2018-02-08T02:24:11.004Z,23.08
2018-02-08T02:26:38.017Z,22.75
2018-02-08T02:29:04.220Z,23.20
2018-02-08T02:31:30.388Z,23.52
2018-02-08T02:33:57.279Z,26.40
2018-02-08T02:36:23.476Z,23.62
2018-02-08T02:38:50.373Z,23.33
2018-02-08T02:41:16.550Z,24.45
2018-02-08T02:43:43.485Z,23.92
2018-02-08T02:46:10.401Z,22.85
2018-02-08T02:48:36.599Z,22.58
2018-02-08T02:51:03.624Z,23.52
2018-02-08T02:53:29.836Z,23.10
2018-02-08T02:55:56.790Z,21.50
2018-02-08T02:58:23.827Z,22.75
2018-02-08T03:00:50.026Z,21.27
2018-02-08T03:03:16.203Z,22.17
2018-02-08T03:05:42.392Z,22.62
2018-02-08T03:08:09.304Z,22.83
2018-02-08T03:10:35.478Z,22.02
2018-02-08T03:13:01.671Z,22.62
2018-02-08T03:15:28.663Z,23.35
2018-02-08T03:17:54.831Z,23.40
2018-02-08T03:20:21.089Z,21.50
2018-02-08T03:22:47.288Z,21.17
2018-02-08T03:25:13.504Z,22.40
2018-02-08T03:27:39.679Z,21.67
2018-02-08T03:30:05.924Z,24.25
2018-02-08T03:32:32.091Z,22.83
2018-02-08T03:34:59.060Z,22.00
2018-02-08T03:37:25.232Z,22.25
2018-02-08T03:39:51.411Z,21.73
2018-02-08T03:42:17.601Z,22.87
2018-02-08T03:44:43.785Z,22.30
2018-02-08T03:47:09.972Z,23.87
2018-02-08T03:49:36.154Z,21.17
2018-02-08T03:52:03.183Z,21.48
2018-02-08T03:54:29.606Z,22.17
2018-02-08T03:56:55.783Z,21.30
2018-02-08T03:59:21.946Z,22.95
2018-02-08T04:01:48.118Z,21.30
2018-02-08T04:04:14.292Z,20.88
2018-02-08T04:06:40.487Z,21.58
2018-02-08T04:09:06.666Z,21.37
2018-02-08T04:11:32.871Z,23.05
2018-02-08T04:13:59.044Z,20.88
2018-02-08T04:16:25.238Z,21.67
2018-02-08T04:18:51.448Z,21.48
2018-02-08T04:21:17.636Z,20.37
2018-02-08T04:23:43.836Z,21.70
2018-02-08T04:26:10.253Z,20.48
2018-02-08T04:28:38.252Z,22.55
2018-02-08T04:31:04.842Z,22.70
2018-02-08T04:33:31.040Z,21.05
2018-02-08T04:35:57.236Z,20.40
2018-02-08T04:38:35.816Z,20.10
2018-02-08T04:41:14.448Z,21.25
2018-02-08T04:43:53.000Z,19.77
2018-02-08T04:49:25.479Z,19.25
2018-02-08T04:51:51.636Z,21.45
2018-02-08T04:54:18.627Z,20.25
2018-02-08T04:56:44.988Z,20.48
2018-02-08T04:59:11.142Z,18.58
2018-02-08T05:01:37.326Z,20.98
2018-02-08T05:04:03.492Z,20.50
2018-02-08T05:06:29.667Z,21.05
2018-02-08T05:08:56.004Z,20.65
2018-02-08T05:11:22.223Z,21.85
2018-02-08T05:13:49.127Z,20.67
2018-02-08T05:16:15.306Z,20.37
2018-02-08T05:18:41.495Z,19.98
2018-02-08T05:21:07.723Z,21.02
2018-02-08T05:23:34.688Z,21.95
2018-02-08T05:26:00.880Z,20.08
2018-02-08T05:28:27.067Z,20.85
2018-02-08T05:30:53.215Z,21.48
2018-02-08T05:33:20.156Z,20.30
2018-02-08T05:35:47.075Z,20.90
2018-02-08T05:38:13.243Z,21.00
2018-02-08T05:40:39.419Z,20.45
2018-02-08T05:43:05.575Z,20.37
2018-02-08T05:45:31.733Z,19.37
2018-02-08T05:47:57.920Z,19.27
2018-02-08T05:50:24.096Z,20.65
2018-02-08T05:52:50.279Z,19.58
2018-02-08T05:55:16.537Z,19.85
2018-02-08T05:57:42.728Z,20.30
2018-02-08T06:00:09.680Z,21.25
2018-02-08T06:02:36.613Z,21.95
2018-02-08T06:05:03.556Z,21.33
2018-02-08T06:07:29.732Z,21.35
2018-02-08T06:09:55.903Z,20.70
2018-02-08T06:12:22.084Z,20.05
2018-02-08T06:14:49.012Z,19.00
2018-02-08T06:17:15.230Z,21.02
2018-02-08T06:19:41.383Z,21.90
2018-02-08T06:22:07.611Z,23.38
2018-02-08T06:24:34.595Z,23.83
2018-02-08T06:27:00.776Z,22.60
2018-02-08T06:29:26.930Z,19.80
2018-02-08T06:31:53.120Z,21.55
2018-02-08T06:34:19.315Z,18.65
2018-02-08T06:36:46.258Z,19.98
2018-02-08T06:41:39.768Z,20.60
2018-02-08T06:44:05.935Z,20.77
2018-02-08T06:46:32.101Z,20.42
2018-02-08T06:48:58.264Z,18.98
2018-02-08T06:51:25.188Z,20.58
2018-02-08T06:53:51.377Z,20.37
2018-02-08T06:56:17.668Z,19.75
2018-02-08T06:58:44.093Z,19.10
2018-02-08T07:01:10.284Z,21.15
2018-02-08T07:03:39.540Z,20.95
2018-02-08T07:06:08.843Z,21.35
2018-02-08T07:08:35.032Z,20.48
2018-02-08T07:11:01.231Z,21.30
2018-02-08T07:13:28.151Z,21.23
2018-02-08T07:15:54.338Z,21.33
2018-02-08T07:18:20.527Z,21.45
2018-02-08T07:20:46.687Z,20.85
2018-02-08T07:23:19.964Z,20.25
2018-02-08T07:25:46.261Z,21.92
2018-02-08T07:28:12.432Z,23.15
2018-02-08T07:30:39.345Z,23.35
2018-02-08T07:33:05.581Z,21.45
2018-02-08T07:35:32.582Z,24.00
2018-02-08T07:37:58.745Z,22.83
2018-02-08T07:40:24.955Z,20.92
2018-02-08T07:42:51.182Z,21.65
2018-02-08T07:45:17.413Z,24.55
2018-02-08T07:47:44.326Z,23.35
2018-02-08T07:50:10.483Z,24.50
2018-02-08T07:52:36.833Z,25.05
2018-02-08T07:55:03.047Z,25.15
2018-02-08T07:57:29.271Z,25.20
2018-02-08T07:59:55.648Z,23.05
2018-02-08T08:02:22.563Z,23.33
2018-02-08T08:04:51.855Z,24.70
2018-02-08T08:07:19.574Z,23.67
2018-02-08T08:09:45.772Z,22.37
2018-02-08T08:12:11.925Z,22.42
2018-02-08T08:14:38.121Z,25.42
2018-02-08T08:17:04.298Z,26.20
2018-02-08T08:19:30.491Z,26.33
2018-02-08T08:21:56.656Z,23.87
2018-02-08T08:24:22.840Z,27.50
2018-02-08T08:26:48.994Z,28.45
2018-02-08T08:29:15.140Z,26.73
2018-02-08T08:31:41.385Z,26.20
2018-02-08T08:34:07.556Z,27.40
2018-02-08T08:36:33.844Z,26.52
2018-02-08T08:39:00.091Z,24.40
2018-02-08T08:41:26.259Z,23.95
2018-02-08T08:43:52.444Z,23.48
2018-02-08T08:46:18.678Z,23.90
2018-02-08T08:48:44.912Z,23.62
2018-02-08T08:51:11.168Z,24.92
2018-02-08T08:53:37.355Z,22.30
2018-02-08T08:56:03.511Z,22.58
2018-02-08T08:58:29.808Z,25.42
2018-02-08T09:00:56.216Z,24.40
2018-02-08T09:03:23.132Z,24.17
2018-02-08T09:05:49.327Z,23.52
2018-02-08T09:08:15.564Z,25.90
2018-02-08T09:10:41.724Z,23.50
2018-02-08T09:13:07.896Z,23.80
2018-02-08T09:15:34.828Z,21.50
2018-02-08T09:18:00.996Z,22.07
2018-02-08T09:20:27.924Z,25.60
2018-02-08T09:22:54.120Z,24.07
2018-02-08T09:25:20.329Z,23.90
2018-02-08T09:27:46.523Z,23.97
2018-02-08T09:30:12.764Z,24.47
2018-02-08T09:32:38.988Z,25.90
2018-02-08T09:35:05.163Z,24.70
2018-02-08T09:37:31.358Z,25.20
2018-02-08T09:39:57.531Z,25.80
2018-02-08T09:42:23.707Z,23.83
2018-02-08T09:44:49.936Z,26.17
2018-02-08T09:47:16.113Z,26.13
2018-02-08T09:49:43.017Z,25.47
2018-02-08T09:52:09.220Z,26.83
2018-02-08T09:54:35.388Z,28.20
2018-02-08T09:57:01.612Z,27.67
2018-02-08T09:59:27.953Z,24.00
2018-02-08T10:01:54.312Z,27.03
2018-02-08T10:04:20.520Z,25.20
2018-02-08T10:06:47.431Z,25.73
2018-02-08T10:09:13.572Z,26.43
2018-02-08T10:11:40.483Z,25.97
2018-02-08T10:14:06.670Z,26.03
2018-02-08T10:16:32.855Z,25.23
2018-02-08T10:18:59.755Z,24.60
2018-02-08T10:21:25.951Z,24.63
2018-02-08T10:23:52.152Z,24.80
2018-02-08T10:26:18.301Z,23.00
2018-02-08T10:28:45.207Z,24.80
2018-02-08T10:31:11.363Z,24.40
2018-02-08T10:33:37.524Z,24.13
2018-02-08T10:36:03.804Z,24.80
2018-02-08T10:38:29.908Z,25.93
2018-02-08T10:40:56.817Z,25.73
2018-02-08T10:43:22.992Z,26.23
2018-02-08T10:45:49.891Z,28.60
2018-02-08T10:48:16.042Z,27.30
2018-02-08T10:50:42.976Z,27.70
2018-02-08T10:53:09.128Z,25.13
2018-02-08T10:55:35.288Z,26.60
2018-02-08T10:58:02.291Z,27.23
2018-02-08T11:00:28.585Z,26.90
2018-02-08T11:02:54.797Z,25.90
2018-02-08T11:05:20.959Z,29.20
2018-02-08T11:07:47.860Z,28.33
2018-02-08T11:10:14.052Z,25.37
2018-02-08T11:12:40.257Z,27.10
2018-02-08T11:15:06.493Z,28.90
2018-02-08T11:17:32.687Z,29.87
2018-02-08T11:19:58.872Z,26.70
2018-02-08T11:22:25.798Z,25.80
2018-02-08T11:24:51.951Z,26.27
2018-02-08T11:27:18.871Z,25.20
2018-02-08T11:29:45.782Z,28.00
2018-02-08T11:32:11.948Z,27.75
2018-02-08T11:34:38.144Z,27.17
2018-02-08T11:37:04.287Z,27.02
2018-02-08T11:39:30.428Z,26.17
2018-02-08T11:41:57.323Z,27.90
2018-02-08T11:44:23.481Z,27.27
2018-02-08T11:46:50.430Z,29.42
2018-02-08T11:49:16.596Z,27.55
2018-02-08T11:51:42.743Z,28.42
2018-02-08T11:54:08.892Z,27.35
2018-02-08T11:56:35.859Z,27.35
2018-02-08T11:59:02.779Z,28.40
2018-02-08T12:01:29.160Z,27.60
2018-02-08T12:03:55.583Z,27.80
2018-02-08T12:06:21.759Z,25.62
2018-02-08T12:08:47.932Z,28.03
2018-02-08T12:11:14.083Z,25.80
2018-02-08T12:13:40.215Z,27.57
2018-02-08T12:16:06.391Z,26.90
2018-02-08T12:18:32.552Z,28.43
2018-02-08T12:20:58.687Z,27.67
2018-02-08T12:23:25.605Z,28.47
2018-02-08T12:25:51.784Z,27.03
2018-02-08T12:28:18.024Z,27.80
2018-02-08T12:30:44.218Z,29.37
2018-02-08T12:33:10.392Z,26.50
2018-02-08T12:35:36.590Z,27.53
2018-02-08T12:38:02.767Z,27.13
2018-02-08T12:40:28.965Z,29.03
2018-02-08T12:42:55.100Z,27.90
2018-02-08T12:45:21.243Z,27.70
2018-02-08T12:47:47.434Z,27.80
2018-02-08T12:50:14.347Z,26.43
2018-02-08T12:52:40.491Z,29.77
2018-02-08T12:55:06.669Z,26.97
2018-02-08T12:57:32.819Z,28.13
2018-02-08T12:59:58.979Z,27.87
2018-02-08T13:02:26.696Z,27.47
2018-02-08T13:04:52.907Z,29.27
2018-02-08T13:07:19.801Z,28.97
2018-02-08T13:09:45.952Z,26.93
2018-02-08T13:12:12.097Z,27.57
2018-02-08T13:14:38.259Z,29.97
2018-02-08T13:17:05.171Z,28.50
2018-02-08T13:19:31.343Z,29.50
2018-02-08T13:21:57.496Z,29.57
2018-02-08T13:24:23.652Z,28.70
2018-02-08T13:26:49.828Z,28.80
2018-02-08T13:29:15.988Z,26.17
2018-02-08T13:31:42.166Z,27.70
2018-02-08T13:34:08.400Z,29.80
2018-02-08T13:36:34.580Z,28.40
2018-02-08T13:39:00.804Z,29.20
2018-02-08T13:41:27.708Z,30.27
2018-02-08T13:43:53.923Z,27.90
2018-02-08T13:46:20.131Z,27.60
2018-02-08T13:48:47.046Z,27.95
2018-02-08T13:54:30.308Z,27.37
2018-02-08T14:00:04.151Z,27.00
2018-02-08T14:02:30.676Z,28.73
2018-02-08T14:04:56.956Z,29.70
2018-02-08T14:07:23.104Z,26.77
2018-02-08T14:09:49.266Z,27.95
2018-02-08T14:12:15.427Z,28.17
2018-02-08T14:14:41.615Z,26.73
2018-02-08T14:17:08.521Z,28.98
2018-02-08T14:19:34.667Z,28.07
2018-02-08T14:22:00.863Z,30.12
2018-02-08T14:24:27.073Z,28.02
2018-02-08T14:26:53.986Z,28.80
2018-02-08T14:29:20.136Z,27.80
2018-02-08T14:31:46.298Z,28.12
2018-02-08T14:34:12.523Z,28.38
2018-02-08T14:36:39.420Z,29.80
2018-02-08T14:39:05.620Z,31.67
2018-02-08T14:41:31.875Z,31.25
2018-02-08T14:43:57.979Z,31.62
2018-02-08T14:46:24.874Z,31.70
2018-02-08T14:48:54.295Z,33.78
2018-02-08T14:51:20.752Z,31.80
2018-02-08T14:53:46.932Z,34.28
2018-02-08T14:56:13.090Z,32.58
2018-02-08T14:58:39.254Z,32.75
2018-02-08T15:01:05.421Z,36.50
2018-02-08T15:03:31.736Z,34.40
2018-02-08T15:05:58.180Z,37.92
2018-02-08T15:08:24.368Z,35.38
2018-02-08T15:10:50.523Z,36.15
2018-02-08T15:13:16.679Z,36.33
2018-02-08T15:15:43.609Z,35.88
2018-02-08T15:18:10.543Z,37.17
2018-02-08T15:20:36.690Z,36.58
2018-02-08T15:23:04.342Z,37.75
2018-02-08T15:25:30.489Z,37.30
2018-02-08T15:27:56.655Z,40.28
2018-02-08T15:30:22.843Z,41.72
2018-02-08T15:32:48.995Z,41.33
2018-02-08T15:35:15.187Z,43.08
2018-02-08T15:37:41.364Z,43.20
2018-02-08T15:40:07.522Z,42.15
2018-02-08T15:42:34.421Z,43.45
2018-02-08T15:45:00.601Z,41.17
2018-02-08T15:47:26.814Z,40.72
2018-02-08T15:49:52.980Z,46.75
2018-02-08T15:52:19.170Z,48.33
2018-02-08T15:54:45.348Z,43.13
2018-02-08T15:57:11.503Z,43.83
2018-02-08T15:59:37.669Z,45.05
2018-02-08T16:02:03.892Z,44.15
2018-02-08T16:04:30.175Z,50.28
2018-02-08T16:06:57.288Z,44.30
2018-02-08T16:09:24.223Z,48.20
2018-02-08T16:11:50.384Z,46.50
2018-02-08T16:14:16.569Z,44.22
2018-02-08T16:16:43.455Z,65.60
2018-02-08T16:19:09.607Z,52.70
2018-02-08T16:21:35.770Z,48.17
2018-02-08T16:24:02.667Z,45.15
2018-02-08T16:26:28.807Z,43.90
2018-02-08T16:28:54.983Z,48.13
2018-02-08T16:31:21.146Z,45.72
2018-02-08T16:33:47.338Z,45.35
2018-02-08T16:36:13.544Z,46.45
2018-02-08T16:38:39.703Z,45.97
2018-02-08T16:41:05.886Z,45.72
2018-02-08T16:43:32.052Z,45.30
2018-02-08T16:45:58.207Z,44.97
2018-02-08T16:48:24.385Z,46.37
2018-02-08T16:50:50.548Z,44.13
2018-02-08T16:53:16.724Z,44.20
2018-02-08T16:55:42.936Z,47.05
2018-02-08T16:58:09.840Z,45.83
2018-02-08T17:00:36.006Z,45.35
2018-02-08T17:03:02.160Z,47.92
2018-02-08T17:05:29.353Z,46.55
2018-02-08T17:07:55.715Z,49.40
2018-02-08T17:10:21.865Z,49.60
2018-02-08T17:12:48.779Z,48.03
2018-02-08T17:15:14.931Z,47.25
2018-02-08T17:17:41.115Z,47.35
2018-02-08T17:20:07.284Z,46.15
2018-02-08T17:22:33.420Z,47.88
2018-02-08T17:24:59.571Z,46.28
2018-02-08T17:27:25.737Z,49.15
2018-02-08T17:29:52.628Z,48.78
2018-02-08T17:32:18.772Z,49.65
2018-02-08T17:34:44.935Z,47.10
2018-02-08T17:37:11.828Z,49.92
2018-02-08T17:39:38.030Z,46.80
2018-02-08T17:42:04.936Z,48.80
2018-02-08T17:44:31.090Z,51.45
2018-02-08T17:46:57.303Z,48.13
2018-02-08T17:49:23.504Z,47.72
2018-02-08T17:51:49.671Z,49.92
2018-02-08T17:54:15.928Z,48.20
2018-02-08T17:56:42.147Z,48.20
2018-02-08T17:59:08.382Z,48.83
2018-02-08T18:01:34.555Z,48.95
2018-02-08T18:04:00.761Z,49.03
2018-02-08T18:06:27.009Z,46.92
2018-02-08T18:08:53.415Z,45.38
2018-02-08T18:11:19.582Z,49.25
2018-02-08T18:13:45.759Z,48.08
2018-02-08T18:16:11.907Z,47.97
2018-02-08T18:18:38.088Z,50.50
2018-02-08T18:21:04.367Z,51.83
2018-02-08T18:23:31.363Z,46.28
2018-02-08T18:26:01.242Z,47.33
2018-02-08T18:28:27.371Z,45.72
2018-02-08T18:30:53.508Z,46.17
2018-02-08T18:33:19.684Z,46.65
2018-02-08T18:35:45.831Z,46.25
2018-02-08T18:40:34.011Z,48.38
2018-02-08T18:43:00.103Z,44.58
2018-02-08T18:45:26.295Z,46.53
2018-02-08T18:47:52.463Z,45.85
2018-02-08T18:50:18.631Z,49.03
2018-02-08T18:52:45.531Z,45.50
2018-02-08T18:55:11.708Z,48.40
2018-02-08T18:57:37.884Z,45.92
2018-02-08T19:00:04.040Z,46.20
2018-02-08T19:02:30.196Z,44.95
2018-02-08T19:04:56.359Z,46.13
2018-02-08T19:07:23.329Z,45.03
2018-02-08T19:09:49.703Z,47.10
2018-02-08T19:12:15.871Z,49.67
2018-02-08T19:14:42.007Z,48.08
2018-02-08T19:17:08.904Z,54.15
2018-02-08T19:19:35.060Z,63.05
2018-02-08T19:22:01.216Z,59.42
2018-02-08T19:24:27.423Z,55.67
2018-02-08T19:26:53.567Z,53.72
2018-02-08T19:29:19.723Z,53.50
2018-02-08T19:31:46.623Z,51.47
2018-02-08T19:34:12.784Z,51.05
2018-02-08T19:36:39.012Z,52.42
2018-02-08T19:39:05.175Z,50.20
2018-02-08T19:41:32.064Z,52.38
2018-02-08T19:43:58.236Z,56.22
2018-02-08T19:46:24.395Z,79.85
2018-02-08T19:48:51.291Z,91.05
2018-02-08T19:51:17.456Z,72.95
2018-02-08T19:53:43.660Z,56.95
2018-02-08T19:56:09.843Z,55.12
2018-02-08T19:58:36.728Z,54.80
2018-02-08T20:01:02.918Z,55.85
2018-02-08T20:03:29.820Z,56.35
2018-02-08T20:05:56.018Z,57.60
2018-02-08T20:08:22.484Z,57.97
2018-02-08T20:10:48.699Z,59.78
2018-02-08T20:13:15.633Z,60.20
2018-02-08T20:15:42.583Z,59.30
2018-02-08T20:18:09.487Z,60.50
2018-02-08T20:20:35.652Z,58.95
2018-02-08T20:23:01.840Z,55.50
2018-02-08T20:25:36.944Z,57.10
2018-02-08T20:28:03.132Z,56.97
2018-02-08T20:30:30.091Z,60.00
2018-02-08T20:32:56.668Z,52.35
2018-02-08T20:35:23.671Z,53.87
2018-02-08T20:37:49.830Z,53.10
2018-02-08T20:40:20.823Z,52.55
2018-02-08T20:42:52.991Z,53.03
2018-02-08T20:45:19.140Z,54.28
2018-02-08T20:47:45.328Z,52.65
2018-02-08T20:50:12.252Z,52.72
2018-02-08T20:52:38.423Z,58.78
2018-02-08T20:55:04.598Z,58.30
2018-02-08T20:57:30.768Z,53.03
2018-02-08T20:59:57.816Z,57.25
2018-02-08T21:02:24.423Z,56.47
2018-02-08T21:04:50.607Z,52.60
2018-02-08T21:07:17.511Z,53.83
2018-02-08T21:09:43.735Z,55.03
2018-02-08T21:12:10.123Z,52.00
2018-02-08T21:14:37.773Z,52.20
2018-02-08T21:17:03.939Z,51.50
2018-02-08T21:19:30.847Z,52.42
2018-02-08T21:21:57.767Z,54.03
2018-02-08T21:24:23.920Z,53.85
2018-02-08T21:26:50.122Z,58.38
2018-02-08T21:29:16.282Z,51.03
2018-02-08T21:31:42.449Z,52.42
2018-02-08T21:34:09.386Z,53.92
2018-02-08T21:36:35.552Z,50.83
2018-02-08T21:39:01.823Z,52.08
2018-02-08T21:41:27.999Z,50.70
2018-02-08T21:43:54.160Z,49.38
2018-02-08T21:46:21.050Z,48.83
2018-02-08T21:48:47.213Z,52.25
2018-02-08T21:51:13.436Z,50.45
2018-02-08T21:53:41.652Z,50.53
2018-02-08T21:56:09.693Z,51.85
2018-02-08T21:58:36.784Z,48.63
2018-02-08T22:01:03.079Z,52.47
2018-02-08T22:03:29.244Z,51.67
2018-02-08T22:05:56.148Z,49.97
2018-02-08T22:08:22.300Z,50.72
2018-02-08T22:10:48.537Z,47.75
2018-02-08T22:13:14.963Z,51.20
2018-02-08T22:15:41.107Z,52.38
2018-02-08T22:18:07.263Z,47.08
2018-02-08T22:20:33.417Z,51.50
2018-02-08T22:22:59.655Z,48.40
2018-02-08T22:25:26.553Z,51.50
2018-02-08T22:27:52.703Z,51.53
2018-02-08T22:30:18.851Z,48.28
2018-02-08T22:32:45.759Z,51.92
2018-02-08T22:35:11.931Z,49.95
2018-02-08T22:37:38.854Z,51.20
2018-02-08T22:40:05.019Z,51.58
2018-02-08T22:42:31.907Z,53.00
2018-02-08T22:44:58.059Z,52.10
2018-02-08T22:47:24.211Z,52.80
2018-02-08T22:49:50.375Z,50.45
2018-02-08T22:52:17.260Z,51.10
2018-02-08T22:54:43.432Z,54.22
2018-02-08T22:57:09.575Z,51.83
2018-02-08T22:59:35.721Z,50.53
2018-02-08T23:02:02.647Z,51.28
2018-02-08T23:04:28.783Z,48.63
2018-02-08T23:06:54.935Z,51.80
2018-02-08T23:09:21.838Z,50.90
2018-02-08T23:11:48.051Z,49.55
2018-02-08T23:14:14.424Z,50.28
2018-02-08T23:16:40.593Z,49.67
2018-02-08T23:19:06.728Z,52.30
2018-02-08T23:21:32.862Z,52.40
2018-02-08T23:23:59.766Z,48.35
2018-02-08T23:26:25.937Z,53.87
2018-02-08T23:28:52.088Z,50.17
2018-02-08T23:31:18.982Z,51.30
2018-02-08T23:33:45.114Z,53.60
2018-02-08T23:36:11.251Z,52.60
2018-02-08T23:38:37.406Z,51.80
2018-02-08T23:41:03.576Z,50.92
2018-02-08T23:43:29.751Z,50.83
2018-02-08T23:45:56.691Z,51.95
2018-02-08T23:48:22.869Z,51.47
2018-02-08T23:50:49.797Z,49.63
2018-02-08T23:53:15.975Z,51.50
2018-02-08T23:55:42.143Z,51.83
2018-02-08T23:58:08.332Z,53.42
