createdAt,value
2018-08-19T00:00:20.224Z,78.900002
2018-08-19T00:05:23.178Z,79.900002
2018-08-19T00:10:23.821Z,80.699997
2018-08-19T00:15:25.990Z,81.5
2018-08-19T00:20:28.440Z,82.400002
2018-08-19T00:25:30.726Z,83.300003
2018-08-19T00:30:32.915Z,83.599998
2018-08-19T00:35:35.247Z,84.699997
2018-08-19T00:40:37.617Z,85.099998
2018-08-19T00:45:39.733Z,85.5
2018-08-19T00:50:42.110Z,86
2018-08-19T00:55:44.442Z,86.5
2018-08-19T01:00:46.716Z,86.900002
2018-08-19T01:05:48.970Z,87.400002
2018-08-19T01:10:51.272Z,87.599998
2018-08-19T01:15:53.565Z,88
2018-08-19T01:20:55.943Z,88.699997
2018-08-19T01:25:58.179Z,88.699997
2018-08-19T01:31:00.454Z,89.099998
2018-08-19T01:36:02.671Z,89.800003
2018-08-19T01:41:06.237Z,90.300003
2018-08-19T01:46:07.339Z,90.800003
2018-08-19T01:51:09.741Z,91.199997
2018-08-19T01:56:11.982Z,92.400002
2018-08-19T02:01:14.280Z,92.300003
2018-08-19T02:06:16.600Z,92.599998
2018-08-19T02:11:18.896Z,92.599998
2018-08-19T02:16:21.240Z,93.099998
2018-08-19T02:21:23.637Z,93.599998
2018-08-19T02:26:25.690Z,94.300003
2018-08-19T02:31:27.997Z,93.699997
2018-08-19T02:36:30.193Z,94.5
2018-08-19T02:41:32.768Z,95.400002
2018-08-19T02:46:35.020Z,95.099998
2018-08-19T02:51:37.112Z,95.599998
2018-08-19T02:56:40.707Z,95.400002
2018-08-19T03:01:41.725Z,96.400002
2018-08-19T03:06:44.091Z,96.400002
2018-08-19T03:11:48.153Z,96.599998
2018-08-19T03:16:48.636Z,96.800003
2018-08-19T03:21:50.988Z,97.900002
2018-08-19T03:26:53.161Z,97.699997
2018-08-19T03:31:55.480Z,97.699997
2018-08-19T03:36:57.768Z,97.800003
2018-08-19T03:42:00.088Z,98.5
2018-08-19T03:47:02.494Z,99.199997
2018-08-19T03:52:04.922Z,99.199997
2018-08-19T03:57:07.059Z,99.300003
2018-08-19T04:02:09.200Z,99
2018-08-19T04:07:12.613Z,99.099998
2018-08-19T04:12:15.158Z,99.5
2018-08-19T04:17:16.077Z,99.5
2018-08-19T04:22:18.576Z,99.099998
2018-08-19T04:27:22.128Z,98.099998
2018-08-19T04:32:23.105Z,98.699997
2018-08-19T04:37:25.269Z,98.699997
2018-08-19T04:42:27.801Z,98.300003
2018-08-19T04:47:29.937Z,98.300003
2018-08-19T04:52:32.281Z,97.599998
2018-08-19T04:57:34.794Z,97.5
2018-08-19T05:02:36.862Z,97.699997
2018-08-19T05:07:40.540Z,97.800003
2018-08-19T05:12:41.357Z,97.900002
2018-08-19T05:17:43.672Z,97.800003
2018-08-19T05:22:45.945Z,98.199997
2018-08-19T05:27:48.294Z,97.400002
2018-08-19T05:32:50.654Z,96.699997
2018-08-19T05:37:52.929Z,96.800003
2018-08-19T05:42:55.227Z,96.900002
2018-08-19T05:47:57.480Z,96
2018-08-19T05:52:59.790Z,96.900002
2018-08-19T05:58:02.069Z,96.099998
2018-08-19T06:03:04.495Z,94.800003
2018-08-19T06:08:06.632Z,95
2018-08-19T06:13:08.975Z,94.5
2018-08-19T06:18:11.216Z,94.5
2018-08-19T06:23:13.557Z,93.699997
2018-08-19T06:28:15.972Z,93.099998
2018-08-19T06:33:18.180Z,92.699997
2018-08-19T06:38:20.451Z,92.900002
2018-08-19T06:43:22.749Z,91.400002
2018-08-19T06:48:25.014Z,91.400002
2018-08-19T06:53:27.330Z,91.099998
2018-08-19T06:58:29.596Z,90.699997
2018-08-19T07:03:32.029Z,89.800003
2018-08-19T07:08:34.094Z,88.099998
2018-08-19T07:13:36.465Z,87.900002
2018-08-19T07:18:38.823Z,87.099998
2018-08-19T07:23:41.254Z,86
2018-08-19T07:28:43.354Z,85.800003
2018-08-19T07:33:45.580Z,83.300003
2018-08-19T07:38:47.924Z,83
2018-08-19T07:43:50.272Z,81.099998
2018-08-19T07:48:52.495Z,80
2018-08-19T07:53:54.765Z,78.599998
2018-08-19T07:58:57.134Z,78
2018-08-19T08:04:00.536Z,78.699997
2018-08-19T08:09:01.731Z,76.300003
2018-08-19T08:14:03.964Z,73.900002
2018-08-19T08:19:06.299Z,73
2018-08-19T08:24:08.717Z,71.699997
2018-08-19T08:29:11.316Z,69.900002
2018-08-19T08:34:13.267Z,70.900002
2018-08-19T08:39:15.696Z,70.400002
2018-08-19T08:44:17.775Z,72.099998
2018-08-19T08:49:20.085Z,70.400002
2018-08-19T08:54:22.339Z,70.800003
2018-08-19T08:59:26.441Z,71
2018-08-19T09:04:26.898Z,68.400002
2018-08-19T09:09:29.244Z,68.900002
2018-08-19T09:14:31.579Z,69.199997
2018-08-19T09:19:33.777Z,67.199997
2018-08-19T09:29:40.153Z,66.5
2018-08-19T09:34:40.673Z,62.099998
2018-08-19T09:39:42.984Z,60.799999
2018-08-19T09:44:45.417Z,62.700001
2018-08-19T09:49:47.559Z,56
2018-08-19T09:54:49.910Z,57.299999
2018-08-19T09:59:52.194Z,60
2018-08-19T10:04:54.442Z,59.400002
2018-08-19T10:09:56.849Z,61.5
2018-08-19T10:14:59.021Z,63.599998
2018-08-19T10:20:01.341Z,64.199997
2018-08-19T10:25:03.719Z,65.300003
2018-08-19T10:30:05.849Z,65.800003
2018-08-19T10:35:08.418Z,66.400002
2018-08-19T10:40:10.542Z,67.300003
2018-08-19T10:45:12.845Z,66
2018-08-19T10:50:15.084Z,63.200001
2018-08-19T10:55:17.436Z,63.099998
2018-08-19T11:00:20.860Z,63.700001
2018-08-19T11:05:22.017Z,63.200001
2018-08-19T11:10:24.417Z,64.599998
2018-08-19T11:15:26.725Z,59.599998
2018-08-19T11:20:29.932Z,59.299999
2018-08-19T11:25:31.458Z,62.299999
2018-08-19T11:30:33.522Z,62.299999
2018-08-19T11:35:35.663Z,59.200001
2018-08-19T11:40:38.051Z,60.900002
2018-08-19T11:45:40.318Z,58.900002
2018-08-19T11:50:42.687Z,58.5
2018-08-19T11:55:46.382Z,57.900002
2018-08-19T12:00:47.371Z,56.099998
2018-08-19T12:05:49.536Z,52.799999
2018-08-19T12:10:51.827Z,52.200001
2018-08-19T12:15:54.291Z,50.799999
2018-08-19T12:20:56.422Z,49.799999
2018-08-19T12:25:58.724Z,52.200001
2018-08-19T12:31:00.999Z,49.099998
2018-08-19T12:36:03.369Z,50.799999
2018-08-19T12:41:05.635Z,52.099998
2018-08-19T12:46:07.919Z,51.400002
2018-08-19T12:51:11.356Z,50.599998
2018-08-19T12:56:12.490Z,50
2018-08-19T13:01:14.834Z,48.5
2018-08-19T13:06:17.182Z,50.799999
2018-08-19T13:11:19.302Z,50.900002
2018-08-19T13:16:21.680Z,53.099998
2018-08-19T13:21:24.030Z,54.599998
2018-08-19T13:26:26.247Z,53.599998
2018-08-19T13:31:28.508Z,52.900002
2018-08-19T13:36:30.847Z,52.700001
2018-08-19T13:41:33.171Z,51.099998
2018-08-19T13:46:35.406Z,50.700001
2018-08-19T13:51:38.793Z,48.799999
2018-08-19T13:56:40.546Z,48.900002
2018-08-19T14:01:42.230Z,48.900002
2018-08-19T14:06:44.730Z,51.099998
2018-08-19T14:11:46.969Z,50.599998
2018-08-19T14:16:49.256Z,49.400002
2018-08-19T14:21:51.545Z,48.599998
2018-08-19T14:26:53.759Z,48.299999
2018-08-19T14:36:58.452Z,48.099998
2018-08-19T14:42:00.734Z,49.400002
2018-08-19T14:47:02.972Z,52.599998
2018-08-19T14:52:05.354Z,48.700001
2018-08-19T14:57:07.547Z,47.700001
2018-08-19T15:02:09.801Z,49.299999
2018-08-19T15:07:12.102Z,48.5
2018-08-19T15:12:15.803Z,50
2018-08-19T15:17:16.852Z,47.700001
2018-08-19T15:22:18.984Z,49.5
2018-08-19T15:27:21.242Z,48.599998
2018-08-19T15:32:23.765Z,49.299999
2018-08-19T15:37:25.898Z,49.299999
2018-08-19T15:42:28.269Z,50.799999
2018-08-19T15:47:30.487Z,48.700001
2018-08-19T15:52:34.272Z,50.900002
2018-08-19T15:57:35.103Z,47.900002
2018-08-19T16:02:37.462Z,48.799999
2018-08-19T16:07:39.571Z,50.099998
2018-08-19T16:12:42.049Z,48.400002
2018-08-19T16:22:46.661Z,52
2018-08-19T16:27:48.798Z,52.700001
2018-08-19T16:32:51.865Z,52.900002
2018-08-19T16:37:53.457Z,54.200001
2018-08-19T16:42:55.760Z,56.200001
2018-08-19T16:47:58.016Z,55.700001
2018-08-19T16:53:00.322Z,55.700001
2018-08-19T16:58:02.745Z,56.099998
2018-08-19T17:03:05.199Z,57.5
2018-08-19T17:08:07.241Z,57.400002
2018-08-19T17:13:09.525Z,58.400002
2018-08-19T17:18:11.877Z,59.200001
2018-08-19T17:23:14.072Z,59.400002
2018-08-19T17:28:16.347Z,59.400002
2018-08-19T17:33:18.712Z,60.200001
2018-08-19T17:38:22.753Z,60.799999
2018-08-19T17:43:23.285Z,61.5
2018-08-19T17:48:25.595Z,62
2018-08-19T17:53:27.938Z,61.799999
2018-08-19T17:58:30.198Z,62.200001
2018-08-19T18:03:32.454Z,63.200001
2018-08-19T18:08:34.719Z,63.099998
2018-08-19T18:13:37.206Z,63.599998
2018-08-19T18:18:39.324Z,64.5
2018-08-19T18:23:41.533Z,64.5
2018-08-19T18:28:43.924Z,65.599998
2018-08-19T18:33:46.147Z,65.900002
2018-08-19T18:38:49.695Z,65.099998
2018-08-19T18:43:50.826Z,65.400002
2018-08-19T18:48:53.128Z,66.5
2018-08-19T18:53:55.372Z,66.900002
2018-08-19T18:58:58.732Z,67.900002
2018-08-19T19:04:00.024Z,68.099998
2018-08-19T19:09:04.048Z,68.599998
2018-08-19T19:14:04.526Z,69.199997
2018-08-19T19:19:06.764Z,70.400002
2018-08-19T19:24:09.175Z,70.199997
2018-08-19T19:29:11.391Z,71.300003
2018-08-19T19:34:13.735Z,72.300003
2018-08-19T19:39:16.218Z,72.800003
2018-08-19T19:44:18.424Z,72.800003
2018-08-19T19:49:20.727Z,73
2018-08-19T19:54:22.945Z,73.699997
2018-08-19T19:59:25.299Z,73.900002
2018-08-19T20:04:27.503Z,74.300003
2018-08-19T20:09:29.854Z,75
2018-08-19T20:14:32.564Z,75.099998
2018-08-19T20:19:34.340Z,75.5
2018-08-19T20:24:36.703Z,75.5
2018-08-19T20:29:38.961Z,75.5
2018-08-19T20:34:41.226Z,75.099998
2018-08-19T20:39:43.635Z,74.900002
2018-08-19T20:44:45.902Z,74.699997
2018-08-19T20:49:48.142Z,74.699997
2018-08-19T20:54:50.440Z,74.699997
2018-08-19T20:59:52.807Z,75
2018-08-19T21:04:55.057Z,75.599998
2018-08-19T21:09:57.378Z,75.900002
2018-08-19T21:14:59.647Z,76.800003
2018-08-19T21:20:01.889Z,77.400002
2018-08-19T21:30:06.487Z,78.800003
2018-08-19T21:35:08.812Z,79.5
2018-08-19T21:40:12.183Z,80
2018-08-19T21:45:13.424Z,80.699997
2018-08-19T21:50:15.694Z,81.599998
2018-08-19T21:55:18.232Z,81.900002
2018-08-19T22:00:20.183Z,82.5
2018-08-19T22:05:22.655Z,83
2018-08-19T22:10:24.932Z,83.400002
2018-08-19T22:15:27.190Z,83.800003
2018-08-19T22:20:29.358Z,84.300003
2018-08-19T22:25:31.804Z,84.900002
2018-08-19T22:30:34.064Z,85.599998
2018-08-19T22:35:36.351Z,85.900002
2018-08-19T22:40:38.598Z,87.099998
2018-08-19T22:45:41.299Z,87.199997
2018-08-19T22:50:43.311Z,87.699997
2018-08-19T22:55:45.497Z,88.300003
2018-08-19T23:00:50.013Z,88.300003
2018-08-19T23:05:50.161Z,89
2018-08-19T23:10:52.423Z,89.400002
2018-08-19T23:15:54.636Z,89.900002
2018-08-19T23:20:57.026Z,90
2018-08-19T23:25:59.299Z,90.300003
2018-08-19T23:31:01.511Z,90.400002
2018-08-19T23:36:04.039Z,90.400002
2018-08-19T23:41:06.200Z,90.400002
2018-08-19T23:46:08.480Z,90.400002
2018-08-19T23:51:10.775Z,90.599998
2018-08-19T23:56:13.093Z,90.599998
