createdAt,value
2017-09-30T00:00:20.949Z,17.56
2017-09-30T00:01:20.964Z,17.63
2017-09-30T00:02:20.971Z,17.63
2017-09-30T00:03:21.000Z,17.63
2017-09-30T00:04:21.017Z,17.63
2017-09-30T00:05:21.012Z,17.63
2017-09-30T00:06:21.022Z,17.63
2017-09-30T00:07:21.022Z,17.63
2017-09-30T00:08:21.037Z,17.56
2017-09-30T00:09:21.049Z,17.63
2017-09-30T00:10:21.076Z,17.63
2017-09-30T00:11:21.053Z,17.63
2017-09-30T00:12:21.069Z,17.56
2017-09-30T00:13:21.095Z,17.63
2017-09-30T00:14:21.081Z,17.63
2017-09-30T00:15:21.088Z,17.63
2017-09-30T00:16:21.110Z,17.56
2017-09-30T00:17:21.116Z,17.63
2017-09-30T00:18:21.129Z,17.56
2017-09-30T00:19:21.141Z,17.63
2017-09-30T00:20:21.137Z,17.56
2017-09-30T00:21:21.187Z,17.56
2017-09-30T00:22:21.197Z,17.56
2017-09-30T00:23:21.187Z,17.56
2017-09-30T00:24:21.175Z,17.56
2017-09-30T00:25:21.177Z,17.56
2017-09-30T00:26:21.210Z,17.56
2017-09-30T00:27:21.230Z,17.63
2017-09-30T00:28:21.223Z,17.56
2017-09-30T00:29:21.222Z,17.56
2017-09-30T00:30:21.255Z,17.56
2017-09-30T00:31:21.235Z,17.63
2017-09-30T00:32:21.261Z,17.56
2017-09-30T00:33:21.260Z,17.56
2017-09-30T00:34:21.291Z,17.56
2017-09-30T00:35:21.307Z,17.56
2017-09-30T00:36:21.289Z,17.56
2017-09-30T00:37:21.331Z,17.56
2017-09-30T00:38:21.317Z,17.56
2017-09-30T00:39:21.338Z,17.56
2017-09-30T00:40:21.352Z,17.56
2017-09-30T00:41:21.345Z,17.56
2017-09-30T00:42:21.333Z,17.56
2017-09-30T00:43:21.358Z,17.56
2017-09-30T00:44:21.369Z,17.56
2017-09-30T00:45:21.403Z,17.56
2017-09-30T00:46:21.410Z,17.56
2017-09-30T00:47:21.418Z,17.56
2017-09-30T00:48:21.401Z,17.56
2017-09-30T00:49:21.399Z,17.56
2017-09-30T00:50:21.465Z,17.56
2017-09-30T00:51:21.443Z,17.56
2017-09-30T00:52:21.450Z,17.56
2017-09-30T00:53:21.433Z,17.56
2017-09-30T00:54:21.507Z,17.56
2017-09-30T00:55:21.469Z,17.56
2017-09-30T00:56:21.491Z,17.56
2017-09-30T00:57:21.500Z,17.56
2017-09-30T00:58:21.541Z,17.56
2017-09-30T00:59:21.512Z,17.56
2017-09-30T01:00:21.529Z,17.56
2017-09-30T01:01:21.543Z,17.56
2017-09-30T01:02:21.534Z,17.56
2017-09-30T01:03:21.577Z,17.56
2017-09-30T01:04:21.609Z,17.56
2017-09-30T01:05:21.553Z,17.56
2017-09-30T01:06:21.570Z,17.56
2017-09-30T01:07:21.596Z,17.56
2017-09-30T01:08:21.598Z,17.56
2017-09-30T01:09:21.612Z,17.56
2017-09-30T01:10:21.613Z,17.56
2017-09-30T01:11:21.655Z,17.56
2017-09-30T01:12:21.628Z,17.56
2017-09-30T01:13:21.631Z,17.56
2017-09-30T01:14:21.656Z,17.56
2017-09-30T01:15:21.666Z,17.56
2017-09-30T01:16:21.661Z,17.56
2017-09-30T01:17:21.679Z,17.56
2017-09-30T01:18:21.704Z,17.56
2017-09-30T01:19:21.693Z,17.56
2017-09-30T01:20:21.710Z,17.56
2017-09-30T01:21:21.740Z,17.56
2017-09-30T01:22:21.745Z,17.56
2017-09-30T01:23:21.739Z,17.56
2017-09-30T01:24:21.758Z,17.56
2017-09-30T01:25:21.750Z,17.56
2017-09-30T01:26:21.783Z,17.56
2017-09-30T01:27:21.772Z,17.56
2017-09-30T01:28:21.791Z,17.56
2017-09-30T01:29:21.783Z,17.56
2017-09-30T01:30:21.800Z,17.56
2017-09-30T01:31:21.817Z,17.56
2017-09-30T01:32:21.810Z,17.56
2017-09-30T01:33:21.846Z,17.56
2017-09-30T01:34:21.850Z,17.56
2017-09-30T01:35:21.855Z,17.56
2017-09-30T01:36:21.868Z,17.56
2017-09-30T01:37:21.872Z,17.56
2017-09-30T01:38:21.873Z,17.56
2017-09-30T01:39:21.903Z,17.56
2017-09-30T01:40:21.911Z,17.56
2017-09-30T01:41:21.937Z,17.56
2017-09-30T01:42:21.970Z,17.56
2017-09-30T01:43:21.953Z,17.56
2017-09-30T01:44:21.958Z,17.56
2017-09-30T01:45:21.953Z,17.56
2017-09-30T01:46:21.971Z,17.56
2017-09-30T01:47:21.992Z,17.56
2017-09-30T01:48:21.966Z,17.56
2017-09-30T01:49:22.001Z,17.56
2017-09-30T01:50:22.008Z,17.56
2017-09-30T01:51:21.997Z,17.56
2017-09-30T01:52:22.005Z,17.56
2017-09-30T01:53:22.024Z,17.56
2017-09-30T01:54:22.053Z,17.56
2017-09-30T01:55:22.039Z,17.56
2017-09-30T01:56:22.056Z,17.56
2017-09-30T01:57:22.097Z,17.56
2017-09-30T01:58:22.053Z,17.56
2017-09-30T01:59:22.085Z,17.56
2017-09-30T02:00:22.085Z,17.56
2017-09-30T02:01:22.125Z,17.56
2017-09-30T02:02:22.130Z,17.56
2017-09-30T02:03:22.131Z,17.56
2017-09-30T02:04:22.128Z,17.56
2017-09-30T02:05:22.131Z,17.56
2017-09-30T02:06:22.138Z,17.56
2017-09-30T02:07:22.156Z,17.56
2017-09-30T02:08:22.160Z,17.56
2017-09-30T02:09:22.158Z,17.56
2017-09-30T02:10:22.212Z,17.56
2017-09-30T02:11:22.192Z,17.56
2017-09-30T02:12:22.233Z,17.56
2017-09-30T02:13:22.257Z,17.56
2017-09-30T02:14:22.266Z,17.56
2017-09-30T02:15:22.243Z,17.56
2017-09-30T02:16:22.247Z,17.56
2017-09-30T02:17:22.258Z,17.56
2017-09-30T02:18:22.269Z,17.56
2017-09-30T02:19:22.274Z,17.56
2017-09-30T02:20:22.271Z,17.56
2017-09-30T02:21:22.306Z,17.56
2017-09-30T02:22:22.302Z,17.56
2017-09-30T02:23:22.343Z,17.56
2017-09-30T02:24:22.355Z,17.56
2017-09-30T02:25:22.322Z,17.56
2017-09-30T02:26:22.327Z,17.56
2017-09-30T02:27:22.338Z,17.56
2017-09-30T02:28:22.348Z,17.56
2017-09-30T02:29:22.377Z,17.56
2017-09-30T02:30:22.373Z,17.56
2017-09-30T02:31:22.374Z,17.56
2017-09-30T02:32:22.414Z,17.56
2017-09-30T02:33:22.384Z,17.56
2017-09-30T02:34:22.409Z,17.56
2017-09-30T02:35:22.444Z,17.56
2017-09-30T02:36:22.429Z,17.56
2017-09-30T02:37:22.470Z,17.56
2017-09-30T02:38:22.437Z,17.56
2017-09-30T02:39:22.459Z,17.56
2017-09-30T02:40:22.486Z,17.56
2017-09-30T02:41:22.493Z,17.56
2017-09-30T02:42:22.513Z,17.56
2017-09-30T02:43:22.514Z,17.56
2017-09-30T02:44:22.522Z,17.56
2017-09-30T02:45:22.516Z,17.56
2017-09-30T02:46:22.527Z,17.56
2017-09-30T02:47:22.540Z,17.56
2017-09-30T02:48:22.555Z,17.56
2017-09-30T02:49:22.563Z,17.56
2017-09-30T02:50:22.573Z,17.56
2017-09-30T02:51:22.569Z,17.50
2017-09-30T02:52:22.592Z,17.56
2017-09-30T02:53:22.588Z,17.56
2017-09-30T02:54:22.583Z,17.56
2017-09-30T02:55:22.623Z,17.50
2017-09-30T02:56:22.619Z,17.56
2017-09-30T02:57:22.624Z,17.56
2017-09-30T02:58:22.651Z,17.50
2017-09-30T02:59:22.635Z,17.56
2017-09-30T03:00:22.663Z,17.56
2017-09-30T03:01:22.699Z,17.56
2017-09-30T03:02:22.700Z,17.50
2017-09-30T03:03:22.686Z,17.50
2017-09-30T03:04:22.737Z,17.50
2017-09-30T03:05:22.711Z,17.56
2017-09-30T03:06:22.709Z,17.50
2017-09-30T03:07:22.737Z,17.50
2017-09-30T03:08:22.762Z,17.50
2017-09-30T03:09:22.739Z,17.56
2017-09-30T03:10:22.754Z,17.50
2017-09-30T03:11:22.758Z,17.50
2017-09-30T03:12:22.794Z,17.56
2017-09-30T03:13:22.800Z,17.50
2017-09-30T03:14:22.794Z,17.50
2017-09-30T03:15:22.811Z,17.50
2017-09-30T03:16:22.799Z,17.50
2017-09-30T03:17:22.805Z,17.50
2017-09-30T03:18:22.829Z,17.50
2017-09-30T03:19:22.853Z,17.50
2017-09-30T03:20:22.857Z,17.50
2017-09-30T03:21:22.852Z,17.50
2017-09-30T03:22:22.873Z,17.50
2017-09-30T03:23:22.863Z,17.50
2017-09-30T03:24:22.889Z,17.56
2017-09-30T03:25:22.897Z,17.50
2017-09-30T03:26:22.891Z,17.50
2017-09-30T03:27:22.919Z,17.50
2017-09-30T03:28:22.947Z,17.50
2017-09-30T03:29:22.934Z,17.50
2017-09-30T03:30:22.936Z,17.50
2017-09-30T03:31:22.953Z,17.50
2017-09-30T03:32:22.964Z,17.50
2017-09-30T03:33:22.978Z,17.50
2017-09-30T03:34:22.967Z,17.50
2017-09-30T03:35:22.989Z,17.50
2017-09-30T03:36:22.993Z,17.50
2017-09-30T03:37:23.021Z,17.50
2017-09-30T03:38:23.024Z,17.50
2017-09-30T03:39:23.024Z,17.50
2017-09-30T03:40:23.041Z,17.50
2017-09-30T03:41:23.039Z,17.50
2017-09-30T03:42:23.049Z,17.50
2017-09-30T03:43:23.052Z,17.50
2017-09-30T03:44:23.103Z,17.50
2017-09-30T03:45:23.087Z,17.50
2017-09-30T03:46:23.096Z,17.50
2017-09-30T03:47:23.139Z,17.50
2017-09-30T03:48:23.109Z,17.50
2017-09-30T03:49:23.132Z,17.50
2017-09-30T03:50:23.166Z,17.50
2017-09-30T03:51:23.137Z,17.50
2017-09-30T03:52:23.159Z,17.50
2017-09-30T03:53:23.168Z,17.50
2017-09-30T03:54:23.179Z,17.50
2017-09-30T03:55:23.193Z,17.50
2017-09-30T03:56:23.190Z,17.50
2017-09-30T03:57:23.197Z,17.50
2017-09-30T03:58:23.237Z,17.50
2017-09-30T03:59:23.214Z,17.50
2017-09-30T04:00:23.240Z,17.50
2017-09-30T04:01:23.236Z,17.50
2017-09-30T04:02:23.248Z,17.50
2017-09-30T04:03:23.254Z,17.50
2017-09-30T04:04:23.262Z,17.50
2017-09-30T04:05:23.276Z,17.50
2017-09-30T04:06:23.306Z,17.50
2017-09-30T04:07:23.305Z,17.50
2017-09-30T04:08:23.334Z,17.50
2017-09-30T04:09:23.312Z,17.50
2017-09-30T04:10:23.345Z,17.50
2017-09-30T04:11:23.332Z,17.50
2017-09-30T04:12:23.339Z,17.50
2017-09-30T04:13:23.363Z,17.50
2017-09-30T04:14:23.361Z,17.50
2017-09-30T04:15:23.384Z,17.50
2017-09-30T04:16:23.378Z,17.50
2017-09-30T04:17:23.409Z,17.50
2017-09-30T04:18:23.395Z,17.50
2017-09-30T04:19:23.436Z,17.50
2017-09-30T04:20:23.425Z,17.50
2017-09-30T04:21:23.429Z,17.50
2017-09-30T04:22:23.467Z,17.50
2017-09-30T04:23:23.440Z,17.50
2017-09-30T04:24:23.463Z,17.50
2017-09-30T04:25:23.463Z,17.50
2017-09-30T04:26:23.478Z,17.50
2017-09-30T04:27:23.501Z,17.50
2017-09-30T04:28:23.523Z,17.50
2017-09-30T04:29:23.520Z,17.50
2017-09-30T04:30:23.527Z,17.50
2017-09-30T04:31:23.512Z,17.50
2017-09-30T04:32:23.579Z,17.50
2017-09-30T04:33:23.553Z,17.50
2017-09-30T04:34:23.563Z,17.50
2017-09-30T04:35:23.562Z,17.50
2017-09-30T04:36:23.565Z,17.50
2017-09-30T04:37:23.610Z,17.50
2017-09-30T04:38:23.622Z,17.50
2017-09-30T04:39:23.592Z,17.50
2017-09-30T04:40:23.612Z,17.50
2017-09-30T04:41:23.628Z,17.50
2017-09-30T04:42:23.637Z,17.50
2017-09-30T04:43:23.669Z,17.50
2017-09-30T04:44:23.648Z,17.50
2017-09-30T04:45:23.665Z,17.50
2017-09-30T04:46:23.674Z,17.50
2017-09-30T04:47:23.670Z,17.50
2017-09-30T04:48:23.695Z,17.50
2017-09-30T04:49:23.754Z,17.50
2017-09-30T04:50:23.701Z,17.50
2017-09-30T04:51:23.724Z,17.50
2017-09-30T04:52:23.729Z,17.50
2017-09-30T04:53:23.727Z,17.50
2017-09-30T04:54:23.730Z,17.50
2017-09-30T04:55:23.762Z,17.50
2017-09-30T04:56:23.767Z,17.50
2017-09-30T04:57:23.782Z,17.50
2017-09-30T04:58:23.792Z,17.50
2017-09-30T04:59:23.777Z,17.50
2017-09-30T05:00:23.833Z,17.50
2017-09-30T05:01:23.830Z,17.50
2017-09-30T05:02:23.810Z,17.50
2017-09-30T05:03:23.812Z,17.50
2017-09-30T05:04:23.832Z,17.50
2017-09-30T05:05:23.866Z,17.50
2017-09-30T05:06:23.857Z,17.50
2017-09-30T05:07:23.868Z,17.50
2017-09-30T05:08:23.890Z,17.50
2017-09-30T05:09:23.871Z,17.50
2017-09-30T05:10:23.893Z,17.50
2017-09-30T05:11:23.906Z,17.50
2017-09-30T05:12:23.916Z,17.50
2017-09-30T05:13:23.962Z,17.50
2017-09-30T05:14:23.943Z,17.44
2017-09-30T05:15:23.932Z,17.38
2017-09-30T05:16:23.942Z,17.38
2017-09-30T05:17:23.967Z,17.31
2017-09-30T05:18:23.975Z,17.25
2017-09-30T05:19:23.984Z,17.25
2017-09-30T05:20:23.982Z,17.25
2017-09-30T05:21:24.006Z,17.25
2017-09-30T05:22:24.017Z,17.25
2017-09-30T05:23:24.018Z,17.25
2017-09-30T05:24:24.014Z,17.25
2017-09-30T05:25:24.039Z,17.31
2017-09-30T05:26:24.057Z,17.31
2017-09-30T05:27:24.079Z,17.31
2017-09-30T05:28:24.064Z,17.38
2017-09-30T05:29:24.104Z,17.38
2017-09-30T05:30:24.074Z,17.38
2017-09-30T05:31:24.092Z,17.38
2017-09-30T05:32:24.128Z,17.38
2017-09-30T05:33:24.142Z,17.38
2017-09-30T05:34:24.118Z,17.38
2017-09-30T05:35:24.139Z,17.44
2017-09-30T05:36:24.161Z,17.44
2017-09-30T05:37:24.179Z,17.44
2017-09-30T05:38:24.213Z,17.44
2017-09-30T05:39:24.170Z,17.44
2017-09-30T05:40:24.181Z,17.44
2017-09-30T05:41:24.191Z,17.44
2017-09-30T05:42:24.218Z,17.44
2017-09-30T05:43:24.233Z,17.44
2017-09-30T05:44:24.224Z,17.44
2017-09-30T05:45:24.226Z,17.44
2017-09-30T05:46:24.263Z,17.44
2017-09-30T05:47:24.243Z,17.44
2017-09-30T05:48:24.248Z,17.44
2017-09-30T05:49:24.292Z,17.44
2017-09-30T05:50:24.277Z,17.44
2017-09-30T05:51:24.292Z,17.44
2017-09-30T05:52:24.324Z,17.44
2017-09-30T05:53:24.344Z,17.44
2017-09-30T05:54:24.307Z,17.44
2017-09-30T05:55:24.331Z,17.44
2017-09-30T05:56:24.331Z,17.44
2017-09-30T05:57:24.336Z,17.44
2017-09-30T05:58:24.365Z,17.44
2017-09-30T05:59:24.378Z,17.44
2017-09-30T06:00:24.375Z,17.44
2017-09-30T06:01:24.409Z,17.44
2017-09-30T06:02:24.381Z,17.44
2017-09-30T06:03:24.422Z,17.44
2017-09-30T06:04:24.421Z,17.44
2017-09-30T06:05:24.423Z,17.44
2017-09-30T06:06:24.440Z,17.44
2017-09-30T06:07:24.441Z,17.44
2017-09-30T06:08:24.458Z,17.44
2017-09-30T06:09:24.465Z,17.44
2017-09-30T06:10:24.515Z,17.44
2017-09-30T06:11:24.501Z,17.44
2017-09-30T06:12:24.478Z,17.44
2017-09-30T06:13:24.522Z,17.44
2017-09-30T06:14:24.509Z,17.44
2017-09-30T06:15:24.517Z,17.44
2017-09-30T06:16:24.540Z,17.44
2017-09-30T06:17:24.561Z,17.50
2017-09-30T06:18:24.544Z,17.44
2017-09-30T06:19:24.574Z,17.50
2017-09-30T06:20:24.601Z,17.50
2017-09-30T06:21:24.580Z,17.50
2017-09-30T06:22:24.633Z,17.44
2017-09-30T06:23:24.605Z,17.44
2017-09-30T06:24:24.620Z,17.44
2017-09-30T06:25:24.628Z,17.50
2017-09-30T06:26:24.631Z,17.50
2017-09-30T06:27:24.647Z,17.44
2017-09-30T06:28:24.648Z,17.50
2017-09-30T06:29:24.673Z,17.44
2017-09-30T06:30:24.700Z,17.44
2017-09-30T06:31:24.688Z,17.44
2017-09-30T06:32:24.697Z,17.50
2017-09-30T06:33:24.701Z,17.50
2017-09-30T06:34:24.720Z,17.50
2017-09-30T06:35:24.718Z,17.44
2017-09-30T06:36:24.731Z,17.44
2017-09-30T06:37:24.766Z,17.38
2017-09-30T06:38:24.750Z,17.38
2017-09-30T06:39:24.753Z,17.38
2017-09-30T06:40:24.785Z,17.38
2017-09-30T06:41:24.793Z,17.38
2017-09-30T06:42:24.828Z,17.38
2017-09-30T06:43:24.819Z,17.44
2017-09-30T06:44:24.807Z,17.38
2017-09-30T06:45:24.846Z,17.44
2017-09-30T06:46:24.834Z,17.44
2017-09-30T06:47:24.847Z,17.44
2017-09-30T06:48:24.902Z,17.44
2017-09-30T06:49:24.892Z,17.44
2017-09-30T06:50:24.892Z,17.44
2017-09-30T06:51:24.899Z,17.44
2017-09-30T06:52:24.911Z,17.44
2017-09-30T06:53:24.915Z,17.44
2017-09-30T06:54:24.931Z,17.44
2017-09-30T06:55:24.959Z,17.44
2017-09-30T06:56:24.937Z,17.44
2017-09-30T06:57:24.984Z,17.44
2017-09-30T06:58:24.976Z,17.44
2017-09-30T06:59:24.996Z,17.44
2017-09-30T07:00:24.999Z,17.44
2017-09-30T07:01:25.010Z,17.44
2017-09-30T07:02:25.008Z,17.44
2017-09-30T07:03:25.027Z,17.44
2017-09-30T07:04:25.071Z,17.44
2017-09-30T07:05:25.049Z,17.44
2017-09-30T07:06:25.061Z,17.44
2017-09-30T07:07:25.084Z,17.44
2017-09-30T07:08:25.089Z,17.44
2017-09-30T07:09:25.076Z,17.44
2017-09-30T07:10:25.113Z,17.44
2017-09-30T07:11:25.103Z,17.44
2017-09-30T07:12:25.135Z,17.44
2017-09-30T07:13:25.187Z,17.44
2017-09-30T07:14:25.137Z,17.44
2017-09-30T07:15:25.153Z,17.44
2017-09-30T07:16:25.159Z,17.44
2017-09-30T07:17:25.200Z,17.44
2017-09-30T07:18:25.181Z,17.44
2017-09-30T07:19:25.190Z,17.44
2017-09-30T07:20:25.208Z,17.44
2017-09-30T07:21:25.213Z,17.44
2017-09-30T07:22:25.228Z,17.44
2017-09-30T07:23:25.272Z,17.44
2017-09-30T07:24:25.249Z,17.44
2017-09-30T07:25:25.253Z,17.44
2017-09-30T07:26:25.290Z,17.44
2017-09-30T07:27:25.299Z,17.44
2017-09-30T07:28:25.292Z,17.44
2017-09-30T07:29:25.313Z,17.44
2017-09-30T07:30:25.315Z,17.44
2017-09-30T07:31:25.319Z,17.44
2017-09-30T07:32:25.327Z,17.50
2017-09-30T07:33:25.360Z,17.44
2017-09-30T07:34:25.376Z,17.44
2017-09-30T07:35:25.372Z,17.44
2017-09-30T07:36:25.388Z,17.44
2017-09-30T07:37:25.431Z,17.50
2017-09-30T07:38:25.414Z,17.44
2017-09-30T07:39:25.412Z,17.44
2017-09-30T07:40:25.441Z,17.44
2017-09-30T07:41:25.457Z,17.44
2017-09-30T07:42:25.499Z,17.44
2017-09-30T07:43:25.483Z,17.44
2017-09-30T07:44:25.486Z,17.50
2017-09-30T07:45:25.492Z,17.44
2017-09-30T07:46:25.500Z,17.44
2017-09-30T07:47:25.513Z,17.44
2017-09-30T07:48:25.534Z,17.50
2017-09-30T07:49:25.546Z,17.50
2017-09-30T07:50:25.549Z,17.50
2017-09-30T07:51:25.566Z,17.44
2017-09-30T07:52:25.572Z,17.44
2017-09-30T07:53:25.576Z,17.50
2017-09-30T07:54:25.610Z,17.44
2017-09-30T07:55:25.621Z,17.44
2017-09-30T07:56:25.653Z,17.44
2017-09-30T07:57:25.625Z,17.44
2017-09-30T07:58:25.715Z,17.44
2017-09-30T07:59:25.668Z,17.44
2017-09-30T08:00:25.673Z,17.44
2017-09-30T08:01:25.676Z,17.44
2017-09-30T08:02:25.700Z,17.44
2017-09-30T08:03:25.736Z,17.50
2017-09-30T08:04:25.744Z,17.50
2017-09-30T08:05:25.731Z,17.50
2017-09-30T08:06:25.749Z,17.50
2017-09-30T08:07:25.792Z,17.50
2017-09-30T08:08:25.795Z,17.50
2017-09-30T08:09:25.788Z,17.50
2017-09-30T08:10:25.801Z,17.50
2017-09-30T08:11:25.821Z,17.50
2017-09-30T08:12:25.831Z,17.50
2017-09-30T08:13:25.839Z,17.50
2017-09-30T08:14:25.889Z,17.50
2017-09-30T08:15:25.873Z,17.50
2017-09-30T08:16:25.924Z,17.50
2017-09-30T08:17:25.888Z,17.50
2017-09-30T08:18:25.916Z,17.50
2017-09-30T08:19:25.948Z,17.50
2017-09-30T08:20:25.933Z,17.50
2017-09-30T08:21:25.943Z,17.50
2017-09-30T08:22:25.960Z,17.50
2017-09-30T08:23:25.965Z,17.50
2017-09-30T08:24:25.989Z,17.50
2017-09-30T08:25:26.033Z,17.50
2017-09-30T08:26:26.018Z,17.50
2017-09-30T08:27:26.030Z,17.50
2017-09-30T08:28:26.037Z,17.50
2017-09-30T08:29:26.045Z,17.50
2017-09-30T08:30:26.070Z,17.50
2017-09-30T08:31:26.066Z,17.50
2017-09-30T08:32:26.103Z,17.50
2017-09-30T08:33:26.100Z,17.50
2017-09-30T08:34:26.132Z,17.56
2017-09-30T08:35:26.140Z,17.56
2017-09-30T08:36:26.173Z,17.56
2017-09-30T08:37:26.164Z,17.56
2017-09-30T08:38:26.171Z,17.63
2017-09-30T08:39:26.193Z,17.63
2017-09-30T08:40:26.243Z,17.63
2017-09-30T08:41:26.236Z,17.63
2017-09-30T08:42:26.225Z,17.63
2017-09-30T08:43:26.247Z,17.63
2017-09-30T08:44:26.292Z,17.63
2017-09-30T08:45:26.294Z,17.63
2017-09-30T08:46:26.285Z,17.63
2017-09-30T08:47:26.308Z,17.63
2017-09-30T08:48:26.333Z,17.63
2017-09-30T08:49:26.339Z,17.63
2017-09-30T08:50:26.340Z,17.63
2017-09-30T08:51:26.370Z,17.63
2017-09-30T08:52:26.381Z,17.63
2017-09-30T08:53:26.385Z,17.63
2017-09-30T08:54:26.420Z,17.63
2017-09-30T08:55:26.428Z,17.63
2017-09-30T08:56:26.438Z,17.63
2017-09-30T08:57:26.475Z,17.63
2017-09-30T08:58:26.476Z,17.63
2017-09-30T08:59:26.476Z,17.63
2017-09-30T09:00:26.505Z,17.63
2017-09-30T09:01:26.511Z,17.63
2017-09-30T09:02:26.509Z,17.63
2017-09-30T09:03:26.579Z,17.63
2017-09-30T09:04:26.560Z,17.63
2017-09-30T09:05:26.600Z,17.63
2017-09-30T09:06:26.576Z,17.63
2017-09-30T09:07:26.598Z,17.69
2017-09-30T09:08:26.629Z,17.63
2017-09-30T09:09:26.628Z,17.63
2017-09-30T09:10:26.653Z,17.69
2017-09-30T09:11:26.635Z,17.69
2017-09-30T09:12:26.700Z,17.69
2017-09-30T09:13:26.671Z,17.69
2017-09-30T09:14:26.735Z,17.69
2017-09-30T09:15:26.703Z,17.69
2017-09-30T09:16:26.721Z,17.69
2017-09-30T09:17:26.743Z,17.69
2017-09-30T09:18:26.747Z,17.69
2017-09-30T09:19:26.792Z,17.69
2017-09-30T09:20:26.800Z,17.69
2017-09-30T09:21:26.815Z,17.63
2017-09-30T09:22:26.827Z,17.63
2017-09-30T09:23:26.854Z,17.63
2017-09-30T09:24:26.844Z,17.63
2017-09-30T09:25:26.876Z,17.63
2017-09-30T09:26:26.887Z,17.63
2017-09-30T09:27:26.885Z,17.63
2017-09-30T09:28:26.900Z,17.63
2017-09-30T09:29:26.906Z,17.63
2017-09-30T09:30:26.922Z,17.63
2017-09-30T09:31:26.944Z,17.63
2017-09-30T09:32:26.986Z,17.63
2017-09-30T09:33:27.000Z,17.63
2017-09-30T09:34:26.983Z,17.63
2017-09-30T09:35:26.992Z,17.63
2017-09-30T09:36:27.019Z,17.63
2017-09-30T09:37:27.032Z,17.63
2017-09-30T09:38:27.056Z,17.63
2017-09-30T09:39:27.082Z,17.63
2017-09-30T09:40:27.071Z,17.63
2017-09-30T09:41:27.085Z,17.63
2017-09-30T09:42:27.107Z,17.63
2017-09-30T09:43:27.130Z,17.63
2017-09-30T09:44:27.167Z,17.69
2017-09-30T09:45:27.150Z,17.69
2017-09-30T09:46:27.169Z,17.69
2017-09-30T09:47:27.166Z,17.75
2017-09-30T09:48:27.212Z,17.75
2017-09-30T09:49:27.206Z,17.75
2017-09-30T09:50:27.220Z,17.75
2017-09-30T09:51:27.236Z,17.75
2017-09-30T09:52:27.242Z,17.75
2017-09-30T09:53:27.270Z,17.75
2017-09-30T09:54:27.277Z,17.75
2017-09-30T09:55:27.286Z,17.75
2017-09-30T09:56:27.315Z,17.75
2017-09-30T09:57:27.317Z,17.75
2017-09-30T09:58:27.325Z,17.75
2017-09-30T09:59:27.365Z,17.75
2017-09-30T10:00:27.369Z,17.81
2017-09-30T10:01:27.384Z,17.75
2017-09-30T10:02:27.379Z,17.75
2017-09-30T10:03:27.398Z,17.75
2017-09-30T10:04:27.414Z,17.75
2017-09-30T10:05:27.428Z,17.81
2017-09-30T10:06:27.443Z,17.81
2017-09-30T10:07:27.450Z,17.81
2017-09-30T10:08:27.472Z,17.81
2017-09-30T10:09:27.501Z,17.75
2017-09-30T10:10:27.530Z,17.81
2017-09-30T10:11:27.520Z,17.81
2017-09-30T10:12:27.546Z,17.81
2017-09-30T10:13:27.536Z,17.81
2017-09-30T10:14:27.556Z,17.81
2017-09-30T10:15:27.599Z,17.81
2017-09-30T10:16:27.600Z,17.81
2017-09-30T10:17:27.596Z,17.81
2017-09-30T10:18:27.614Z,17.81
2017-09-30T10:19:27.634Z,17.81
2017-09-30T10:20:27.632Z,17.81
2017-09-30T10:21:27.652Z,17.81
2017-09-30T10:22:27.659Z,17.81
2017-09-30T10:23:27.676Z,17.81
2017-09-30T10:24:27.689Z,17.81
2017-09-30T10:25:27.702Z,17.81
2017-09-30T10:26:27.715Z,17.81
2017-09-30T10:27:27.736Z,17.81
2017-09-30T10:28:27.747Z,17.81
2017-09-30T10:29:27.769Z,17.81
2017-09-30T10:30:27.779Z,17.81
2017-09-30T10:31:27.790Z,17.81
2017-09-30T10:32:27.810Z,17.81
2017-09-30T10:33:27.822Z,17.81
2017-09-30T10:34:27.823Z,17.81
2017-09-30T10:35:27.838Z,17.81
2017-09-30T10:36:27.857Z,17.81
2017-09-30T10:37:27.868Z,17.81
2017-09-30T10:38:27.888Z,17.81
2017-09-30T10:39:27.905Z,17.81
2017-09-30T10:40:27.923Z,17.81
2017-09-30T10:41:27.975Z,17.81
2017-09-30T10:42:27.945Z,17.81
2017-09-30T10:43:27.975Z,17.81
2017-09-30T10:44:27.983Z,17.81
2017-09-30T10:45:27.988Z,17.81
2017-09-30T10:46:28.013Z,17.81
2017-09-30T10:47:28.025Z,17.81
2017-09-30T10:48:28.032Z,17.81
2017-09-30T10:49:28.056Z,17.81
2017-09-30T10:50:28.057Z,17.81
2017-09-30T10:51:28.094Z,17.81
2017-09-30T10:52:28.113Z,17.81
2017-09-30T10:53:28.116Z,17.81
2017-09-30T10:54:28.128Z,17.81
2017-09-30T10:55:28.155Z,17.81
2017-09-30T10:56:28.145Z,17.81
2017-09-30T10:57:28.157Z,17.81
2017-09-30T10:58:28.180Z,17.81
2017-09-30T10:59:28.187Z,17.81
2017-09-30T11:00:28.210Z,17.81
2017-09-30T11:01:28.221Z,17.81
2017-09-30T11:02:28.228Z,17.81
2017-09-30T11:03:28.258Z,17.81
2017-09-30T11:04:28.272Z,17.81
2017-09-30T11:05:28.287Z,17.81
2017-09-30T11:06:28.289Z,17.81
2017-09-30T11:07:28.303Z,17.81
2017-09-30T11:08:28.314Z,17.81
2017-09-30T11:09:28.336Z,17.81
2017-09-30T11:10:28.341Z,17.81
2017-09-30T11:11:28.354Z,17.81
2017-09-30T11:12:28.402Z,17.81
2017-09-30T11:13:28.389Z,17.88
2017-09-30T11:14:28.406Z,17.81
2017-09-30T11:15:28.421Z,17.81
2017-09-30T11:16:28.436Z,17.81
2017-09-30T11:17:28.446Z,17.81
2017-09-30T11:18:28.467Z,17.81
2017-09-30T11:19:28.503Z,17.81
2017-09-30T11:20:28.502Z,17.88
2017-09-30T11:21:28.507Z,17.88
2017-09-30T11:22:28.516Z,17.88
2017-09-30T11:23:28.541Z,17.88
2017-09-30T11:24:28.550Z,17.81
2017-09-30T11:25:28.565Z,17.88
2017-09-30T11:26:28.571Z,17.88
2017-09-30T11:27:28.599Z,17.88
2017-09-30T11:28:28.635Z,17.88
2017-09-30T11:29:28.647Z,17.88
2017-09-30T11:30:28.633Z,17.81
2017-09-30T11:31:28.640Z,17.88
2017-09-30T11:32:28.671Z,17.88
2017-09-30T11:33:28.668Z,17.88
2017-09-30T11:34:28.690Z,17.88
2017-09-30T11:35:28.710Z,17.88
2017-09-30T11:36:28.743Z,17.88
2017-09-30T11:37:28.738Z,17.88
2017-09-30T11:38:28.759Z,17.88
2017-09-30T11:39:28.780Z,17.88
2017-09-30T11:40:28.785Z,17.88
2017-09-30T11:41:28.796Z,17.88
2017-09-30T11:42:28.823Z,17.88
2017-09-30T11:43:28.815Z,17.88
2017-09-30T11:44:28.838Z,17.88
2017-09-30T11:45:28.869Z,17.88
2017-09-30T11:46:28.869Z,17.88
2017-09-30T11:47:28.879Z,17.88
2017-09-30T11:48:28.921Z,17.88
2017-09-30T11:49:28.926Z,17.88
2017-09-30T11:50:28.935Z,17.88
2017-09-30T11:51:28.947Z,17.88
2017-09-30T11:52:28.963Z,17.88
2017-09-30T11:53:28.974Z,17.88
2017-09-30T11:54:28.973Z,17.88
2017-09-30T11:55:28.994Z,17.88
2017-09-30T11:56:28.999Z,17.88
2017-09-30T11:57:29.016Z,17.88
2017-09-30T11:58:29.045Z,17.88
2017-09-30T11:59:29.050Z,17.88
2017-09-30T12:00:29.088Z,17.88
2017-09-30T12:01:29.082Z,17.88
2017-09-30T12:02:29.132Z,17.88
2017-09-30T12:03:29.117Z,17.88
2017-09-30T12:04:29.115Z,17.88
2017-09-30T12:05:29.132Z,17.88
2017-09-30T12:06:29.162Z,17.88
2017-09-30T12:07:29.162Z,17.88
2017-09-30T12:08:29.183Z,17.88
2017-09-30T12:09:29.187Z,17.88
2017-09-30T12:10:29.202Z,17.88
2017-09-30T12:11:29.218Z,17.88
2017-09-30T12:12:29.250Z,17.88
2017-09-30T12:13:29.263Z,17.88
2017-09-30T12:14:29.269Z,17.88
2017-09-30T12:15:29.276Z,17.88
2017-09-30T12:16:29.287Z,17.88
2017-09-30T12:17:29.323Z,17.88
2017-09-30T12:18:29.325Z,17.88
2017-09-30T12:19:29.333Z,17.88
2017-09-30T12:20:29.356Z,17.88
2017-09-30T12:21:29.371Z,17.88
2017-09-30T12:22:29.378Z,17.88
2017-09-30T12:23:29.406Z,17.88
2017-09-30T12:24:29.401Z,17.88
2017-09-30T12:25:29.424Z,17.88
2017-09-30T12:26:29.431Z,17.88
2017-09-30T12:27:29.448Z,17.88
2017-09-30T12:28:29.458Z,17.88
2017-09-30T12:29:29.485Z,17.88
2017-09-30T12:30:29.494Z,17.88
2017-09-30T12:31:29.508Z,17.88
2017-09-30T12:32:29.526Z,17.88
2017-09-30T12:33:29.549Z,17.88
2017-09-30T12:34:29.557Z,17.88
2017-09-30T12:35:29.561Z,17.88
2017-09-30T12:36:29.572Z,17.88
2017-09-30T12:37:29.578Z,17.88
2017-09-30T12:38:29.616Z,17.88
2017-09-30T12:39:29.615Z,17.88
2017-09-30T12:40:29.624Z,17.88
2017-09-30T12:41:29.671Z,17.88
2017-09-30T12:42:29.677Z,17.88
2017-09-30T12:43:29.670Z,17.88
2017-09-30T12:44:29.685Z,17.88
2017-09-30T12:45:29.711Z,17.88
2017-09-30T12:46:29.736Z,17.88
2017-09-30T12:47:29.722Z,17.88
2017-09-30T12:48:29.743Z,17.88
2017-09-30T12:49:29.757Z,17.88
2017-09-30T12:50:29.839Z,17.94
2017-09-30T12:51:29.793Z,17.94
2017-09-30T12:52:29.797Z,17.94