createdAt,value
2023-01-23T00:00:20.577Z,2.54
2023-01-23T00:01:20.336Z,2.54
2023-01-23T00:02:20.324Z,2.54
2023-01-23T00:03:20.319Z,2.55
2023-01-23T00:04:20.305Z,2.54
2023-01-23T00:05:20.275Z,2.57
2023-01-23T00:06:20.316Z,2.57
2023-01-23T00:07:20.258Z,2.55
2023-01-23T00:08:20.236Z,2.54
2023-01-23T00:09:20.227Z,2.54
2023-01-23T00:10:20.584Z,2.54
2023-01-23T00:11:20.206Z,2.54
2023-01-23T00:12:20.205Z,2.54
2023-01-23T00:13:20.194Z,2.54
2023-01-23T00:14:20.214Z,2.51
2023-01-23T00:15:20.195Z,2.53
2023-01-23T00:16:20.154Z,2.53
2023-01-23T00:17:20.182Z,2.54
2023-01-23T00:18:20.134Z,2.54
2023-01-23T00:19:20.140Z,2.53
2023-01-23T00:20:20.526Z,2.51
2023-01-23T00:21:20.107Z,2.51
2023-01-23T00:22:20.091Z,2.51
2023-01-23T00:23:20.117Z,2.50
2023-01-23T00:24:20.063Z,2.53
2023-01-23T00:25:20.073Z,2.51
2023-01-23T00:26:20.069Z,2.51
2023-01-23T00:27:20.046Z,2.51
2023-01-23T00:28:20.093Z,2.53
2023-01-23T00:29:20.024Z,2.54
2023-01-23T00:30:20.233Z,2.54
2023-01-23T00:31:20.090Z,2.53
2023-01-23T00:32:19.980Z,2.53
2023-01-23T00:33:19.983Z,2.51
2023-01-23T00:34:19.999Z,2.48
2023-01-23T00:35:19.961Z,2.50
2023-01-23T00:36:19.943Z,2.48
2023-01-23T00:37:19.954Z,2.50
2023-01-23T00:38:19.943Z,2.50
2023-01-23T00:39:19.924Z,2.51
2023-01-23T00:40:20.157Z,2.53
2023-01-23T00:41:19.890Z,2.51
2023-01-23T00:42:19.900Z,2.51
2023-01-23T00:43:19.871Z,2.53
2023-01-23T00:44:19.866Z,2.53
2023-01-23T00:45:19.884Z,2.54
2023-01-23T00:46:19.960Z,2.53
2023-01-23T00:47:19.839Z,2.51
2023-01-23T00:48:19.818Z,2.50
2023-01-23T00:49:19.812Z,2.51
2023-01-23T00:50:20.106Z,2.51
2023-01-23T00:51:19.870Z,2.53
2023-01-23T00:52:21.280Z,2.53
2023-01-23T00:53:19.779Z,2.54
2023-01-23T00:54:19.834Z,2.53
2023-01-23T00:55:19.761Z,2.54
2023-01-23T00:56:19.727Z,2.51
2023-01-23T00:57:19.717Z,2.50
2023-01-23T00:58:19.701Z,2.51
2023-01-23T00:59:19.740Z,2.53
2023-01-23T01:00:19.908Z,2.54
2023-01-23T01:01:19.732Z,2.53
2023-01-23T01:02:19.657Z,2.53
2023-01-23T01:03:19.647Z,2.54
2023-01-23T01:04:19.683Z,2.54
2023-01-23T01:05:19.639Z,2.55
2023-01-23T01:06:19.625Z,2.55
2023-01-23T01:07:19.612Z,2.54
2023-01-23T01:08:19.643Z,2.54
2023-01-23T01:09:19.620Z,2.54
2023-01-23T01:10:19.891Z,2.55
2023-01-23T01:11:19.580Z,2.54
2023-01-23T01:12:20.226Z,2.54
2023-01-23T01:13:19.552Z,2.54
2023-01-23T01:14:19.598Z,2.55
2023-01-23T01:15:19.525Z,2.54
2023-01-23T01:16:19.574Z,2.54
2023-01-23T01:17:19.511Z,2.55
2023-01-23T01:18:19.527Z,2.55
2023-01-23T01:19:19.535Z,2.55
2023-01-23T01:20:19.815Z,2.54
2023-01-23T01:21:19.477Z,2.55
2023-01-23T01:22:19.449Z,2.54
2023-01-23T01:23:19.446Z,2.55
2023-01-23T01:24:19.475Z,2.55
2023-01-23T01:25:19.446Z,2.55
2023-01-23T01:26:19.403Z,2.57
2023-01-23T01:27:19.404Z,2.57
2023-01-23T01:28:19.384Z,2.55
2023-01-23T01:29:19.415Z,2.55
2023-01-23T01:30:19.695Z,2.55
2023-01-23T01:31:19.460Z,2.54
2023-01-23T01:32:19.343Z,2.55
2023-01-23T01:33:19.324Z,2.53
2023-01-23T01:34:19.323Z,2.54
2023-01-23T01:35:19.984Z,2.54
2023-01-23T01:36:19.324Z,2.54
2023-01-23T01:37:19.465Z,2.54
2023-01-23T01:38:20.123Z,2.53
2023-01-23T01:39:19.780Z,2.53
2023-01-23T01:40:19.495Z,2.54
2023-01-23T01:41:19.260Z,2.54
2023-01-23T01:42:19.424Z,2.55
2023-01-23T01:43:20.086Z,2.54
2023-01-23T01:44:19.778Z,2.54
2023-01-23T01:45:19.232Z,2.54
2023-01-23T01:46:19.274Z,2.53
2023-01-23T01:47:19.210Z,2.53
2023-01-23T01:48:19.174Z,2.53
2023-01-23T01:49:19.201Z,2.53
2023-01-23T01:50:19.421Z,2.53
2023-01-23T01:51:19.237Z,2.55
2023-01-23T01:52:19.151Z,2.54
2023-01-23T01:53:19.137Z,2.54
2023-01-23T01:54:19.114Z,2.54
2023-01-23T01:55:19.099Z,2.54
2023-01-23T01:56:19.080Z,2.54
2023-01-23T01:57:19.114Z,2.53
2023-01-23T01:58:19.060Z,2.51
2023-01-23T01:59:19.066Z,2.53
2023-01-23T02:00:19.432Z,2.54
2023-01-23T02:01:19.043Z,2.53
2023-01-23T02:02:19.446Z,2.54
2023-01-23T02:03:19.010Z,2.53
2023-01-23T02:04:19.033Z,2.53
2023-01-23T02:05:18.996Z,2.53
2023-01-23T02:06:18.968Z,2.53
2023-01-23T02:07:18.958Z,2.54
2023-01-23T02:08:19.064Z,2.53
2023-01-23T02:09:18.954Z,2.53
2023-01-23T02:10:19.154Z,2.54
2023-01-23T02:11:18.920Z,2.54
2023-01-23T02:12:18.919Z,2.53
2023-01-23T02:13:18.908Z,2.53
2023-01-23T02:14:18.945Z,2.53
2023-01-23T02:15:18.878Z,2.51
2023-01-23T02:16:18.886Z,2.53
2023-01-23T02:17:18.883Z,2.53
2023-01-23T02:18:18.840Z,2.54
2023-01-23T02:19:18.904Z,2.54
2023-01-23T02:20:19.157Z,2.54
2023-01-23T02:21:18.825Z,2.54
2023-01-23T02:22:18.799Z,2.54
2023-01-23T02:23:18.797Z,2.55
2023-01-23T02:24:18.831Z,2.54
2023-01-23T02:25:18.776Z,2.54
2023-01-23T02:26:18.762Z,2.54
2023-01-23T02:27:18.755Z,2.54
2023-01-23T02:28:18.755Z,2.53
2023-01-23T02:29:18.783Z,2.53
2023-01-23T02:30:19.072Z,2.51
2023-01-23T02:31:18.777Z,2.51
2023-01-23T02:32:18.696Z,2.51
2023-01-23T02:33:18.734Z,2.51
2023-01-23T02:34:18.675Z,2.50
2023-01-23T02:35:18.671Z,2.50
2023-01-23T02:36:18.654Z,2.48
2023-01-23T02:37:18.645Z,2.48
2023-01-23T02:38:18.674Z,2.48
2023-01-23T02:39:18.633Z,2.51
2023-01-23T02:40:18.904Z,2.53
2023-01-23T02:41:18.750Z,2.53
2023-01-23T02:42:18.594Z,2.53
2023-01-23T02:43:18.583Z,2.51
2023-01-23T02:44:18.667Z,2.50
2023-01-23T02:45:18.758Z,2.50
2023-01-23T02:46:18.721Z,2.50
2023-01-23T02:47:26.053Z,2.50
2023-01-23T02:48:18.533Z,2.51
2023-01-23T02:49:18.536Z,2.51
2023-01-23T02:50:18.937Z,2.51
2023-01-23T02:51:18.575Z,2.53
2023-01-23T02:52:18.490Z,2.51
2023-01-23T02:53:18.525Z,2.50
2023-01-23T02:54:18.473Z,2.48
2023-01-23T02:55:18.479Z,2.50
2023-01-23T02:56:18.471Z,2.47
2023-01-23T02:57:18.441Z,2.47
2023-01-23T02:58:18.423Z,2.48
2023-01-23T02:59:18.435Z,2.48
2023-01-23T03:00:18.757Z,2.48
2023-01-23T03:01:18.459Z,2.50
2023-01-23T03:02:18.508Z,2.50
2023-01-23T03:03:18.379Z,2.51
2023-01-23T03:04:18.358Z,2.50
2023-01-23T03:05:18.347Z,2.50
2023-01-23T03:06:18.383Z,2.50
2023-01-23T03:07:18.331Z,2.48
2023-01-23T03:08:18.310Z,2.51
2023-01-23T03:09:18.315Z,2.53
2023-01-23T03:10:18.497Z,2.53
2023-01-23T03:11:18.379Z,2.53
2023-01-23T03:12:18.275Z,2.53
2023-01-23T03:13:18.270Z,2.53
2023-01-23T03:14:18.256Z,2.54
2023-01-23T03:15:18.253Z,2.55
2023-01-23T03:16:18.294Z,2.57
2023-01-23T03:17:18.257Z,2.57
2023-01-23T03:18:18.215Z,2.57
2023-01-23T03:19:18.211Z,2.57
2023-01-23T03:20:18.452Z,2.58
2023-01-23T03:21:18.211Z,2.60
2023-01-23T03:22:18.192Z,2.60
2023-01-23T03:23:18.219Z,2.58
2023-01-23T03:24:18.144Z,2.58
2023-01-23T03:25:18.190Z,2.60
2023-01-23T03:26:18.153Z,2.58
2023-01-23T03:27:18.141Z,2.58
2023-01-23T03:28:18.149Z,2.60
2023-01-23T03:29:18.111Z,2.60
2023-01-23T03:30:18.333Z,2.61
2023-01-23T03:31:18.107Z,2.60
2023-01-23T03:32:18.104Z,2.58
2023-01-23T03:33:18.050Z,2.60
2023-01-23T03:34:18.048Z,2.60
2023-01-23T03:35:18.079Z,2.60
2023-01-23T03:36:18.029Z,2.58
2023-01-23T03:37:18.037Z,2.58
2023-01-23T03:38:18.035Z,2.61
2023-01-23T03:39:17.977Z,2.60
2023-01-23T03:40:18.308Z,2.61
2023-01-23T03:41:17.976Z,2.61
2023-01-23T03:42:17.980Z,2.61
2023-01-23T03:43:17.958Z,2.61
2023-01-23T03:44:17.926Z,2.63
2023-01-23T03:45:17.984Z,2.63
2023-01-23T03:46:17.915Z,2.63
2023-01-23T03:47:17.894Z,2.63
2023-01-23T03:48:17.885Z,2.65
2023-01-23T03:49:17.885Z,2.65
2023-01-23T03:50:18.074Z,2.65
2023-01-23T03:51:17.935Z,2.63
2023-01-23T03:52:17.848Z,2.65
2023-01-23T03:53:17.887Z,2.65
2023-01-23T03:54:17.840Z,2.65
2023-01-23T03:55:18.044Z,2.66
2023-01-23T03:56:17.824Z,2.68
2023-01-23T03:57:17.805Z,2.69
2023-01-23T03:58:17.793Z,2.69
2023-01-23T03:59:17.783Z,2.69
2023-01-23T04:00:18.391Z,2.71
2023-01-23T04:01:17.795Z,2.68
2023-01-23T04:02:17.785Z,2.69
2023-01-23T04:03:17.748Z,2.69
2023-01-23T04:04:17.714Z,2.71
2023-01-23T04:05:17.746Z,2.69
2023-01-23T04:06:17.712Z,2.69
2023-01-23T04:07:17.714Z,2.69
2023-01-23T04:08:17.703Z,2.69
2023-01-23T04:09:17.678Z,2.68
2023-01-23T04:10:17.809Z,2.66
2023-01-23T04:11:17.643Z,2.66
2023-01-23T04:12:17.663Z,2.65
2023-01-23T04:13:17.628Z,2.65
2023-01-23T04:14:17.690Z,2.65
2023-01-23T04:15:17.644Z,2.65
2023-01-23T04:16:17.693Z,2.63
2023-01-23T04:17:17.592Z,2.65
2023-01-23T04:18:17.619Z,2.66
2023-01-23T04:19:17.592Z,2.65
2023-01-23T04:20:17.775Z,2.66
2023-01-23T04:21:17.573Z,2.68
2023-01-23T04:22:17.539Z,2.66
2023-01-23T04:23:17.532Z,2.66
2023-01-23T04:24:17.570Z,2.66
2023-01-23T04:25:17.518Z,2.66
2023-01-23T04:26:17.540Z,2.66
2023-01-23T04:27:17.483Z,2.66
2023-01-23T04:28:17.497Z,2.65
2023-01-23T04:29:17.452Z,2.65
2023-01-23T04:30:17.641Z,2.65
2023-01-23T04:31:17.581Z,2.68
2023-01-23T04:32:17.427Z,2.68
2023-01-23T04:33:17.410Z,2.68
2023-01-23T04:34:17.399Z,2.68
2023-01-23T04:35:17.399Z,2.66
2023-01-23T04:36:17.436Z,2.68
2023-01-23T04:37:17.410Z,2.71
2023-01-23T04:38:17.361Z,2.72
2023-01-23T04:39:17.358Z,2.72
2023-01-23T04:40:17.548Z,2.71
2023-01-23T04:41:17.328Z,2.72
2023-01-23T04:42:17.360Z,2.72
2023-01-23T04:43:17.308Z,2.72
2023-01-23T04:44:17.328Z,2.71
2023-01-23T04:45:17.301Z,2.71
2023-01-23T04:46:17.342Z,2.68
2023-01-23T04:47:17.293Z,2.68
2023-01-23T04:48:17.277Z,2.69
2023-01-23T04:49:17.245Z,2.69
2023-01-23T04:50:17.328Z,2.72
2023-01-23T04:51:17.329Z,2.72
2023-01-23T04:52:17.251Z,2.71
2023-01-23T04:53:17.232Z,2.69
2023-01-23T04:54:17.238Z,2.69
2023-01-23T04:55:17.185Z,2.69
2023-01-23T04:56:17.167Z,2.68
2023-01-23T04:57:17.168Z,2.71
2023-01-23T04:58:17.175Z,2.71
2023-01-23T04:59:17.179Z,2.71
2023-01-23T05:00:17.275Z,2.72
2023-01-23T05:01:17.151Z,2.72
2023-01-23T05:02:17.235Z,2.71
2023-01-23T05:03:17.097Z,2.71
2023-01-23T05:04:17.116Z,2.71
2023-01-23T05:05:17.143Z,2.71
2023-01-23T05:06:17.061Z,2.69
2023-01-23T05:07:17.046Z,2.71
2023-01-23T05:08:17.043Z,2.73
2023-01-23T05:09:17.029Z,2.73
2023-01-23T05:10:17.136Z,2.75
2023-01-23T05:11:17.063Z,2.72
2023-01-23T05:12:17.015Z,2.69
2023-01-23T05:13:17.135Z,2.72
2023-01-23T05:14:16.991Z,2.75
2023-01-23T05:15:16.961Z,2.72
2023-01-23T05:16:16.973Z,2.73
2023-01-23T05:17:16.953Z,2.73
2023-01-23T05:18:16.965Z,2.72
2023-01-23T05:19:16.939Z,2.72
2023-01-23T05:20:17.058Z,2.72
2023-01-23T05:21:16.921Z,2.73
2023-01-23T05:22:16.890Z,2.73
2023-01-23T05:23:16.905Z,2.73
2023-01-23T05:24:16.907Z,2.73
2023-01-23T05:25:16.879Z,2.73
2023-01-23T05:26:16.844Z,2.72
2023-01-23T05:27:16.833Z,2.72
2023-01-23T05:28:16.834Z,2.73
2023-01-23T05:29:16.862Z,2.72
2023-01-23T05:30:16.902Z,2.72
2023-01-23T05:31:16.942Z,2.73
2023-01-23T05:32:16.787Z,2.73
2023-01-23T05:33:16.814Z,2.71
2023-01-23T05:34:16.784Z,2.71
2023-01-23T05:35:16.803Z,2.72
2023-01-23T05:36:18.554Z,2.71
2023-01-23T05:37:16.731Z,2.72
2023-01-23T05:38:16.753Z,2.72
2023-01-23T05:39:16.714Z,2.71
2023-01-23T05:40:16.900Z,2.72
2023-01-23T05:41:16.732Z,2.75
2023-01-23T05:42:16.720Z,2.75
2023-01-23T05:43:16.687Z,2.73
2023-01-23T05:44:16.670Z,2.75
2023-01-23T05:45:16.693Z,2.79
2023-01-23T05:46:16.706Z,2.84
2023-01-23T05:47:16.654Z,2.89
2023-01-23T05:48:16.614Z,2.99
2023-01-23T05:49:16.606Z,2.97
2023-01-23T05:50:16.588Z,2.93
2023-01-23T05:51:16.750Z,2.90
2023-01-23T05:52:16.565Z,2.89
2023-01-23T05:53:16.557Z,2.87
2023-01-23T05:54:16.549Z,2.84
2023-01-23T05:55:16.532Z,2.82
2023-01-23T05:56:16.534Z,2.79
2023-01-23T05:57:16.543Z,2.78
2023-01-23T05:58:16.617Z,2.76
2023-01-23T05:59:16.499Z,2.75
2023-01-23T06:00:16.484Z,2.72
2023-01-23T06:01:16.499Z,2.73
2023-01-23T06:02:16.487Z,2.72
2023-01-23T06:03:16.538Z,2.72
2023-01-23T06:04:16.458Z,2.72
2023-01-23T06:05:16.436Z,2.73
2023-01-23T06:06:16.419Z,2.73
2023-01-23T06:07:16.440Z,2.73
2023-01-23T06:08:16.450Z,2.73
2023-01-23T06:09:16.387Z,2.73
2023-01-23T06:10:16.378Z,2.73
2023-01-23T06:11:16.417Z,2.72
2023-01-23T06:12:16.356Z,2.72
2023-01-23T06:13:16.347Z,2.72
2023-01-23T06:14:16.366Z,2.71
2023-01-23T06:15:16.334Z,2.71
2023-01-23T06:16:16.374Z,2.71
2023-01-23T06:17:16.326Z,2.71
2023-01-23T06:18:16.366Z,2.71
2023-01-23T06:19:16.337Z,2.71
2023-01-23T06:20:16.271Z,2.71
2023-01-23T06:21:16.296Z,2.71
2023-01-23T06:22:16.294Z,2.71
2023-01-23T06:23:16.275Z,2.72
2023-01-23T06:24:16.240Z,2.71
2023-01-23T06:25:16.230Z,2.71
2023-01-23T06:26:16.223Z,2.69
2023-01-23T06:27:16.206Z,2.69
2023-01-23T06:28:16.285Z,2.68
2023-01-23T06:29:16.213Z,2.66
2023-01-23T06:30:16.204Z,2.66
2023-01-23T06:31:16.332Z,2.66
2023-01-23T06:32:16.157Z,2.65
2023-01-23T06:33:16.197Z,2.63
2023-01-23T06:34:16.181Z,2.65
2023-01-23T06:35:16.120Z,2.66
2023-01-23T06:36:16.103Z,2.63
2023-01-23T06:37:16.087Z,2.63
2023-01-23T06:38:16.084Z,2.61
2023-01-23T06:39:16.128Z,2.60
2023-01-23T06:40:16.090Z,2.61
2023-01-23T06:41:17.330Z,2.60
2023-01-23T06:42:16.042Z,2.61
2023-01-23T06:43:16.021Z,2.60
2023-01-23T06:44:16.052Z,2.58
2023-01-23T06:45:16.010Z,2.58
2023-01-23T06:46:16.021Z,2.60
2023-01-23T06:47:15.990Z,2.60
2023-01-23T06:48:15.995Z,2.61
2023-01-23T06:49:15.972Z,2.61
2023-01-23T06:50:16.045Z,2.61
2023-01-23T06:51:16.019Z,2.61
2023-01-23T06:52:15.982Z,2.63
2023-01-23T06:53:15.916Z,2.63
2023-01-23T06:54:15.911Z,2.61
2023-01-23T06:55:15.897Z,2.61
2023-01-23T06:56:15.941Z,2.60
2023-01-23T06:57:15.895Z,2.58
2023-01-23T06:58:15.882Z,2.60
2023-01-23T06:59:15.952Z,2.61
2023-01-23T07:00:15.893Z,2.61
2023-01-23T07:01:16.065Z,2.61
2023-01-23T07:02:15.836Z,2.61
2023-01-23T07:03:15.853Z,2.63
2023-01-23T07:04:15.811Z,2.65
2023-01-23T07:05:15.823Z,2.65
2023-01-23T07:06:15.823Z,2.65
2023-01-23T07:07:15.771Z,2.65
2023-01-23T07:08:15.769Z,2.66
2023-01-23T07:09:15.749Z,2.66
2023-01-23T07:10:16.247Z,2.68
2023-01-23T07:11:15.739Z,2.69
2023-01-23T07:12:15.719Z,2.69
2023-01-23T07:13:15.774Z,2.69
2023-01-23T07:14:15.782Z,2.68
2023-01-23T07:15:15.693Z,2.68
2023-01-23T07:16:15.734Z,2.68
2023-01-23T07:17:15.688Z,2.68
2023-01-23T07:18:15.662Z,2.69
2023-01-23T07:19:15.644Z,2.69
2023-01-23T07:20:15.693Z,2.69
2023-01-23T07:21:15.629Z,2.69
2023-01-23T07:22:15.615Z,2.71
2023-01-23T07:23:15.627Z,2.69
2023-01-23T07:24:15.596Z,2.72
2023-01-23T07:25:15.576Z,2.72
2023-01-23T07:26:15.719Z,2.72
2023-01-23T07:27:15.556Z,2.71
2023-01-23T07:28:15.563Z,2.71
2023-01-23T07:29:15.547Z,2.73
2023-01-23T07:30:15.565Z,2.72
2023-01-23T07:31:15.639Z,2.73
2023-01-23T07:32:15.711Z,2.72
2023-01-23T07:33:15.493Z,2.72
2023-01-23T07:34:15.543Z,2.72
2023-01-23T07:35:15.466Z,2.71
2023-01-23T07:36:15.466Z,2.71
2023-01-23T07:37:15.509Z,2.71
2023-01-23T07:38:15.475Z,2.71
2023-01-23T07:39:15.435Z,2.71
2023-01-23T07:40:15.428Z,2.69
2023-01-23T07:41:15.409Z,2.69
2023-01-23T07:42:15.394Z,2.71
2023-01-23T07:43:15.426Z,2.71
2023-01-23T07:44:15.382Z,2.71
2023-01-23T07:45:15.365Z,2.72
2023-01-23T07:46:15.414Z,2.71
2023-01-23T07:47:15.348Z,2.71
2023-01-23T07:48:15.465Z,2.72
2023-01-23T07:49:15.313Z,2.72
2023-01-23T07:50:15.351Z,2.73
2023-01-23T07:51:15.356Z,2.72
2023-01-23T07:52:15.321Z,2.69
2023-01-23T07:53:15.274Z,2.71
2023-01-23T07:54:15.405Z,2.71
2023-01-23T07:55:15.256Z,2.69
2023-01-23T07:56:15.276Z,2.72
2023-01-23T07:57:15.239Z,2.71
2023-01-23T07:58:15.233Z,2.71
2023-01-23T07:59:16.172Z,2.68
2023-01-23T08:00:15.231Z,2.71
2023-01-23T08:01:15.272Z,2.71
2023-01-23T08:02:15.194Z,2.73
2023-01-23T08:03:15.312Z,2.75
2023-01-23T08:04:15.278Z,2.75
2023-01-23T08:05:15.199Z,2.76
2023-01-23T08:06:15.143Z,2.73
2023-01-23T08:07:15.158Z,2.73
2023-01-23T08:08:15.125Z,2.73
2023-01-23T08:09:15.180Z,2.75
2023-01-23T08:10:15.111Z,2.75
2023-01-23T08:11:15.132Z,2.76
2023-01-23T08:12:15.083Z,2.78
2023-01-23T08:13:15.097Z,2.79
2023-01-23T08:14:15.514Z,2.82
2023-01-23T08:15:15.081Z,2.82
2023-01-23T08:16:15.129Z,2.84
2023-01-23T08:17:15.089Z,2.86
2023-01-23T08:18:15.024Z,2.84
2023-01-23T08:19:15.028Z,2.84
2023-01-23T08:20:15.018Z,2.86
2023-01-23T08:21:15.060Z,2.84
2023-01-23T08:22:14.977Z,2.86
2023-01-23T08:23:14.965Z,2.89
2023-01-23T08:24:14.982Z,2.93
2023-01-23T08:25:15.024Z,2.93
2023-01-23T08:26:14.961Z,2.96
2023-01-23T08:27:16.474Z,2.97
2023-01-23T08:28:14.969Z,3.00
2023-01-23T08:29:14.898Z,3.00
2023-01-23T08:30:14.886Z,3.02
2023-01-23T08:31:15.028Z,3.02
2023-01-23T08:32:14.879Z,3.04
2023-01-23T08:34:32.731Z,3.07
2023-01-23T08:35:32.722Z,3.05
2023-01-23T08:36:32.739Z,3.04
2023-01-23T08:37:32.704Z,3.02
2023-01-23T08:38:32.705Z,3.02
2023-01-23T08:39:32.673Z,3.04
2023-01-23T08:40:32.701Z,3.04
2023-01-23T08:41:32.684Z,3.00
2023-01-23T08:42:32.657Z,2.99
2023-01-23T08:43:32.663Z,3.00
2023-01-23T08:44:32.641Z,3.02
2023-01-23T08:45:32.669Z,3.02
2023-01-23T08:46:32.644Z,3.00
2023-01-23T08:47:32.609Z,2.99
2023-01-23T08:48:32.583Z,3.00
2023-01-23T08:49:32.596Z,2.99
2023-01-23T08:50:32.577Z,2.99
2023-01-23T08:51:32.584Z,2.99
2023-01-23T08:52:32.590Z,2.99
2023-01-23T08:53:32.557Z,2.97
2023-01-23T08:54:32.556Z,2.99
2023-01-23T08:55:32.504Z,2.99
2023-01-23T08:56:32.528Z,2.97
2023-01-23T08:57:32.577Z,2.99
2023-01-23T08:58:32.481Z,2.99
2023-01-23T08:59:32.680Z,2.99
2023-01-23T09:00:32.464Z,3.00
2023-01-23T09:01:32.470Z,3.02
2023-01-23T09:02:32.514Z,3.00
2023-01-23T09:03:32.545Z,3.00
2023-01-23T09:04:32.399Z,3.04
2023-01-23T09:05:32.458Z,3.05
2023-01-23T09:06:32.379Z,3.08
2023-01-23T09:07:32.368Z,3.07
2023-01-23T09:08:33.194Z,3.07
2023-01-23T09:09:32.408Z,3.08
2023-01-23T09:10:32.379Z,3.09
2023-01-23T09:11:32.379Z,3.11
2023-01-23T09:12:32.316Z,3.08
2023-01-23T09:13:32.313Z,3.09
2023-01-23T09:14:32.388Z,3.09
2023-01-23T09:15:32.304Z,3.08
2023-01-23T09:16:32.338Z,3.07
2023-01-23T09:17:32.271Z,3.05
2023-01-23T09:18:32.255Z,3.05
2023-01-23T09:19:32.253Z,3.05
2023-01-23T09:20:32.234Z,3.07
2023-01-23T09:21:32.249Z,3.08
2023-01-23T09:22:32.300Z,3.09
2023-01-23T09:23:32.197Z,3.11
2023-01-23T09:24:32.189Z,3.11
2023-01-23T09:25:32.216Z,3.11
2023-01-23T09:26:32.220Z,3.11
2023-01-23T09:27:32.170Z,3.11
2023-01-23T09:28:32.149Z,3.12
2023-01-23T09:29:32.152Z,3.12
2023-01-23T09:30:32.189Z,3.11
2023-01-23T09:31:32.229Z,3.11
2023-01-23T09:32:32.153Z,3.12
2023-01-23T09:33:32.120Z,3.12
2023-01-23T09:34:32.194Z,3.11
2023-01-23T09:35:32.093Z,3.14
2023-01-23T09:36:42.471Z,3.14
2023-01-23T09:37:33.065Z,3.15
2023-01-23T09:38:32.039Z,3.15
2023-01-23T09:39:32.066Z,3.17
2023-01-23T09:40:32.014Z,3.20
2023-01-23T09:41:32.033Z,3.20
2023-01-23T09:42:32.021Z,3.20
2023-01-23T09:43:31.996Z,3.20
2023-01-23T09:44:32.102Z,3.22
2023-01-23T09:45:31.987Z,3.23
2023-01-23T09:46:31.970Z,3.25
2023-01-23T09:47:31.968Z,3.25
2023-01-23T09:48:31.948Z,3.25
2023-01-23T09:49:31.965Z,3.26
2023-01-23T09:50:31.955Z,3.26
2023-01-23T09:51:31.955Z,3.29
2023-01-23T09:52:31.921Z,3.30
2023-01-23T09:53:31.895Z,3.30
2023-01-23T09:54:31.875Z,3.32
2023-01-23T09:55:31.872Z,3.32
2023-01-23T09:56:31.851Z,3.32
2023-01-23T09:57:33.195Z,3.30
2023-01-23T09:58:31.852Z,3.30
2023-01-23T09:59:31.861Z,3.30
2023-01-23T10:00:31.845Z,3.29
2023-01-23T10:01:31.929Z,3.29
2023-01-23T10:02:31.872Z,3.33
2023-01-23T10:03:31.812Z,3.32
2023-01-23T10:04:31.834Z,3.30
2023-01-23T10:05:31.760Z,3.32
2023-01-23T10:06:31.786Z,3.32
2023-01-23T10:07:31.750Z,3.32
2023-01-23T10:08:31.739Z,3.32
2023-01-23T10:09:31.763Z,3.32
2023-01-23T10:10:31.784Z,3.35
2023-01-23T10:11:31.724Z,3.36
2023-01-23T10:12:31.692Z,3.37
2023-01-23T10:13:31.739Z,3.42
2023-01-23T10:14:31.750Z,3.44
2023-01-23T10:15:31.660Z,3.45
2023-01-23T10:16:44.944Z,3.45
2023-01-23T10:17:32.633Z,3.46
2023-01-23T10:18:31.623Z,3.46
2023-01-23T10:19:31.628Z,3.45
2023-01-23T10:20:31.669Z,3.46
2023-01-23T10:21:31.609Z,3.48
2023-01-23T10:22:31.585Z,3.49
2023-01-23T10:23:31.596Z,3.52
2023-01-23T10:24:39.886Z,3.54
2023-01-23T10:25:32.608Z,3.56
2023-01-23T10:26:31.854Z,3.59
2023-01-23T10:27:31.518Z,3.59
2023-01-23T10:28:31.515Z,3.56
2023-01-23T10:29:31.522Z,3.56
2023-01-23T10:30:31.645Z,3.55
2023-01-23T10:31:31.619Z,3.55
2023-01-23T10:32:31.475Z,3.56
2023-01-23T10:33:31.497Z,3.59
2023-01-23T10:34:31.458Z,3.56
2023-01-23T10:35:31.458Z,3.56
2023-01-23T10:36:42.049Z,3.59
2023-01-23T10:37:32.416Z,3.62
2023-01-23T10:38:31.423Z,3.64
2023-01-23T10:39:31.457Z,3.64
2023-01-23T10:40:31.395Z,3.66
2023-01-23T10:41:31.379Z,3.67
2023-01-23T10:42:31.441Z,3.67
2023-01-23T10:43:31.354Z,3.66
2023-01-23T10:44:31.409Z,3.66
2023-01-23T10:45:31.336Z,3.66
2023-01-23T10:46:31.409Z,3.67
2023-01-23T10:47:37.113Z,3.70
2023-01-23T10:48:31.298Z,3.72
2023-01-23T10:49:31.295Z,3.72
2023-01-23T10:50:31.329Z,3.74
2023-01-23T10:51:31.375Z,3.78
2023-01-23T10:52:31.312Z,3.80
2023-01-23T10:53:31.301Z,3.81
2023-01-23T10:54:32.966Z,3.85
2023-01-23T10:55:31.232Z,3.87
2023-01-23T10:56:31.212Z,3.91
2023-01-23T10:57:31.229Z,3.94
2023-01-23T10:58:31.245Z,3.98
2023-01-23T10:59:31.194Z,4.00
2023-01-23T11:00:31.186Z,3.99
2023-01-23T11:01:31.241Z,4.00
2023-01-23T11:02:31.302Z,4.02
2023-01-23T11:03:31.152Z,4.02
2023-01-23T11:04:31.133Z,4.06
2023-01-23T11:05:33.674Z,4.03
2023-01-23T11:06:32.104Z,4.08
2023-01-23T11:07:31.107Z,4.08
2023-01-23T11:08:31.120Z,4.09
2023-01-23T11:09:31.160Z,4.09
2023-01-23T11:10:31.081Z,4.08
2023-01-23T11:11:31.082Z,4.05
2023-01-23T11:12:31.098Z,4.02
2023-01-23T11:13:31.089Z,4.02
2023-01-23T11:14:31.037Z,4.00
2023-01-23T11:15:31.050Z,4.02
2023-01-23T11:16:31.015Z,4.05
2023-01-23T11:17:31.000Z,4.05
2023-01-23T11:18:31.020Z,4.06
2023-01-23T11:19:30.961Z,4.08
2023-01-23T11:20:30.990Z,4.09
2023-01-23T11:21:31.008Z,4.10
2023-01-23T11:22:30.945Z,4.10
2023-01-23T11:23:30.927Z,4.08
2023-01-23T11:24:39.796Z,4.09
2023-01-23T11:25:31.920Z,4.10
2023-01-23T11:26:30.977Z,4.13
2023-01-23T11:27:30.966Z,4.13
2023-01-23T11:28:30.882Z,4.12
2023-01-23T11:29:30.879Z,4.12
2023-01-23T11:30:31.003Z,4.12
2023-01-23T11:31:30.978Z,4.10
2023-01-23T11:32:30.899Z,4.10
2023-01-23T11:33:30.922Z,4.10
2023-01-23T11:34:30.851Z,4.09
2023-01-23T11:35:30.836Z,4.08
2023-01-23T11:36:30.779Z,4.05
2023-01-23T11:37:31.028Z,4.02
2023-01-23T11:38:31.823Z,4.03
2023-01-23T11:39:30.832Z,4.05
2023-01-23T11:40:30.760Z,4.03
2023-01-23T11:41:30.747Z,4.03
2023-01-23T11:42:31.567Z,4.05
2023-01-23T11:43:30.725Z,4.02
2023-01-23T11:44:38.134Z,4.03
2023-01-23T11:45:31.718Z,4.00
2023-01-23T11:46:30.758Z,4.00
2023-01-23T11:47:30.681Z,4.00
2023-01-23T11:48:30.686Z,4.02
2023-01-23T11:49:30.685Z,4.05
2023-01-23T11:50:30.646Z,4.08
2023-01-23T11:51:30.692Z,4.06
2023-01-23T11:52:30.611Z,4.09
2023-01-23T11:53:41.076Z,4.12
2023-01-23T11:54:34.793Z,4.12
2023-01-23T11:55:30.599Z,4.13
2023-01-23T11:56:30.588Z,4.12
2023-01-23T11:57:30.584Z,4.12
2023-01-23T11:58:30.904Z,4.16
2023-01-23T11:59:30.565Z,4.16
2023-01-23T12:00:30.590Z,4.16
2023-01-23T12:01:30.521Z,4.18
2023-01-23T12:02:30.589Z,4.18
2023-01-23T12:03:30.549Z,4.20
2023-01-23T12:04:30.487Z,4.20
2023-01-23T12:05:30.492Z,4.20
2023-01-23T12:06:30.514Z,4.21
2023-01-23T12:07:30.457Z,4.23
2023-01-23T12:08:30.436Z,4.23
2023-01-23T12:09:30.436Z,4.24
2023-01-23T12:10:30.494Z,4.27
2023-01-23T12:11:30.431Z,4.28
2023-01-23T12:12:30.454Z,4.28
2023-01-23T12:13:30.427Z,4.31
2023-01-23T12:14:30.407Z,4.30
2023-01-23T12:15:30.376Z,4.28
2023-01-23T12:16:30.409Z,4.28
2023-01-23T12:17:30.360Z,4.30
2023-01-23T12:18:30.383Z,4.28
2023-01-23T12:19:30.336Z,4.30
2023-01-23T12:20:30.321Z,4.31
2023-01-23T12:21:30.337Z,4.34
2023-01-23T12:22:30.295Z,4.31
2023-01-23T12:23:30.355Z,4.31
2023-01-23T12:24:30.294Z,4.26
2023-01-23T12:25:30.272Z,4.26
2023-01-23T12:26:30.251Z,4.23
2023-01-23T12:27:30.297Z,4.24
2023-01-23T12:28:30.237Z,4.24
2023-01-23T12:29:30.275Z,4.27
2023-01-23T12:30:30.210Z,4.27
2023-01-23T12:31:30.334Z,4.31
2023-01-23T12:32:30.185Z,4.31
2023-01-23T12:33:30.220Z,4.30
2023-01-23T12:34:32.314Z,4.30
2023-01-23T12:35:30.181Z,4.28
2023-01-23T12:36:30.143Z,4.28
2023-01-23T12:37:31.180Z,4.30
2023-01-23T12:38:30.138Z,4.34
2023-01-23T12:39:30.149Z,4.34
2023-01-23T12:40:30.170Z,4.31
2023-01-23T12:41:30.100Z,4.31
2023-01-23T12:42:30.100Z,4.28
2023-01-23T12:43:30.081Z,4.27
2023-01-23T12:44:30.078Z,4.28
2023-01-23T12:45:30.089Z,4.26
2023-01-23T12:46:30.109Z,4.26
2023-01-23T12:47:30.037Z,4.26
2023-01-23T12:48:30.044Z,4.26
2023-01-23T12:49:30.051Z,4.26
2023-01-23T12:50:30.001Z,4.24
2023-01-23T12:51:30.003Z,4.21
2023-01-23T12:52:30.113Z,4.18
2023-01-23T12:53:29.962Z,4.17
2023-01-23T12:54:30.065Z,4.16
2023-01-23T12:55:29.997Z,4.16
2023-01-23T12:56:29.960Z,4.16
2023-01-23T12:57:40.289Z,4.18
2023-01-23T12:58:30.911Z,4.20
2023-01-23T12:59:29.904Z,4.20
2023-01-23T13:00:36.394Z,4.20
2023-01-23T13:01:29.941Z,4.20
2023-01-23T13:02:29.907Z,4.18
2023-01-23T13:03:37.414Z,4.20
2023-01-23T13:04:30.869Z,4.20
2023-01-23T13:05:29.845Z,4.21
2023-01-23T13:06:29.915Z,4.21
2023-01-23T13:07:29.868Z,4.20
2023-01-23T13:08:34.451Z,4.17
2023-01-23T13:09:30.791Z,4.16
2023-01-23T13:10:29.818Z,4.13
2023-01-23T13:11:29.775Z,4.16
2023-01-23T13:12:29.780Z,4.12
2023-01-23T13:13:29.751Z,4.13
2023-01-23T13:14:36.453Z,4.13
2023-01-23T13:15:39.552Z,4.12
2023-01-23T13:16:30.747Z,4.12
2023-01-23T13:17:29.741Z,4.13
2023-01-23T13:18:29.696Z,4.16
2023-01-23T13:19:29.685Z,4.16