createdAt,value
2023-04-15T10:39:40.301Z,400
2023-04-15T10:44:45.855Z,792
2023-04-15T10:49:52.124Z,803
2023-04-15T10:54:58.433Z,804
2023-04-15T11:00:04.845Z,806
2023-04-15T11:05:11.186Z,800
2023-04-15T11:10:17.581Z,796
2023-04-15T11:15:24.093Z,792
2023-04-15T11:20:30.460Z,792
2023-04-15T11:25:37.033Z,797
2023-04-15T11:30:43.416Z,806
2023-04-15T11:35:50.022Z,820
2023-04-15T11:40:56.383Z,834
2023-04-15T11:46:03.020Z,843
2023-04-15T11:51:09.796Z,894
2023-04-15T11:56:16.126Z,946
2023-04-15T12:01:22.732Z,953
2023-04-15T12:06:29.102Z,945
2023-04-15T12:11:35.694Z,933
2023-04-15T12:16:42.065Z,950
2023-04-15T12:21:47.471Z,950
2023-04-15T12:26:52.854Z,950
2023-04-15T12:31:59.237Z,942
2023-04-15T12:37:05.944Z,935
2023-04-15T12:42:12.274Z,928
2023-04-15T12:47:18.942Z,925
2023-04-15T12:52:25.317Z,920
2023-04-15T12:57:31.976Z,918
2023-04-15T13:02:38.344Z,914
2023-04-15T13:07:45.019Z,909
2023-04-15T13:12:51.392Z,906
2023-04-15T13:17:58.073Z,904
2023-04-15T13:23:04.443Z,901
2023-04-15T13:28:11.095Z,895
2023-04-15T13:33:17.483Z,892
2023-04-15T13:38:24.149Z,907
2023-04-15T13:43:30.519Z,944
2023-04-15T13:48:37.187Z,969
2023-04-15T13:53:43.562Z,959
2023-04-15T13:58:50.231Z,945
2023-04-15T14:03:56.597Z,931
2023-04-15T14:09:03.279Z,919
2023-04-15T14:14:09.631Z,913
2023-04-15T14:19:16.291Z,911
2023-04-15T14:24:22.665Z,900
2023-04-15T14:29:29.337Z,895
2023-04-15T14:34:35.719Z,886
2023-04-15T14:39:42.515Z,884
2023-04-15T14:44:48.741Z,879
2023-04-15T14:49:55.408Z,875
2023-04-15T14:55:01.789Z,870
