createdAt,value
2024-04-13T00:02:14.162Z,100.00
2024-04-13T00:07:16.180Z,100.00
2024-04-13T00:12:18.226Z,100.00
2024-04-13T00:17:20.296Z,100.00
2024-04-13T00:22:22.642Z,100.00
2024-04-13T00:27:24.820Z,100.00
2024-04-13T00:32:27.352Z,100.00
2024-04-13T00:37:32.928Z,100.00
2024-04-13T00:42:36.265Z,100.00
2024-04-13T00:47:39.008Z,100.00
2024-04-13T00:52:43.423Z,100.00
2024-04-13T00:57:45.487Z,100.00
2024-04-13T01:02:48.208Z,100.00
2024-04-13T01:07:51.000Z,100.00
2024-04-13T01:12:53.881Z,100.00
2024-04-13T01:17:55.996Z,100.00
2024-04-13T01:23:00.993Z,100.00
2024-04-13T01:28:03.004Z,100.00
2024-04-13T01:33:05.648Z,100.00
2024-04-13T01:38:07.911Z,100.00
2024-04-13T01:43:09.938Z,100.00
2024-04-13T01:48:12.239Z,100.00
2024-04-13T01:53:14.758Z,100.00
2024-04-13T01:58:16.807Z,100.00
2024-04-13T02:03:18.913Z,100.00
2024-04-13T02:08:20.965Z,100.00
2024-04-13T02:13:23.101Z,100.00
2024-04-13T02:18:25.261Z,100.00
2024-04-13T02:23:27.575Z,100.00
2024-04-13T02:28:29.926Z,100.00
2024-04-13T02:33:33.607Z,100.00
2024-04-13T02:38:35.713Z,100.00
2024-04-13T02:43:37.699Z,100.00
2024-04-13T02:48:41.189Z,100.00
2024-04-13T02:53:43.466Z,100.00
2024-04-13T02:58:48.054Z,100.00
2024-04-13T03:03:50.310Z,100.00
2024-04-13T03:08:52.323Z,100.00
2024-04-13T03:13:54.329Z,100.00
2024-04-13T03:18:56.499Z,100.00
2024-04-13T03:23:58.545Z,100.00
2024-04-13T03:29:00.542Z,100.00
2024-04-13T03:34:04.484Z,100.00
2024-04-13T03:39:06.611Z,100.00
2024-04-13T03:44:09.264Z,100.00
2024-04-13T03:49:11.331Z,100.00
2024-04-13T03:54:13.463Z,100.00
2024-04-13T03:59:15.548Z,100.00
2024-04-13T04:04:17.657Z,100.00
2024-04-13T04:09:19.684Z,100.00
2024-04-13T04:14:22.563Z,100.00
2024-04-13T04:19:24.688Z,100.00
2024-04-13T04:24:26.734Z,100.00
2024-04-13T04:29:28.812Z,100.00
2024-04-13T04:34:31.562Z,100.00
2024-04-13T04:39:33.557Z,100.00
2024-04-13T04:44:35.768Z,100.00
2024-04-13T04:49:37.813Z,100.00
2024-04-13T04:54:39.897Z,100.00
2024-04-13T04:59:42.994Z,100.00
2024-04-13T05:04:44.967Z,100.00
2024-04-13T05:09:46.963Z,100.00
2024-04-13T05:14:48.915Z,100.00
2024-04-13T05:19:50.875Z,100.00
2024-04-13T05:24:52.890Z,100.00
2024-04-13T05:29:55.564Z,100.00
2024-04-13T05:34:57.982Z,100.00
2024-04-13T05:39:59.932Z,100.00
2024-04-13T05:45:02.689Z,100.00
2024-04-13T05:50:04.899Z,100.00
2024-04-13T05:55:08.412Z,100.00
2024-04-13T06:00:11.066Z,100.00
2024-04-13T06:05:13.059Z,100.00
2024-04-13T06:10:15.085Z,100.00
2024-04-13T06:15:17.156Z,100.00
2024-04-13T06:20:19.155Z,100.00
2024-04-13T06:25:22.689Z,100.00
2024-04-13T06:30:25.609Z,100.00
2024-04-13T06:35:27.574Z,100.00
2024-04-13T06:40:29.535Z,100.00
2024-04-13T06:45:31.661Z,100.00
2024-04-13T06:50:33.682Z,100.00
2024-04-13T06:55:35.725Z,100.00
2024-04-13T07:00:37.878Z,100.00
2024-04-13T07:05:39.968Z,100.00
2024-04-13T07:10:41.954Z,100.00
2024-04-13T07:15:44.104Z,100.00
2024-04-13T07:20:46.813Z,100.00
2024-04-13T07:25:58.033Z,100.00
2024-04-13T07:31:00.927Z,100.00
2024-04-13T07:36:02.956Z,100.00
2024-04-13T07:41:05.025Z,100.00
2024-04-13T07:46:06.968Z,100.00
2024-04-13T07:51:08.993Z,100.00
2024-04-13T07:56:12.663Z,100.00
2024-04-13T08:01:17.113Z,100.00
2024-04-13T08:06:19.603Z,100.00
2024-04-13T08:11:21.607Z,100.00
2024-04-13T08:16:23.673Z,100.00
2024-04-13T08:21:25.724Z,100.00
2024-04-13T08:26:27.706Z,100.00
2024-04-13T08:31:29.678Z,100.00
2024-04-13T08:36:33.055Z,100.00
2024-04-13T08:41:57.884Z,100.00
2024-04-13T08:47:03.584Z,100.00
2024-04-13T08:52:08.068Z,100.00
2024-04-13T08:57:14.246Z,100.00
2024-04-13T09:02:17.647Z,100.00
2024-04-13T09:07:26.146Z,100.00
2024-04-13T09:12:29.383Z,100.00
2024-04-13T09:17:33.133Z,100.00
2024-04-13T09:22:40.408Z,100.00
2024-04-13T09:27:42.422Z,100.00
2024-04-13T09:32:45.530Z,100.00
2024-04-13T09:37:47.890Z,100.00
2024-04-13T09:42:49.956Z,100.00
2024-04-13T09:47:54.162Z,100.00
2024-04-13T09:52:58.877Z,100.00
2024-04-13T09:58:00.860Z,100.00
2024-04-13T10:03:02.999Z,100.00
2024-04-13T10:08:08.929Z,100.00
2024-04-13T10:13:16.536Z,100.00
2024-04-13T10:18:19.787Z,100.00
2024-04-13T10:23:21.804Z,100.00
2024-04-13T10:28:24.982Z,100.00
2024-04-13T10:33:31.930Z,100.00
2024-04-13T10:38:35.914Z,100.00
2024-04-13T10:43:38.070Z,100.00
2024-04-13T10:48:43.790Z,100.00
2024-04-13T10:53:46.551Z,100.00
2024-04-13T10:58:51.149Z,100.00
2024-04-13T11:04:03.640Z,100.00
2024-04-13T11:09:06.007Z,99.83
2024-04-13T11:14:08.314Z,99.97
2024-04-13T11:19:10.550Z,99.19
2024-04-13T11:24:12.885Z,97.28
2024-04-13T11:29:14.967Z,100.00
2024-04-13T11:34:16.940Z,92.37
2024-04-13T11:39:21.167Z,94.00
2024-04-13T11:44:23.161Z,94.44
2024-04-13T11:49:25.274Z,89.22
2024-04-13T11:54:29.083Z,90.57
2024-04-13T11:59:31.049Z,89.43
2024-04-13T12:04:33.066Z,88.19
2024-04-13T12:09:35.405Z,90.50
2024-04-13T12:14:46.753Z,90.71
2024-04-13T12:19:52.147Z,91.73
2024-04-13T12:24:54.218Z,86.45
2024-04-13T12:29:58.831Z,82.51
2024-04-13T12:35:08.890Z,85.75
2024-04-13T12:40:11.097Z,91.26
2024-04-13T12:45:13.037Z,90.40
2024-04-13T12:50:15.008Z,90.00
2024-04-13T12:55:17.569Z,90.03
2024-04-13T13:00:19.696Z,92.98
2024-04-13T13:05:21.741Z,92.98
2024-04-13T13:10:23.861Z,94.28
2024-04-13T13:15:25.868Z,93.66
2024-04-13T13:20:27.819Z,94.73
2024-04-13T13:25:29.786Z,95.67
2024-04-13T13:30:39.173Z,95.41
2024-04-13T13:35:42.437Z,93.84
2024-04-13T13:40:44.544Z,94.93
2024-04-13T13:45:46.631Z,94.93
2024-04-13T13:50:48.667Z,94.70
2024-04-13T13:55:50.966Z,92.07
2024-04-13T14:00:53.003Z,91.33
2024-04-13T14:06:00.501Z,92.86
2024-04-13T14:11:02.884Z,92.73
2024-04-13T14:16:05.306Z,92.57
2024-04-13T14:21:07.350Z,92.23
2024-04-13T14:26:09.582Z,92.25
2024-04-13T14:31:11.539Z,94.82
2024-04-13T14:36:13.740Z,94.82
2024-04-13T14:41:15.735Z,94.24
2024-04-13T14:46:17.886Z,95.19
2024-04-13T14:51:20.037Z,95.54
2024-04-13T14:56:22.283Z,96.27
2024-04-13T15:01:24.339Z,99.00
2024-04-13T15:06:26.548Z,99.79
2024-04-13T15:11:28.865Z,100.00
2024-04-13T15:16:30.869Z,100.00
2024-04-13T15:21:32.902Z,100.00
2024-04-13T15:26:34.932Z,100.00
2024-04-13T15:31:36.930Z,100.00
2024-04-13T15:36:38.986Z,100.00
2024-04-13T15:41:41.873Z,100.00
2024-04-13T15:46:43.939Z,100.00
2024-04-13T15:51:46.007Z,100.00
2024-04-13T15:56:48.016Z,100.00
2024-04-13T16:01:50.096Z,100.00
2024-04-13T16:06:55.370Z,100.00
2024-04-13T16:11:57.444Z,100.00
2024-04-13T16:16:59.448Z,100.00
2024-04-13T16:22:06.174Z,100.00
2024-04-13T16:27:08.233Z,100.00
2024-04-13T16:32:10.955Z,100.00
2024-04-13T16:37:12.930Z,100.00
2024-04-13T16:42:14.898Z,100.00
2024-04-13T16:47:17.806Z,100.00
2024-04-13T16:52:19.820Z,100.00
2024-04-13T16:57:21.830Z,100.00
2024-04-13T17:02:23.876Z,100.00
2024-04-13T17:07:26.367Z,100.00
2024-04-13T17:12:28.416Z,100.00
2024-04-13T17:17:30.888Z,100.00
2024-04-13T17:22:32.968Z,100.00
2024-04-13T17:27:35.416Z,100.00
2024-04-13T17:32:37.529Z,100.00
2024-04-13T17:37:39.516Z,100.00
2024-04-13T17:42:41.532Z,100.00
2024-04-13T17:47:43.576Z,100.00
2024-04-13T17:52:45.813Z,100.00
2024-04-13T17:57:47.858Z,100.00
2024-04-13T18:02:50.058Z,100.00
2024-04-13T18:07:52.640Z,100.00
2024-04-13T18:12:54.719Z,100.00
2024-04-13T18:17:56.882Z,100.00
2024-04-13T18:22:58.877Z,100.00
2024-04-13T18:28:00.953Z,100.00
2024-04-13T18:33:03.048Z,100.00
2024-04-13T18:38:05.292Z,100.00
2024-04-13T18:43:07.454Z,100.00
2024-04-13T18:48:09.856Z,100.00
2024-04-13T18:53:11.945Z,100.00
2024-04-13T18:58:13.947Z,100.00
2024-04-13T19:03:16.093Z,100.00
2024-04-13T19:08:18.940Z,100.00
2024-04-13T19:13:21.129Z,100.00
2024-04-13T19:18:23.229Z,100.00
2024-04-13T19:23:25.683Z,100.00
2024-04-13T19:28:28.499Z,100.00
2024-04-13T19:33:30.699Z,100.00
2024-04-13T19:38:32.689Z,100.00
2024-04-13T19:43:35.084Z,100.00
2024-04-13T19:48:37.324Z,100.00
2024-04-13T19:53:39.503Z,100.00
2024-04-13T19:58:41.573Z,100.00
2024-04-13T20:03:43.690Z,100.00
2024-04-13T20:08:45.930Z,100.00
2024-04-13T20:13:47.987Z,100.00
2024-04-13T20:18:50.505Z,100.00
2024-04-13T20:23:52.638Z,100.00
2024-04-13T20:28:54.802Z,100.00
2024-04-13T20:33:56.968Z,100.00
2024-04-13T20:38:59.082Z,100.00
2024-04-13T20:44:01.080Z,100.00
2024-04-13T20:49:03.126Z,100.00
2024-04-13T20:54:05.249Z,100.00
2024-04-13T20:59:07.212Z,100.00
2024-04-13T21:04:09.479Z,100.00
2024-04-13T21:09:11.571Z,100.00
2024-04-13T21:14:13.532Z,100.00
2024-04-13T21:19:15.620Z,100.00
2024-04-13T21:24:17.667Z,100.00
2024-04-13T21:29:20.090Z,100.00
2024-04-13T21:34:23.988Z,100.00
2024-04-13T21:39:26.823Z,100.00
2024-04-13T21:44:30.532Z,100.00
2024-04-13T21:49:32.711Z,100.00
2024-04-13T21:54:34.669Z,100.00
2024-04-13T21:59:36.884Z,100.00
2024-04-13T22:04:39.121Z,100.00
2024-04-13T22:09:41.284Z,100.00
2024-04-13T22:14:47.015Z,100.00
2024-04-13T22:19:51.779Z,100.00
2024-04-13T22:24:53.994Z,100.00
2024-04-13T22:29:58.674Z,100.00
2024-04-13T22:35:01.107Z,100.00
2024-04-13T22:40:03.358Z,100.00
2024-04-13T22:45:05.981Z,100.00
2024-04-13T22:50:08.418Z,100.00
2024-04-13T22:55:11.140Z,100.00
2024-04-13T23:00:13.630Z,100.00
2024-04-13T23:05:15.689Z,100.00
2024-04-13T23:10:17.705Z,100.00
2024-04-13T23:15:19.689Z,100.00
2024-04-13T23:20:21.859Z,100.00
2024-04-13T23:25:24.056Z,100.00
2024-04-13T23:30:26.110Z,100.00
2024-04-13T23:35:28.092Z,100.00
2024-04-13T23:40:31.630Z,100.00
2024-04-13T23:45:33.650Z,100.00
2024-04-13T23:50:35.650Z,100.00
2024-04-13T23:55:38.689Z,100.00
