createdAt,value
2018-10-03T00:00:51.670Z,3.73
2018-10-03T00:01:55.580Z,3.93
2018-10-03T00:02:59.446Z,4.37
2018-10-03T00:04:03.497Z,4.20
2018-10-03T00:05:07.466Z,4.23
2018-10-03T00:06:11.379Z,4.23
2018-10-03T00:07:15.258Z,4.77
2018-10-03T00:08:19.237Z,4.20
2018-10-03T00:09:23.365Z,4.67
2018-10-03T00:10:27.270Z,4.30
2018-10-03T00:11:31.328Z,4.23
2018-10-03T00:12:35.240Z,4.87
2018-10-03T00:13:39.267Z,4.83
2018-10-03T00:14:43.131Z,5.40
2018-10-03T00:15:47.076Z,4.63
2018-10-03T00:16:50.988Z,5.57
2018-10-03T00:17:54.949Z,5.73
2018-10-03T00:18:58.750Z,4.63
2018-10-03T00:20:02.597Z,4.00
2018-10-03T00:21:06.544Z,4.83
2018-10-03T00:22:10.462Z,4.83
2018-10-03T00:23:14.457Z,4.33
2018-10-03T00:24:18.362Z,4.70
2018-10-03T00:25:22.237Z,5.23
2018-10-03T00:26:26.139Z,4.30
2018-10-03T00:27:30.132Z,4.50
2018-10-03T00:28:34.063Z,5.47
2018-10-03T00:29:38.063Z,4.53
2018-10-03T00:30:42.119Z,5.10
2018-10-03T00:31:46.055Z,4.27
2018-10-03T00:32:49.938Z,4.67
2018-10-03T00:33:54.032Z,3.83
2018-10-03T00:34:57.942Z,3.90
2018-10-03T00:36:01.860Z,4.00
2018-10-03T00:37:06.226Z,3.97
2018-10-03T00:38:10.150Z,4.40
2018-10-03T00:39:14.139Z,4.23
2018-10-03T00:40:18.328Z,4.63
2018-10-03T00:41:22.231Z,4.30
2018-10-03T00:42:26.162Z,4.00
2018-10-03T00:43:30.271Z,4.40
2018-10-03T00:44:34.138Z,4.10
2018-10-03T00:45:38.026Z,4.07
2018-10-03T00:46:41.880Z,4.53
2018-10-03T00:47:45.844Z,4.13
2018-10-03T00:48:49.739Z,3.43
2018-10-03T00:49:53.655Z,3.90
2018-10-03T00:50:57.642Z,4.40
2018-10-03T00:52:01.781Z,3.93
2018-10-03T00:53:05.726Z,4.60
2018-10-03T00:54:09.639Z,4.83
2018-10-03T00:55:13.622Z,4.30
2018-10-03T00:56:17.533Z,4.67
2018-10-03T00:57:21.534Z,4.10
2018-10-03T00:58:25.534Z,5.17
2018-10-03T00:59:29.441Z,4.07
2018-10-03T01:00:33.538Z,4.87
2018-10-03T01:01:37.426Z,5.20
2018-10-03T01:02:41.504Z,4.67
2018-10-03T01:03:45.561Z,4.47
2018-10-03T01:04:49.431Z,4.90
2018-10-03T01:05:53.350Z,4.20
2018-10-03T01:06:57.209Z,5.77
2018-10-03T01:08:01.246Z,5.37
2018-10-03T01:09:06.298Z,4.33
2018-10-03T01:10:10.258Z,5.03
2018-10-03T01:11:14.161Z,5.00
2018-10-03T01:12:18.040Z,5.03
2018-10-03T01:13:21.937Z,4.27
2018-10-03T01:14:25.946Z,4.57
2018-10-03T01:15:30.110Z,5.07
2018-10-03T01:16:34.050Z,4.27
2018-10-03T01:17:38.141Z,4.73
2018-10-03T01:18:42.056Z,5.23
2018-10-03T01:19:45.921Z,4.60
2018-10-03T01:20:50.055Z,4.83
2018-10-03T01:21:53.952Z,4.80
2018-10-03T01:22:57.825Z,4.90
2018-10-03T01:24:01.651Z,5.17
2018-10-03T01:25:05.543Z,5.00
2018-10-03T01:26:09.457Z,5.10
2018-10-03T01:27:13.340Z,5.90
2018-10-03T01:28:17.211Z,5.50
2018-10-03T01:29:21.237Z,5.70
2018-10-03T01:30:25.165Z,5.30
2018-10-03T01:31:29.177Z,5.03
2018-10-03T01:32:33.297Z,6.20
2018-10-03T01:33:37.222Z,5.67
2018-10-03T01:34:41.339Z,5.37
2018-10-03T01:35:45.258Z,5.50
2018-10-03T01:36:49.153Z,5.57
2018-10-03T01:37:53.014Z,4.90
2018-10-03T01:38:57.119Z,5.00
2018-10-03T01:40:01.021Z,5.77
2018-10-03T01:41:04.920Z,5.20
2018-10-03T01:42:08.859Z,5.07
2018-10-03T01:43:12.912Z,5.70
2018-10-03T01:44:16.777Z,6.10
2018-10-03T01:45:20.638Z,4.93
2018-10-03T01:46:24.497Z,5.67
2018-10-03T01:47:28.432Z,5.67
2018-10-03T01:48:32.354Z,4.93
2018-10-03T01:49:36.446Z,5.90
2018-10-03T01:50:40.528Z,5.50
2018-10-03T01:51:44.433Z,6.37
2018-10-03T01:52:48.222Z,5.10
2018-10-03T01:53:52.318Z,5.17
2018-10-03T01:54:56.374Z,5.70
2018-10-03T01:56:00.405Z,5.73
2018-10-03T01:57:04.331Z,5.77
2018-10-03T01:58:08.118Z,5.77
2018-10-03T01:59:12.008Z,5.70
2018-10-03T02:00:16.266Z,5.70
2018-10-03T02:01:20.213Z,5.63
2018-10-03T02:02:24.234Z,5.57
2018-10-03T02:03:28.126Z,4.93
2018-10-03T02:04:32.126Z,4.97
2018-10-03T02:05:36.210Z,5.23
2018-10-03T02:06:40.203Z,5.50
2018-10-03T02:07:44.141Z,5.43
2018-10-03T02:08:48.866Z,5.50
2018-10-03T02:09:52.838Z,6.10
2018-10-03T02:10:56.812Z,5.63
2018-10-03T02:12:00.826Z,5.57
2018-10-03T02:13:04.738Z,5.57
2018-10-03T02:14:08.829Z,5.50
2018-10-03T02:15:12.742Z,5.87
2018-10-03T02:16:16.710Z,5.20
2018-10-03T02:17:20.706Z,5.50
2018-10-03T02:18:24.624Z,5.90
2018-10-03T02:19:28.515Z,5.73
2018-10-03T02:20:32.446Z,5.47
2018-10-03T02:21:36.414Z,5.23
2018-10-03T02:22:40.417Z,4.70
2018-10-03T02:23:44.422Z,5.23
2018-10-03T02:24:48.395Z,5.07
2018-10-03T02:25:52.333Z,5.47
2018-10-03T02:26:56.271Z,5.43
2018-10-03T02:28:00.222Z,5.03
2018-10-03T02:29:04.853Z,5.53
2018-10-03T02:30:08.838Z,5.27
2018-10-03T02:31:12.683Z,5.70
2018-10-03T02:32:16.801Z,5.00
2018-10-03T02:33:20.733Z,4.83
2018-10-03T02:34:24.543Z,5.20
2018-10-03T02:35:28.434Z,4.63
2018-10-03T02:36:32.380Z,5.20
2018-10-03T02:37:36.373Z,5.60
2018-10-03T02:38:40.360Z,5.67
2018-10-03T02:39:44.211Z,4.97
2018-10-03T02:40:48.168Z,4.97
2018-10-03T02:41:52.218Z,5.07
2018-10-03T02:42:56.196Z,5.73
2018-10-03T02:44:00.321Z,5.03
2018-10-03T02:45:04.157Z,5.20
2018-10-03T02:46:08.017Z,4.47
2018-10-03T02:47:11.927Z,5.00
2018-10-03T02:48:15.853Z,4.93
2018-10-03T02:49:19.990Z,4.43
2018-10-03T02:50:23.906Z,4.67
2018-10-03T02:51:27.831Z,4.70
2018-10-03T02:52:31.707Z,4.97
2018-10-03T02:53:35.618Z,4.93
2018-10-03T02:54:39.533Z,3.97
2018-10-03T02:55:43.398Z,4.40
2018-10-03T02:56:47.327Z,3.93
2018-10-03T02:57:51.197Z,4.07
2018-10-03T02:58:55.206Z,3.77
2018-10-03T02:59:59.130Z,3.23
2018-10-03T03:01:03.006Z,3.50
2018-10-03T03:02:07.322Z,3.60
2018-10-03T03:03:11.298Z,3.60
2018-10-03T03:04:15.214Z,3.93
2018-10-03T03:05:19.218Z,3.73
2018-10-03T03:06:23.145Z,3.40
2018-10-03T03:07:27.112Z,3.30
2018-10-03T03:08:30.993Z,3.93
2018-10-03T03:09:34.875Z,3.40
2018-10-03T03:10:38.707Z,2.90
2018-10-03T03:11:42.659Z,3.33
2018-10-03T03:12:46.480Z,3.30
2018-10-03T03:13:50.386Z,3.17
2018-10-03T03:14:54.346Z,3.30
2018-10-03T03:15:58.296Z,3.40
2018-10-03T03:17:02.168Z,2.77
2018-10-03T03:18:06.078Z,2.80
2018-10-03T03:19:09.935Z,2.57
2018-10-03T03:20:13.884Z,2.33
2018-10-03T03:21:17.727Z,2.53
2018-10-03T03:22:21.617Z,2.07
2018-10-03T03:23:25.577Z,2.43
2018-10-03T03:24:29.475Z,2.33
2018-10-03T03:25:33.371Z,2.10
2018-10-03T03:26:37.265Z,2.20
2018-10-03T03:27:41.251Z,2.27
2018-10-03T03:28:45.270Z,2.20
2018-10-03T03:29:49.177Z,2.10
2018-10-03T03:30:53.086Z,2.20
2018-10-03T03:31:56.951Z,1.67
2018-10-03T03:33:00.745Z,2.10
2018-10-03T03:34:04.645Z,1.80
2018-10-03T03:35:08.510Z,2.57
2018-10-03T03:36:12.703Z,2.37
2018-10-03T03:37:16.646Z,2.50
2018-10-03T03:38:20.602Z,2.20
2018-10-03T03:39:24.462Z,2.03
2018-10-03T03:40:28.455Z,2.30
2018-10-03T03:41:32.120Z,2.30
2018-10-03T03:42:38.280Z,2.20
2018-10-03T03:43:42.176Z,2.20
2018-10-03T03:44:46.192Z,1.90
2018-10-03T03:45:50.206Z,2.70
2018-10-03T03:46:54.061Z,2.27
2018-10-03T03:47:57.984Z,1.60
2018-10-03T03:49:01.886Z,2.67
2018-10-03T03:50:05.575Z,2.20
2018-10-03T03:51:09.507Z,1.73
2018-10-03T03:52:13.571Z,2.33
2018-10-03T03:53:17.480Z,2.00
2018-10-03T03:54:21.379Z,2.43
2018-10-03T03:55:25.243Z,2.27
2018-10-03T03:56:29.163Z,2.23
2018-10-03T03:57:33.130Z,2.20
2018-10-03T03:58:37.005Z,2.13
2018-10-03T03:59:40.957Z,2.00
2018-10-03T04:00:44.880Z,2.30
2018-10-03T04:01:48.756Z,2.07
2018-10-03T04:02:52.648Z,1.83
2018-10-03T04:03:56.616Z,2.10
2018-10-03T04:05:00.457Z,2.30
2018-10-03T04:06:04.376Z,2.57
2018-10-03T04:07:08.164Z,1.73
2018-10-03T04:08:12.071Z,2.27
2018-10-03T04:09:15.984Z,2.30
2018-10-03T04:10:19.957Z,2.57
2018-10-03T04:11:24.262Z,2.00
2018-10-03T04:12:28.477Z,2.10
2018-10-03T04:13:32.249Z,2.30
2018-10-03T04:14:36.198Z,2.10
2018-10-03T04:15:40.169Z,2.10
2018-10-03T04:16:44.171Z,2.30
2018-10-03T04:17:48.039Z,2.97
2018-10-03T04:18:52.102Z,2.57
2018-10-03T04:19:56.198Z,2.50
2018-10-03T04:21:00.156Z,2.27
2018-10-03T04:22:03.966Z,2.43
2018-10-03T04:23:07.962Z,2.87
2018-10-03T04:24:12.329Z,2.50
2018-10-03T04:25:16.313Z,2.50
2018-10-03T04:26:20.350Z,2.50
2018-10-03T04:27:24.826Z,2.50
2018-10-03T04:28:28.783Z,2.30
2018-10-03T04:29:32.663Z,2.70
2018-10-03T04:30:36.545Z,2.53
2018-10-03T04:31:41.343Z,2.90
2018-10-03T04:32:45.395Z,2.63
2018-10-03T04:33:49.298Z,2.93
2018-10-03T04:34:53.210Z,2.97
2018-10-03T04:35:57.286Z,3.33
2018-10-03T04:37:01.116Z,3.20
2018-10-03T04:38:04.881Z,2.57
2018-10-03T04:39:08.745Z,2.80
2018-10-03T04:40:12.690Z,3.00
2018-10-03T04:41:16.583Z,2.90
2018-10-03T04:42:20.565Z,2.97
2018-10-03T04:43:24.495Z,3.27
2018-10-03T04:44:28.370Z,3.10
2018-10-03T04:45:32.319Z,2.90
2018-10-03T04:46:36.280Z,2.93
2018-10-03T04:47:40.175Z,2.57
2018-10-03T04:48:44.132Z,3.10
2018-10-03T04:49:47.965Z,2.73
2018-10-03T04:50:51.871Z,3.37
2018-10-03T04:51:55.759Z,2.93
2018-10-03T04:52:59.551Z,3.00
2018-10-03T04:54:03.494Z,3.37
2018-10-03T04:55:07.574Z,3.00
2018-10-03T04:56:11.442Z,3.43
2018-10-03T04:57:15.470Z,3.50
2018-10-03T04:58:20.047Z,3.30
2018-10-03T04:59:24.015Z,3.33
2018-10-03T05:00:28.042Z,3.47
2018-10-03T05:01:33.083Z,4.03
2018-10-03T05:02:36.981Z,3.30
2018-10-03T05:03:40.893Z,3.60
2018-10-03T05:04:44.691Z,3.40
2018-10-03T05:05:49.058Z,3.27
2018-10-03T05:06:52.985Z,3.00
2018-10-03T05:07:56.998Z,2.80
2018-10-03T05:09:00.990Z,2.97
2018-10-03T05:10:04.901Z,3.27
2018-10-03T05:11:08.884Z,3.77
2018-10-03T05:12:12.838Z,3.40
2018-10-03T05:13:16.737Z,3.87
2018-10-03T05:14:20.694Z,3.63
2018-10-03T05:15:24.545Z,3.43
2018-10-03T05:16:28.494Z,3.10
2018-10-03T05:17:32.654Z,4.00
2018-10-03T05:18:36.593Z,3.40
2018-10-03T05:19:40.577Z,4.20
2018-10-03T05:20:44.416Z,3.37
2018-10-03T05:21:48.272Z,2.80
2018-10-03T05:22:52.209Z,3.70
2018-10-03T05:23:56.291Z,3.40
2018-10-03T05:25:00.224Z,3.17
2018-10-03T05:26:04.193Z,3.63
2018-10-03T05:27:08.005Z,3.60
2018-10-03T05:28:11.782Z,2.83
2018-10-03T05:29:15.682Z,2.90
2018-10-03T05:30:19.724Z,4.10
2018-10-03T05:31:23.721Z,3.10
2018-10-03T05:32:27.593Z,2.90
2018-10-03T05:33:32.411Z,3.10
2018-10-03T05:34:36.593Z,2.80
2018-10-03T05:35:40.391Z,3.60
2018-10-03T05:36:44.332Z,3.20
2018-10-03T05:37:48.485Z,3.60
2018-10-03T05:38:52.398Z,3.80
2018-10-03T05:39:56.341Z,3.30
2018-10-03T05:41:00.294Z,3.20
2018-10-03T05:42:04.088Z,3.17
2018-10-03T05:43:07.975Z,2.63
2018-10-03T05:44:12.390Z,3.67
2018-10-03T05:45:16.293Z,2.70
2018-10-03T05:46:20.284Z,2.70
2018-10-03T05:47:24.150Z,3.30
2018-10-03T05:48:28.232Z,2.77
2018-10-03T05:49:32.090Z,2.33
2018-10-03T05:50:36.002Z,2.83
2018-10-03T05:51:39.953Z,2.43
2018-10-03T05:52:43.883Z,2.70
2018-10-03T05:53:47.771Z,2.80
2018-10-03T05:54:51.757Z,2.70
2018-10-03T05:55:55.706Z,2.40
2018-10-03T05:56:59.665Z,2.70
2018-10-03T05:58:03.791Z,2.10
2018-10-03T05:59:07.705Z,2.13
2018-10-03T06:00:11.488Z,2.20
2018-10-03T06:01:16.271Z,2.33
2018-10-03T06:02:19.914Z,2.10
2018-10-03T06:03:23.919Z,2.70
2018-10-03T06:04:27.770Z,2.00
2018-10-03T06:05:31.686Z,2.13
2018-10-03T06:06:35.627Z,2.20
2018-10-03T06:07:39.527Z,2.43
2018-10-03T06:08:43.589Z,1.47
2018-10-03T06:09:47.562Z,2.40
2018-10-03T06:10:51.462Z,2.57
2018-10-03T06:11:55.395Z,1.60
2018-10-03T06:12:59.277Z,1.80
2018-10-03T06:14:03.208Z,1.57
2018-10-03T06:15:07.538Z,1.70
2018-10-03T06:16:11.579Z,1.83
2018-10-03T06:17:15.481Z,2.00
2018-10-03T06:18:19.403Z,2.10
2018-10-03T06:19:23.619Z,1.83
2018-10-03T06:20:27.715Z,1.80
2018-10-03T06:21:31.628Z,1.70
2018-10-03T06:22:36.019Z,1.60
2018-10-03T06:23:39.816Z,2.07
2018-10-03T06:25:01.416Z,2.20
2018-10-03T06:26:05.191Z,1.60
2018-10-03T06:27:09.170Z,2.20
2018-10-03T06:28:12.852Z,1.60
2018-10-03T06:29:16.495Z,1.50
2018-10-03T06:30:20.124Z,2.17
2018-10-03T06:31:24.015Z,2.17
2018-10-03T06:32:27.669Z,1.30
2018-10-03T06:33:31.621Z,2.00
2018-10-03T06:34:35.544Z,1.73
2018-10-03T06:35:39.366Z,1.33
2018-10-03T06:36:43.278Z,1.90
2018-10-03T06:37:47.210Z,1.77
2018-10-03T06:38:51.145Z,1.40
2018-10-03T06:39:54.947Z,1.63
2018-10-03T06:40:58.777Z,2.33
2018-10-03T06:42:02.698Z,2.00
2018-10-03T06:43:06.826Z,1.77
2018-10-03T06:44:11.356Z,1.50
2018-10-03T06:45:15.414Z,1.70
2018-10-03T06:46:19.543Z,2.37
2018-10-03T06:47:23.509Z,1.63
2018-10-03T06:48:28.050Z,1.67
2018-10-03T06:49:32.045Z,1.57
2018-10-03T06:50:35.933Z,1.93
2018-10-03T06:51:39.715Z,1.70
2018-10-03T06:52:43.692Z,1.90
2018-10-03T06:53:47.669Z,2.40
2018-10-03T06:54:52.197Z,2.03
2018-10-03T06:55:56.156Z,2.10
2018-10-03T06:57:00.174Z,2.20
2018-10-03T06:58:04.137Z,2.40
2018-10-03T06:59:08.300Z,2.47
2018-10-03T07:00:12.436Z,2.93
2018-10-03T07:01:16.398Z,2.70
2018-10-03T07:02:20.436Z,4.00
2018-10-03T07:03:24.342Z,4.40
2018-10-03T07:04:28.368Z,3.30
2018-10-03T07:05:32.049Z,3.13
2018-10-03T07:06:35.770Z,3.40
2018-10-03T07:07:39.452Z,3.10
2018-10-03T07:08:43.354Z,3.27
2018-10-03T07:09:47.014Z,3.20
2018-10-03T07:10:50.638Z,3.13
2018-10-03T07:11:54.326Z,3.50
2018-10-03T07:12:58.051Z,3.17
2018-10-03T07:14:01.680Z,2.90
2018-10-03T07:15:05.735Z,2.87
2018-10-03T07:16:09.687Z,2.83
2018-10-03T07:17:13.397Z,3.03
2018-10-03T07:18:18.898Z,2.30
2018-10-03T07:19:22.554Z,2.80
2018-10-03T07:20:26.530Z,2.53
2018-10-03T07:21:30.394Z,2.43
2018-10-03T07:22:34.313Z,2.63
2018-10-03T07:23:38.228Z,3.23
2018-10-03T07:24:42.045Z,2.40
2018-10-03T07:25:45.882Z,3.17
2018-10-03T07:26:49.799Z,2.43
2018-10-03T07:27:53.600Z,3.07
2018-10-03T07:28:57.494Z,2.40
2018-10-03T07:30:01.449Z,2.50
2018-10-03T07:31:05.399Z,2.80
2018-10-03T07:32:09.319Z,2.40
2018-10-03T07:33:13.377Z,3.10
2018-10-03T07:34:17.381Z,2.90
2018-10-03T07:35:21.354Z,4.00
2018-10-03T07:36:25.434Z,3.73
2018-10-03T07:37:29.410Z,3.30
2018-10-03T07:38:33.693Z,3.40
2018-10-03T07:39:37.818Z,3.67
2018-10-03T07:40:41.805Z,3.57
2018-10-03T07:41:45.743Z,4.17
2018-10-03T07:42:49.791Z,3.10
2018-10-03T07:43:53.745Z,2.60
2018-10-03T07:44:57.674Z,3.37
2018-10-03T07:46:01.470Z,2.73
2018-10-03T07:47:05.275Z,3.07
2018-10-03T07:48:09.412Z,2.90
2018-10-03T07:49:13.283Z,2.47
2018-10-03T07:50:17.213Z,3.33
2018-10-03T07:51:21.094Z,3.50
2018-10-03T07:52:25.943Z,3.57
2018-10-03T07:53:30.026Z,3.27
2018-10-03T07:54:33.722Z,3.10
2018-10-03T07:55:37.615Z,3.17
2018-10-03T07:56:41.537Z,3.20
2018-10-03T07:57:45.500Z,3.40
2018-10-03T07:58:49.354Z,2.70
2018-10-03T07:59:54.099Z,2.53
2018-10-03T08:00:58.027Z,2.57
2018-10-03T08:02:01.815Z,3.53
2018-10-03T08:03:11.882Z,2.53
2018-10-03T08:04:15.786Z,2.80
2018-10-03T08:05:19.678Z,2.60
2018-10-03T08:06:23.836Z,2.80
2018-10-03T08:07:28.098Z,2.80
2018-10-03T08:08:31.962Z,2.67
2018-10-03T08:09:36.133Z,2.93
2018-10-03T08:10:40.724Z,2.47
2018-10-03T08:11:44.568Z,3.10
2018-10-03T08:12:48.607Z,2.23
2018-10-03T08:13:52.563Z,2.93
2018-10-03T08:14:56.472Z,2.57
2018-10-03T08:16:00.538Z,2.20
2018-10-03T08:17:04.500Z,2.43
2018-10-03T08:18:08.367Z,2.47
2018-10-03T08:19:12.262Z,2.03
2018-10-03T08:20:16.790Z,2.70
2018-10-03T08:21:20.680Z,2.97
2018-10-03T08:22:24.602Z,2.10
2018-10-03T08:23:28.374Z,2.17
2018-10-03T08:24:32.390Z,2.10
2018-10-03T08:25:36.105Z,2.00
2018-10-03T08:26:40.178Z,2.23
2018-10-03T08:27:44.190Z,2.30
2018-10-03T08:28:48.338Z,2.10
2018-10-03T08:29:52.520Z,2.03
2018-10-03T08:30:56.505Z,2.03
2018-10-03T08:32:00.936Z,2.10
2018-10-03T08:33:04.927Z,2.00
2018-10-03T08:34:09.398Z,2.13
2018-10-03T08:35:13.289Z,3.47
2018-10-03T08:36:17.331Z,1.80
2018-10-03T08:37:21.345Z,2.00
2018-10-03T08:38:25.287Z,1.97
2018-10-03T08:39:29.553Z,1.50
2018-10-03T08:40:33.833Z,1.57
2018-10-03T08:41:37.737Z,1.90
2018-10-03T08:42:41.833Z,2.10
2018-10-03T08:43:45.669Z,2.10
2018-10-03T08:44:49.646Z,2.33
2018-10-03T08:45:53.629Z,1.73
2018-10-03T08:46:57.879Z,2.20
2018-10-03T08:48:01.970Z,2.50
2018-10-03T08:49:05.821Z,1.83
2018-10-03T08:50:11.577Z,2.27
2018-10-03T08:51:15.504Z,2.30
2018-10-03T08:52:19.605Z,2.27
2018-10-03T08:53:23.915Z,2.10
2018-10-03T08:54:28.016Z,2.57
2018-10-03T08:55:32.066Z,1.97
2018-10-03T08:56:35.970Z,2.57
2018-10-03T08:57:42.205Z,2.07
2018-10-03T08:58:46.518Z,1.90
2018-10-03T08:59:50.639Z,2.27
2018-10-03T09:00:54.522Z,2.10
2018-10-03T09:02:00.297Z,2.47
2018-10-03T09:03:04.108Z,1.87
2018-10-03T09:04:08.093Z,1.90
2018-10-03T09:05:12.407Z,2.50
2018-10-03T09:06:16.444Z,2.10
2018-10-03T09:07:20.401Z,1.43
2018-10-03T09:08:24.559Z,2.23
2018-10-03T09:09:28.546Z,2.40
2018-10-03T09:10:32.388Z,2.47
2018-10-03T09:11:36.321Z,1.50
2018-10-03T09:12:40.531Z,2.63
2018-10-03T09:13:44.493Z,2.37
2018-10-03T09:14:49.224Z,1.87
2018-10-03T09:15:53.105Z,2.40
2018-10-03T09:16:56.996Z,2.87
2018-10-03T09:18:01.698Z,2.53
2018-10-03T09:19:05.743Z,2.17
2018-10-03T09:20:09.716Z,2.13
2018-10-03T09:21:13.639Z,2.47
2018-10-03T09:22:17.525Z,2.10
2018-10-03T09:23:21.402Z,2.23
2018-10-03T09:24:25.266Z,2.60
2018-10-03T09:25:29.203Z,2.57
2018-10-03T09:26:33.075Z,2.47
2018-10-03T09:27:36.996Z,2.70
2018-10-03T09:28:41.146Z,2.87
2018-10-03T09:29:46.010Z,4.27
2018-10-03T09:30:52.724Z,2.97
2018-10-03T09:31:56.732Z,2.27
2018-10-03T09:33:00.802Z,2.30
2018-10-03T09:34:04.818Z,2.10
2018-10-03T09:35:08.868Z,2.53
2018-10-03T09:36:12.782Z,2.37
2018-10-03T09:37:16.703Z,3.33
2018-10-03T09:38:20.628Z,2.50
2018-10-03T09:39:24.467Z,2.73
2018-10-03T09:40:28.622Z,3.00
2018-10-03T09:41:32.592Z,2.23
2018-10-03T09:42:36.496Z,2.70
2018-10-03T09:43:40.419Z,2.03
2018-10-03T09:44:44.307Z,2.33
2018-10-03T09:45:48.170Z,3.10
2018-10-03T09:46:52.043Z,2.30
2018-10-03T09:47:55.895Z,3.43
2018-10-03T09:49:00.306Z,2.90
2018-10-03T09:50:04.017Z,2.70
2018-10-03T09:51:08.046Z,2.67
2018-10-03T09:52:11.988Z,1.93
2018-10-03T09:53:16.074Z,2.73
2018-10-03T09:54:20.084Z,2.60
2018-10-03T09:55:24.033Z,3.10
2018-10-03T09:56:27.995Z,2.30
2018-10-03T09:57:31.994Z,2.37
2018-10-03T09:58:35.891Z,2.30
2018-10-03T09:59:39.770Z,2.83
2018-10-03T10:00:49.884Z,2.30
2018-10-03T10:01:53.698Z,2.53
2018-10-03T10:02:57.601Z,2.97
2018-10-03T10:04:02.685Z,2.53
2018-10-03T10:05:06.641Z,2.37
2018-10-03T10:06:10.656Z,2.30
2018-10-03T10:07:14.575Z,2.80
2018-10-03T10:08:18.840Z,2.47
2018-10-03T10:09:22.774Z,2.30
2018-10-03T10:10:26.750Z,3.37
2018-10-03T10:11:30.751Z,2.90
2018-10-03T10:12:34.608Z,2.13
2018-10-03T10:13:38.460Z,3.23
2018-10-03T10:14:42.635Z,2.30
2018-10-03T10:15:46.607Z,2.37
2018-10-03T10:16:52.477Z,2.60
2018-10-03T10:17:56.414Z,2.10
2018-10-03T10:19:00.375Z,2.70
2018-10-03T10:20:04.282Z,2.67
2018-10-03T10:21:08.186Z,2.10
2018-10-03T10:22:12.064Z,2.10
2018-10-03T10:23:15.934Z,1.80
2018-10-03T10:24:19.874Z,2.17
2018-10-03T10:25:23.889Z,2.47
2018-10-03T10:26:27.775Z,2.10
2018-10-03T10:27:31.678Z,1.70
2018-10-03T10:28:35.605Z,2.13
2018-10-03T10:29:39.566Z,1.93
2018-10-03T10:30:43.354Z,1.63
2018-10-03T10:31:47.313Z,2.70
2018-10-03T10:32:51.390Z,1.93
2018-10-03T10:33:55.152Z,3.60
2018-10-03T10:34:59.738Z,4.00
2018-10-03T10:36:03.750Z,2.80
2018-10-03T10:37:07.681Z,2.20
2018-10-03T10:38:11.570Z,13.27
2018-10-03T10:39:15.497Z,1.80
2018-10-03T10:40:19.572Z,1.77
2018-10-03T10:41:23.623Z,3.13
2018-10-03T10:42:27.502Z,1.77
2018-10-03T10:43:31.485Z,2.20
2018-10-03T10:44:35.610Z,1.90
2018-10-03T10:45:39.583Z,3.67
2018-10-03T10:46:43.536Z,2.43
2018-10-03T10:47:47.366Z,3.00
2018-10-03T10:48:51.282Z,2.27
2018-10-03T10:49:55.130Z,2.40
2018-10-03T10:50:59.080Z,2.10
2018-10-03T10:52:02.954Z,1.90
2018-10-03T10:53:06.784Z,1.90
2018-10-03T10:54:10.782Z,2.00
2018-10-03T10:55:14.663Z,1.83
2018-10-03T10:56:19.224Z,2.03
2018-10-03T10:57:23.307Z,1.67
2018-10-03T10:58:27.293Z,3.10
2018-10-03T10:59:31.198Z,2.07
2018-10-03T11:00:35.208Z,2.20
2018-10-03T11:01:39.222Z,2.47
2018-10-03T11:02:43.195Z,18.77
2018-10-03T11:03:47.086Z,11.20
2018-10-03T11:04:51.059Z,2.37
2018-10-03T11:05:54.934Z,2.30
2018-10-03T11:06:58.860Z,2.77
2018-10-03T11:08:03.117Z,3.03
2018-10-03T11:09:07.833Z,2.40
2018-10-03T11:10:11.781Z,3.23
2018-10-03T11:11:15.694Z,2.20
2018-10-03T11:12:19.642Z,2.53
2018-10-03T11:13:23.610Z,2.37
2018-10-03T11:14:27.708Z,2.40
2018-10-03T11:15:31.707Z,2.67
2018-10-03T11:16:35.694Z,2.53
2018-10-03T11:17:39.602Z,2.27
2018-10-03T11:18:43.499Z,2.40
2018-10-03T11:19:47.415Z,2.10
2018-10-03T11:20:51.284Z,1.80
2018-10-03T11:21:55.390Z,2.77
2018-10-03T11:22:59.451Z,2.10
2018-10-03T11:24:03.384Z,1.80
2018-10-03T11:25:07.382Z,2.10
2018-10-03T11:26:11.268Z,1.90
2018-10-03T11:27:15.166Z,2.13
2018-10-03T11:28:19.124Z,2.43
2018-10-03T11:29:23.180Z,1.77
2018-10-03T11:30:27.122Z,1.60
2018-10-03T11:31:31.205Z,2.13
2018-10-03T11:32:35.145Z,2.17
2018-10-03T11:33:39.278Z,2.13
2018-10-03T11:34:44.091Z,1.93
2018-10-03T11:35:48.142Z,2.00
2018-10-03T11:36:52.299Z,2.07
2018-10-03T11:37:56.151Z,1.70
2018-10-03T11:39:00.323Z,1.77
2018-10-03T11:40:04.445Z,1.23
2018-10-03T11:41:08.407Z,2.10
2018-10-03T11:42:12.430Z,1.77
2018-10-03T11:43:17.225Z,1.40
2018-10-03T11:44:21.135Z,1.43
2018-10-03T11:45:25.333Z,1.40
2018-10-03T11:46:29.224Z,1.50
2018-10-03T11:47:32.898Z,1.80
2018-10-03T11:48:37.355Z,1.40
2018-10-03T11:49:41.224Z,1.70
2018-10-03T11:50:45.433Z,1.43
2018-10-03T11:51:49.214Z,1.40
2018-10-03T11:52:53.125Z,1.53
2018-10-03T11:53:57.288Z,2.27
2018-10-03T11:55:01.322Z,1.67
2018-10-03T11:56:05.543Z,2.30
2018-10-03T11:57:09.533Z,1.80
2018-10-03T11:58:13.449Z,1.70
2018-10-03T11:59:17.504Z,1.83
2018-10-03T12:00:21.610Z,1.80
2018-10-03T12:01:25.570Z,1.93
2018-10-03T12:02:29.709Z,2.60
2018-10-03T12:03:33.697Z,1.80
2018-10-03T12:04:37.638Z,1.60
2018-10-03T12:05:41.546Z,1.40
2018-10-03T12:06:45.470Z,1.87
2018-10-03T12:07:49.330Z,3.63
2018-10-03T12:08:53.237Z,2.50
2018-10-03T12:09:57.036Z,1.50
2018-10-03T12:11:01.171Z,1.47
2018-10-03T12:12:05.297Z,2.30
2018-10-03T12:13:09.518Z,1.40
2018-10-03T12:14:13.570Z,2.90
2018-10-03T12:15:17.472Z,2.03
2018-10-03T12:16:21.473Z,1.57
2018-10-03T12:17:25.482Z,2.90
2018-10-03T12:18:29.707Z,1.30
2018-10-03T12:19:33.883Z,1.50
2018-10-03T12:20:38.173Z,1.60
2018-10-03T12:21:42.230Z,2.07
2018-10-03T12:22:46.175Z,1.77
2018-10-03T12:23:50.161Z,2.03
2018-10-03T12:24:54.090Z,2.57
2018-10-03T12:25:57.983Z,1.70
2018-10-03T12:27:02.038Z,1.67
2018-10-03T12:28:06.068Z,1.87
2018-10-03T12:29:10.174Z,1.87
2018-10-03T12:30:13.996Z,1.97
2018-10-03T12:31:17.963Z,2.40
2018-10-03T12:32:21.998Z,1.97
2018-10-03T12:33:25.897Z,1.70
2018-10-03T12:34:29.870Z,1.53
2018-10-03T12:35:35.610Z,1.20
2018-10-03T12:36:39.516Z,1.70
2018-10-03T12:37:43.436Z,1.40
2018-10-03T12:38:47.412Z,1.73
2018-10-03T12:39:51.423Z,1.70
2018-10-03T12:40:55.432Z,1.47
2018-10-03T12:41:59.359Z,1.40
2018-10-03T12:43:03.330Z,1.47
2018-10-03T12:44:07.475Z,1.20
2018-10-03T12:45:11.466Z,1.40
2018-10-03T12:46:15.521Z,1.10
2018-10-03T12:47:19.526Z,1.60
2018-10-03T12:48:23.576Z,1.50
2018-10-03T12:49:27.254Z,1.70
2018-10-03T12:50:31.199Z,1.37
2018-10-03T12:51:35.120Z,1.60
2018-10-03T12:52:39.212Z,1.23
2018-10-03T12:53:43.390Z,1.50
2018-10-03T12:54:47.379Z,1.33
2018-10-03T12:55:51.460Z,1.60
2018-10-03T12:56:56.470Z,1.40
2018-10-03T12:58:00.452Z,1.30
2018-10-03T12:59:04.390Z,1.30
2018-10-03T13:00:08.380Z,0.97
2018-10-03T13:01:12.352Z,1.10
2018-10-03T13:02:16.446Z,1.33
2018-10-03T13:03:20.448Z,1.83
2018-10-03T13:04:24.427Z,1.47
2018-10-03T13:05:28.422Z,1.03
2018-10-03T13:06:32.450Z,1.00
2018-10-03T13:07:36.473Z,1.23
2018-10-03T13:08:40.546Z,1.00
2018-10-03T13:09:44.557Z,1.20
2018-10-03T13:10:48.468Z,1.00
2018-10-03T13:11:52.344Z,1.10
2018-10-03T13:12:56.238Z,0.90
2018-10-03T13:14:00.192Z,1.03
2018-10-03T13:15:04.254Z,1.10
2018-10-03T13:16:08.353Z,1.33
2018-10-03T13:17:12.427Z,1.00
2018-10-03T13:18:16.344Z,1.30
2018-10-03T13:19:20.293Z,1.57
2018-10-03T13:20:24.463Z,1.33
2018-10-03T13:21:28.390Z,1.90
2018-10-03T13:22:32.373Z,1.13
2018-10-03T13:23:37.277Z,1.70
2018-10-03T13:24:41.208Z,1.20
2018-10-03T13:25:45.155Z,1.10
2018-10-03T13:26:49.148Z,1.50
2018-10-03T13:27:53.066Z,1.60
2018-10-03T13:28:56.959Z,1.67
2018-10-03T13:30:01.023Z,1.10
2018-10-03T13:31:05.333Z,1.80
2018-10-03T13:32:09.565Z,1.20
2018-10-03T13:33:13.371Z,1.33
2018-10-03T13:34:17.278Z,1.60
2018-10-03T13:35:21.195Z,1.30
2018-10-03T13:36:25.264Z,1.50
2018-10-03T13:37:29.181Z,1.57
2018-10-03T13:38:33.022Z,1.30
2018-10-03T13:39:37.181Z,1.43
2018-10-03T13:40:41.107Z,1.40
2018-10-03T13:41:45.093Z,1.70
2018-10-03T13:42:49.039Z,1.47
2018-10-03T13:43:53.080Z,1.93
2018-10-03T13:44:56.946Z,2.43
2018-10-03T13:46:00.897Z,1.77
2018-10-03T13:47:04.842Z,1.50
2018-10-03T13:48:09.181Z,1.30
2018-10-03T13:49:13.887Z,1.30
2018-10-03T13:50:17.586Z,3.90
2018-10-03T13:51:21.740Z,1.37
2018-10-03T13:52:25.893Z,2.87
2018-10-03T13:53:29.824Z,1.40
2018-10-03T13:54:33.869Z,1.53
2018-10-03T13:55:37.662Z,0.83
2018-10-03T13:56:41.604Z,1.53
2018-10-03T13:57:45.715Z,1.30
2018-10-03T13:58:49.603Z,1.57
2018-10-03T13:59:53.687Z,1.00
2018-10-03T14:00:57.719Z,1.40
2018-10-03T14:02:01.849Z,1.43
2018-10-03T14:03:05.799Z,1.50
2018-10-03T14:04:09.834Z,1.47
2018-10-03T14:05:13.734Z,2.37
2018-10-03T14:06:17.838Z,1.33
2018-10-03T14:07:21.817Z,1.70
2018-10-03T14:08:25.918Z,2.00
2018-10-03T14:09:29.788Z,1.20
2018-10-03T14:10:33.848Z,1.37
2018-10-03T14:11:37.798Z,1.57
2018-10-03T14:12:41.710Z,1.70