createdAt,value
2018-06-05T00:01:48.082Z,18.90
2018-06-05T00:04:16.277Z,18.90
2018-06-05T00:06:51.498Z,18.90
2018-06-05T00:09:19.744Z,18.90
2018-06-05T00:11:47.996Z,18.80
2018-06-05T00:14:16.416Z,18.80
2018-06-05T00:16:44.744Z,18.80
2018-06-05T00:19:12.985Z,18.70
2018-06-05T00:21:41.322Z,18.70
2018-06-05T00:24:09.580Z,18.70
2018-06-05T00:26:37.840Z,18.60
2018-06-05T00:29:06.028Z,18.60
2018-06-05T00:31:34.230Z,18.60
2018-06-05T00:34:02.498Z,18.60
2018-06-05T00:36:30.748Z,18.60
2018-06-05T00:38:59.003Z,18.60
2018-06-05T00:41:27.254Z,18.60
2018-06-05T00:43:55.534Z,18.60
2018-06-05T00:46:23.736Z,18.60
2018-06-05T00:48:52.016Z,18.50
2018-06-05T00:52:25.231Z,18.50
2018-06-05T00:54:53.491Z,18.50
2018-06-05T00:57:22.061Z,18.40
2018-06-05T00:59:50.329Z,18.40
2018-06-05T01:02:18.647Z,18.40
2018-06-05T01:04:47.004Z,18.30
2018-06-05T01:07:15.282Z,18.30
2018-06-05T01:09:44.384Z,18.30
2018-06-05T01:12:12.637Z,18.30
2018-06-05T01:14:40.877Z,18.20
2018-06-05T01:17:09.080Z,18.20
2018-06-05T01:19:37.269Z,18.20
2018-06-05T01:22:05.486Z,18.30
2018-06-05T01:24:33.871Z,18.40
2018-06-05T01:27:02.037Z,18.50
2018-06-05T01:29:30.261Z,18.60
2018-06-05T01:31:58.546Z,18.70
2018-06-05T01:34:26.775Z,18.80
2018-06-05T01:36:55.022Z,18.90
2018-06-05T01:39:23.236Z,19.00
2018-06-05T01:41:52.117Z,19.10
2018-06-05T01:44:20.294Z,19.20
2018-06-05T01:46:48.466Z,19.20
2018-06-05T01:49:16.648Z,19.30
2018-06-05T01:51:44.800Z,19.30
2018-06-05T01:54:13.227Z,19.30
2018-06-05T01:56:42.420Z,19.30
2018-06-05T01:59:10.596Z,19.30
2018-06-05T02:01:38.751Z,19.30
2018-06-05T02:04:07.158Z,19.40
2018-06-05T02:06:35.350Z,19.40
2018-06-05T02:09:05.439Z,19.30
2018-06-05T02:11:33.976Z,19.30
2018-06-05T02:14:02.109Z,19.30
2018-06-05T02:16:30.311Z,19.20
2018-06-05T02:18:58.520Z,19.20
2018-06-05T02:21:27.037Z,19.20
2018-06-05T02:23:55.363Z,19.20
2018-06-05T02:26:23.553Z,19.20
2018-06-05T02:28:51.702Z,19.20
2018-06-05T02:31:20.639Z,19.20
2018-06-05T02:33:48.933Z,19.20
2018-06-05T02:36:17.244Z,19.20
2018-06-05T02:38:45.997Z,19.10
2018-06-05T02:41:14.313Z,19.20
2018-06-05T02:43:42.561Z,19.20
2018-06-05T02:46:10.779Z,19.20
2018-06-05T02:48:39.125Z,19.10
2018-06-05T02:51:07.328Z,19.20
2018-06-05T02:53:35.583Z,19.20
2018-06-05T02:56:03.889Z,19.20
2018-06-05T02:58:32.095Z,19.30
2018-06-05T03:01:00.295Z,19.30
2018-06-05T03:03:28.514Z,19.30
2018-06-05T03:05:56.746Z,19.30
2018-06-05T03:08:25.023Z,19.40
2018-06-05T03:10:53.223Z,19.40
2018-06-05T03:13:21.496Z,19.40
2018-06-05T03:15:49.721Z,19.40
2018-06-05T03:18:18.095Z,19.40
2018-06-05T03:20:46.567Z,19.40
2018-06-05T03:23:14.767Z,19.40
2018-06-05T03:25:42.899Z,19.40
2018-06-05T03:28:11.063Z,19.50
2018-06-05T03:30:39.374Z,19.50
2018-06-05T03:33:07.551Z,19.50
2018-06-05T03:35:35.720Z,19.50
2018-06-05T03:38:04.508Z,19.50
2018-06-05T03:40:32.847Z,19.50
2018-06-05T03:43:01.064Z,19.50
2018-06-05T03:45:29.321Z,19.60
2018-06-05T03:47:57.543Z,19.60
2018-06-05T03:50:25.900Z,19.60
2018-06-05T03:52:54.103Z,19.60
2018-06-05T03:55:22.371Z,19.70
2018-06-05T03:57:50.563Z,19.70
2018-06-05T04:00:18.884Z,19.70
2018-06-05T04:02:47.441Z,19.70
2018-06-05T04:05:15.676Z,19.70
2018-06-05T04:07:44.088Z,19.70
2018-06-05T04:10:12.330Z,19.80
2018-06-05T04:12:40.599Z,19.80
2018-06-05T04:15:08.868Z,19.90
2018-06-05T04:17:37.092Z,20.00
2018-06-05T04:20:05.322Z,20.00
2018-06-05T04:22:33.564Z,20.00
2018-06-05T04:25:01.792Z,20.10
2018-06-05T04:27:30.002Z,20.00
2018-06-05T04:29:58.220Z,20.00
2018-06-05T04:32:26.530Z,19.90
2018-06-05T04:34:54.878Z,20.00
2018-06-05T04:37:23.957Z,20.00
2018-06-05T04:39:52.150Z,20.10
2018-06-05T04:42:20.354Z,20.20
2018-06-05T04:44:48.556Z,20.20
2018-06-05T04:47:16.925Z,20.30
2018-06-05T04:49:45.299Z,20.30
2018-06-05T04:52:13.522Z,20.40
2018-06-05T04:54:41.737Z,20.40
2018-06-05T04:57:09.913Z,20.40
2018-06-05T04:59:38.134Z,20.40
2018-06-05T05:02:06.366Z,20.50
2018-06-05T05:04:34.580Z,20.60
2018-06-05T05:07:03.620Z,20.70
2018-06-05T05:09:31.795Z,20.80
2018-06-05T05:11:59.996Z,20.80
2018-06-05T05:14:28.758Z,20.90
2018-06-05T05:16:56.971Z,20.90
2018-06-05T05:19:25.390Z,21.00
2018-06-05T05:21:53.598Z,21.00
2018-06-05T05:24:21.828Z,21.10
2018-06-05T05:26:50.045Z,21.10
2018-06-05T05:29:18.297Z,21.00
2018-06-05T05:31:46.535Z,21.00
2018-06-05T05:34:14.868Z,21.10
2018-06-05T05:36:43.177Z,21.10
2018-06-05T05:39:11.353Z,21.10
2018-06-05T05:41:40.309Z,21.10
2018-06-05T05:44:08.640Z,21.10
2018-06-05T05:46:36.807Z,21.20
2018-06-05T05:49:05.443Z,21.20
2018-06-05T05:51:33.735Z,21.20
2018-06-05T05:54:01.946Z,21.10
2018-06-05T05:56:30.739Z,21.00
2018-06-05T05:58:58.943Z,21.00
2018-06-05T06:01:27.358Z,21.10
2018-06-05T06:03:55.691Z,21.40
2018-06-05T06:06:24.163Z,21.50
2018-06-05T06:08:52.311Z,21.60
2018-06-05T06:11:20.869Z,21.60
2018-06-05T06:13:49.093Z,21.70
2018-06-05T06:16:17.277Z,21.70
2018-06-05T06:18:45.463Z,21.70
2018-06-05T06:21:13.693Z,21.70
2018-06-05T06:23:41.903Z,21.60
2018-06-05T06:26:10.428Z,21.60
2018-06-05T06:28:38.643Z,21.50
2018-06-05T06:31:07.371Z,21.50
2018-06-05T06:33:35.673Z,21.40
2018-06-05T06:36:03.912Z,21.50
2018-06-05T06:38:32.169Z,21.60
2018-06-05T06:41:00.472Z,21.60
2018-06-05T06:43:28.737Z,21.80
2018-06-05T06:45:57.157Z,21.90
2018-06-05T06:48:25.398Z,22.00
2018-06-05T06:50:53.850Z,22.20
2018-06-05T06:53:22.012Z,22.30
2018-06-05T06:55:50.345Z,22.50
2018-06-05T06:58:18.650Z,22.60
2018-06-05T07:00:47.102Z,22.60
2018-06-05T07:03:15.588Z,22.50
2018-06-05T07:05:43.798Z,22.40
2018-06-05T07:08:12.125Z,22.30
2018-06-05T07:10:40.348Z,22.30
2018-06-05T07:13:08.740Z,22.40
2018-06-05T07:15:36.985Z,22.50
2018-06-05T07:18:06.932Z,22.60
2018-06-05T07:20:35.223Z,22.60
2018-06-05T07:23:03.450Z,22.70
2018-06-05T07:25:31.624Z,22.80
2018-06-05T07:27:59.802Z,23.00
2018-06-05T07:30:28.331Z,23.10
2018-06-05T07:32:56.561Z,23.20
2018-06-05T07:37:53.039Z,23.30
2018-06-05T07:40:21.951Z,23.40
2018-06-05T07:42:50.182Z,23.60
2018-06-05T07:45:18.502Z,23.70
2018-06-05T07:47:46.711Z,23.80
2018-06-05T07:50:15.191Z,24.00
2018-06-05T07:52:43.389Z,24.00
2018-06-05T07:55:11.600Z,24.10
2018-06-05T07:57:39.832Z,24.20
2018-06-05T08:00:08.135Z,24.40
2018-06-05T08:02:36.414Z,24.50
2018-06-05T08:05:04.619Z,24.60
2018-06-05T08:07:32.793Z,24.70
2018-06-05T08:10:01.118Z,24.80
2018-06-05T08:12:29.519Z,25.00
2018-06-05T08:14:57.716Z,25.10
2018-06-05T08:17:26.171Z,25.30
2018-06-05T08:19:54.641Z,25.40
2018-06-05T08:22:23.304Z,25.60
2018-06-05T08:24:51.942Z,25.60
2018-06-05T08:27:20.094Z,25.60
2018-06-05T08:29:48.388Z,25.30
2018-06-05T08:32:17.466Z,24.90
2018-06-05T08:34:45.869Z,24.90
2018-06-05T08:37:14.118Z,24.90
2018-06-05T08:39:42.382Z,25.00
2018-06-05T08:42:10.711Z,25.20
2018-06-05T08:44:38.958Z,25.30
2018-06-05T08:47:07.173Z,25.40
2018-06-05T08:49:35.793Z,25.60
2018-06-05T08:52:04.213Z,25.40
2018-06-05T08:54:32.457Z,25.20
2018-06-05T08:57:00.690Z,25.20
2018-06-05T08:59:28.889Z,25.10
2018-06-05T09:01:57.071Z,25.20
2018-06-05T09:04:25.405Z,25.20
2018-06-05T09:06:53.693Z,25.30
2018-06-05T09:09:21.974Z,25.60
2018-06-05T09:11:50.165Z,25.80
2018-06-05T09:14:18.441Z,26.00
2018-06-05T09:16:46.665Z,26.10
2018-06-05T09:19:15.110Z,26.30
2018-06-05T09:21:43.462Z,26.30
2018-06-05T09:24:12.767Z,26.20
2018-06-05T09:26:40.977Z,26.20
2018-06-05T09:29:09.234Z,26.50
2018-06-05T09:31:37.426Z,26.80
2018-06-05T09:34:05.629Z,27.10
2018-06-05T09:36:33.822Z,27.30
2018-06-05T09:39:02.026Z,27.40
2018-06-05T09:41:30.183Z,27.50
2018-06-05T09:43:58.441Z,27.60
2018-06-05T09:46:26.665Z,27.70
2018-06-05T09:48:54.895Z,27.70
2018-06-05T09:51:23.165Z,27.70
2018-06-05T09:53:51.618Z,27.80
2018-06-05T09:56:19.772Z,27.90
2018-06-05T09:58:48.119Z,28.00
2018-06-05T10:01:16.327Z,27.80
2018-06-05T10:06:12.800Z,28.10
2018-06-05T10:08:41.043Z,28.10
2018-06-05T10:11:09.514Z,28.00
2018-06-05T10:13:37.757Z,28.00
2018-06-05T10:16:05.960Z,28.20
2018-06-05T10:18:34.169Z,28.60
2018-06-05T10:21:02.423Z,29.00
2018-06-05T10:23:30.829Z,29.00
2018-06-05T10:25:59.110Z,28.70
2018-06-05T10:28:27.514Z,28.40
2018-06-05T10:30:55.904Z,28.10
2018-06-05T10:33:24.115Z,28.00
2018-06-05T10:35:52.404Z,27.90
2018-06-05T10:38:20.622Z,27.70
2018-06-05T10:40:48.897Z,27.40
2018-06-05T10:43:17.198Z,27.20
2018-06-05T10:45:45.558Z,27.20
2018-06-05T10:48:14.228Z,27.40
2018-06-05T10:50:42.618Z,27.20
2018-06-05T10:53:11.112Z,27.20
2018-06-05T10:55:39.362Z,27.50
2018-06-05T10:58:07.565Z,27.40
2018-06-05T11:00:35.850Z,27.00
2018-06-05T11:03:04.875Z,26.60
2018-06-05T11:05:33.276Z,26.40
2018-06-05T11:08:01.539Z,26.60
2018-06-05T11:10:29.880Z,26.90
2018-06-05T11:12:58.146Z,26.80
2018-06-05T11:15:26.832Z,27.30
2018-06-05T11:17:54.982Z,27.70
2018-06-05T11:20:23.372Z,28.00
2018-06-05T11:22:51.604Z,28.00
2018-06-05T11:25:19.960Z,28.10
2018-06-05T11:27:48.206Z,28.00
2018-06-05T11:30:16.433Z,28.00
2018-06-05T11:32:44.705Z,28.30
2018-06-05T11:35:13.355Z,28.70
2018-06-05T11:37:41.548Z,29.10
2018-06-05T11:40:09.781Z,29.20
2018-06-05T11:42:39.349Z,28.70
2018-06-05T11:45:07.568Z,28.20
2018-06-05T11:47:35.775Z,27.80
2018-06-05T11:50:04.033Z,27.70
2018-06-05T11:52:32.397Z,27.60
2018-06-05T11:55:01.199Z,28.00
2018-06-05T11:57:29.378Z,28.40
2018-06-05T11:59:57.804Z,28.80
2018-06-05T12:02:25.999Z,29.10
2018-06-05T12:04:54.324Z,29.60
2018-06-05T12:07:22.559Z,29.80
2018-06-05T12:09:51.307Z,29.30
2018-06-05T12:12:20.061Z,28.90
2018-06-05T12:14:48.657Z,28.40
2018-06-05T12:17:17.162Z,27.70
2018-06-05T12:19:45.751Z,26.90
2018-06-05T12:22:18.463Z,26.50
2018-06-05T12:24:46.715Z,26.40
2018-06-05T12:27:15.215Z,26.50
2018-06-05T12:29:43.825Z,26.70
2018-06-05T12:32:14.333Z,26.50
2018-06-05T12:34:42.855Z,26.20
2018-06-05T12:37:11.098Z,26.30
2018-06-05T12:39:39.350Z,26.50
2018-06-05T12:42:07.685Z,26.60
2018-06-05T12:44:35.881Z,26.40
2018-06-05T12:47:04.247Z,26.50
2018-06-05T12:49:35.636Z,26.30
2018-06-05T12:52:05.913Z,25.90
2018-06-05T12:54:34.113Z,25.80
2018-06-05T12:57:02.346Z,25.70
2018-06-05T12:59:30.597Z,25.70
2018-06-05T13:01:58.901Z,25.80
2018-06-05T13:04:27.137Z,25.60
2018-06-05T13:06:55.600Z,25.50
2018-06-05T13:09:23.798Z,25.60
2018-06-05T13:11:53.104Z,25.40
2018-06-05T13:14:21.469Z,25.40
2018-06-05T13:16:49.850Z,25.40
2018-06-05T13:19:18.116Z,25.40
2018-06-05T13:21:46.349Z,25.30
2018-06-05T13:24:14.677Z,25.30
2018-06-05T13:26:43.021Z,25.50
2018-06-05T13:29:11.277Z,25.50
2018-06-05T13:31:39.537Z,25.30
2018-06-05T13:34:07.893Z,25.20
2018-06-05T13:36:36.180Z,25.30
2018-06-05T13:39:08.059Z,25.40
2018-06-05T13:41:36.323Z,25.50
2018-06-05T13:44:05.664Z,25.90
2018-06-05T13:46:33.795Z,26.50
2018-06-05T13:49:02.056Z,27.00
2018-06-05T13:51:30.297Z,27.20
2018-06-05T13:53:59.651Z,26.40
2018-06-05T13:56:29.208Z,25.70
2018-06-05T13:58:57.463Z,25.30
2018-06-05T14:01:25.658Z,25.10
2018-06-05T14:03:53.885Z,25.10
2018-06-05T14:06:22.141Z,25.20
2018-06-05T14:08:50.407Z,25.40
2018-06-05T14:11:19.121Z,26.00
2018-06-05T14:13:47.653Z,26.50
2018-06-05T14:16:15.938Z,26.90
2018-06-05T14:18:44.231Z,27.10
2018-06-05T14:21:12.388Z,27.00
2018-06-05T14:23:40.674Z,26.50
2018-06-05T14:26:09.046Z,26.30
2018-06-05T14:28:37.252Z,26.40
2018-06-05T14:31:05.732Z,26.50
2018-06-05T14:33:33.995Z,26.90
2018-06-05T14:36:02.676Z,27.00
2018-06-05T14:38:30.910Z,27.10
2018-06-05T14:40:59.199Z,26.80
2018-06-05T14:43:27.426Z,26.90
2018-06-05T14:45:55.956Z,27.10
2018-06-05T14:48:24.194Z,26.90
2018-06-05T14:50:52.670Z,26.40
2018-06-05T14:53:21.271Z,25.80
2018-06-05T14:55:49.528Z,25.20
2018-06-05T14:58:18.138Z,24.70
2018-06-05T15:03:14.675Z,24.20
2018-06-05T15:05:43.281Z,24.10
2018-06-05T15:08:11.781Z,24.00
2018-06-05T15:10:40.083Z,23.90
2018-06-05T15:13:08.588Z,23.80
2018-06-05T15:15:36.921Z,23.90
2018-06-05T15:18:05.715Z,24.00
2018-06-05T15:20:33.985Z,24.10
2018-06-05T15:25:30.350Z,24.00
2018-06-05T15:27:58.935Z,24.10
2018-06-05T15:30:27.474Z,24.10
2018-06-05T15:32:55.681Z,24.20
2018-06-05T15:35:24.573Z,24.30
2018-06-05T15:37:52.794Z,24.50
2018-06-05T15:40:21.079Z,24.60
2018-06-05T15:42:49.267Z,24.60
2018-06-05T15:45:17.665Z,24.70
2018-06-05T15:47:46.297Z,24.60
2018-06-05T15:50:14.547Z,24.60
2018-06-05T15:52:42.791Z,24.50
2018-06-05T15:55:11.205Z,24.40
2018-06-05T15:57:39.702Z,24.40
2018-06-05T16:00:08.053Z,24.60
2018-06-05T16:02:36.601Z,24.90
2018-06-05T16:05:05.329Z,25.00
2018-06-05T16:07:33.568Z,25.00
2018-06-05T16:10:01.817Z,25.00
2018-06-05T16:12:30.041Z,25.10
2018-06-05T16:14:58.316Z,25.20
2018-06-05T16:17:26.631Z,25.00
2018-06-05T16:19:54.866Z,24.90
2018-06-05T16:22:23.405Z,25.00
2018-06-05T16:24:51.822Z,25.10
2018-06-05T16:27:20.188Z,25.10
2018-06-05T16:29:48.446Z,25.20
2018-06-05T16:32:17.124Z,25.10
2018-06-05T16:34:45.347Z,25.00
2018-06-05T16:37:13.766Z,25.10
2018-06-05T16:39:42.045Z,25.20
2018-06-05T16:42:10.648Z,25.20
2018-06-05T16:44:38.909Z,25.20
2018-06-05T16:47:07.131Z,25.40
2018-06-05T16:49:35.373Z,25.60
2018-06-05T16:52:03.652Z,25.90
2018-06-05T16:54:31.920Z,25.90
2018-06-05T16:57:00.121Z,25.80
2018-06-05T16:59:28.337Z,25.70
2018-06-05T17:01:56.721Z,25.50
2018-06-05T17:04:25.312Z,25.40
2018-06-05T17:06:53.756Z,25.30
2018-06-05T17:09:22.004Z,25.40
2018-06-05T17:11:50.267Z,25.40
2018-06-05T17:14:18.496Z,25.30
2018-06-05T17:16:47.368Z,25.10
2018-06-05T17:19:15.675Z,25.00
2018-06-05T17:21:43.879Z,24.80
2018-06-05T17:24:12.267Z,24.60
2018-06-05T17:26:40.644Z,24.50
2018-06-05T17:29:09.107Z,24.40
2018-06-05T17:31:37.399Z,24.30
2018-06-05T17:34:05.980Z,24.10
2018-06-05T17:36:34.199Z,24.00
2018-06-05T17:39:02.494Z,23.90
2018-06-05T17:41:30.735Z,23.80
2018-06-05T17:43:58.921Z,23.70
2018-06-05T17:46:27.172Z,23.80
2018-06-05T17:48:55.547Z,23.90
2018-06-05T17:51:23.927Z,23.90
2018-06-05T17:53:52.607Z,23.90
2018-06-05T17:56:20.844Z,23.80
2018-06-05T17:58:49.056Z,23.80
2018-06-05T18:01:17.472Z,23.70
2018-06-05T18:03:46.794Z,23.80
2018-06-05T18:06:15.517Z,23.70
2018-06-05T18:08:43.759Z,23.60
2018-06-05T18:11:12.368Z,23.60
2018-06-05T18:16:08.866Z,23.40
2018-06-05T18:18:37.136Z,23.20
2018-06-05T18:21:05.667Z,23.10
2018-06-05T18:23:34.883Z,23.00
2018-06-05T18:26:03.103Z,22.90
2018-06-05T18:28:31.495Z,22.70
2018-06-05T18:30:59.800Z,22.70
2018-06-05T18:33:28.059Z,22.60
2018-06-05T18:35:56.233Z,22.60
2018-06-05T18:38:24.420Z,22.50
2018-06-05T18:40:52.698Z,22.40
2018-06-05T18:43:20.972Z,22.30
2018-06-05T18:45:49.276Z,22.30
2018-06-05T18:48:17.736Z,22.20
2018-06-05T18:50:45.971Z,22.10
2018-06-05T18:53:14.949Z,22.00
2018-06-05T18:55:43.424Z,22.00
2018-06-05T18:58:12.585Z,21.90
2018-06-05T19:00:40.909Z,21.80
2018-06-05T19:03:09.216Z,21.70
2018-06-05T19:05:37.472Z,21.70
2018-06-05T19:08:05.709Z,21.60
2018-06-05T19:10:34.256Z,21.60
2018-06-05T19:13:02.480Z,21.50
2018-06-05T19:15:30.777Z,21.40
2018-06-05T19:17:59.116Z,21.30
2018-06-05T19:20:27.544Z,21.20
2018-06-05T19:22:55.945Z,21.10
2018-06-05T19:25:24.239Z,21.00
2018-06-05T19:27:52.564Z,21.00
2018-06-05T19:30:20.841Z,20.90
2018-06-05T19:32:49.133Z,20.80
2018-06-05T19:35:17.496Z,20.70
2018-06-05T19:37:45.781Z,20.60
2018-06-05T19:40:13.988Z,20.50
2018-06-05T19:42:42.225Z,20.40
2018-06-05T19:45:10.796Z,20.30
2018-06-05T19:47:39.116Z,20.20
2018-06-05T19:50:07.387Z,20.10
2018-06-05T19:52:35.715Z,20.00
2018-06-05T19:55:04.033Z,19.90
2018-06-05T19:57:32.265Z,19.90
2018-06-05T20:00:00.551Z,19.80
2018-06-05T20:02:28.921Z,19.70
2018-06-05T20:04:57.181Z,19.70
2018-06-05T20:07:25.713Z,19.60
2018-06-05T20:09:54.010Z,19.50
2018-06-05T20:12:22.260Z,19.50
2018-06-05T20:14:50.561Z,19.40
2018-06-05T20:17:19.242Z,19.30
2018-06-05T20:19:48.768Z,19.30
2018-06-05T20:22:17.028Z,19.20
2018-06-05T20:24:45.540Z,19.20
2018-06-05T20:27:13.811Z,19.10
2018-06-05T20:29:42.207Z,19.10
2018-06-05T20:32:10.573Z,19.00
2018-06-05T20:34:38.827Z,19.00
2018-06-05T20:37:07.092Z,18.90
2018-06-05T20:39:35.764Z,18.80
2018-06-05T20:42:04.293Z,18.80
2018-06-05T20:44:32.632Z,18.70
2018-06-05T20:47:00.920Z,18.70
2018-06-05T20:49:29.210Z,18.60
2018-06-05T20:51:57.537Z,18.60
2018-06-05T20:54:25.967Z,18.50
2018-06-05T20:56:54.232Z,18.50
2018-06-05T20:59:22.596Z,18.40
2018-06-05T21:01:50.977Z,18.40
2018-06-05T21:04:19.258Z,18.30
2018-06-05T21:06:48.165Z,18.30
2018-06-05T21:09:16.398Z,18.20
2018-06-05T21:11:44.650Z,18.20
2018-06-05T21:14:12.926Z,18.10
2018-06-05T21:16:41.133Z,18.00
2018-06-05T21:19:09.443Z,18.00
2018-06-05T21:21:37.786Z,17.90
2018-06-05T21:24:06.551Z,17.90
2018-06-05T21:26:35.031Z,17.80
2018-06-05T21:29:03.366Z,17.70
2018-06-05T21:31:33.315Z,17.70
2018-06-05T21:34:01.591Z,17.60
2018-06-05T21:36:29.836Z,17.60
2018-06-05T21:38:58.327Z,17.50
2018-06-05T21:41:26.501Z,17.50
2018-06-05T21:43:54.725Z,17.40
2018-06-05T21:46:22.989Z,17.40
2018-06-05T21:48:51.169Z,17.30
2018-06-05T21:51:19.358Z,17.30
2018-06-05T21:53:47.594Z,17.30
2018-06-05T21:56:15.865Z,17.20
2018-06-05T21:58:44.101Z,17.20
2018-06-05T22:01:12.367Z,17.10
2018-06-05T22:03:40.610Z,17.10
2018-06-05T22:06:08.906Z,17.10
2018-06-05T22:08:37.146Z,17.00
2018-06-05T22:11:05.343Z,17.00
2018-06-05T22:13:33.618Z,16.90
2018-06-05T22:16:01.863Z,16.90
2018-06-05T22:18:30.090Z,16.90
2018-06-05T22:20:58.270Z,16.80
2018-06-05T22:23:26.513Z,16.80
2018-06-05T22:25:54.716Z,16.70
2018-06-05T22:28:23.242Z,16.70
2018-06-05T22:30:51.445Z,16.60
2018-06-05T22:33:19.655Z,16.60
2018-06-05T22:35:47.882Z,16.50
2018-06-05T22:38:16.105Z,16.50
2018-06-05T22:40:44.422Z,16.50
2018-06-05T22:43:12.933Z,16.50
2018-06-05T22:45:41.123Z,16.40
2018-06-05T22:48:09.382Z,16.40
2018-06-05T22:50:37.653Z,16.30
2018-06-05T22:53:05.850Z,16.30
2018-06-05T22:55:34.103Z,16.20
2018-06-05T22:58:02.332Z,16.20
2018-06-05T23:00:31.646Z,16.10
2018-06-05T23:02:59.906Z,16.10
2018-06-05T23:05:28.115Z,16.10
2018-06-05T23:07:56.288Z,16.00
2018-06-05T23:10:24.673Z,16.00
2018-06-05T23:12:52.861Z,15.90
2018-06-05T23:15:21.151Z,15.90
2018-06-05T23:17:50.001Z,15.90
2018-06-05T23:20:18.295Z,15.80
2018-06-05T23:22:46.469Z,15.80
2018-06-05T23:25:14.661Z,15.80
2018-06-05T23:27:43.015Z,15.70
2018-06-05T23:30:11.337Z,15.70
2018-06-05T23:32:39.499Z,15.70
2018-06-05T23:35:07.690Z,15.60
2018-06-05T23:37:35.930Z,15.60
2018-06-05T23:40:04.814Z,15.60
2018-06-05T23:42:33.068Z,15.50
2018-06-05T23:45:01.191Z,15.50
2018-06-05T23:47:29.476Z,15.50
2018-06-05T23:49:57.671Z,15.40
2018-06-05T23:52:25.973Z,15.40
2018-06-05T23:54:54.441Z,15.40
2018-06-05T23:59:50.643Z,15.40
