createdAt,value
2023-04-15T00:00:18.917Z,2.10
2023-04-15T00:01:22.914Z,2.13
2023-04-15T00:02:25.591Z,2.20
2023-04-15T00:03:28.977Z,2.03
2023-04-15T00:04:34.064Z,2.10
2023-04-15T00:05:36.682Z,2.30
2023-04-15T00:06:39.973Z,2.13
2023-04-15T00:07:42.223Z,2.40
2023-04-15T00:08:44.502Z,2.30
2023-04-15T00:09:46.810Z,2.27
2023-04-15T00:10:49.537Z,2.40
2023-04-15T00:11:51.745Z,2.43
2023-04-15T00:12:54.261Z,2.47
2023-04-15T00:13:56.582Z,2.40
2023-04-15T00:14:59.205Z,2.10
2023-04-15T00:16:02.493Z,2.13
2023-04-15T00:17:05.255Z,2.10
2023-04-15T00:18:08.365Z,2.27
2023-04-15T00:19:10.669Z,2.23
2023-04-15T00:20:13.136Z,2.07
2023-04-15T00:21:16.850Z,2.20
2023-04-15T00:22:19.123Z,2.10
2023-04-15T00:23:21.435Z,1.70
2023-04-15T00:24:24.247Z,1.80
2023-04-15T00:25:26.709Z,1.90
2023-04-15T00:26:29.023Z,1.80
2023-04-15T00:27:31.916Z,2.33
2023-04-15T00:28:34.355Z,1.80
2023-04-15T00:29:36.690Z,1.83
2023-04-15T00:30:39.246Z,1.80
2023-04-15T00:31:42.460Z,1.87
2023-04-15T00:32:44.926Z,1.90
2023-04-15T00:33:47.626Z,1.90
2023-04-15T00:34:50.359Z,1.80
2023-04-15T00:35:52.628Z,1.83
2023-04-15T00:36:54.931Z,2.10
2023-04-15T00:37:57.183Z,1.83
2023-04-15T00:38:59.792Z,1.90
2023-04-15T00:40:02.971Z,1.80
2023-04-15T00:41:05.655Z,2.00
2023-04-15T00:42:08.070Z,1.93
2023-04-15T00:43:10.426Z,1.97
2023-04-15T00:44:12.895Z,1.70
2023-04-15T00:45:15.835Z,1.93
2023-04-15T00:46:20.845Z,1.80
2023-04-15T00:47:23.637Z,2.00
2023-04-15T00:48:27.539Z,1.80
2023-04-15T00:49:30.051Z,2.00
2023-04-15T00:50:33.312Z,1.80
2023-04-15T00:51:37.312Z,1.60
2023-04-15T00:52:40.982Z,1.97
2023-04-15T00:53:43.901Z,1.80
2023-04-15T00:54:46.573Z,1.90
2023-04-15T00:55:49.377Z,2.30
2023-04-15T00:56:51.867Z,2.37
2023-04-15T00:57:54.916Z,1.70
2023-04-15T00:58:59.323Z,1.90
2023-04-15T01:00:02.759Z,1.90
2023-04-15T01:01:05.443Z,1.80
2023-04-15T01:02:08.557Z,2.00
2023-04-15T01:03:11.805Z,1.70
2023-04-15T01:04:14.336Z,1.87
2023-04-15T01:05:18.804Z,2.03
2023-04-15T01:06:22.578Z,1.97
2023-04-15T01:07:24.961Z,1.90
2023-04-15T01:08:31.338Z,1.77
2023-04-15T01:09:34.290Z,1.77
2023-04-15T01:10:37.059Z,1.83
2023-04-15T01:11:40.100Z,1.80
2023-04-15T01:12:44.863Z,1.83
2023-04-15T01:13:48.628Z,1.90
2023-04-15T01:14:51.605Z,1.80
2023-04-15T01:15:54.261Z,2.10
2023-04-15T01:16:56.749Z,1.70
2023-04-15T01:17:59.716Z,2.17
2023-04-15T01:19:02.369Z,2.00
2023-04-15T01:20:05.885Z,1.90
2023-04-15T01:21:08.374Z,1.90
2023-04-15T01:22:11.003Z,1.80
2023-04-15T01:23:14.412Z,2.23
2023-04-15T01:24:18.790Z,1.97
2023-04-15T01:25:33.167Z,2.07
2023-04-15T01:26:38.075Z,1.80
2023-04-15T01:27:42.809Z,1.93
2023-04-15T01:28:45.535Z,1.97
2023-04-15T01:29:48.426Z,1.90
2023-04-15T01:30:50.654Z,1.70
2023-04-15T01:31:55.224Z,1.70
2023-04-15T01:32:57.692Z,1.80
2023-04-15T01:34:00.205Z,2.10
2023-04-15T01:35:03.077Z,1.90
2023-04-15T01:36:07.344Z,1.93
2023-04-15T01:37:09.598Z,1.93
2023-04-15T01:38:12.671Z,2.07
2023-04-15T01:39:15.571Z,2.10
2023-04-15T01:40:17.885Z,2.13
2023-04-15T01:41:29.242Z,1.97
2023-04-15T01:42:32.863Z,2.00
2023-04-15T01:43:39.103Z,2.10
2023-04-15T01:44:41.504Z,1.93
2023-04-15T01:45:47.443Z,1.93
2023-04-15T01:46:49.822Z,2.00
2023-04-15T01:47:52.174Z,2.10
2023-04-15T01:48:54.543Z,2.03
2023-04-15T01:49:57.088Z,2.20
2023-04-15T01:51:00.833Z,2.30
2023-04-15T01:52:03.201Z,2.30
2023-04-15T01:53:05.529Z,2.40
2023-04-15T01:54:08.536Z,2.17
2023-04-15T01:55:11.797Z,2.07
2023-04-15T01:56:15.876Z,2.40
2023-04-15T01:57:19.410Z,2.10
2023-04-15T01:58:23.754Z,2.10
2023-04-15T01:59:26.761Z,2.50
2023-04-15T02:00:32.797Z,2.30
2023-04-15T02:01:37.162Z,2.30
2023-04-15T02:02:39.709Z,2.30
2023-04-15T02:03:43.750Z,2.03
2023-04-15T02:04:46.114Z,2.10
2023-04-15T02:05:48.417Z,2.30
2023-04-15T02:06:50.677Z,2.30
2023-04-15T02:07:53.926Z,2.40
2023-04-15T02:08:56.176Z,2.10
2023-04-15T02:09:58.753Z,2.20
2023-04-15T02:11:01.548Z,2.10
2023-04-15T02:12:04.481Z,2.30
2023-04-15T02:13:06.881Z,2.40
2023-04-15T02:14:09.805Z,2.60
2023-04-15T02:15:12.102Z,2.37
2023-04-15T02:16:21.568Z,2.40
2023-04-15T02:17:23.868Z,2.40
2023-04-15T02:18:26.643Z,2.10
2023-04-15T02:19:29.154Z,2.23
2023-04-15T02:20:32.548Z,2.30
2023-04-15T02:21:35.688Z,2.10
2023-04-15T02:22:38.496Z,2.20
2023-04-15T02:23:40.834Z,2.50
2023-04-15T02:24:43.379Z,2.53
2023-04-15T02:25:53.372Z,2.53
2023-04-15T02:26:56.985Z,2.30
2023-04-15T02:27:59.374Z,2.40
2023-04-15T02:29:02.656Z,2.30
2023-04-15T02:30:05.709Z,2.43
2023-04-15T02:31:10.308Z,2.33
2023-04-15T02:32:13.772Z,2.57
2023-04-15T02:33:16.714Z,2.30
2023-04-15T02:34:19.073Z,2.17
2023-04-15T02:35:21.418Z,2.07
2023-04-15T02:36:24.198Z,2.00
2023-04-15T02:37:28.825Z,2.60
2023-04-15T02:38:32.273Z,2.23
2023-04-15T02:39:34.767Z,2.33
2023-04-15T02:40:37.585Z,2.30
2023-04-15T02:41:40.597Z,2.40
2023-04-15T02:42:44.467Z,2.60
2023-04-15T02:43:49.105Z,2.40
2023-04-15T02:44:51.554Z,2.50
2023-04-15T02:45:56.089Z,2.30
2023-04-15T02:46:59.108Z,2.57
2023-04-15T02:48:06.546Z,2.60
2023-04-15T02:49:08.958Z,2.40
2023-04-15T02:50:13.369Z,2.47
2023-04-15T02:51:20.129Z,2.10
2023-04-15T02:52:22.590Z,2.60
2023-04-15T02:53:26.323Z,2.40
2023-04-15T02:54:29.030Z,2.60
2023-04-15T02:55:32.219Z,2.83
2023-04-15T02:56:34.551Z,2.40
2023-04-15T02:57:37.646Z,2.50
2023-04-15T02:58:43.437Z,2.33
2023-04-15T02:59:45.679Z,2.43
2023-04-15T03:00:48.066Z,2.40
2023-04-15T03:01:50.401Z,2.23
2023-04-15T03:02:57.764Z,2.17
2023-04-15T03:04:00.148Z,2.10
2023-04-15T03:05:02.961Z,2.00
2023-04-15T03:06:05.534Z,2.00
2023-04-15T03:07:08.098Z,2.00
2023-04-15T03:08:10.921Z,2.33
2023-04-15T03:09:13.208Z,2.20
2023-04-15T03:10:15.785Z,2.50
2023-04-15T03:11:18.954Z,2.20
2023-04-15T03:12:21.273Z,2.33
2023-04-15T03:13:24.767Z,2.13
2023-04-15T03:14:27.474Z,2.50
2023-04-15T03:15:30.264Z,2.50
2023-04-15T03:16:32.510Z,1.97
2023-04-15T03:17:34.885Z,2.40
2023-04-15T03:18:38.017Z,2.47
2023-04-15T03:19:40.620Z,2.17
2023-04-15T03:20:43.313Z,2.10
2023-04-15T03:21:46.055Z,2.40
2023-04-15T03:22:49.381Z,2.10
2023-04-15T03:23:51.896Z,2.10
2023-04-15T03:24:54.177Z,2.50
2023-04-15T03:25:58.197Z,2.47
2023-04-15T03:27:02.233Z,2.63
2023-04-15T03:28:04.993Z,2.47
2023-04-15T03:29:08.464Z,2.50
2023-04-15T03:30:11.460Z,2.40
2023-04-15T03:31:14.507Z,2.50
2023-04-15T03:32:16.956Z,2.50
2023-04-15T03:33:19.240Z,2.63
2023-04-15T03:34:21.910Z,2.57
2023-04-15T03:35:24.293Z,2.30
2023-04-15T03:36:27.619Z,2.53
2023-04-15T03:37:29.861Z,2.70
2023-04-15T03:38:32.116Z,2.73
2023-04-15T03:39:35.068Z,2.63
2023-04-15T03:40:37.361Z,2.37
2023-04-15T03:41:39.681Z,2.40
2023-04-15T03:42:43.071Z,2.60
2023-04-15T03:43:45.382Z,2.50
2023-04-15T03:44:47.694Z,2.50
2023-04-15T03:45:50.029Z,2.40
2023-04-15T03:46:52.425Z,2.70
2023-04-15T03:47:55.871Z,2.37
2023-04-15T03:48:58.142Z,2.60
2023-04-15T03:50:00.634Z,2.50
2023-04-15T03:51:02.927Z,2.50
2023-04-15T03:52:05.819Z,2.20
2023-04-15T03:53:08.096Z,2.20
2023-04-15T03:54:10.386Z,2.57
2023-04-15T03:55:12.682Z,2.40
2023-04-15T03:56:14.961Z,2.37
2023-04-15T03:57:17.200Z,2.20
2023-04-15T03:58:19.512Z,2.63
2023-04-15T03:59:21.783Z,2.20
2023-04-15T04:00:24.064Z,2.50
2023-04-15T04:01:26.446Z,2.60
2023-04-15T04:02:28.873Z,2.43
2023-04-15T04:03:31.405Z,2.50
2023-04-15T04:04:34.526Z,2.33
2023-04-15T04:05:39.158Z,2.37
2023-04-15T04:06:41.677Z,2.57
2023-04-15T04:07:44.046Z,2.60
2023-04-15T04:08:48.416Z,2.60
2023-04-15T04:09:50.834Z,2.60
2023-04-15T04:10:53.132Z,2.60
2023-04-15T04:11:56.414Z,2.50
2023-04-15T04:12:58.697Z,2.50
2023-04-15T04:14:00.988Z,2.37
2023-04-15T04:15:03.674Z,2.87
2023-04-15T04:16:07.325Z,2.70
2023-04-15T04:17:09.818Z,2.70
2023-04-15T04:18:12.682Z,2.43
2023-04-15T04:19:15.231Z,2.40
2023-04-15T04:20:17.535Z,2.57
2023-04-15T04:21:20.213Z,5.10
2023-04-15T04:22:24.386Z,2.47
2023-04-15T04:23:27.180Z,2.63
2023-04-15T04:24:29.534Z,2.67
2023-04-15T04:25:32.381Z,2.50
2023-04-15T04:26:34.723Z,2.70
2023-04-15T04:27:37.153Z,2.50
2023-04-15T04:28:40.770Z,2.67
2023-04-15T04:29:43.493Z,2.90
2023-04-15T04:30:45.847Z,2.60
2023-04-15T04:31:48.911Z,2.80
2023-04-15T04:32:51.876Z,2.60
2023-04-15T04:33:54.182Z,2.77
2023-04-15T04:34:56.722Z,2.90
2023-04-15T04:35:59.148Z,2.50
2023-04-15T04:37:01.563Z,2.73
2023-04-15T04:38:04.468Z,2.87
2023-04-15T04:39:06.682Z,2.80
2023-04-15T04:40:09.792Z,2.80
2023-04-15T04:41:12.189Z,2.90
2023-04-15T04:42:14.496Z,3.00
2023-04-15T04:43:16.932Z,2.90
2023-04-15T04:44:19.192Z,3.00
2023-04-15T04:45:21.809Z,3.10
2023-04-15T04:46:24.145Z,3.20
2023-04-15T04:47:26.586Z,3.00
2023-04-15T04:48:31.209Z,3.20
2023-04-15T04:49:33.849Z,3.23
2023-04-15T04:50:38.093Z,3.47
2023-04-15T04:51:40.473Z,3.40
2023-04-15T04:52:42.779Z,3.40
2023-04-15T04:53:45.099Z,3.20
2023-04-15T04:54:47.904Z,3.80
2023-04-15T04:55:50.267Z,3.43
2023-04-15T04:56:52.530Z,3.47
2023-04-15T04:57:54.795Z,3.70
2023-04-15T04:58:57.055Z,3.73
2023-04-15T04:59:59.353Z,3.70
2023-04-15T05:01:01.775Z,3.77
2023-04-15T05:02:04.274Z,3.60
2023-04-15T05:03:07.351Z,3.87
2023-04-15T05:04:10.007Z,4.03
2023-04-15T05:05:13.487Z,3.80
2023-04-15T05:06:15.882Z,3.87
2023-04-15T05:07:18.202Z,4.03
2023-04-15T05:08:20.907Z,4.20
2023-04-15T05:09:23.207Z,4.00
2023-04-15T05:10:25.791Z,4.30
2023-04-15T05:11:28.564Z,4.10
2023-04-15T05:12:30.871Z,4.10
2023-04-15T05:13:33.288Z,3.77
2023-04-15T05:14:35.566Z,4.57
2023-04-15T05:15:40.009Z,4.10
2023-04-15T05:16:42.516Z,4.17
2023-04-15T05:17:44.943Z,4.20
2023-04-15T05:18:47.550Z,4.70
2023-04-15T05:19:49.786Z,4.47
2023-04-15T05:20:52.104Z,4.00
2023-04-15T05:21:54.447Z,4.37
2023-04-15T05:22:56.716Z,4.13
2023-04-15T05:23:59.066Z,4.07
2023-04-15T05:25:01.450Z,4.40
2023-04-15T05:26:03.964Z,4.17
2023-04-15T05:27:06.266Z,4.17
2023-04-15T05:28:08.816Z,4.07
2023-04-15T05:29:11.132Z,5.00
2023-04-15T05:30:13.804Z,4.57
2023-04-15T05:31:16.874Z,4.70
2023-04-15T05:32:19.297Z,4.50
2023-04-15T05:33:21.856Z,4.43
2023-04-15T05:34:24.204Z,4.70
2023-04-15T05:35:26.522Z,4.47
2023-04-15T05:36:29.015Z,4.80
2023-04-15T05:37:31.481Z,5.03
2023-04-15T05:38:33.768Z,4.93
2023-04-15T05:39:36.421Z,5.00
2023-04-15T05:40:41.947Z,4.57
2023-04-15T05:41:44.940Z,4.57
2023-04-15T05:42:47.197Z,4.87
2023-04-15T05:43:49.555Z,4.80
2023-04-15T05:44:52.176Z,4.50
2023-04-15T05:45:54.530Z,4.23
2023-04-15T05:46:57.104Z,4.87
2023-04-15T05:47:59.459Z,4.37
2023-04-15T05:49:02.731Z,4.43
2023-04-15T05:50:05.612Z,4.63
2023-04-15T05:51:08.152Z,4.33
2023-04-15T05:52:10.556Z,4.50
2023-04-15T05:53:13.059Z,4.53
2023-04-15T05:54:15.475Z,4.60
2023-04-15T05:55:17.774Z,4.27
2023-04-15T05:56:20.897Z,4.70
2023-04-15T05:57:23.360Z,4.40
2023-04-15T05:58:25.599Z,4.60
2023-04-15T05:59:28.652Z,4.10
2023-04-15T06:00:31.417Z,4.30
2023-04-15T06:01:34.511Z,4.57
2023-04-15T06:02:37.411Z,4.70
2023-04-15T06:03:39.987Z,4.97
2023-04-15T06:04:42.882Z,5.00
2023-04-15T06:05:45.776Z,5.40
2023-04-15T06:06:48.364Z,5.10
2023-04-15T06:07:50.773Z,4.80
2023-04-15T06:08:53.507Z,4.50
2023-04-15T06:09:56.047Z,4.40
2023-04-15T06:10:59.122Z,5.23
2023-04-15T06:12:02.610Z,4.30
2023-04-15T06:13:04.933Z,4.07
2023-04-15T06:14:07.304Z,3.80
2023-04-15T06:15:12.736Z,3.93
2023-04-15T06:16:15.151Z,3.80
2023-04-15T06:17:18.788Z,3.33
2023-04-15T06:18:21.093Z,3.60
2023-04-15T06:19:23.396Z,3.67
2023-04-15T06:20:25.824Z,3.50
2023-04-15T06:21:28.288Z,3.47
2023-04-15T06:22:31.169Z,3.47
2023-04-15T06:23:36.822Z,3.80
2023-04-15T06:24:39.249Z,3.73
2023-04-15T06:25:41.802Z,3.97
2023-04-15T06:26:44.075Z,3.50
2023-04-15T06:27:46.631Z,3.50
2023-04-15T06:28:49.018Z,3.70
2023-04-15T06:29:51.294Z,3.10
2023-04-15T06:30:54.260Z,3.33
2023-04-15T06:31:57.044Z,3.10
2023-04-15T06:32:59.437Z,2.90
2023-04-15T06:34:01.888Z,2.83
2023-04-15T06:35:04.567Z,2.70
2023-04-15T06:36:06.995Z,2.50
2023-04-15T06:37:11.301Z,2.23
2023-04-15T06:38:14.579Z,2.10
2023-04-15T06:39:18.041Z,2.10
2023-04-15T06:40:20.368Z,1.70
2023-04-15T06:41:22.836Z,1.73
2023-04-15T06:42:25.144Z,2.30
2023-04-15T06:43:27.369Z,1.77
2023-04-15T06:44:31.217Z,1.73
2023-04-15T06:45:35.149Z,1.73
2023-04-15T06:46:37.386Z,1.80
2023-04-15T06:47:39.718Z,1.70
2023-04-15T06:48:41.942Z,2.03
2023-04-15T06:49:45.098Z,1.67
2023-04-15T06:50:47.716Z,1.60
2023-04-15T06:51:51.526Z,1.93
2023-04-15T06:52:58.158Z,2.07
2023-04-15T06:54:00.426Z,1.70
2023-04-15T06:55:02.956Z,1.70
2023-04-15T06:56:05.852Z,1.50
2023-04-15T06:57:09.469Z,1.50
2023-04-15T06:58:11.719Z,1.77
2023-04-15T06:59:14.503Z,1.60
2023-04-15T07:00:17.781Z,1.53
2023-04-15T07:01:20.309Z,1.70
2023-04-15T07:02:22.971Z,1.90
2023-04-15T07:03:25.374Z,1.50
2023-04-15T07:04:28.218Z,1.47
2023-04-15T07:05:31.260Z,1.40
2023-04-15T07:06:34.039Z,1.23
2023-04-15T07:07:37.203Z,1.20
2023-04-15T07:08:39.466Z,1.03
2023-04-15T07:09:41.982Z,0.90
2023-04-15T07:10:44.267Z,0.83
2023-04-15T07:11:46.526Z,1.57
2023-04-15T07:12:49.418Z,1.00
2023-04-15T07:13:51.766Z,1.20
2023-04-15T07:14:54.040Z,1.30
2023-04-15T07:15:56.347Z,1.40
2023-04-15T07:16:58.640Z,1.20
2023-04-15T07:21:43.352Z,0.90
2023-04-15T07:22:45.556Z,0.77
2023-04-15T07:23:47.936Z,0.87
2023-04-15T07:24:50.265Z,1.10
2023-04-15T07:25:52.703Z,1.90
2023-04-15T07:26:59.478Z,0.80
2023-04-15T07:28:03.129Z,1.00
2023-04-15T07:29:05.354Z,1.07
2023-04-15T07:30:08.248Z,1.47
2023-04-15T07:31:10.869Z,1.20
2023-04-15T07:32:13.314Z,1.23
2023-04-15T07:33:15.881Z,1.70
2023-04-15T07:34:20.121Z,0.93
2023-04-15T07:35:23.565Z,0.87
2023-04-15T07:36:25.996Z,1.00
2023-04-15T07:37:28.612Z,0.70
2023-04-15T07:38:30.895Z,0.80
2023-04-15T07:39:34.149Z,0.80
2023-04-15T07:40:36.439Z,0.70
2023-04-15T07:41:38.869Z,0.77
2023-04-15T07:42:41.460Z,0.70
2023-04-15T07:43:45.488Z,0.70
2023-04-15T07:44:47.896Z,0.63
2023-04-15T07:45:52.261Z,0.70
2023-04-15T07:46:54.667Z,0.80
2023-04-15T07:49:25.670Z,0.70
2023-04-15T07:50:35.547Z,0.60
2023-04-15T07:53:09.821Z,0.60
2023-04-15T07:54:12.068Z,0.77
2023-04-15T07:55:14.579Z,0.50
2023-04-15T07:56:16.995Z,0.60
2023-04-15T07:57:19.644Z,0.83
2023-04-15T07:58:22.084Z,0.60
2023-04-15T07:59:24.414Z,0.80
2023-04-15T08:00:27.148Z,0.80
2023-04-15T08:01:29.391Z,0.77
2023-04-15T08:02:32.105Z,1.97
2023-04-15T08:03:34.862Z,0.93
2023-04-15T08:04:37.930Z,1.07
2023-04-15T08:05:40.446Z,1.03
2023-04-15T08:06:42.736Z,0.87
2023-04-15T08:07:45.334Z,1.10
2023-04-15T08:08:48.844Z,1.00
2023-04-15T08:09:51.716Z,1.60
2023-04-15T08:10:53.978Z,0.93
2023-04-15T08:11:57.237Z,0.90
2023-04-15T08:13:00.100Z,1.10
2023-04-15T08:14:02.480Z,0.93
2023-04-15T08:15:05.123Z,0.90
2023-04-15T08:16:19.853Z,0.70
2023-04-15T08:17:22.422Z,0.70
2023-04-15T08:18:24.742Z,0.50
2023-04-15T08:19:27.138Z,0.43
2023-04-15T08:20:30.110Z,0.63
2023-04-15T08:21:32.680Z,0.50
2023-04-15T08:22:34.954Z,0.60
2023-04-15T08:23:37.429Z,0.63
2023-04-15T08:24:40.410Z,0.63
2023-04-15T08:25:42.876Z,0.50
2023-04-15T08:26:45.165Z,0.70
2023-04-15T08:27:47.669Z,0.50
2023-04-15T08:28:50.224Z,0.60
2023-04-15T08:29:52.557Z,0.50
2023-04-15T08:30:54.838Z,0.53
2023-04-15T08:31:57.097Z,0.40
2023-04-15T08:32:59.548Z,0.50
2023-04-15T08:34:02.291Z,0.63
2023-04-15T08:35:04.919Z,0.60
2023-04-15T08:36:07.971Z,0.50
2023-04-15T08:37:11.486Z,0.70
2023-04-15T08:38:16.262Z,0.70
2023-04-15T08:39:18.944Z,0.80
2023-04-15T08:40:25.137Z,0.80
2023-04-15T08:41:32.264Z,1.00
2023-04-15T08:42:42.908Z,1.00
2023-04-15T08:43:59.179Z,0.97
2023-04-15T08:45:05.043Z,1.00
2023-04-15T08:46:09.542Z,0.80
2023-04-15T08:47:14.566Z,0.70
2023-04-15T08:48:17.491Z,0.70
2023-04-15T08:49:22.402Z,0.63
2023-04-15T08:50:26.517Z,0.70
2023-04-15T08:51:29.239Z,0.60
2023-04-15T08:52:31.823Z,0.50
2023-04-15T08:53:34.422Z,0.60
2023-04-15T08:54:37.778Z,0.80
2023-04-15T08:55:46.080Z,0.50
2023-04-15T08:56:49.036Z,0.60
2023-04-15T08:57:51.594Z,0.70
2023-04-15T08:58:54.053Z,0.67
2023-04-15T08:59:57.557Z,0.80
2023-04-15T09:00:59.913Z,0.60
2023-04-15T09:02:03.996Z,0.60
2023-04-15T09:03:09.650Z,0.60
2023-04-15T09:04:12.788Z,0.70
2023-04-15T09:05:15.286Z,0.70
2023-04-15T09:06:18.306Z,0.60
2023-04-15T09:07:20.831Z,1.17
2023-04-15T09:08:23.090Z,0.70
2023-04-15T09:09:25.502Z,0.70
2023-04-15T09:10:29.729Z,1.00
2023-04-15T09:11:32.314Z,1.77
2023-04-15T09:12:36.544Z,0.90
2023-04-15T09:13:39.132Z,0.90
2023-04-15T09:14:42.498Z,1.00
2023-04-15T09:15:45.225Z,0.70
2023-04-15T09:17:13.746Z,0.80
2023-04-15T09:18:29.469Z,1.63
2023-04-15T09:19:33.827Z,0.90
2023-04-15T09:20:41.817Z,0.87
2023-04-15T09:21:47.813Z,0.70
2023-04-15T09:22:51.307Z,1.03
2023-04-15T09:24:03.151Z,0.70
2023-04-15T09:25:33.439Z,0.90
2023-04-15T09:26:40.434Z,0.90
2023-04-15T09:27:53.949Z,0.60
2023-04-15T09:29:04.096Z,0.80
2023-04-15T09:30:09.142Z,0.80
2023-04-15T09:31:11.504Z,1.00
2023-04-15T09:32:15.210Z,0.73
2023-04-15T09:33:17.570Z,0.60
2023-04-15T09:34:20.189Z,1.90
2023-04-15T09:35:23.918Z,0.90
2023-04-15T09:36:29.861Z,0.90
2023-04-15T09:37:36.830Z,0.80
2023-04-15T09:38:55.931Z,0.80
2023-04-15T09:39:58.234Z,0.70
2023-04-15T09:41:00.547Z,0.80
2023-04-15T09:42:07.377Z,0.80
2023-04-15T09:43:13.195Z,0.90
2023-04-15T09:44:27.704Z,0.80
2023-04-15T09:45:30.254Z,0.80
2023-04-15T09:46:45.673Z,0.70
2023-04-15T09:47:48.213Z,0.90
2023-04-15T09:49:08.951Z,0.80
2023-04-15T09:50:11.288Z,0.77
2023-04-15T09:51:15.764Z,0.80
2023-04-15T09:52:18.088Z,0.80
2023-04-15T09:53:21.970Z,0.77
2023-04-15T09:54:24.236Z,0.70
2023-04-15T09:55:26.843Z,1.87
2023-04-15T09:56:37.987Z,1.67
2023-04-15T09:57:45.342Z,1.90
2023-04-15T09:58:57.248Z,2.27
2023-04-15T09:59:59.789Z,2.30
2023-04-15T10:01:06.059Z,2.10
2023-04-15T10:02:08.429Z,2.80
2023-04-15T10:03:11.888Z,2.40
2023-04-15T10:04:16.192Z,2.80
2023-04-15T10:05:18.786Z,3.40
2023-04-15T10:06:23.540Z,2.80
2023-04-15T10:07:26.447Z,2.80
2023-04-15T10:08:30.370Z,2.97
2023-04-15T10:09:34.350Z,3.10
2023-04-15T10:10:37.308Z,3.33
2023-04-15T10:11:40.268Z,2.97
2023-04-15T10:12:43.991Z,2.90
2023-04-15T10:13:49.341Z,2.77
2023-04-15T10:14:59.697Z,2.90
2023-04-15T10:16:12.295Z,2.90
2023-04-15T10:17:20.140Z,3.43
2023-04-15T10:18:25.576Z,3.20
2023-04-15T10:19:29.668Z,3.07
2023-04-15T10:20:32.072Z,2.97
2023-04-15T10:21:34.642Z,3.00
2023-04-15T10:22:38.091Z,3.03
2023-04-15T10:23:41.112Z,3.40
2023-04-15T10:24:45.767Z,4.53
2023-04-15T10:25:51.695Z,3.27
2023-04-15T10:26:54.658Z,3.30
2023-04-15T10:27:57.996Z,3.10
2023-04-15T10:29:01.488Z,3.20
2023-04-15T10:30:04.094Z,3.10
2023-04-15T10:31:07.421Z,3.40
2023-04-15T10:32:11.172Z,3.37
2023-04-15T10:33:14.680Z,3.13
2023-04-15T10:34:18.630Z,3.23
2023-04-15T10:35:22.507Z,3.10
2023-04-15T10:36:25.222Z,3.17
2023-04-15T10:37:39.003Z,3.17
2023-04-15T10:38:43.494Z,3.63
2023-04-15T10:39:45.911Z,3.23
2023-04-15T10:40:50.408Z,4.17
2023-04-15T10:42:19.479Z,3.40
2023-04-15T10:43:28.733Z,3.33
2023-04-15T10:44:32.336Z,3.57
2023-04-15T10:45:37.373Z,3.30
2023-04-15T10:46:46.016Z,3.60
2023-04-15T10:47:53.648Z,3.40
2023-04-15T10:48:56.528Z,3.30
2023-04-15T10:50:01.157Z,3.30
2023-04-15T10:51:04.006Z,3.47
2023-04-15T10:52:08.800Z,2.90
2023-04-15T10:53:12.114Z,3.50
2023-04-15T10:54:33.820Z,3.10
2023-04-15T10:55:36.203Z,3.67
2023-04-15T10:56:38.865Z,3.53
2023-04-15T10:57:42.522Z,3.57
2023-04-15T10:58:45.777Z,3.50
2023-04-15T11:00:18.018Z,3.50
2023-04-15T11:01:23.725Z,3.50
2023-04-15T11:02:48.783Z,4.20
2023-04-15T11:03:51.993Z,4.23
2023-04-15T11:04:56.622Z,4.50
2023-04-15T11:05:59.037Z,4.27
2023-04-15T11:07:07.714Z,4.30
2023-04-15T11:08:11.123Z,3.87
2023-04-15T11:09:32.604Z,3.63
2023-04-15T11:10:34.780Z,3.60
2023-04-15T11:12:09.066Z,3.50
2023-04-15T11:13:22.111Z,4.73
2023-04-15T11:14:24.485Z,4.10
2023-04-15T11:15:32.750Z,4.00
2023-04-15T11:16:43.278Z,4.10
2023-04-15T11:17:46.482Z,3.90
2023-04-15T11:18:56.360Z,3.70
2023-04-15T11:20:01.621Z,3.47
2023-04-15T11:21:07.199Z,3.83
2023-04-15T11:22:12.835Z,3.73
2023-04-15T11:23:18.069Z,3.53
2023-04-15T11:24:29.132Z,3.87
2023-04-15T11:25:35.535Z,4.20
2023-04-15T11:26:38.360Z,4.00
2023-04-15T11:27:40.690Z,3.87
2023-04-15T11:28:45.344Z,4.00
2023-04-15T11:29:47.603Z,3.83
2023-04-15T11:30:49.906Z,3.63
2023-04-15T11:31:52.445Z,3.80
2023-04-15T11:32:58.602Z,3.80
2023-04-15T11:34:02.617Z,5.33
2023-04-15T11:35:05.152Z,3.70
2023-04-15T11:36:08.128Z,3.90
2023-04-15T11:37:10.659Z,3.70
2023-04-15T11:38:14.474Z,3.80
2023-04-15T11:39:16.960Z,3.50
2023-04-15T11:40:30.673Z,3.53
2023-04-15T11:41:33.027Z,3.20
2023-04-15T11:42:48.629Z,3.70
2023-04-15T11:43:52.791Z,3.30
2023-04-15T11:45:11.595Z,6.17
2023-04-15T11:46:13.927Z,3.70
2023-04-15T11:47:23.987Z,3.23
2023-04-15T11:48:31.357Z,3.60
2023-04-15T11:49:40.373Z,4.47
2023-04-15T11:50:44.021Z,3.10
2023-04-15T11:51:46.487Z,3.27
2023-04-15T11:52:58.816Z,3.23
2023-04-15T11:54:01.400Z,2.93
2023-04-15T11:55:04.526Z,3.23
2023-04-15T11:56:08.990Z,3.30
2023-04-15T11:57:11.235Z,3.30
2023-04-15T11:58:17.261Z,3.30
2023-04-15T11:59:19.527Z,3.20
2023-04-15T12:00:21.955Z,3.47
2023-04-15T12:01:40.077Z,3.30
2023-04-15T12:02:42.479Z,2.90
2023-04-15T12:03:50.225Z,3.30
2023-04-15T12:05:04.271Z,3.23
2023-04-15T12:06:26.056Z,3.10
2023-04-15T12:07:29.028Z,3.00
2023-04-15T12:08:53.203Z,3.10
2023-04-15T12:09:56.965Z,3.17
2023-04-15T12:10:59.832Z,3.20
2023-04-15T12:12:03.429Z,3.30
2023-04-15T12:13:07.629Z,3.10
2023-04-15T12:14:11.733Z,3.27
2023-04-15T12:15:14.237Z,2.83
2023-04-15T12:16:20.169Z,3.10
2023-04-15T12:17:24.174Z,3.33
2023-04-15T12:18:26.520Z,2.90
2023-04-15T12:19:35.404Z,2.87
2023-04-15T12:20:45.442Z,3.00
2023-04-15T12:21:48.962Z,2.90
2023-04-15T12:22:51.259Z,2.57
2023-04-15T12:23:58.371Z,2.60
2023-04-15T12:25:02.915Z,2.60
2023-04-15T12:26:07.258Z,2.63
2023-04-15T12:27:15.498Z,2.90
2023-04-15T12:28:18.775Z,2.80
2023-04-15T12:29:28.219Z,2.50
2023-04-15T12:30:30.574Z,2.70
2023-04-15T12:31:33.558Z,2.77
2023-04-15T12:32:36.634Z,2.60
2023-04-15T12:33:40.106Z,2.80
2023-04-15T12:34:45.301Z,2.50
2023-04-15T12:35:49.000Z,2.40
2023-04-15T12:36:51.232Z,2.50
2023-04-15T12:37:53.490Z,2.70
2023-04-15T12:38:56.284Z,2.70
2023-04-15T12:39:58.626Z,2.40
2023-04-15T12:41:00.985Z,2.50
2023-04-15T12:42:04.818Z,2.77
2023-04-15T12:43:07.220Z,2.60
2023-04-15T12:44:09.531Z,2.30
2023-04-15T12:45:11.775Z,2.40
2023-04-15T12:46:14.208Z,2.50
2023-04-15T12:47:16.743Z,2.30
2023-04-15T12:48:20.120Z,2.40
2023-04-15T12:49:23.652Z,2.43
2023-04-15T12:50:25.944Z,2.50
2023-04-15T12:51:28.258Z,3.50
2023-04-15T12:52:30.505Z,3.60
2023-04-15T12:53:32.762Z,2.30
2023-04-15T12:54:36.214Z,2.67
2023-04-15T12:55:38.729Z,2.40
2023-04-15T12:56:41.041Z,2.37
2023-04-15T12:57:43.667Z,2.50
2023-04-15T12:58:46.376Z,2.30
2023-04-15T12:59:48.848Z,2.50
2023-04-15T13:00:51.147Z,2.70
2023-04-15T13:01:54.434Z,2.50
2023-04-15T13:02:57.742Z,2.40
2023-04-15T13:04:01.124Z,2.60
2023-04-15T13:05:03.530Z,2.60
2023-04-15T13:06:06.313Z,2.40
2023-04-15T13:07:09.342Z,2.40
2023-04-15T13:08:12.856Z,2.40
2023-04-15T13:09:15.924Z,2.30
2023-04-15T13:10:18.348Z,2.93
2023-04-15T13:11:21.590Z,2.63
2023-04-15T13:12:25.109Z,3.20
2023-04-15T13:13:28.890Z,3.10
2023-04-15T13:14:31.589Z,2.70
2023-04-15T13:15:33.933Z,3.27
2023-04-15T13:16:36.389Z,2.63
2023-04-15T13:17:39.622Z,2.53
2023-04-15T13:18:42.306Z,2.73
2023-04-15T13:19:45.984Z,2.53
2023-04-15T13:20:48.822Z,3.20
2023-04-15T13:21:51.249Z,4.10
2023-04-15T13:22:53.893Z,2.53
2023-04-15T13:23:56.554Z,2.20
2023-04-15T13:24:58.855Z,2.40
2023-04-15T13:26:04.644Z,2.60
2023-04-15T13:27:08.629Z,3.30
2023-04-15T13:28:13.443Z,2.47
2023-04-15T13:29:16.154Z,2.57
2023-04-15T13:30:18.826Z,2.47
2023-04-15T13:31:22.229Z,2.37
2023-04-15T13:32:24.564Z,2.60
2023-04-15T13:33:27.375Z,2.83
2023-04-15T13:34:29.638Z,2.60
2023-04-15T13:35:32.889Z,3.70
2023-04-15T13:36:35.203Z,2.70
2023-04-15T13:37:37.471Z,2.70
2023-04-15T13:38:39.979Z,2.87
2023-04-15T13:39:42.249Z,2.53
2023-04-15T13:40:44.565Z,2.50
2023-04-15T13:41:48.685Z,2.27
2023-04-15T13:42:52.841Z,2.70
2023-04-15T13:43:55.074Z,2.90
2023-04-15T13:44:57.438Z,3.23
2023-04-15T13:45:59.849Z,2.50
2023-04-15T13:47:03.683Z,3.17
2023-04-15T13:48:06.191Z,2.60
2023-04-15T13:49:09.595Z,2.73
2023-04-15T13:50:11.834Z,2.40
2023-04-15T13:51:14.163Z,3.17
2023-04-15T13:52:16.424Z,2.50
2023-04-15T13:53:18.648Z,2.43
2023-04-15T13:54:20.965Z,2.50
2023-04-15T13:55:26.135Z,2.20
2023-04-15T13:56:31.988Z,2.40
2023-04-15T13:57:35.304Z,2.67
2023-04-15T13:58:38.435Z,2.57
2023-04-15T13:59:41.064Z,2.30
2023-04-15T14:00:43.374Z,2.50
2023-04-15T14:01:45.787Z,2.63
2023-04-15T14:02:48.433Z,2.30
2023-04-15T14:03:51.245Z,3.17
2023-04-15T14:04:53.573Z,2.70
2023-04-15T14:05:57.207Z,2.67
2023-04-15T14:06:59.628Z,3.20
2023-04-15T14:08:01.966Z,3.00
2023-04-15T14:09:04.460Z,3.27
2023-04-15T14:10:07.419Z,3.70
2023-04-15T14:11:11.110Z,4.17
2023-04-15T14:12:13.398Z,4.00
2023-04-15T14:13:15.685Z,5.17
2023-04-15T14:14:18.100Z,4.47
2023-04-15T14:15:21.349Z,4.73
2023-04-15T14:16:23.783Z,5.17