createdAt,value
2023-04-29T00:01:32.129Z,53.52
2023-04-29T00:03:59.532Z,53.84
2023-04-29T00:06:26.870Z,53.73
2023-04-29T00:08:53.913Z,53.75
2023-04-29T00:11:21.448Z,53.98
2023-04-29T00:13:48.506Z,53.84
2023-04-29T00:16:15.570Z,53.87
2023-04-29T00:18:42.960Z,53.88
2023-04-29T00:21:09.989Z,53.90
2023-04-29T00:23:36.987Z,53.82
2023-04-29T00:26:04.273Z,54.02
2023-04-29T00:28:31.308Z,53.96
2023-04-29T00:30:58.433Z,53.99
2023-04-29T00:33:25.887Z,54.19
2023-04-29T00:35:53.318Z,54.13
2023-04-29T00:38:21.653Z,54.09
2023-04-29T00:40:48.997Z,54.27
2023-04-29T00:43:16.027Z,54.39
2023-04-29T00:45:43.310Z,54.19
2023-04-29T00:48:10.444Z,54.43
2023-04-29T00:50:37.610Z,54.41
2023-04-29T00:53:05.236Z,54.37
2023-04-29T00:55:34.175Z,54.42
2023-04-29T00:58:03.076Z,54.59
2023-04-29T01:00:31.224Z,54.58
2023-04-29T01:03:00.129Z,54.61
2023-04-29T01:05:27.735Z,54.53
2023-04-29T01:08:32.173Z,54.50
2023-04-29T01:11:07.652Z,54.45
2023-04-29T01:13:50.336Z,54.55
2023-04-29T01:16:35.476Z,54.80
2023-04-29T01:19:13.294Z,54.64
2023-04-29T01:21:49.191Z,54.73
2023-04-29T01:24:16.675Z,54.75
2023-04-29T01:26:57.071Z,54.83
2023-04-29T01:29:47.793Z,54.88
2023-04-29T01:32:19.316Z,54.92
2023-04-29T01:35:05.932Z,55.01
2023-04-29T01:37:39.489Z,54.72
2023-04-29T01:40:33.688Z,54.98
2023-04-29T01:43:03.635Z,55.01
2023-04-29T01:45:34.623Z,54.78
2023-04-29T01:48:03.038Z,54.82
2023-04-29T01:50:30.778Z,55.01
2023-04-29T01:52:57.708Z,55.16
2023-04-29T01:55:24.711Z,55.07
2023-04-29T01:57:51.663Z,54.94
2023-04-29T02:00:18.759Z,55.04
2023-04-29T02:02:45.752Z,55.02
2023-04-29T02:05:12.768Z,54.94
2023-04-29T02:07:40.277Z,54.90
2023-04-29T02:10:08.138Z,55.13
2023-04-29T02:12:35.089Z,55.01
2023-04-29T02:15:02.479Z,55.00
2023-04-29T02:17:29.451Z,55.01
2023-04-29T02:19:56.440Z,54.94
2023-04-29T02:22:23.379Z,55.24
2023-04-29T02:24:50.305Z,55.09
2023-04-29T02:27:17.459Z,55.24
2023-04-29T02:29:44.444Z,55.07
2023-04-29T02:32:11.970Z,55.13
2023-04-29T02:34:39.072Z,55.12
2023-04-29T02:37:06.619Z,54.94
2023-04-29T02:39:33.577Z,54.97
2023-04-29T02:42:00.517Z,55.05
2023-04-29T02:44:27.490Z,55.02
2023-04-29T02:46:54.436Z,55.02
2023-04-29T02:49:21.813Z,55.02
2023-04-29T02:51:50.241Z,54.95
2023-04-29T02:54:17.806Z,55.07
2023-04-29T02:56:44.674Z,54.94
2023-04-29T02:59:11.626Z,55.02
2023-04-29T03:01:39.214Z,54.94
2023-04-29T03:04:07.124Z,54.86
2023-04-29T03:06:34.307Z,55.11
2023-04-29T03:09:01.233Z,55.28
2023-04-29T03:11:28.445Z,55.10
2023-04-29T03:13:55.739Z,55.15
2023-04-29T03:16:23.505Z,54.96
2023-04-29T03:18:50.500Z,55.18
2023-04-29T03:21:17.988Z,55.21
2023-04-29T03:23:45.154Z,55.08
2023-04-29T03:26:12.531Z,55.14
2023-04-29T03:28:39.443Z,54.95
2023-04-29T03:31:06.451Z,55.12
2023-04-29T03:33:33.726Z,54.97
2023-04-29T03:36:00.654Z,55.00
2023-04-29T03:38:27.583Z,55.24
2023-04-29T03:40:54.623Z,55.34
2023-04-29T03:43:21.603Z,55.13
2023-04-29T03:45:48.641Z,55.24
2023-04-29T03:48:15.694Z,55.10
2023-04-29T03:50:42.753Z,55.30
2023-04-29T03:53:09.849Z,55.22
2023-04-29T03:55:36.758Z,55.05
2023-04-29T03:58:04.024Z,55.29
2023-04-29T04:00:31.752Z,55.18
2023-04-29T04:02:59.472Z,55.08
2023-04-29T04:05:27.247Z,55.35
2023-04-29T04:07:54.670Z,55.17
2023-04-29T04:10:21.559Z,55.33
2023-04-29T04:12:48.652Z,55.23
2023-04-29T04:15:17.357Z,54.89
2023-04-29T04:17:44.313Z,55.26
2023-04-29T04:20:11.906Z,55.35
2023-04-29T04:22:38.868Z,55.24
2023-04-29T04:25:06.529Z,55.56
2023-04-29T04:27:33.471Z,55.21
2023-04-29T04:30:00.389Z,54.99
2023-04-29T04:32:27.340Z,55.43
2023-04-29T04:34:54.332Z,54.98
2023-04-29T04:37:21.314Z,55.07
2023-04-29T04:39:48.415Z,55.55
2023-04-29T04:42:15.350Z,55.32
2023-04-29T04:44:42.292Z,54.62
2023-04-29T04:47:09.311Z,55.34
2023-04-29T04:49:36.191Z,55.26
2023-04-29T04:52:03.108Z,55.17
2023-04-29T04:54:30.075Z,55.09
2023-04-29T04:56:56.960Z,52.03
2023-04-29T04:59:23.934Z,52.66
2023-04-29T05:01:51.077Z,54.39
2023-04-29T05:04:18.174Z,54.91
2023-04-29T05:06:47.065Z,54.63
2023-04-29T05:09:14.004Z,54.87
2023-04-29T05:11:42.261Z,54.97
2023-04-29T05:14:09.164Z,54.80
2023-04-29T05:16:36.508Z,54.83
2023-04-29T05:19:03.514Z,52.89
2023-04-29T05:21:31.972Z,51.26
2023-04-29T05:23:58.904Z,51.21
2023-04-29T05:26:25.832Z,51.07
2023-04-29T05:28:52.757Z,51.10
2023-04-29T05:31:19.710Z,51.74
2023-04-29T05:33:46.862Z,52.09
2023-04-29T05:36:13.837Z,52.61
2023-04-29T05:38:41.064Z,52.75
2023-04-29T05:41:08.073Z,52.80
2023-04-29T05:43:36.233Z,53.10
2023-04-29T05:46:04.016Z,53.23
2023-04-29T05:48:31.036Z,53.32
2023-04-29T05:50:58.251Z,53.48
2023-04-29T05:53:25.238Z,53.68
2023-04-29T05:55:52.282Z,53.77
2023-04-29T05:58:19.230Z,53.79
2023-04-29T06:00:46.280Z,53.93
2023-04-29T06:03:13.453Z,53.67
2023-04-29T06:05:40.926Z,53.78
2023-04-29T06:08:08.347Z,54.45
2023-04-29T06:10:37.425Z,54.75
2023-04-29T06:13:04.895Z,54.05
2023-04-29T06:15:31.998Z,54.03
2023-04-29T06:17:59.117Z,54.02
2023-04-29T06:20:26.133Z,53.97
2023-04-29T06:22:53.168Z,53.87
2023-04-29T06:25:20.277Z,53.77
2023-04-29T06:27:47.393Z,53.83
2023-04-29T06:30:14.475Z,53.93
2023-04-29T06:32:41.617Z,53.67
2023-04-29T06:35:09.145Z,53.59
2023-04-29T06:37:37.926Z,53.96
2023-04-29T06:40:06.162Z,54.25
2023-04-29T06:42:34.352Z,54.38
2023-04-29T06:45:01.625Z,54.38
2023-04-29T06:47:29.076Z,54.56
2023-04-29T06:49:56.170Z,55.02
2023-04-29T06:52:23.141Z,55.38
2023-04-29T06:54:50.090Z,55.25
2023-04-29T06:57:17.664Z,55.16
2023-04-29T06:59:44.869Z,55.06
2023-04-29T07:02:11.982Z,55.33
2023-04-29T07:04:39.394Z,55.49
2023-04-29T07:07:07.369Z,55.86
2023-04-29T07:09:34.391Z,55.54
2023-04-29T07:12:03.051Z,55.29
2023-04-29T07:14:30.073Z,54.84
2023-04-29T07:16:57.141Z,52.47
2023-04-29T07:19:24.470Z,53.18
2023-04-29T07:21:51.511Z,54.26
2023-04-29T07:24:18.571Z,54.14
2023-04-29T07:26:45.894Z,54.12
2023-04-29T07:29:12.981Z,54.37
2023-04-29T07:31:40.057Z,54.24
2023-04-29T07:34:07.155Z,54.24
2023-04-29T07:36:34.196Z,54.08
2023-04-29T07:39:05.332Z,53.96
2023-04-29T07:41:32.358Z,54.03
2023-04-29T07:43:59.442Z,53.97
2023-04-29T07:46:26.447Z,53.86
2023-04-29T07:48:53.527Z,53.87
2023-04-29T07:51:20.585Z,53.94
2023-04-29T07:53:47.625Z,53.49
2023-04-29T07:56:14.795Z,53.22
2023-04-29T07:58:41.902Z,52.97
2023-04-29T08:01:12.648Z,53.08
2023-04-29T08:03:41.969Z,52.93
2023-04-29T08:06:09.655Z,52.70
2023-04-29T08:08:36.956Z,52.59
2023-04-29T08:11:04.742Z,52.74
2023-04-29T08:13:31.832Z,52.87
2023-04-29T08:15:58.839Z,52.79
2023-04-29T08:18:26.133Z,52.51
2023-04-29T08:20:53.998Z,52.79
2023-04-29T08:23:21.480Z,52.79
2023-04-29T08:25:48.657Z,52.67
2023-04-29T08:28:15.718Z,52.34
2023-04-29T08:30:42.999Z,53.02
2023-04-29T08:33:10.578Z,53.18
2023-04-29T08:35:38.129Z,52.69
2023-04-29T08:38:06.915Z,53.10
2023-04-29T08:40:42.668Z,52.96
2023-04-29T08:43:11.115Z,52.75
2023-04-29T08:45:38.329Z,52.74
2023-04-29T08:48:07.154Z,52.69
2023-04-29T08:50:42.088Z,52.10
2023-04-29T08:53:10.093Z,51.69
2023-04-29T08:55:47.242Z,52.20
2023-04-29T08:58:15.881Z,52.57
2023-04-29T09:00:44.332Z,52.50
2023-04-29T09:03:47.712Z,52.58
2023-04-29T09:06:15.652Z,52.69
2023-04-29T09:08:42.971Z,52.99
2023-04-29T09:11:12.464Z,52.73
2023-04-29T09:13:39.681Z,53.25
2023-04-29T09:16:12.273Z,52.52
2023-04-29T09:18:52.190Z,52.85
2023-04-29T09:21:32.609Z,53.20
2023-04-29T09:24:02.106Z,52.32
2023-04-29T09:26:43.617Z,52.90
2023-04-29T09:29:16.499Z,53.14
2023-04-29T09:31:43.674Z,53.29
2023-04-29T09:34:14.900Z,53.23
2023-04-29T09:36:51.413Z,53.35
2023-04-29T09:39:20.782Z,53.46
2023-04-29T09:41:53.917Z,53.58
2023-04-29T09:44:34.564Z,53.76
2023-04-29T09:47:04.427Z,53.60
2023-04-29T09:49:45.992Z,53.69
2023-04-29T09:52:21.209Z,53.23
2023-04-29T09:54:48.570Z,53.81
2023-04-29T09:57:16.291Z,53.68
2023-04-29T09:59:43.959Z,53.91
2023-04-29T10:02:19.066Z,53.84
2023-04-29T10:04:48.165Z,53.90
2023-04-29T10:07:17.456Z,54.04
2023-04-29T10:09:48.640Z,54.20
2023-04-29T10:12:18.950Z,54.07
2023-04-29T10:15:26.088Z,54.02
2023-04-29T10:18:03.699Z,54.33
2023-04-29T10:20:31.826Z,54.08
2023-04-29T10:23:00.449Z,54.28
2023-04-29T10:25:29.045Z,54.44
2023-04-29T10:27:56.691Z,54.21
2023-04-29T10:30:23.746Z,54.38
2023-04-29T10:32:52.958Z,54.37
2023-04-29T10:35:24.843Z,54.36
2023-04-29T10:37:53.266Z,54.50
2023-04-29T10:40:26.840Z,54.32
2023-04-29T10:42:54.829Z,54.57
2023-04-29T10:45:27.735Z,54.38
2023-04-29T10:48:07.007Z,54.33
2023-04-29T10:50:42.818Z,54.48
2023-04-29T10:53:09.833Z,54.82
2023-04-29T10:55:38.203Z,54.64
2023-04-29T10:58:06.447Z,54.64
2023-04-29T11:00:35.564Z,54.78
2023-04-29T11:03:06.492Z,54.59
2023-04-29T11:05:37.831Z,53.34
2023-04-29T11:08:24.837Z,53.58
2023-04-29T11:11:01.164Z,53.77
2023-04-29T11:13:30.887Z,53.78
2023-04-29T11:16:08.067Z,53.60
2023-04-29T11:18:37.230Z,53.85
2023-04-29T11:21:07.379Z,53.90
2023-04-29T11:23:35.658Z,53.72
2023-04-29T11:26:03.354Z,54.14
2023-04-29T11:28:34.445Z,53.04
2023-04-29T11:31:03.822Z,52.89
2023-04-29T11:33:33.495Z,53.29
2023-04-29T11:36:01.351Z,53.41
2023-04-29T11:38:29.628Z,53.63
2023-04-29T11:40:57.952Z,53.94
2023-04-29T11:43:25.692Z,54.09
2023-04-29T11:45:54.189Z,54.51
2023-04-29T11:48:25.932Z,54.79
2023-04-29T11:50:55.579Z,54.56
2023-04-29T11:53:25.600Z,54.89
2023-04-29T11:55:56.045Z,54.83
2023-04-29T11:58:24.404Z,54.69
2023-04-29T12:00:54.889Z,54.55
2023-04-29T12:03:22.608Z,54.70
2023-04-29T12:05:57.774Z,54.69
2023-04-29T12:08:29.255Z,54.32
2023-04-29T12:10:58.176Z,54.37
2023-04-29T12:13:28.138Z,53.83
2023-04-29T12:15:56.667Z,53.80
2023-04-29T12:18:24.208Z,53.74
2023-04-29T12:20:56.371Z,53.71
2023-04-29T12:23:25.037Z,53.67
2023-04-29T12:25:59.734Z,53.39
2023-04-29T12:28:27.661Z,53.06
2023-04-29T12:30:57.050Z,53.04
2023-04-29T12:33:27.314Z,52.71
2023-04-29T12:35:59.827Z,52.84
2023-04-29T12:38:33.199Z,53.15
2023-04-29T12:41:02.776Z,52.40
2023-04-29T12:43:31.621Z,52.11
2023-04-29T12:46:06.446Z,52.36
2023-04-29T12:48:35.650Z,52.13
2023-04-29T12:51:03.360Z,51.81
2023-04-29T12:53:31.356Z,51.58
2023-04-29T12:55:58.944Z,51.66
2023-04-29T12:58:30.735Z,51.73
2023-04-29T13:01:00.087Z,51.49
2023-04-29T13:03:29.240Z,51.22
2023-04-29T13:05:58.601Z,50.97
2023-04-29T13:08:26.518Z,51.07
2023-04-29T13:10:54.216Z,51.14
2023-04-29T13:13:22.179Z,50.87
2023-04-29T13:15:49.918Z,50.75
2023-04-29T13:18:17.394Z,50.57
2023-04-29T13:20:44.895Z,50.15
2023-04-29T13:23:14.921Z,50.30
2023-04-29T13:25:42.034Z,50.16
2023-04-29T13:28:09.058Z,50.14
2023-04-29T13:30:36.555Z,50.19
2023-04-29T13:33:09.651Z,49.79
2023-04-29T13:35:40.605Z,50.01
2023-04-29T13:38:08.592Z,49.59
2023-04-29T13:40:39.474Z,49.69
2023-04-29T13:43:14.546Z,49.65
2023-04-29T13:45:48.167Z,49.29
2023-04-29T13:48:25.986Z,49.36
2023-04-29T13:54:17.510Z,49.48
2023-04-29T14:03:50.494Z,49.48
2023-04-29T14:06:17.653Z,49.70
2023-04-29T14:08:44.965Z,49.64
2023-04-29T14:11:12.057Z,49.59
2023-04-29T14:13:39.067Z,49.50
2023-04-29T14:16:07.391Z,49.39
2023-04-29T14:18:34.430Z,49.66
2023-04-29T14:21:01.472Z,49.26
2023-04-29T14:23:28.486Z,49.70
2023-04-29T14:26:06.299Z,49.68
2023-04-29T14:28:42.611Z,49.74
2023-04-29T14:31:09.734Z,49.58
2023-04-29T14:33:37.989Z,49.71
2023-04-29T14:36:05.833Z,49.53
2023-04-29T14:38:32.913Z,49.71
2023-04-29T14:41:00.113Z,48.34
2023-04-29T14:43:28.213Z,48.91
2023-04-29T14:45:56.002Z,49.07
2023-04-29T14:48:23.638Z,49.38
2023-04-29T14:50:50.915Z,49.73
2023-04-29T14:53:20.126Z,50.08
2023-04-29T14:55:47.863Z,49.88
2023-04-29T14:58:15.221Z,50.18
2023-04-29T15:00:42.599Z,50.89
2023-04-29T15:03:10.793Z,50.89
2023-04-29T15:05:38.204Z,50.79
2023-04-29T15:08:05.878Z,50.68
2023-04-29T15:10:33.390Z,50.63
2023-04-29T15:13:02.522Z,50.95
2023-04-29T15:15:29.730Z,50.23
2023-04-29T15:17:58.702Z,50.31
2023-04-29T15:20:26.011Z,50.83
2023-04-29T15:22:53.092Z,50.38
2023-04-29T15:25:20.120Z,50.29
2023-04-29T15:27:48.066Z,50.37
2023-04-29T15:30:15.348Z,50.53
2023-04-29T15:32:42.815Z,50.70
2023-04-29T15:35:14.754Z,51.24
2023-04-29T15:37:42.028Z,51.96
2023-04-29T15:40:09.865Z,51.43
2023-04-29T15:42:36.943Z,51.73
2023-04-29T15:45:05.248Z,51.65
2023-04-29T15:47:32.489Z,51.64
2023-04-29T15:49:59.626Z,51.82
2023-04-29T15:52:26.863Z,51.80
2023-04-29T15:54:54.255Z,51.82
2023-04-29T15:57:21.649Z,52.00
2023-04-29T15:59:49.035Z,52.23
2023-04-29T16:02:16.363Z,52.21
2023-04-29T16:04:43.718Z,52.19
2023-04-29T16:07:10.986Z,52.20
2023-04-29T16:09:38.564Z,52.19
2023-04-29T16:12:05.833Z,52.31
2023-04-29T16:14:33.155Z,52.05
2023-04-29T16:17:01.107Z,50.61
2023-04-29T16:19:28.535Z,50.75
2023-04-29T16:21:55.767Z,50.55
2023-04-29T16:24:23.718Z,51.43
2023-04-29T16:26:51.160Z,51.59
2023-04-29T16:29:19.006Z,51.70
2023-04-29T16:31:46.177Z,51.76
2023-04-29T16:34:14.009Z,51.85
2023-04-29T16:36:41.234Z,51.88
2023-04-29T16:39:09.064Z,51.84
2023-04-29T16:41:37.961Z,51.90
2023-04-29T16:44:05.227Z,49.47
2023-04-29T16:46:33.139Z,48.83
2023-04-29T16:49:00.715Z,48.24
2023-04-29T16:51:29.661Z,47.68
2023-04-29T16:53:57.310Z,47.74
2023-04-29T16:56:24.682Z,47.42
2023-04-29T16:58:52.420Z,48.95
2023-04-29T17:01:20.027Z,49.01
2023-04-29T17:03:50.947Z,49.19
2023-04-29T17:06:18.320Z,49.11
2023-04-29T17:08:46.824Z,49.39
2023-04-29T17:11:15.405Z,49.44
2023-04-29T17:13:45.438Z,49.72
2023-04-29T17:16:14.411Z,49.71
2023-04-29T17:18:41.885Z,49.79
2023-04-29T17:21:09.468Z,49.84
2023-04-29T17:23:38.100Z,50.04
2023-04-29T17:26:05.598Z,49.92
2023-04-29T17:28:33.498Z,50.13
2023-04-29T17:31:01.709Z,50.24
2023-04-29T17:33:36.271Z,50.12
2023-04-29T17:36:04.803Z,49.97
2023-04-29T17:38:35.462Z,50.09
2023-04-29T17:41:03.242Z,49.86
2023-04-29T17:43:32.839Z,49.91
2023-04-29T17:46:00.091Z,49.88
2023-04-29T17:48:27.986Z,49.78
2023-04-29T17:50:55.069Z,49.84
2023-04-29T17:53:22.285Z,49.79
2023-04-29T17:55:49.333Z,49.78
2023-04-29T17:58:16.556Z,50.01
2023-04-29T18:00:43.804Z,50.55
2023-04-29T18:03:11.076Z,50.77
2023-04-29T18:05:38.489Z,50.79
2023-04-29T18:08:06.056Z,50.48
2023-04-29T18:10:33.135Z,50.60
2023-04-29T18:13:00.297Z,50.40
2023-04-29T18:15:27.503Z,50.46
2023-04-29T18:21:28.944Z,50.79
2023-04-29T18:23:57.067Z,51.07
2023-04-29T18:26:24.549Z,51.50
2023-04-29T18:28:51.819Z,51.69
2023-04-29T18:31:20.497Z,52.08
2023-04-29T18:33:47.586Z,51.91
2023-04-29T18:36:14.836Z,51.84
2023-04-29T18:38:43.745Z,51.73
2023-04-29T18:41:12.307Z,51.58
2023-04-29T18:43:39.726Z,51.48
2023-04-29T18:46:07.122Z,51.34
2023-04-29T18:48:36.155Z,51.27
2023-04-29T18:51:04.968Z,50.20
2023-04-29T18:53:32.462Z,49.23
2023-04-29T18:55:59.699Z,48.57
2023-04-29T18:58:28.026Z,48.08
2023-04-29T19:00:55.686Z,49.16
2023-04-29T19:03:22.728Z,50.01
2023-04-29T19:05:50.242Z,50.19
2023-04-29T19:08:17.727Z,50.14
2023-04-29T19:10:47.155Z,50.17
2023-04-29T19:13:14.407Z,50.21
2023-04-29T19:15:41.656Z,49.67
2023-04-29T19:18:09.250Z,49.98
2023-04-29T19:20:36.652Z,49.68
2023-04-29T19:23:03.972Z,49.61
2023-04-29T19:25:32.749Z,49.66
2023-04-29T19:28:00.144Z,48.60
2023-04-29T19:30:27.376Z,48.69
2023-04-29T19:32:55.482Z,48.87
2023-04-29T19:35:23.333Z,49.00
2023-04-29T19:37:51.023Z,49.12
2023-04-29T19:40:18.464Z,48.92
2023-04-29T19:42:46.274Z,49.06
2023-04-29T19:45:13.441Z,49.00
2023-04-29T19:47:43.548Z,48.54
2023-04-29T19:50:10.992Z,48.59
2023-04-29T19:52:38.580Z,48.85
2023-04-29T19:55:07.897Z,48.81
2023-04-29T19:57:37.114Z,48.61
2023-04-29T20:00:08.845Z,48.38
2023-04-29T20:02:36.218Z,48.26
2023-04-29T20:05:04.118Z,48.17
2023-04-29T20:07:31.623Z,48.19
2023-04-29T20:09:59.093Z,46.32
2023-04-29T20:12:28.026Z,47.63
2023-04-29T20:14:56.774Z,48.13
2023-04-29T20:17:26.968Z,47.94
2023-04-29T20:19:55.212Z,48.05
2023-04-29T20:22:24.925Z,48.51
2023-04-29T20:24:52.906Z,47.92
2023-04-29T20:27:20.491Z,47.96
2023-04-29T20:29:48.341Z,47.87
2023-04-29T20:32:15.680Z,48.04
2023-04-29T20:34:43.453Z,47.56
2023-04-29T20:37:11.058Z,47.64
2023-04-29T20:39:40.197Z,47.45
2023-04-29T20:42:07.616Z,47.81
2023-04-29T20:44:35.672Z,47.52
2023-04-29T20:47:04.518Z,47.40
2023-04-29T20:49:32.682Z,47.31
2023-04-29T20:52:00.760Z,47.57
2023-04-29T20:54:28.435Z,47.12
2023-04-29T20:56:56.775Z,47.16
2023-04-29T20:59:27.323Z,47.00
2023-04-29T21:01:54.980Z,47.19
2023-04-29T21:04:22.530Z,47.11
2023-04-29T21:06:53.066Z,47.11
2023-04-29T21:09:20.965Z,47.30
2023-04-29T21:11:48.821Z,47.35
2023-04-29T21:14:16.118Z,47.33
2023-04-29T21:16:43.386Z,47.47
2023-04-29T21:19:10.521Z,47.44
2023-04-29T21:21:37.989Z,47.27
2023-04-29T21:24:05.521Z,47.42
2023-04-29T21:26:32.808Z,47.70
2023-04-29T21:28:59.963Z,46.50
2023-04-29T21:31:27.171Z,46.83
2023-04-29T21:33:54.333Z,47.32
2023-04-29T21:36:21.425Z,47.41
2023-04-29T21:38:49.317Z,47.67
2023-04-29T21:41:23.788Z,47.83
2023-04-29T21:43:51.645Z,47.78
2023-04-29T21:46:20.077Z,47.94
2023-04-29T21:48:47.816Z,48.00
2023-04-29T21:51:15.184Z,48.04
2023-04-29T21:53:43.207Z,48.32
2023-04-29T21:56:11.093Z,48.27
2023-04-29T21:58:38.241Z,48.42
2023-04-29T22:01:25.706Z,48.32
2023-04-29T22:03:57.059Z,48.65
2023-04-29T22:06:25.142Z,48.75
2023-04-29T22:08:52.307Z,48.72
2023-04-29T22:11:22.130Z,48.81
2023-04-29T22:13:49.397Z,48.70
2023-04-29T22:16:17.009Z,49.13
2023-04-29T22:18:44.028Z,48.95
2023-04-29T22:21:11.463Z,49.03
2023-04-29T22:23:38.599Z,49.15
2023-04-29T22:26:05.830Z,49.01
2023-04-29T22:28:32.883Z,49.06
2023-04-29T22:31:00.087Z,49.13
2023-04-29T22:33:27.308Z,49.17
2023-04-29T22:35:54.405Z,49.53
2023-04-29T22:38:21.673Z,49.53
2023-04-29T22:40:52.595Z,49.34
2023-04-29T22:43:19.789Z,49.50
2023-04-29T22:45:54.395Z,49.62
2023-04-29T22:48:22.017Z,49.62
2023-04-29T22:50:57.380Z,49.58
2023-04-29T22:53:24.552Z,49.76
2023-04-29T22:55:53.451Z,49.85
2023-04-29T22:58:21.275Z,49.77
2023-04-29T23:00:53.908Z,49.76
2023-04-29T23:03:21.077Z,49.86
2023-04-29T23:05:48.351Z,49.99
2023-04-29T23:08:15.575Z,50.06
2023-04-29T23:10:48.191Z,50.17
2023-04-29T23:13:15.269Z,50.29
2023-04-29T23:15:42.566Z,50.38
2023-04-29T23:18:09.676Z,50.34
2023-04-29T23:20:36.658Z,50.31
2023-04-29T23:23:04.091Z,50.45
2023-04-29T23:25:31.274Z,50.49
2023-04-29T23:27:58.266Z,50.50
2023-04-29T23:30:25.154Z,50.46
2023-04-29T23:32:52.391Z,50.91
2023-04-29T23:35:19.479Z,50.86
2023-04-29T23:37:46.549Z,50.74
2023-04-29T23:40:16.423Z,50.68
2023-04-29T23:42:43.350Z,50.67
2023-04-29T23:45:10.703Z,50.85
2023-04-29T23:47:37.754Z,50.85
2023-04-29T23:50:05.233Z,51.22
2023-04-29T23:52:32.249Z,50.99
2023-04-29T23:54:59.272Z,51.12
2023-04-29T23:57:26.254Z,50.97
2023-04-29T23:59:53.657Z,51.01
