createdAt,value
2018-11-06T00:02:07.726Z,86.23
2018-11-06T00:04:43.596Z,86.33
2018-11-06T00:07:14.266Z,86.23
2018-11-06T00:09:44.999Z,86.16
2018-11-06T00:12:15.752Z,86.05
2018-11-06T00:14:46.494Z,86.19
2018-11-06T00:17:17.169Z,86.44
2018-11-06T00:19:47.784Z,86.33
2018-11-06T00:22:18.441Z,86.27
2018-11-06T00:24:49.083Z,86.70
2018-11-06T00:27:19.745Z,86.70
2018-11-06T00:29:50.381Z,86.69
2018-11-06T00:32:21.044Z,86.64
2018-11-06T00:34:51.704Z,86.12
2018-11-06T00:37:22.386Z,85.82
2018-11-06T00:39:53.046Z,85.97
2018-11-06T00:42:23.727Z,85.69
2018-11-06T00:44:54.471Z,85.76
2018-11-06T00:47:25.165Z,85.68
2018-11-06T00:49:55.808Z,85.82
2018-11-06T00:52:26.514Z,85.88
2018-11-06T00:54:57.173Z,85.77
2018-11-06T00:57:27.811Z,85.39
2018-11-06T00:59:58.817Z,85.59
2018-11-06T01:02:29.453Z,85.83
2018-11-06T01:05:00.175Z,85.81
2018-11-06T01:07:31.267Z,85.76
2018-11-06T01:10:01.996Z,85.45
2018-11-06T01:12:32.686Z,85.59
2018-11-06T01:15:03.610Z,85.49
2018-11-06T01:17:34.303Z,85.54
2018-11-06T01:20:06.288Z,86.10
2018-11-06T01:22:37.046Z,86.13
2018-11-06T01:25:09.039Z,86.01
2018-11-06T01:27:39.952Z,86.06
2018-11-06T01:30:13.826Z,85.98
2018-11-06T01:32:45.292Z,86.13
2018-11-06T01:35:16.468Z,86.23
2018-11-06T01:37:47.630Z,86.08
2018-11-06T01:40:19.207Z,86.13
2018-11-06T01:42:49.857Z,85.90
2018-11-06T01:45:20.566Z,85.99
2018-11-06T01:47:51.221Z,85.96
2018-11-06T01:50:21.992Z,85.77
2018-11-06T01:52:52.735Z,86.30
2018-11-06T01:55:23.376Z,86.53
2018-11-06T01:57:54.058Z,86.79
2018-11-06T02:00:24.703Z,86.62
2018-11-06T02:02:55.341Z,86.03
2018-11-06T02:05:26.014Z,85.73
2018-11-06T02:07:56.667Z,85.68
2018-11-06T02:10:27.319Z,85.58
2018-11-06T02:12:57.903Z,85.76
2018-11-06T02:15:28.564Z,85.56
2018-11-06T02:17:59.225Z,85.44
2018-11-06T02:20:29.843Z,85.32
2018-11-06T02:23:00.479Z,86.99
2018-11-06T02:25:31.111Z,87.39
2018-11-06T02:28:01.688Z,87.06
2018-11-06T02:30:32.408Z,86.32
2018-11-06T02:33:03.026Z,85.06
2018-11-06T02:35:33.640Z,85.01
2018-11-06T02:38:04.391Z,84.59
2018-11-06T02:40:35.041Z,84.20
2018-11-06T02:43:05.842Z,83.69
2018-11-06T02:45:36.482Z,82.82
2018-11-06T02:48:07.727Z,82.20
2018-11-06T02:50:38.407Z,82.02
2018-11-06T02:53:09.048Z,81.31
2018-11-06T02:55:39.693Z,80.66
2018-11-06T02:58:10.348Z,80.61
2018-11-06T03:00:41.012Z,80.55
2018-11-06T03:03:11.682Z,80.41
2018-11-06T03:05:42.271Z,80.28
2018-11-06T03:08:12.912Z,79.91
2018-11-06T03:10:43.528Z,79.57
2018-11-06T03:13:14.224Z,78.89
2018-11-06T03:15:44.893Z,78.73
2018-11-06T03:18:15.532Z,78.96
2018-11-06T03:20:46.239Z,78.90
2018-11-06T03:23:16.844Z,78.61
2018-11-06T03:25:47.546Z,78.43
2018-11-06T03:28:18.230Z,78.43
2018-11-06T03:30:48.887Z,78.25
2018-11-06T03:33:19.563Z,78.37
2018-11-06T03:35:50.265Z,78.20
2018-11-06T03:38:21.059Z,78.17
2018-11-06T03:40:51.724Z,78.13
2018-11-06T03:43:22.387Z,78.84
2018-11-06T03:45:53.009Z,78.82
2018-11-06T03:48:23.708Z,78.45
2018-11-06T03:50:54.392Z,78.10
2018-11-06T03:53:25.033Z,77.93
2018-11-06T03:55:55.728Z,78.20
2018-11-06T03:58:26.342Z,78.29
2018-11-06T04:00:56.993Z,78.53
2018-11-06T04:03:27.615Z,78.92
2018-11-06T04:05:58.359Z,79.29
2018-11-06T04:08:29.042Z,79.44
2018-11-06T04:10:59.723Z,78.97
2018-11-06T04:13:30.351Z,78.85
2018-11-06T04:16:01.023Z,78.68
2018-11-06T04:18:31.682Z,78.33
2018-11-06T04:21:02.349Z,77.59
2018-11-06T04:23:32.935Z,77.38
2018-11-06T04:26:03.641Z,77.05
2018-11-06T04:28:34.255Z,77.10
2018-11-06T04:31:05.139Z,76.86
2018-11-06T04:33:35.808Z,77.26
2018-11-06T04:36:06.486Z,77.84
2018-11-06T04:38:37.168Z,77.93
2018-11-06T04:41:07.847Z,78.53
2018-11-06T04:43:38.410Z,79.54
2018-11-06T04:46:09.049Z,80.23
2018-11-06T04:48:39.761Z,80.31
2018-11-06T04:51:10.342Z,79.56
2018-11-06T04:53:40.938Z,79.68
2018-11-06T04:56:11.600Z,79.94
2018-11-06T04:58:42.232Z,80.51
2018-11-06T05:01:12.884Z,80.67
2018-11-06T05:03:46.514Z,79.79
2018-11-06T05:06:48.162Z,78.78
2018-11-06T05:09:18.772Z,78.76
2018-11-06T05:11:49.415Z,78.94
2018-11-06T05:14:20.089Z,79.22
2018-11-06T05:16:50.706Z,78.94
2018-11-06T05:19:21.405Z,79.38
2018-11-06T05:21:52.066Z,78.89
2018-11-06T05:24:22.690Z,77.95
2018-11-06T05:26:53.331Z,77.96
2018-11-06T05:29:23.993Z,78.41
2018-11-06T05:31:54.727Z,79.45
2018-11-06T05:34:25.393Z,79.39
2018-11-06T05:36:56.083Z,79.44
2018-11-06T05:39:26.840Z,79.31
2018-11-06T05:41:57.431Z,79.56
2018-11-06T05:44:28.040Z,80.69
2018-11-06T05:46:58.724Z,80.95
2018-11-06T05:49:29.369Z,80.33
2018-11-06T05:52:00.014Z,80.30
2018-11-06T05:54:30.664Z,81.31
2018-11-06T05:57:01.314Z,80.78
2018-11-06T05:59:31.972Z,80.94
2018-11-06T06:02:02.651Z,80.47
2018-11-06T06:04:33.319Z,80.03
2018-11-06T06:07:03.985Z,79.83
2018-11-06T06:09:34.660Z,79.66
2018-11-06T06:12:05.463Z,78.18
2018-11-06T06:14:36.099Z,76.97
2018-11-06T06:17:07.796Z,76.07
2018-11-06T06:19:38.503Z,76.28
2018-11-06T06:22:09.190Z,76.81
2018-11-06T06:24:39.848Z,77.26
2018-11-06T06:27:10.499Z,77.86
2018-11-06T06:29:41.195Z,79.29
2018-11-06T06:32:11.795Z,79.63
2018-11-06T06:34:42.564Z,80.52
2018-11-06T06:37:13.091Z,80.45
2018-11-06T06:39:43.711Z,80.68
2018-11-06T06:42:14.379Z,80.92
2018-11-06T06:44:45.073Z,80.39
2018-11-06T06:47:15.821Z,79.94
2018-11-06T06:49:46.482Z,79.10
2018-11-06T06:52:17.136Z,77.79
2018-11-06T06:54:47.931Z,77.82
2018-11-06T06:57:18.611Z,77.93
2018-11-06T06:59:49.336Z,77.73
2018-11-06T07:02:20.049Z,78.19
2018-11-06T07:04:50.704Z,78.06
2018-11-06T07:07:21.358Z,78.68
2018-11-06T07:09:52.046Z,79.08
2018-11-06T07:12:22.688Z,79.99
2018-11-06T07:14:53.460Z,80.19
2018-11-06T07:17:24.122Z,80.55
2018-11-06T07:19:54.780Z,80.97
2018-11-06T07:22:25.451Z,81.08
2018-11-06T07:24:56.103Z,80.87
2018-11-06T07:27:26.796Z,80.21
2018-11-06T07:29:57.601Z,80.07
2018-11-06T07:32:28.454Z,79.20
2018-11-06T07:34:59.247Z,78.52
2018-11-06T07:37:29.896Z,78.57
2018-11-06T07:40:00.564Z,77.74
2018-11-06T07:42:31.564Z,77.41
2018-11-06T07:45:02.332Z,76.81
2018-11-06T07:47:33.048Z,76.87
2018-11-06T07:50:03.773Z,76.77
2018-11-06T07:52:34.497Z,75.99
2018-11-06T07:55:06.276Z,74.47
2018-11-06T07:57:36.969Z,71.64
2018-11-06T08:00:17.356Z,69.66
2018-11-06T08:02:48.700Z,65.19
2018-11-06T08:05:19.546Z,58.63
2018-11-06T08:07:51.028Z,52.05
2018-11-06T08:10:21.811Z,47.46
2018-11-06T08:12:53.827Z,43.12
2018-11-06T08:15:24.533Z,40.03
2018-11-06T08:17:55.204Z,36.87
2018-11-06T08:20:25.909Z,34.09
2018-11-06T08:22:56.568Z,31.64
2018-11-06T08:25:27.183Z,30.36
2018-11-06T08:27:57.844Z,29.28
2018-11-06T08:30:28.531Z,28.42
2018-11-06T08:32:59.155Z,28.59
2018-11-06T08:35:29.816Z,27.83
2018-11-06T08:38:00.474Z,27.61
2018-11-06T08:40:31.172Z,26.72
2018-11-06T08:43:01.900Z,25.78
2018-11-06T08:45:32.564Z,25.72
2018-11-06T08:48:03.199Z,25.20
2018-11-06T08:50:33.864Z,25.76
2018-11-06T08:53:04.560Z,26.72
2018-11-06T08:55:35.232Z,27.00
2018-11-06T08:58:05.947Z,25.96
2018-11-06T09:00:36.646Z,26.55
2018-11-06T09:03:07.308Z,25.17
2018-11-06T09:05:38.036Z,25.64
2018-11-06T09:08:08.698Z,26.61
2018-11-06T09:10:39.378Z,26.51
2018-11-06T09:13:10.033Z,26.44
2018-11-06T09:15:40.656Z,26.38
2018-11-06T09:18:11.343Z,26.62
2018-11-06T09:20:42.051Z,26.75
2018-11-06T09:23:12.758Z,27.57
2018-11-06T09:25:43.449Z,28.99
2018-11-06T09:28:14.110Z,29.00
2018-11-06T09:30:44.850Z,30.38
2018-11-06T09:33:15.517Z,30.56
2018-11-06T09:35:46.148Z,29.17
2018-11-06T09:38:16.825Z,29.01
2018-11-06T09:40:47.539Z,30.27
2018-11-06T09:43:18.173Z,31.12
2018-11-06T09:45:48.796Z,32.04
2018-11-06T09:48:19.501Z,32.48
2018-11-06T09:50:50.214Z,32.50
2018-11-06T09:53:20.988Z,31.33
2018-11-06T09:55:51.664Z,31.72
2018-11-06T09:58:22.334Z,31.52
2018-11-06T10:00:53.012Z,31.44
2018-11-06T10:03:23.717Z,30.46
2018-11-06T10:05:54.348Z,30.12
2018-11-06T10:08:25.011Z,29.82
2018-11-06T10:10:55.690Z,29.38
2018-11-06T10:13:26.348Z,30.08
2018-11-06T10:15:57.013Z,30.22
2018-11-06T10:18:27.664Z,30.62
2018-11-06T10:20:58.321Z,31.35
2018-11-06T10:23:29.034Z,31.61
2018-11-06T10:25:59.715Z,32.43
2018-11-06T10:28:30.391Z,33.33
2018-11-06T10:31:01.074Z,34.96
2018-11-06T10:33:31.831Z,34.43
2018-11-06T10:36:02.466Z,34.45
2018-11-06T10:38:33.116Z,35.19
2018-11-06T10:41:03.728Z,35.49
2018-11-06T10:43:34.459Z,35.33
2018-11-06T10:46:05.272Z,36.96
2018-11-06T10:48:35.930Z,36.90
2018-11-06T10:51:06.891Z,35.80
2018-11-06T10:53:37.538Z,36.42
2018-11-06T10:56:08.234Z,35.80
2018-11-06T10:58:38.940Z,35.87
2018-11-06T11:02:18.773Z,36.04
2018-11-06T11:04:49.897Z,34.89
2018-11-06T11:07:20.584Z,35.61
2018-11-06T11:09:51.239Z,34.46
2018-11-06T11:12:21.963Z,35.71
2018-11-06T11:14:52.617Z,35.50
2018-11-06T11:17:23.232Z,36.73
2018-11-06T11:19:53.944Z,36.61
2018-11-06T11:22:24.621Z,37.27
2018-11-06T11:24:55.360Z,37.71
2018-11-06T11:27:25.988Z,37.12
2018-11-06T11:29:56.650Z,36.60
2018-11-06T11:32:27.335Z,38.27
2018-11-06T11:34:57.990Z,36.58
2018-11-06T11:37:28.701Z,35.64
2018-11-06T11:39:59.355Z,35.19
2018-11-06T11:42:30.008Z,36.36
2018-11-06T11:45:00.671Z,36.72
2018-11-06T11:47:31.313Z,36.72
2018-11-06T11:50:02.027Z,36.55
2018-11-06T11:52:32.679Z,36.69
2018-11-06T11:55:03.352Z,36.98
2018-11-06T11:57:33.980Z,37.24
2018-11-06T12:00:05.038Z,37.43
2018-11-06T12:02:35.691Z,37.39
2018-11-06T12:05:08.001Z,36.73
2018-11-06T12:07:38.737Z,36.25
2018-11-06T12:10:11.074Z,36.79
2018-11-06T12:12:42.005Z,36.56
2018-11-06T12:15:15.494Z,35.79
2018-11-06T12:17:46.947Z,36.22
2018-11-06T12:20:18.002Z,35.68
2018-11-06T12:22:48.732Z,36.16
2018-11-06T12:25:19.742Z,35.92
2018-11-06T12:27:50.082Z,36.58
2018-11-06T12:30:20.794Z,35.81
2018-11-06T12:32:51.479Z,36.41
2018-11-06T12:35:22.171Z,36.55
2018-11-06T12:37:52.801Z,36.18
2018-11-06T12:40:23.488Z,35.78
2018-11-06T12:42:54.368Z,35.67
2018-11-06T12:45:25.025Z,36.01
2018-11-06T12:47:55.676Z,36.92
2018-11-06T12:50:26.428Z,37.52
2018-11-06T12:52:57.022Z,37.08
2018-11-06T12:55:27.674Z,37.10
2018-11-06T12:57:58.265Z,36.91
2018-11-06T13:00:28.928Z,36.58
2018-11-06T13:02:59.590Z,36.05
2018-11-06T13:05:30.279Z,36.52
2018-11-06T13:08:00.917Z,36.62
2018-11-06T13:10:31.602Z,35.96
2018-11-06T13:13:02.227Z,36.43
2018-11-06T13:15:32.903Z,36.89
2018-11-06T13:18:03.768Z,36.85
2018-11-06T13:20:34.480Z,37.98
2018-11-06T13:23:05.210Z,38.31
2018-11-06T13:25:35.906Z,38.07
2018-11-06T13:28:06.631Z,38.13
2018-11-06T13:30:37.357Z,38.11
2018-11-06T13:33:08.043Z,38.34
2018-11-06T13:35:38.674Z,37.48
2018-11-06T13:38:09.311Z,37.62
2018-11-06T13:40:40.047Z,37.81
2018-11-06T13:43:10.802Z,37.86
2018-11-06T13:45:41.764Z,38.04
2018-11-06T13:48:12.117Z,37.06
2018-11-06T13:50:42.757Z,35.64
2018-11-06T13:53:13.435Z,35.96
2018-11-06T13:55:44.106Z,35.57
2018-11-06T13:58:14.724Z,35.77
2018-11-06T14:00:45.362Z,35.17
2018-11-06T14:03:15.980Z,35.17
2018-11-06T14:05:46.653Z,35.96
2018-11-06T14:08:17.279Z,34.75
2018-11-06T14:10:47.920Z,34.47
2018-11-06T14:13:18.565Z,33.76
2018-11-06T14:15:49.219Z,34.14
2018-11-06T14:18:19.915Z,33.93
2018-11-06T14:20:50.552Z,34.96
2018-11-06T14:23:21.253Z,34.76
2018-11-06T14:25:51.862Z,35.51
2018-11-06T14:28:22.544Z,36.11
2018-11-06T14:30:53.156Z,37.81
2018-11-06T14:33:23.812Z,38.44
2018-11-06T14:35:54.628Z,39.75
2018-11-06T14:38:25.295Z,40.62
2018-11-06T14:40:55.877Z,41.34
2018-11-06T14:43:26.612Z,41.60
2018-11-06T14:45:57.278Z,42.18
2018-11-06T14:48:27.999Z,43.04
2018-11-06T14:50:58.710Z,44.36
2018-11-06T14:53:29.713Z,44.65
2018-11-06T14:56:00.485Z,45.21
2018-11-06T14:58:31.077Z,45.86
2018-11-06T15:01:01.737Z,46.33
2018-11-06T15:03:32.366Z,46.69
2018-11-06T15:06:03.044Z,47.58
2018-11-06T15:08:33.729Z,48.28
2018-11-06T15:11:04.395Z,48.75
2018-11-06T15:13:35.000Z,49.39
2018-11-06T15:16:05.869Z,49.15
2018-11-06T15:18:36.483Z,50.06
2018-11-06T15:21:07.311Z,50.73
2018-11-06T15:23:37.931Z,50.71
2018-11-06T15:26:08.566Z,51.62
2018-11-06T15:28:39.207Z,52.10
2018-11-06T15:31:09.883Z,52.01
2018-11-06T15:33:40.490Z,52.74
2018-11-06T15:36:11.128Z,53.14
2018-11-06T15:38:41.757Z,54.28
2018-11-06T15:41:12.475Z,54.68
2018-11-06T15:43:43.139Z,55.34
2018-11-06T15:46:13.764Z,55.64
2018-11-06T15:48:44.468Z,56.61
2018-11-06T15:51:15.003Z,57.17
2018-11-06T15:53:45.677Z,58.38
2018-11-06T15:56:16.326Z,58.12
2018-11-06T15:58:47.040Z,59.20
2018-11-06T16:01:17.759Z,59.00
2018-11-06T16:03:48.467Z,59.57
2018-11-06T16:06:19.372Z,60.19
2018-11-06T16:08:50.097Z,60.92
2018-11-06T16:11:20.907Z,61.22
2018-11-06T16:13:51.507Z,61.01
2018-11-06T16:16:22.186Z,61.85
2018-11-06T16:18:53.002Z,61.91
2018-11-06T16:21:23.640Z,62.24
2018-11-06T16:23:54.360Z,62.72
2018-11-06T16:26:24.991Z,63.15
2018-11-06T16:28:55.685Z,63.69
2018-11-06T16:31:26.367Z,64.32
2018-11-06T16:33:57.086Z,64.61
2018-11-06T16:36:27.767Z,64.77
2018-11-06T16:38:58.450Z,65.18
2018-11-06T16:41:29.147Z,65.56
2018-11-06T16:43:59.779Z,65.58
2018-11-06T16:46:30.468Z,65.88
2018-11-06T16:49:01.104Z,65.92
2018-11-06T16:51:31.827Z,65.90
2018-11-06T16:54:02.450Z,65.48
2018-11-06T16:56:33.113Z,65.67
2018-11-06T16:59:03.849Z,65.71
2018-11-06T17:01:34.487Z,65.68
2018-11-06T17:04:05.527Z,66.40
2018-11-06T17:06:41.476Z,66.22
2018-11-06T17:09:12.130Z,66.32
2018-11-06T17:11:42.784Z,66.45
2018-11-06T17:14:13.752Z,66.53
2018-11-06T17:16:44.551Z,66.10
2018-11-06T17:19:15.603Z,65.26
2018-11-06T17:21:46.248Z,65.28
2018-11-06T17:24:16.889Z,64.50
2018-11-06T17:26:47.532Z,64.90
2018-11-06T17:29:18.172Z,64.55
2018-11-06T17:31:48.888Z,65.06
2018-11-06T17:34:19.569Z,66.04
2018-11-06T17:36:50.246Z,66.50
2018-11-06T17:39:20.938Z,67.09
2018-11-06T17:41:51.742Z,67.61
2018-11-06T17:44:22.503Z,67.98
2018-11-06T17:46:53.217Z,67.31
2018-11-06T17:49:23.802Z,67.35
2018-11-06T17:51:54.470Z,67.89
2018-11-06T17:54:25.213Z,67.95
2018-11-06T17:56:55.913Z,67.71
2018-11-06T17:59:26.527Z,67.40
2018-11-06T18:01:57.157Z,67.92
2018-11-06T18:04:27.647Z,68.05
2018-11-06T18:06:58.196Z,68.07
2018-11-06T18:09:28.850Z,68.31
2018-11-06T18:11:59.574Z,68.61
2018-11-06T18:14:30.499Z,68.29
2018-11-06T18:17:01.261Z,67.68
2018-11-06T18:19:32.108Z,67.13
2018-11-06T18:22:02.755Z,65.46
2018-11-06T18:24:33.450Z,61.17
2018-11-06T18:27:04.104Z,59.80
2018-11-06T18:29:34.805Z,56.33
2018-11-06T18:32:05.757Z,55.68
2018-11-06T18:34:36.395Z,52.88
2018-11-06T18:37:07.152Z,52.91
2018-11-06T18:39:37.790Z,51.94
2018-11-06T18:42:08.466Z,52.13
2018-11-06T18:44:39.134Z,51.70
2018-11-06T18:47:09.802Z,51.07
2018-11-06T18:49:40.598Z,50.86
2018-11-06T18:52:11.241Z,51.41
2018-11-06T18:54:41.911Z,51.21
2018-11-06T18:57:12.545Z,50.91
2018-11-06T18:59:43.175Z,51.38
2018-11-06T19:02:13.793Z,51.89
2018-11-06T19:04:44.479Z,51.73
2018-11-06T19:07:16.019Z,52.21
2018-11-06T19:09:46.688Z,52.06
2018-11-06T19:12:17.365Z,52.61
2018-11-06T19:14:48.167Z,52.26
2018-11-06T19:17:18.901Z,52.53
2018-11-06T19:19:49.564Z,53.26
2018-11-06T19:22:20.208Z,53.13
2018-11-06T19:24:51.082Z,53.47
2018-11-06T19:27:21.767Z,53.28
2018-11-06T19:29:52.721Z,53.80
2018-11-06T19:32:23.398Z,53.59
2018-11-06T19:34:54.108Z,53.93
2018-11-06T19:37:24.806Z,54.31
2018-11-06T19:39:55.471Z,54.44
2018-11-06T19:42:26.154Z,54.88
2018-11-06T19:44:56.839Z,54.76
2018-11-06T19:47:27.605Z,54.92
2018-11-06T19:49:58.202Z,55.19
2018-11-06T19:52:28.772Z,55.50
2018-11-06T19:54:59.472Z,55.21
2018-11-06T19:57:30.345Z,56.12
2018-11-06T20:00:00.940Z,55.72
2018-11-06T20:02:32.469Z,56.06
2018-11-06T20:05:03.207Z,56.11
2018-11-06T20:07:33.871Z,56.34
2018-11-06T20:10:04.865Z,56.28
2018-11-06T20:12:35.549Z,57.11
2018-11-06T20:15:08.958Z,56.91
2018-11-06T20:17:40.670Z,57.42
2018-11-06T20:20:15.824Z,57.26
2018-11-06T20:22:46.755Z,57.73
2018-11-06T20:25:17.585Z,58.28
2018-11-06T20:27:48.512Z,58.31
2018-11-06T20:30:21.716Z,58.31
2018-11-06T20:32:52.483Z,58.50
2018-11-06T20:35:23.292Z,58.67
2018-11-06T20:37:54.229Z,59.00
2018-11-06T20:40:26.041Z,59.35
2018-11-06T20:42:56.860Z,59.56
2018-11-06T20:45:27.550Z,59.58
2018-11-06T20:47:58.324Z,59.89
2018-11-06T20:50:29.176Z,59.54
2018-11-06T20:52:59.972Z,60.04
2018-11-06T20:55:30.834Z,60.22
2018-11-06T20:58:02.648Z,60.47
2018-11-06T21:00:33.403Z,60.65
2018-11-06T21:03:04.223Z,60.16
2018-11-06T21:05:35.036Z,61.02
2018-11-06T21:08:05.791Z,60.66
2018-11-06T21:10:36.531Z,61.24
2018-11-06T21:13:07.446Z,61.26
2018-11-06T21:15:38.311Z,61.37
2018-11-06T21:18:09.184Z,61.57
2018-11-06T21:20:40.508Z,61.94
2018-11-06T21:23:11.284Z,62.07
2018-11-06T21:25:42.212Z,61.57
2018-11-06T21:28:12.660Z,62.17
2018-11-06T21:30:43.604Z,62.25
2018-11-06T21:33:14.891Z,62.19
2018-11-06T21:35:45.526Z,62.75
2018-11-06T21:38:16.146Z,63.05
2018-11-06T21:40:46.863Z,63.07
2018-11-06T21:43:17.483Z,63.38
2018-11-06T21:45:48.264Z,62.90
2018-11-06T21:48:19.147Z,63.62
2018-11-06T21:50:49.909Z,63.67
2018-11-06T21:53:20.572Z,63.89
2018-11-06T21:55:51.289Z,63.31
2018-11-06T21:58:21.901Z,63.69
2018-11-06T22:00:52.686Z,63.79
2018-11-06T22:03:23.416Z,63.94
2018-11-06T22:05:54.029Z,64.19
2018-11-06T22:08:24.693Z,64.40
2018-11-06T22:10:55.320Z,64.15
2018-11-06T22:13:25.976Z,64.46
2018-11-06T22:15:56.629Z,64.46
2018-11-06T22:18:27.302Z,64.74
2018-11-06T22:20:57.919Z,65.35
2018-11-06T22:23:28.575Z,64.84
2018-11-06T22:25:59.180Z,65.62
2018-11-06T22:28:29.876Z,65.74
2018-11-06T22:31:00.505Z,65.79
2018-11-06T22:33:34.204Z,65.84
2018-11-06T22:36:04.960Z,65.72
2018-11-06T22:38:35.616Z,65.91
2018-11-06T22:41:06.486Z,65.55
2018-11-06T22:43:37.160Z,65.71
2018-11-06T22:46:07.810Z,65.64
2018-11-06T22:48:38.480Z,65.65
2018-11-06T22:51:09.105Z,65.85
2018-11-06T22:53:39.823Z,65.96
2018-11-06T22:56:10.460Z,66.32
2018-11-06T22:58:41.163Z,66.29
2018-11-06T23:01:17.771Z,66.54
2018-11-06T23:03:48.470Z,66.59
2018-11-06T23:06:19.868Z,66.56
2018-11-06T23:08:50.311Z,66.75
2018-11-06T23:11:20.946Z,66.36
2018-11-06T23:13:52.302Z,66.63
2018-11-06T23:16:22.948Z,66.83
2018-11-06T23:18:53.696Z,66.75
2018-11-06T23:21:24.352Z,66.82
2018-11-06T23:23:54.974Z,67.14
2018-11-06T23:26:25.733Z,67.26
2018-11-06T23:28:56.351Z,67.37
2018-11-06T23:31:27.050Z,67.41
2018-11-06T23:33:57.623Z,67.80
2018-11-06T23:36:28.264Z,68.00
2018-11-06T23:38:58.958Z,67.93
2018-11-06T23:41:29.612Z,68.07
2018-11-06T23:44:00.242Z,68.20
2018-11-06T23:46:30.839Z,68.59
2018-11-06T23:49:01.484Z,68.26
2018-11-06T23:51:32.107Z,68.50
2018-11-06T23:54:05.694Z,68.55
2018-11-06T23:56:36.354Z,67.74
2018-11-06T23:59:07.146Z,68.25
