createdAt,value
2022-09-21T00:01:26.528Z,6.30
2022-09-21T00:04:03.966Z,6.20
2022-09-21T00:06:33.145Z,6.20
2022-09-21T00:09:00.127Z,6.10
2022-09-21T00:11:30.336Z,6.00
2022-09-21T00:14:00.817Z,6.00
2022-09-21T00:16:28.665Z,5.80
2022-09-21T00:18:58.118Z,5.70
2022-09-21T00:21:24.928Z,5.50
2022-09-21T00:23:51.809Z,5.40
2022-09-21T00:26:21.076Z,5.30
2022-09-21T00:28:55.792Z,5.30
2022-09-21T00:31:23.155Z,5.20
2022-09-21T00:33:51.086Z,5.30
2022-09-21T00:36:23.037Z,5.30
2022-09-21T00:38:51.934Z,5.30
2022-09-21T00:41:20.395Z,5.20
2022-09-21T00:43:52.428Z,5.20
2022-09-21T00:46:30.874Z,5.20
2022-09-21T00:48:58.580Z,5.10
2022-09-21T00:51:25.971Z,5.10
2022-09-21T00:53:58.326Z,5.20
2022-09-21T00:56:25.828Z,5.10
2022-09-21T00:58:54.588Z,5.10
2022-09-21T01:01:27.615Z,5.10
2022-09-21T01:03:57.515Z,5.10
2022-09-21T01:06:27.639Z,5.20
2022-09-21T01:08:58.956Z,5.20
2022-09-21T01:11:30.297Z,5.20
2022-09-21T01:14:10.068Z,5.20
2022-09-21T01:17:03.395Z,5.30
2022-09-21T01:20:03.980Z,5.40
2022-09-21T01:22:52.225Z,5.40
2022-09-21T01:25:38.835Z,5.40
2022-09-21T01:28:35.888Z,5.40
2022-09-21T01:31:07.336Z,5.40
2022-09-21T01:33:39.046Z,5.40
2022-09-21T01:36:20.566Z,5.30
2022-09-21T01:39:10.969Z,5.20
2022-09-21T01:41:41.320Z,5.30
2022-09-21T01:44:15.116Z,5.30
2022-09-21T01:46:43.957Z,5.30
2022-09-21T01:49:15.187Z,5.40
2022-09-21T01:51:48.266Z,5.40
2022-09-21T01:54:21.386Z,5.40
2022-09-21T01:57:39.852Z,5.50
2022-09-21T02:00:08.546Z,5.50
2022-09-21T02:02:39.864Z,5.50
2022-09-21T02:05:07.416Z,5.50
2022-09-21T02:07:35.655Z,5.50
2022-09-21T02:10:04.011Z,5.50
2022-09-21T02:12:33.986Z,5.40
2022-09-21T02:15:02.621Z,5.40
2022-09-21T02:17:39.276Z,5.30
2022-09-21T02:20:17.520Z,5.30
2022-09-21T02:23:18.195Z,5.30
2022-09-21T02:26:07.984Z,5.20
2022-09-21T02:28:47.385Z,5.20
2022-09-21T02:31:43.086Z,5.20
2022-09-21T02:34:34.497Z,5.00
2022-09-21T02:37:28.913Z,4.90
2022-09-21T02:40:01.051Z,4.80
2022-09-21T02:42:33.681Z,4.80
2022-09-21T02:45:15.517Z,4.70
2022-09-21T02:48:07.544Z,4.60
2022-09-21T02:50:53.574Z,4.40
2022-09-21T02:53:26.086Z,4.30
2022-09-21T02:55:56.555Z,4.20
2022-09-21T02:58:26.231Z,4.20
2022-09-21T03:00:54.870Z,4.20
2022-09-21T03:03:25.208Z,4.20
2022-09-21T03:05:54.278Z,4.20
2022-09-21T03:08:21.303Z,4.20
2022-09-21T03:10:53.039Z,4.30
2022-09-21T03:13:20.017Z,4.30
2022-09-21T03:15:47.264Z,4.30
2022-09-21T03:18:16.881Z,4.40
2022-09-21T03:20:48.063Z,4.40
2022-09-21T03:23:14.913Z,4.40
2022-09-21T03:25:45.340Z,4.30
2022-09-21T03:28:13.478Z,4.20
2022-09-21T03:30:40.909Z,4.10
2022-09-21T03:33:08.333Z,4.00
2022-09-21T03:35:35.077Z,3.90
2022-09-21T03:38:02.289Z,3.80
2022-09-21T03:40:32.956Z,3.80
2022-09-21T03:42:59.683Z,3.90
2022-09-21T03:45:27.387Z,3.90
2022-09-21T03:47:58.808Z,3.90
2022-09-21T03:50:28.466Z,3.90
2022-09-21T03:52:56.483Z,3.90
2022-09-21T03:55:26.032Z,3.90
2022-09-21T03:57:53.082Z,3.90
2022-09-21T04:00:20.161Z,3.90
2022-09-21T04:02:47.140Z,3.80
2022-09-21T04:05:15.950Z,3.80
2022-09-21T04:07:46.020Z,3.70
2022-09-21T04:10:15.346Z,3.80
2022-09-21T04:12:50.487Z,3.80
2022-09-21T04:15:21.765Z,3.90
2022-09-21T04:17:51.595Z,3.90
2022-09-21T04:20:18.730Z,4.00
2022-09-21T04:22:47.322Z,4.00
2022-09-21T04:25:15.275Z,4.00
2022-09-21T04:27:45.271Z,4.00
2022-09-21T04:30:16.510Z,3.90
2022-09-21T04:32:43.517Z,3.80
2022-09-21T04:35:10.587Z,3.70
2022-09-21T04:37:37.360Z,3.60
2022-09-21T04:40:05.197Z,3.50
2022-09-21T04:42:32.812Z,3.50
2022-09-21T04:45:01.736Z,3.50
2022-09-21T04:47:39.249Z,3.50
2022-09-21T04:50:09.578Z,3.40
2022-09-21T04:52:36.559Z,3.40
2022-09-21T04:55:03.756Z,3.30
2022-09-21T04:57:30.544Z,3.20
2022-09-21T04:59:57.213Z,3.10
2022-09-21T05:02:24.069Z,3.10
2022-09-21T05:04:51.223Z,3.10
2022-09-21T05:07:18.268Z,3.20
2022-09-21T05:10:05.578Z,3.20
2022-09-21T05:12:34.359Z,3.30
2022-09-21T05:15:06.877Z,3.30
2022-09-21T05:17:33.830Z,3.50
2022-09-21T05:20:02.902Z,3.50
2022-09-21T05:22:29.663Z,3.60
2022-09-21T05:24:56.327Z,3.80
2022-09-21T05:27:23.086Z,3.80
2022-09-21T05:29:50.227Z,3.90
2022-09-21T05:32:16.842Z,4.00
2022-09-21T05:34:58.956Z,4.10
2022-09-21T05:37:50.674Z,4.20
2022-09-21T05:40:17.838Z,4.30
2022-09-21T05:42:47.845Z,4.30
2022-09-21T05:45:16.785Z,4.40
2022-09-21T05:48:16.426Z,4.40
2022-09-21T05:50:49.405Z,4.50
2022-09-21T05:53:37.660Z,4.70
2022-09-21T05:56:21.939Z,4.90
2022-09-21T05:59:09.034Z,5.10
2022-09-21T06:01:56.208Z,5.30
2022-09-21T06:04:26.254Z,5.50
2022-09-21T06:06:52.976Z,5.60
2022-09-21T06:09:20.865Z,5.70
2022-09-21T06:11:47.938Z,5.80
2022-09-21T06:14:14.710Z,6.00
2022-09-21T06:16:43.002Z,6.30
2022-09-21T06:19:15.671Z,6.90
2022-09-21T06:21:44.418Z,7.60
2022-09-21T06:26:42.987Z,8.30
2022-09-21T06:34:05.370Z,9.20
2022-09-21T06:36:32.235Z,9.90
2022-09-21T06:39:02.013Z,10.00
2022-09-21T06:41:28.666Z,10.50
2022-09-21T06:43:57.057Z,10.50
2022-09-21T06:46:24.277Z,10.60
2022-09-21T06:48:51.081Z,10.70
2022-09-21T06:51:20.273Z,11.00
2022-09-21T06:53:47.557Z,11.40
2022-09-21T06:56:14.230Z,11.70
2022-09-21T06:58:43.751Z,12.00
2022-09-21T07:01:12.475Z,12.50
2022-09-21T07:03:42.919Z,12.90
2022-09-21T07:06:11.855Z,13.40
2022-09-21T07:11:27.468Z,13.40
2022-09-21T07:13:54.245Z,14.10
2022-09-21T07:18:48.964Z,13.40
2022-09-21T07:21:15.968Z,13.90
2022-09-21T07:23:44.447Z,13.80
2022-09-21T07:26:13.399Z,13.90
2022-09-21T07:28:40.347Z,14.00
2022-09-21T07:36:10.594Z,14.20
2022-09-21T07:38:44.983Z,14.80
2022-09-21T07:41:14.992Z,14.70
2022-09-21T07:43:41.972Z,14.70
2022-09-21T07:46:11.217Z,14.60
2022-09-21T07:48:40.598Z,14.80
2022-09-21T07:51:10.252Z,15.20
2022-09-21T07:53:38.991Z,15.20
2022-09-21T07:56:11.229Z,15.20
2022-09-21T07:58:57.511Z,15.40
2022-09-21T08:01:24.827Z,15.30
2022-09-21T08:03:53.172Z,15.30
2022-09-21T08:06:20.518Z,15.30
2022-09-21T08:08:48.246Z,15.10
2022-09-21T08:11:16.970Z,14.90
2022-09-21T08:13:53.384Z,15.00
2022-09-21T08:16:20.783Z,15.20
2022-09-21T08:18:50.756Z,14.90
2022-09-21T08:21:18.179Z,14.70
2022-09-21T08:23:44.973Z,14.60
2022-09-21T08:26:18.633Z,14.70
2022-09-21T08:28:51.202Z,14.90
2022-09-21T08:31:20.378Z,14.70
2022-09-21T08:33:47.995Z,14.40
2022-09-21T08:36:14.725Z,15.00
2022-09-21T08:38:41.397Z,15.50
2022-09-21T08:41:46.706Z,15.90
2022-09-21T08:46:52.340Z,15.90
2022-09-21T08:49:25.381Z,16.00
2022-09-21T08:52:00.513Z,15.80
2022-09-21T08:54:51.720Z,16.00
2022-09-21T08:57:19.818Z,16.30
2022-09-21T08:59:48.630Z,16.20
2022-09-21T09:02:33.777Z,16.20
2022-09-21T09:05:28.377Z,16.50
2022-09-21T09:08:26.360Z,16.90
2022-09-21T09:11:01.895Z,17.20
2022-09-21T09:13:56.177Z,17.30
2022-09-21T09:16:49.773Z,17.50
2022-09-21T09:19:34.473Z,17.50
2022-09-21T09:22:04.403Z,16.80
2022-09-21T09:24:52.361Z,16.70
2022-09-21T09:27:33.834Z,16.40
2022-09-21T09:30:18.917Z,16.70
2022-09-21T09:32:45.607Z,17.20
2022-09-21T09:35:33.347Z,17.30
2022-09-21T09:38:12.097Z,16.90
2022-09-21T09:41:01.324Z,17.20
2022-09-21T09:43:30.942Z,17.40
2022-09-21T09:46:13.454Z,17.80
2022-09-21T09:49:00.906Z,18.00
2022-09-21T09:51:27.733Z,18.00
2022-09-21T09:53:59.163Z,18.00
2022-09-21T09:56:26.424Z,18.30
2022-09-21T09:58:57.700Z,18.50
2022-09-21T10:01:43.041Z,18.30
2022-09-21T10:04:15.144Z,18.40
2022-09-21T10:06:46.118Z,18.60
2022-09-21T10:09:32.244Z,19.00
2022-09-21T10:12:16.006Z,18.80
2022-09-21T10:14:52.722Z,18.90
2022-09-21T10:17:20.209Z,19.40
2022-09-21T10:19:58.618Z,19.70
2022-09-21T10:22:25.396Z,19.90
2022-09-21T10:24:54.559Z,19.50
2022-09-21T10:27:34.943Z,19.60
2022-09-21T10:30:01.647Z,19.70
2022-09-21T10:32:31.182Z,19.60
2022-09-21T10:35:06.003Z,19.60
2022-09-21T10:38:22.031Z,19.50
2022-09-21T10:40:50.438Z,19.30
2022-09-21T10:43:25.063Z,19.10
2022-09-21T10:45:55.624Z,18.80
2022-09-21T10:48:24.770Z,18.80
2022-09-21T10:50:56.495Z,18.30
2022-09-21T10:53:33.609Z,18.60
2022-09-21T10:56:16.801Z,18.90
2022-09-21T10:59:22.002Z,18.70
2022-09-21T11:01:51.526Z,19.30
2022-09-21T11:04:39.298Z,19.10
2022-09-21T11:07:14.932Z,19.70
2022-09-21T11:09:53.508Z,20.00
2022-09-21T11:12:48.027Z,20.60
2022-09-21T11:15:19.725Z,20.40
2022-09-21T11:17:59.018Z,20.30
2022-09-21T11:20:30.446Z,20.80
2022-09-21T11:23:38.719Z,20.90
2022-09-21T11:26:21.527Z,21.30
2022-09-21T11:28:58.868Z,20.70
2022-09-21T11:31:25.786Z,20.10
2022-09-21T11:34:20.955Z,20.50
2022-09-21T11:36:59.737Z,20.30
2022-09-21T11:39:29.492Z,20.40
2022-09-21T11:42:22.396Z,20.10
2022-09-21T11:44:57.261Z,19.70
2022-09-21T11:47:49.463Z,20.10
2022-09-21T11:50:35.265Z,20.20
2022-09-21T11:53:20.447Z,20.30
2022-09-21T11:56:16.046Z,20.70
2022-09-21T11:59:07.104Z,20.90
2022-09-21T12:01:51.280Z,21.30
2022-09-21T12:04:39.940Z,21.50
2022-09-21T12:07:44.229Z,21.70
2022-09-21T12:10:32.832Z,20.70
2022-09-21T12:13:03.007Z,20.70
2022-09-21T12:15:44.231Z,21.30
2022-09-21T12:18:53.364Z,20.40
2022-09-21T12:21:30.437Z,19.90
2022-09-21T12:24:22.544Z,20.40
2022-09-21T12:26:56.953Z,21.10
2022-09-21T12:29:30.322Z,21.10
2022-09-21T12:32:27.487Z,21.00
2022-09-21T12:35:05.459Z,21.30
2022-09-21T12:37:51.583Z,21.60
2022-09-21T12:40:38.658Z,21.40
2022-09-21T12:43:23.496Z,21.80
2022-09-21T12:46:08.644Z,22.30
2022-09-21T12:48:40.035Z,22.00
2022-09-21T12:51:24.647Z,21.50
2022-09-21T12:53:57.474Z,21.40
2022-09-21T12:56:29.932Z,22.10
2022-09-21T12:59:26.010Z,21.90
2022-09-21T13:02:24.348Z,22.30
2022-09-21T13:05:12.103Z,22.30
2022-09-21T13:07:49.200Z,22.40
2022-09-21T13:10:39.578Z,22.60
2022-09-21T13:13:26.361Z,22.00
2022-09-21T13:15:53.706Z,22.50
2022-09-21T13:18:29.721Z,22.50
2022-09-21T13:20:59.384Z,22.70
2022-09-21T13:23:33.982Z,22.90
2022-09-21T13:26:11.477Z,22.00
2022-09-21T13:29:01.223Z,21.10
2022-09-21T13:32:00.883Z,20.70
2022-09-21T13:34:33.419Z,21.30
2022-09-21T13:37:15.645Z,22.30
2022-09-21T13:39:50.922Z,22.90
2022-09-21T13:42:32.612Z,23.40
2022-09-21T13:45:04.055Z,24.10
2022-09-21T13:47:34.125Z,24.40
2022-09-21T13:50:14.246Z,24.60
2022-09-21T13:52:48.804Z,23.70
2022-09-21T13:55:27.295Z,23.40
2022-09-21T13:57:55.856Z,22.80
2022-09-21T14:00:22.487Z,22.90
2022-09-21T14:02:51.472Z,23.00
2022-09-21T14:05:32.440Z,22.70
2022-09-21T14:08:02.948Z,22.80
2022-09-21T14:10:32.287Z,22.50
2022-09-21T14:13:00.761Z,20.80
2022-09-21T14:15:32.322Z,19.90
2022-09-21T14:18:17.036Z,19.40
2022-09-21T14:21:18.919Z,19.50
2022-09-21T14:24:09.152Z,20.50
2022-09-21T14:26:41.802Z,22.40
2022-09-21T14:29:39.209Z,23.60
2022-09-21T14:32:16.359Z,25.20
2022-09-21T14:34:47.318Z,25.70
2022-09-21T14:37:33.546Z,25.90
2022-09-21T14:40:07.124Z,24.70
2022-09-21T14:42:34.140Z,24.90
2022-09-21T14:45:02.107Z,24.60
2022-09-21T14:48:06.424Z,23.40
2022-09-21T14:50:38.558Z,21.40
2022-09-21T14:53:21.555Z,20.10
2022-09-21T14:55:48.736Z,18.90
2022-09-21T14:58:42.860Z,18.20
2022-09-21T15:01:34.694Z,17.70
2022-09-21T15:04:25.520Z,17.20
2022-09-21T15:07:43.397Z,17.00
2022-09-21T15:10:51.860Z,16.90
2022-09-21T15:13:44.963Z,17.80
2022-09-21T15:16:17.728Z,20.20
2022-09-21T15:18:48.798Z,21.90
2022-09-21T15:21:30.455Z,23.40
2022-09-21T15:23:59.121Z,23.60
2022-09-21T15:26:32.633Z,23.70
2022-09-21T15:29:09.751Z,24.30
2022-09-21T15:31:41.841Z,24.70
2022-09-21T15:34:10.938Z,24.90
2022-09-21T15:36:40.213Z,24.70
2022-09-21T15:39:20.126Z,25.30
2022-09-21T15:41:50.381Z,25.30
2022-09-21T15:44:22.572Z,23.50
2022-09-21T15:46:53.326Z,22.90
2022-09-21T15:49:25.227Z,22.60
2022-09-21T15:51:59.632Z,23.10
2022-09-21T15:54:32.093Z,23.50
2022-09-21T15:57:04.765Z,23.30
2022-09-21T15:59:33.430Z,23.20
2022-09-21T16:02:10.185Z,22.10
2022-09-21T16:04:39.427Z,20.50
2022-09-21T16:07:23.897Z,19.20
2022-09-21T16:09:50.726Z,18.00
2022-09-21T16:12:39.914Z,17.30
2022-09-21T16:15:24.960Z,16.60
2022-09-21T16:17:58.430Z,16.10
2022-09-21T16:20:42.703Z,15.70
2022-09-21T16:23:19.062Z,15.30
2022-09-21T16:25:53.955Z,15.10
2022-09-21T16:28:21.470Z,14.90
2022-09-21T16:30:57.318Z,14.80
2022-09-21T16:33:41.010Z,14.70
2022-09-21T16:36:20.074Z,14.60
2022-09-21T16:38:50.292Z,14.60
2022-09-21T16:41:17.291Z,14.60
2022-09-21T16:43:47.053Z,14.50
2022-09-21T16:46:13.979Z,14.40
2022-09-21T16:48:40.744Z,14.30
2022-09-21T16:51:25.085Z,14.20
2022-09-21T16:53:52.093Z,14.10
2022-09-21T16:56:19.329Z,14.00
2022-09-21T16:58:47.142Z,13.90
2022-09-21T17:01:17.426Z,13.70
2022-09-21T17:03:49.021Z,13.60
2022-09-21T17:06:21.539Z,13.50
2022-09-21T17:08:51.316Z,13.30
2022-09-21T17:11:21.696Z,13.30
2022-09-21T17:13:49.995Z,13.20
2022-09-21T17:16:18.541Z,13.00
2022-09-21T17:18:46.693Z,12.80
2022-09-21T17:21:14.149Z,12.70
2022-09-21T17:23:41.888Z,12.40
2022-09-21T17:26:17.642Z,12.20
2022-09-21T17:28:44.470Z,12.10
2022-09-21T17:31:16.417Z,11.90
2022-09-21T17:33:43.872Z,11.70
2022-09-21T17:36:16.160Z,11.60
2022-09-21T17:38:43.304Z,11.50
2022-09-21T17:41:30.213Z,11.40
2022-09-21T17:44:07.336Z,11.30
2022-09-21T17:46:51.494Z,11.10
2022-09-21T17:49:18.729Z,11.00
2022-09-21T17:52:06.487Z,10.90
2022-09-21T17:54:33.414Z,10.80
2022-09-21T17:57:18.009Z,10.70
2022-09-21T17:59:52.937Z,10.60
2022-09-21T18:02:23.586Z,10.40
2022-09-21T18:04:57.972Z,10.30
2022-09-21T18:07:25.108Z,10.10
2022-09-21T18:09:52.336Z,10.10
2022-09-21T18:12:52.539Z,10.00
2022-09-21T18:15:31.388Z,9.90
2022-09-21T18:18:42.698Z,9.80
2022-09-21T18:21:18.401Z,9.70
2022-09-21T18:24:10.297Z,9.60
2022-09-21T18:26:39.216Z,9.50
2022-09-21T18:29:28.537Z,9.50
2022-09-21T18:32:05.954Z,9.50
2022-09-21T18:35:05.854Z,9.40
2022-09-21T18:38:08.550Z,9.20
2022-09-21T18:40:50.190Z,9.20
2022-09-21T18:43:26.057Z,9.10
2022-09-21T18:46:01.205Z,9.00
2022-09-21T18:48:36.070Z,9.00
2022-09-21T18:51:35.341Z,9.00
2022-09-21T18:54:02.582Z,9.10
2022-09-21T18:56:34.949Z,9.00
2022-09-21T18:59:02.854Z,8.90
2022-09-21T19:01:32.986Z,8.90
2022-09-21T19:04:00.877Z,8.90
2022-09-21T19:06:41.078Z,8.80
2022-09-21T19:09:23.003Z,8.70
2022-09-21T19:12:21.906Z,8.70
2022-09-21T19:15:12.290Z,8.60
2022-09-21T19:17:45.912Z,8.50
2022-09-21T19:20:24.763Z,8.40
2022-09-21T19:22:59.560Z,8.30
2022-09-21T19:25:49.757Z,8.20
2022-09-21T19:28:31.675Z,8.10
2022-09-21T19:31:08.287Z,8.10
2022-09-21T19:33:51.400Z,8.00
2022-09-21T19:36:19.481Z,8.10
2022-09-21T19:38:46.592Z,8.10
2022-09-21T19:41:32.549Z,8.10
2022-09-21T19:44:32.525Z,8.10
2022-09-21T19:47:25.145Z,8.10
2022-09-21T19:49:54.414Z,8.00
2022-09-21T19:52:31.627Z,7.80
2022-09-21T19:55:17.282Z,7.80
2022-09-21T19:58:05.611Z,7.70
2022-09-21T20:00:38.733Z,7.60
2022-09-21T20:03:14.755Z,7.50
2022-09-21T20:05:54.891Z,7.50
2022-09-21T20:08:27.429Z,7.40
2022-09-21T20:11:22.210Z,7.30
2022-09-21T20:14:13.600Z,7.30
2022-09-21T20:16:51.912Z,7.20
2022-09-21T20:19:39.836Z,7.20
2022-09-21T20:22:26.012Z,7.20
2022-09-21T20:25:02.022Z,7.20
2022-09-21T20:27:50.386Z,7.20
2022-09-21T20:30:44.998Z,7.10
2022-09-21T20:33:18.366Z,7.10
2022-09-21T20:35:48.261Z,6.90
2022-09-21T20:38:15.062Z,6.90
2022-09-21T20:40:42.415Z,6.90
2022-09-21T20:43:09.916Z,6.90
2022-09-21T20:45:37.066Z,6.90
2022-09-21T20:48:13.345Z,6.90
2022-09-21T20:50:46.117Z,7.00
2022-09-21T20:53:13.126Z,7.00
2022-09-21T20:55:41.071Z,7.00
2022-09-21T20:58:11.598Z,7.00
2022-09-21T21:00:47.154Z,6.90
2022-09-21T21:03:14.363Z,7.00
2022-09-21T21:05:41.112Z,6.90
2022-09-21T21:08:09.032Z,6.80
2022-09-21T21:10:36.821Z,6.80
2022-09-21T21:13:05.160Z,6.80
2022-09-21T21:15:32.062Z,6.80
2022-09-21T21:17:58.732Z,6.70
2022-09-21T21:20:25.679Z,6.70
2022-09-21T21:22:52.518Z,6.60
2022-09-21T21:25:19.229Z,6.60
2022-09-21T21:27:45.868Z,6.50
2022-09-21T21:30:12.969Z,6.50
2022-09-21T21:32:42.913Z,6.60
2022-09-21T21:35:09.668Z,6.50
2022-09-21T21:37:37.175Z,6.40
2022-09-21T21:40:04.309Z,6.40
2022-09-21T21:42:31.035Z,6.40
2022-09-21T21:44:57.765Z,6.40
2022-09-21T21:47:41.073Z,6.40
2022-09-21T21:50:09.721Z,6.30
2022-09-21T21:52:37.258Z,6.20
2022-09-21T21:55:04.778Z,6.20
2022-09-21T21:57:31.495Z,6.10
2022-09-21T21:59:58.200Z,6.00
2022-09-21T22:02:24.901Z,5.90
2022-09-21T22:04:52.673Z,5.90
2022-09-21T22:07:19.322Z,5.80
2022-09-21T22:09:48.343Z,5.70
2022-09-21T22:12:15.663Z,5.60
2022-09-21T22:14:44.633Z,5.50
2022-09-21T22:17:11.321Z,5.40
2022-09-21T22:19:40.758Z,5.40
2022-09-21T22:22:07.526Z,5.40
2022-09-21T22:24:34.195Z,5.40
2022-09-21T22:27:01.096Z,5.40
2022-09-21T22:29:27.763Z,5.50
2022-09-21T22:31:55.625Z,5.40
2022-09-21T22:34:22.647Z,5.40
2022-09-21T22:36:52.541Z,5.60
2022-09-21T22:39:19.406Z,5.70
2022-09-21T22:41:46.073Z,5.80
2022-09-21T22:44:12.786Z,5.80
2022-09-21T22:46:40.169Z,5.80
2022-09-21T22:49:10.313Z,5.80
2022-09-21T22:51:40.251Z,5.70
2022-09-21T22:54:07.220Z,5.70
2022-09-21T22:56:34.150Z,5.80
2022-09-21T22:59:02.652Z,5.80
2022-09-21T23:01:33.542Z,5.80
2022-09-21T23:04:03.121Z,5.80
2022-09-21T23:06:37.768Z,5.80
2022-09-21T23:09:07.816Z,5.90
2022-09-21T23:11:37.392Z,6.00
2022-09-21T23:14:05.001Z,6.10
2022-09-21T23:16:31.873Z,6.10
2022-09-21T23:19:01.347Z,6.00
2022-09-21T23:21:32.858Z,5.90
2022-09-21T23:24:03.502Z,5.90
2022-09-21T23:26:32.020Z,5.80
2022-09-21T23:29:08.897Z,5.90
2022-09-21T23:31:35.666Z,6.00
2022-09-21T23:34:15.355Z,6.10
2022-09-21T23:36:43.641Z,6.00
2022-09-21T23:39:12.403Z,6.00
2022-09-21T23:41:39.797Z,6.00
2022-09-21T23:44:09.402Z,6.00
2022-09-21T23:46:38.199Z,6.00
2022-09-21T23:49:05.441Z,6.10
2022-09-21T23:51:32.488Z,6.10
2022-09-21T23:53:59.820Z,6.00
2022-09-21T23:56:28.420Z,6.00
2022-09-21T23:58:55.313Z,6.10
