createdAt,value
2022-11-13T00:02:51.451Z,100647.16
2022-11-13T00:05:39.451Z,100648.00
2022-11-13T00:08:26.450Z,100650.05
2022-11-13T00:11:20.618Z,100648.64
2022-11-13T00:14:10.205Z,100646.34
2022-11-13T00:16:56.861Z,100641.77
2022-11-13T00:19:49.749Z,100641.71
2022-11-13T00:22:39.466Z,100643.99
2022-11-13T00:25:29.304Z,100636.29
2022-11-13T00:28:16.720Z,100632.79
2022-11-13T00:31:12.183Z,100629.27
2022-11-13T00:37:07.626Z,100634.52
2022-11-13T00:39:59.422Z,100629.13
2022-11-13T00:42:46.550Z,100625.42
2022-11-13T00:45:33.326Z,100626.79
2022-11-13T00:48:20.828Z,100626.98
2022-11-13T00:51:07.618Z,100622.73
2022-11-13T00:53:54.370Z,100625.56
2022-11-13T00:56:40.924Z,100619.80
2022-11-13T00:59:27.495Z,100611.77
2022-11-13T01:02:15.425Z,100612.15
2022-11-13T01:05:03.263Z,100611.83
2022-11-13T01:07:52.000Z,100607.23
2022-11-13T01:10:52.092Z,100604.36
2022-11-13T01:13:41.943Z,100598.89
2022-11-13T01:16:29.534Z,100595.77
2022-11-13T01:19:18.394Z,100585.45
2022-11-13T01:22:04.797Z,100584.90
2022-11-13T01:24:52.064Z,100586.29
2022-11-13T01:27:39.567Z,100583.14
2022-11-13T01:30:26.197Z,100578.26
2022-11-13T01:33:12.782Z,100577.40
2022-11-13T01:36:02.843Z,100575.65
2022-11-13T01:39:15.402Z,100572.52
2022-11-13T01:42:05.091Z,100573.41
2022-11-13T01:45:02.088Z,100567.80
2022-11-13T01:47:49.010Z,100565.86
2022-11-13T01:50:35.701Z,100559.36
2022-11-13T01:53:24.524Z,100554.42
2022-11-13T01:56:12.612Z,100554.92
2022-11-13T01:59:07.046Z,100551.41
2022-11-13T02:01:54.603Z,100549.66
2022-11-13T02:04:41.612Z,100551.29
2022-11-13T02:07:29.461Z,100545.73
2022-11-13T02:10:16.910Z,100549.02
2022-11-13T02:13:04.638Z,100546.60
2022-11-13T02:15:54.078Z,100543.11
2022-11-13T02:18:43.159Z,100538.93
2022-11-13T02:21:46.437Z,100538.09
2022-11-13T02:24:40.172Z,100535.05
2022-11-13T02:27:50.631Z,100533.55
2022-11-13T02:30:40.075Z,100534.07
2022-11-13T02:33:28.139Z,100529.52
2022-11-13T02:36:16.677Z,100529.20
2022-11-13T02:39:23.546Z,100522.55
2022-11-13T02:42:11.899Z,100518.73
2022-11-13T02:44:58.552Z,100520.71
2022-11-13T02:47:45.654Z,100518.46
2022-11-13T02:50:33.226Z,100515.70
2022-11-13T02:53:20.275Z,100510.31
2022-11-13T02:56:07.124Z,100501.61
2022-11-13T02:58:53.898Z,100504.00
2022-11-13T03:01:40.672Z,100506.66
2022-11-13T03:04:44.000Z,100503.59
2022-11-13T03:07:35.116Z,100501.95
2022-11-13T03:10:21.940Z,100494.67
2022-11-13T03:13:08.236Z,100490.91
2022-11-13T03:15:54.734Z,100492.71
2022-11-13T03:18:41.876Z,100487.65
2022-11-13T03:21:28.748Z,100481.98
2022-11-13T03:24:15.919Z,100476.52
2022-11-13T03:27:02.606Z,100475.64
2022-11-13T03:29:49.465Z,100478.32
2022-11-13T03:32:38.487Z,100479.42
2022-11-13T03:35:30.467Z,100477.30
2022-11-13T03:38:18.019Z,100476.23
2022-11-13T03:41:05.257Z,100471.71
2022-11-13T03:43:51.751Z,100469.30
2022-11-13T03:46:38.647Z,100466.86
2022-11-13T03:49:25.985Z,100468.63
2022-11-13T03:52:13.789Z,100464.98
2022-11-13T03:55:00.727Z,100462.48
2022-11-13T03:57:50.530Z,100456.24
2022-11-13T04:00:42.284Z,100451.38
2022-11-13T04:03:30.740Z,100452.52
2022-11-13T04:06:19.335Z,100459.94
2022-11-13T04:09:07.673Z,100463.30
2022-11-13T04:11:54.312Z,100463.88
2022-11-13T04:14:41.974Z,100464.59
2022-11-13T04:17:29.223Z,100466.42
2022-11-13T04:20:16.271Z,100469.98
2022-11-13T04:23:07.984Z,100470.02
2022-11-13T04:25:55.808Z,100470.21
2022-11-13T04:28:45.679Z,100468.73
2022-11-13T04:31:32.360Z,100469.48
2022-11-13T04:34:20.363Z,100468.61
2022-11-13T04:37:08.253Z,100464.91
2022-11-13T04:39:55.181Z,100464.03
2022-11-13T04:42:51.052Z,100467.21
2022-11-13T04:45:39.041Z,100471.43
2022-11-13T04:48:27.835Z,100469.66
2022-11-13T04:51:14.913Z,100467.02
2022-11-13T04:54:02.442Z,100467.60
2022-11-13T04:56:49.072Z,100468.02
2022-11-13T04:59:35.958Z,100467.02
2022-11-13T05:02:22.912Z,100470.21
2022-11-13T05:05:09.391Z,100471.45
2022-11-13T05:07:56.086Z,100469.55
2022-11-13T05:10:44.604Z,100465.20
2022-11-13T05:13:35.585Z,100471.17
2022-11-13T05:16:22.647Z,100472.27
2022-11-13T05:19:10.503Z,100477.35
2022-11-13T05:21:57.918Z,100476.69
2022-11-13T05:24:44.899Z,100474.63
2022-11-13T05:27:32.013Z,100481.46
2022-11-13T05:30:18.767Z,100478.15
2022-11-13T05:33:05.304Z,100478.36
2022-11-13T05:35:54.521Z,100476.48
2022-11-13T05:38:58.497Z,100482.12
2022-11-13T05:41:45.233Z,100479.68
2022-11-13T05:47:41.806Z,100478.81
2022-11-13T05:50:29.066Z,100471.70
2022-11-13T05:56:45.618Z,100472.67
2022-11-13T05:59:34.539Z,100472.11
2022-11-13T06:02:23.357Z,100471.19
2022-11-13T06:05:10.159Z,100468.84
2022-11-13T06:08:05.276Z,100465.59
2022-11-13T06:15:53.747Z,100455.45
2022-11-13T06:18:46.142Z,100449.98
2022-11-13T06:21:37.733Z,100446.76
2022-11-13T06:24:24.687Z,100446.91
2022-11-13T06:27:11.604Z,100447.38
2022-11-13T06:30:04.997Z,100448.03
2022-11-13T06:33:18.350Z,100449.91
2022-11-13T06:36:10.648Z,100450.91
2022-11-13T06:38:58.948Z,100444.73
2022-11-13T06:41:46.162Z,100447.16
2022-11-13T06:44:34.144Z,100445.86
2022-11-13T06:47:23.494Z,100450.12
2022-11-13T06:50:10.455Z,100454.98
2022-11-13T06:52:58.389Z,100454.29
2022-11-13T06:56:14.041Z,100450.50
2022-11-13T06:59:00.974Z,100447.77
2022-11-13T07:01:52.708Z,100443.55
2022-11-13T07:05:08.215Z,100436.60
2022-11-13T07:07:56.244Z,100430.86
2022-11-13T07:10:44.483Z,100433.84
2022-11-13T07:13:34.636Z,100437.16
2022-11-13T07:16:23.489Z,100438.95
2022-11-13T07:19:10.627Z,100436.02
2022-11-13T07:21:58.508Z,100433.83
2022-11-13T07:24:46.587Z,100440.15
2022-11-13T07:30:37.322Z,100430.83
2022-11-13T07:33:33.301Z,100428.66
2022-11-13T07:36:34.332Z,100424.73
2022-11-13T07:39:26.458Z,100416.90
2022-11-13T07:42:14.008Z,100411.66
2022-11-13T07:45:07.050Z,100409.48
2022-11-13T07:48:03.630Z,100406.82
2022-11-13T07:50:52.148Z,100408.39
2022-11-13T07:53:40.748Z,100409.63
2022-11-13T07:56:40.102Z,100405.40
2022-11-13T07:59:32.361Z,100406.64
2022-11-13T08:02:28.726Z,100410.33
2022-11-13T08:05:30.322Z,100411.83
2022-11-13T08:08:18.079Z,100412.30
2022-11-13T08:11:07.411Z,100406.80
2022-11-13T08:13:54.552Z,100405.28
2022-11-13T08:19:56.826Z,100410.34
2022-11-13T08:22:44.095Z,100410.13
2022-11-13T08:25:37.024Z,100408.06
2022-11-13T08:28:38.444Z,100406.67
2022-11-13T08:31:27.726Z,100404.29
2022-11-13T08:34:15.189Z,100402.45
2022-11-13T08:40:04.089Z,100406.36
2022-11-13T08:42:54.813Z,100404.34
2022-11-13T08:46:27.930Z,100406.02
2022-11-13T08:49:30.472Z,100407.99
2022-11-13T08:52:19.177Z,100406.30
2022-11-13T08:55:10.889Z,100404.05
2022-11-13T08:58:05.675Z,100404.38
2022-11-13T09:00:53.660Z,100400.22
2022-11-13T09:04:07.994Z,100399.02
2022-11-13T09:07:03.680Z,100402.57
2022-11-13T09:09:54.519Z,100404.80
2022-11-13T09:12:44.820Z,100406.08
2022-11-13T09:16:01.534Z,100412.86
2022-11-13T09:19:03.254Z,100419.09
2022-11-13T09:21:57.287Z,100423.92
2022-11-13T09:24:46.890Z,100421.90
2022-11-13T09:27:34.408Z,100420.72
2022-11-13T09:30:20.968Z,100417.85
2022-11-13T09:33:08.007Z,100418.99
2022-11-13T09:36:33.325Z,100410.51
2022-11-13T09:39:24.503Z,100411.48
2022-11-13T09:42:22.518Z,100417.10
2022-11-13T09:45:14.402Z,100416.67
2022-11-13T09:48:37.232Z,100415.35
2022-11-13T09:51:39.291Z,100413.67
2022-11-13T09:54:43.004Z,100409.38
2022-11-13T09:57:57.099Z,100411.14
2022-11-13T10:00:44.333Z,100412.88
2022-11-13T10:04:03.265Z,100414.20
2022-11-13T10:07:11.705Z,100412.06
2022-11-13T10:11:20.795Z,100405.53
2022-11-13T10:14:46.181Z,100404.79
2022-11-13T10:18:28.095Z,100400.89
2022-11-13T10:21:47.273Z,100398.16
2022-11-13T10:24:49.294Z,100394.69
2022-11-13T10:32:57.209Z,100387.20
2022-11-13T10:36:14.664Z,100386.47
2022-11-13T10:39:09.490Z,100388.34
2022-11-13T10:41:59.909Z,100388.52
2022-11-13T10:45:00.368Z,100382.54
2022-11-13T10:48:03.846Z,100382.61
2022-11-13T10:51:07.934Z,100376.15
2022-11-13T10:53:56.160Z,100375.77
2022-11-13T10:56:51.721Z,100373.96
2022-11-13T11:00:26.116Z,100369.56
2022-11-13T11:03:22.737Z,100368.05
2022-11-13T11:06:10.968Z,100364.34
2022-11-13T11:09:16.779Z,100365.54
2022-11-13T11:15:59.021Z,100353.63
2022-11-13T11:19:00.769Z,100352.46
2022-11-13T11:21:54.003Z,100350.13
2022-11-13T11:28:36.074Z,100344.09
2022-11-13T11:31:35.536Z,100342.35
2022-11-13T11:34:26.714Z,100338.86
2022-11-13T11:37:39.525Z,100341.20
2022-11-13T11:44:17.956Z,100330.68
2022-11-13T11:47:15.030Z,100327.42
2022-11-13T11:50:05.141Z,100324.71
2022-11-13T11:53:14.115Z,100321.45
2022-11-13T11:56:25.916Z,100320.91
2022-11-13T11:59:23.587Z,100317.66
2022-11-13T12:02:31.234Z,100307.95
2022-11-13T12:06:16.133Z,100303.38
2022-11-13T12:09:21.006Z,100300.58
2022-11-13T12:12:36.709Z,100297.31
2022-11-13T12:16:11.947Z,100291.59
2022-11-13T12:19:11.230Z,100288.83
2022-11-13T12:22:39.672Z,100285.21
2022-11-13T12:25:42.489Z,100280.44
2022-11-13T12:28:42.904Z,100271.12
2022-11-13T12:32:28.073Z,100266.37
2022-11-13T12:35:21.430Z,100275.58
2022-11-13T12:38:09.996Z,100272.10
2022-11-13T12:41:08.401Z,100263.09
2022-11-13T12:44:07.081Z,100260.03
2022-11-13T12:46:57.024Z,100258.63
2022-11-13T12:49:45.544Z,100256.70
2022-11-13T12:52:33.316Z,100253.31
2022-11-13T12:55:31.189Z,100250.13
2022-11-13T12:58:30.629Z,100241.27
2022-11-13T13:01:21.479Z,100238.99
2022-11-13T13:04:57.790Z,100239.80
2022-11-13T13:08:15.199Z,100244.25
2022-11-13T13:11:31.287Z,100243.81
2022-11-13T13:14:45.705Z,100236.83
2022-11-13T13:17:33.559Z,100231.95
2022-11-13T13:20:21.329Z,100227.09
2022-11-13T13:23:15.413Z,100226.27
2022-11-13T13:26:18.963Z,100225.23
2022-11-13T13:29:27.465Z,100223.15
2022-11-13T13:32:37.877Z,100223.23
2022-11-13T13:36:01.659Z,100222.70
2022-11-13T13:39:19.993Z,100223.35
2022-11-13T13:42:26.004Z,100221.58
2022-11-13T13:45:48.801Z,100223.08
2022-11-13T13:48:49.932Z,100221.59
2022-11-13T13:51:55.479Z,100221.63
2022-11-13T13:54:45.531Z,100218.90
2022-11-13T13:57:32.692Z,100218.69
2022-11-13T14:00:29.071Z,100218.77
2022-11-13T14:03:21.629Z,100219.31
2022-11-13T14:06:25.018Z,100223.55
2022-11-13T14:09:21.143Z,100229.10
2022-11-13T14:15:32.646Z,100223.08
2022-11-13T14:18:22.978Z,100223.05
2022-11-13T14:21:31.760Z,100226.34
2022-11-13T14:24:34.369Z,100230.80
2022-11-13T14:27:29.369Z,100226.58
2022-11-13T14:30:28.460Z,100224.66
2022-11-13T14:33:22.163Z,100226.65
2022-11-13T14:36:09.336Z,100223.45
2022-11-13T14:39:02.937Z,100221.33
2022-11-13T14:42:04.014Z,100226.23
2022-11-13T14:44:52.353Z,100221.51
2022-11-13T14:47:39.761Z,100219.77
2022-11-13T14:50:32.197Z,100219.05
2022-11-13T14:53:54.137Z,100218.73
2022-11-13T14:56:44.176Z,100216.58
2022-11-13T14:59:37.197Z,100213.97
2022-11-13T15:02:27.745Z,100216.33
2022-11-13T15:05:25.151Z,100218.49
2022-11-13T15:08:34.926Z,100222.05
2022-11-13T15:11:24.737Z,100225.30
2022-11-13T15:14:18.711Z,100223.47
2022-11-13T15:17:33.661Z,100225.13
2022-11-13T15:20:24.573Z,100223.14
2022-11-13T15:23:19.218Z,100223.16
2022-11-13T15:26:06.811Z,100221.44
2022-11-13T15:28:53.980Z,100223.52
2022-11-13T15:31:45.656Z,100225.23
2022-11-13T15:34:34.263Z,100224.93
2022-11-13T15:37:26.994Z,100221.77
2022-11-13T15:40:18.554Z,100216.55
2022-11-13T15:43:21.711Z,100213.02
2022-11-13T15:46:41.012Z,100214.11
2022-11-13T15:49:30.458Z,100216.57
2022-11-13T15:52:22.153Z,100220.27
2022-11-13T15:55:30.156Z,100219.92
2022-11-13T15:58:17.314Z,100216.56
2022-11-13T16:01:07.137Z,100210.60
2022-11-13T16:03:59.131Z,100209.67
2022-11-13T16:06:50.203Z,100208.34
2022-11-13T16:09:38.157Z,100210.59
2022-11-13T16:12:30.970Z,100212.58
2022-11-13T16:16:11.566Z,100210.73
2022-11-13T16:19:00.432Z,100207.48
2022-11-13T16:21:50.442Z,100202.64
2022-11-13T16:24:48.322Z,100202.65
2022-11-13T16:27:36.269Z,100201.40
2022-11-13T16:30:31.585Z,100204.59
2022-11-13T16:33:20.038Z,100202.89
2022-11-13T16:36:16.737Z,100203.42
2022-11-13T16:39:06.345Z,100198.19
2022-11-13T16:41:56.735Z,100196.19
2022-11-13T16:44:48.196Z,100193.11
2022-11-13T16:47:35.778Z,100197.44
2022-11-13T16:50:31.201Z,100199.17
2022-11-13T16:53:22.107Z,100196.21
2022-11-13T16:56:16.370Z,100198.82
2022-11-13T16:59:10.225Z,100195.09
2022-11-13T17:02:01.174Z,100197.20
2022-11-13T17:04:49.439Z,100196.08
2022-11-13T17:07:40.051Z,100190.29
2022-11-13T17:10:31.903Z,100190.77
2022-11-13T17:13:22.632Z,100184.38
2022-11-13T17:16:27.556Z,100181.34
2022-11-13T17:19:21.877Z,100177.27
2022-11-13T17:22:13.063Z,100177.48
2022-11-13T17:24:59.995Z,100177.05
2022-11-13T17:27:49.140Z,100177.81
2022-11-13T17:30:37.523Z,100174.04
2022-11-13T17:33:26.639Z,100174.66
2022-11-13T17:36:19.364Z,100171.91
2022-11-13T17:39:06.470Z,100169.50
2022-11-13T17:41:54.542Z,100170.93
2022-11-13T17:44:44.027Z,100165.84
2022-11-13T17:47:44.094Z,100161.45
2022-11-13T17:50:40.072Z,100164.33
2022-11-13T17:53:28.161Z,100161.49
2022-11-13T17:56:20.825Z,100155.07
2022-11-13T17:59:11.383Z,100155.59
2022-11-13T18:02:00.734Z,100147.29
2022-11-13T18:04:50.656Z,100143.09
2022-11-13T18:07:40.515Z,100138.33
2022-11-13T18:10:28.642Z,100142.31
2022-11-13T18:13:21.603Z,100142.74
2022-11-13T18:16:21.969Z,100140.41
2022-11-13T18:19:09.624Z,100137.98
2022-11-13T18:22:00.914Z,100142.05
2022-11-13T18:24:48.351Z,100147.73
2022-11-13T18:27:37.570Z,100150.25
2022-11-13T18:30:25.257Z,100148.77
2022-11-13T18:33:14.363Z,100148.30
2022-11-13T18:36:03.040Z,100149.23
2022-11-13T18:38:54.180Z,100148.19
2022-11-13T18:41:42.674Z,100153.06
2022-11-13T18:44:46.545Z,100150.59
2022-11-13T18:47:37.377Z,100148.70
2022-11-13T18:50:24.334Z,100150.65
2022-11-13T18:53:24.964Z,100152.20
2022-11-13T18:56:15.076Z,100150.50
2022-11-13T18:59:05.791Z,100145.35
2022-11-13T19:01:52.824Z,100142.91
2022-11-13T19:04:43.088Z,100138.20
2022-11-13T19:07:29.873Z,100136.48
2022-11-13T19:10:18.065Z,100133.58
2022-11-13T19:13:05.897Z,100132.98
2022-11-13T19:15:55.506Z,100134.45
2022-11-13T19:18:47.265Z,100132.27
2022-11-13T19:21:36.874Z,100125.03
2022-11-13T19:24:25.058Z,100120.88
2022-11-13T19:27:35.279Z,100120.80
2022-11-13T19:30:29.242Z,100124.54
2022-11-13T19:33:17.488Z,100130.67
2022-11-13T19:36:15.190Z,100127.25
2022-11-13T19:39:28.010Z,100125.92
2022-11-13T19:42:18.714Z,100127.96
2022-11-13T19:45:09.112Z,100126.29
2022-11-13T19:47:57.682Z,100123.38
2022-11-13T19:50:47.794Z,100124.12
2022-11-13T19:53:38.345Z,100117.38
2022-11-13T19:56:30.721Z,100116.08
2022-11-13T19:59:22.867Z,100118.09
2022-11-13T20:02:11.409Z,100112.20
2022-11-13T20:05:02.108Z,100109.31
2022-11-13T20:07:51.799Z,100110.13
2022-11-13T20:10:39.329Z,100111.80
2022-11-13T20:13:26.091Z,100112.93
2022-11-13T20:16:17.549Z,100119.79
2022-11-13T20:19:06.576Z,100121.81
2022-11-13T20:21:54.073Z,100117.91
2022-11-13T20:24:40.843Z,100115.73
2022-11-13T20:27:31.273Z,100119.68
2022-11-13T20:30:19.433Z,100123.23
2022-11-13T20:33:06.752Z,100120.15
2022-11-13T20:35:54.625Z,100121.41
2022-11-13T20:38:47.890Z,100117.10
2022-11-13T20:41:35.959Z,100112.77
2022-11-13T20:44:22.952Z,100112.27
2022-11-13T20:47:11.459Z,100113.02
2022-11-13T20:49:57.944Z,100118.06
2022-11-13T20:52:45.228Z,100118.44
2022-11-13T20:55:32.501Z,100119.39
2022-11-13T20:58:19.344Z,100118.23
2022-11-13T21:01:18.172Z,100122.09
2022-11-13T21:04:05.548Z,100115.31
2022-11-13T21:06:58.344Z,100115.86
2022-11-13T21:09:48.937Z,100112.74
2022-11-13T21:12:37.970Z,100115.91
2022-11-13T21:15:25.006Z,100115.95
2022-11-13T21:18:11.928Z,100111.29
2022-11-13T21:21:10.747Z,100109.41
2022-11-13T21:23:59.080Z,100107.38
2022-11-13T21:26:50.171Z,100104.25
2022-11-13T21:29:38.659Z,100101.32
2022-11-13T21:32:25.593Z,100101.35
2022-11-13T21:35:18.566Z,100098.08
2022-11-13T21:38:08.739Z,100095.64
2022-11-13T21:41:23.443Z,100093.38
2022-11-13T21:44:10.969Z,100090.59
2022-11-13T21:47:00.036Z,100089.02
2022-11-13T21:49:46.832Z,100085.03
2022-11-13T21:52:33.667Z,100081.73
2022-11-13T21:55:21.058Z,100082.44
2022-11-13T21:58:09.170Z,100075.85
2022-11-13T22:00:55.659Z,100074.88
2022-11-13T22:03:42.575Z,100071.08
2022-11-13T22:06:31.593Z,100067.42
2022-11-13T22:09:22.104Z,100064.64
2022-11-13T22:12:10.294Z,100063.42
2022-11-13T22:14:57.033Z,100065.20
2022-11-13T22:17:43.489Z,100060.88
2022-11-13T22:20:31.620Z,100055.15
2022-11-13T22:23:18.471Z,100052.22
2022-11-13T22:26:15.935Z,100056.77
2022-11-13T22:29:02.490Z,100057.27
2022-11-13T22:31:49.129Z,100058.29
2022-11-13T22:34:36.827Z,100055.49
2022-11-13T22:37:23.362Z,100057.42
2022-11-13T22:40:10.544Z,100050.48
2022-11-13T22:42:57.094Z,100049.97
2022-11-13T22:45:44.723Z,100049.65
2022-11-13T22:48:32.248Z,100051.05
2022-11-13T22:51:41.247Z,100050.41
2022-11-13T22:54:28.889Z,100047.63
2022-11-13T22:57:15.833Z,100041.18
2022-11-13T23:00:09.518Z,100037.36
2022-11-13T23:02:59.641Z,100035.30
2022-11-13T23:05:46.431Z,100032.38
2022-11-13T23:08:38.774Z,100031.52
2022-11-13T23:11:40.193Z,100025.92
2022-11-13T23:14:27.431Z,100025.20
2022-11-13T23:17:14.292Z,100022.07
2022-11-13T23:20:00.977Z,100018.59
2022-11-13T23:22:47.717Z,100015.98
2022-11-13T23:25:35.753Z,100015.61
2022-11-13T23:28:22.939Z,100010.20
2022-11-13T23:31:09.916Z,100006.91
2022-11-13T23:33:56.838Z,100006.73
2022-11-13T23:36:44.176Z,99995.42
2022-11-13T23:39:31.315Z,99986.22
2022-11-13T23:42:39.185Z,99983.09
2022-11-13T23:45:25.989Z,99982.42
2022-11-13T23:48:13.020Z,99978.77
2022-11-13T23:51:03.442Z,99980.34
2022-11-13T23:53:51.015Z,99979.28
2022-11-13T23:56:38.436Z,99982.40
2022-11-13T23:59:27.142Z,99979.60
