createdAt,value
2019-03-01T00:02:14.116Z,9.20
2019-03-01T00:05:17.974Z,8.87
2019-03-01T00:08:05.230Z,8.10
2019-03-01T00:10:52.294Z,6.60
2019-03-01T00:14:15.618Z,7.97
2019-03-01T00:17:23.721Z,6.23
2019-03-01T00:20:21.418Z,6.90
2019-03-01T00:23:18.810Z,6.40
2019-03-01T00:26:13.020Z,6.80
2019-03-01T00:29:19.492Z,7.40
2019-03-01T00:32:13.772Z,6.33
2019-03-01T00:35:02.051Z,7.10
2019-03-01T00:37:56.169Z,6.67
2019-03-01T00:40:51.683Z,7.33
2019-03-01T00:43:48.991Z,7.13
2019-03-01T00:46:18.307Z,5.90
2019-03-01T00:48:48.206Z,6.30
2019-03-01T00:51:18.092Z,5.60
2019-03-01T00:53:47.322Z,5.23
2019-03-01T00:56:17.200Z,4.80
2019-03-01T00:58:46.505Z,4.50
2019-03-01T01:01:15.671Z,3.87
2019-03-01T01:03:44.881Z,3.70
2019-03-01T01:06:14.854Z,4.13
2019-03-01T01:08:44.759Z,3.60
2019-03-01T01:11:14.674Z,4.07
2019-03-01T01:13:44.571Z,3.50
2019-03-01T01:16:14.519Z,3.00
2019-03-01T01:18:44.396Z,2.87
2019-03-01T01:21:13.786Z,2.97
2019-03-01T01:23:42.918Z,2.93
2019-03-01T01:26:12.773Z,2.80
2019-03-01T01:28:42.078Z,2.30
2019-03-01T01:31:11.938Z,2.90
2019-03-01T01:33:41.227Z,3.23
2019-03-01T01:36:11.058Z,2.97
2019-03-01T01:38:42.084Z,2.83
2019-03-01T01:41:12.077Z,2.60
2019-03-01T01:43:41.962Z,1.93
2019-03-01T01:46:11.329Z,2.87
2019-03-01T01:48:40.563Z,2.80
2019-03-01T01:51:09.841Z,2.23
2019-03-01T01:53:38.980Z,2.43
2019-03-01T01:56:08.224Z,2.33
2019-03-01T01:58:37.482Z,2.30
2019-03-01T02:01:06.710Z,2.37
2019-03-01T02:03:36.430Z,2.33
2019-03-01T02:06:05.986Z,2.53
2019-03-01T02:08:35.869Z,2.50
2019-03-01T02:11:05.825Z,2.70
2019-03-01T02:13:35.056Z,2.40
2019-03-01T02:16:04.308Z,2.70
2019-03-01T02:18:34.106Z,2.63
2019-03-01T02:21:03.945Z,2.67
2019-03-01T02:23:33.794Z,2.40
2019-03-01T02:26:03.114Z,2.00
2019-03-01T02:28:32.554Z,2.37
2019-03-01T02:31:03.087Z,2.20
2019-03-01T02:37:14.454Z,2.30
2019-03-01T02:39:43.897Z,2.10
2019-03-01T02:42:13.125Z,2.60
2019-03-01T02:44:43.213Z,2.37
2019-03-01T02:47:12.539Z,2.20
2019-03-01T02:49:41.746Z,2.10
2019-03-01T02:52:10.973Z,2.10
2019-03-01T02:54:40.211Z,2.23
2019-03-01T02:57:10.062Z,1.80
2019-03-01T02:59:39.354Z,1.73
2019-03-01T03:02:08.661Z,2.10
2019-03-01T03:04:38.454Z,2.07
2019-03-01T03:07:13.574Z,2.20
2019-03-01T03:09:42.786Z,2.30
2019-03-01T03:12:12.569Z,2.37
2019-03-01T03:14:42.474Z,2.27
2019-03-01T03:17:12.527Z,2.77
2019-03-01T03:19:41.850Z,2.47
2019-03-01T03:22:11.103Z,2.80
2019-03-01T03:24:40.313Z,3.07
2019-03-01T03:27:09.562Z,2.43
2019-03-01T03:29:39.309Z,2.17
2019-03-01T03:32:09.276Z,2.10
2019-03-01T03:34:39.218Z,2.33
2019-03-01T03:37:08.570Z,2.87
2019-03-01T03:39:38.586Z,2.10
2019-03-01T03:42:08.549Z,1.90
2019-03-01T03:44:38.461Z,2.00
2019-03-01T03:47:07.786Z,2.43
2019-03-01T03:49:37.016Z,3.03
2019-03-01T03:52:06.252Z,2.23
2019-03-01T03:54:35.551Z,2.00
2019-03-01T03:57:04.785Z,2.33
2019-03-01T03:59:34.763Z,2.17
2019-03-01T04:02:04.094Z,2.40
2019-03-01T04:04:33.465Z,2.50
2019-03-01T04:07:03.157Z,1.70
2019-03-01T04:09:32.955Z,1.57
2019-03-01T04:12:02.269Z,1.83
2019-03-01T04:14:31.429Z,2.30
2019-03-01T04:17:01.260Z,2.30
2019-03-01T04:19:31.201Z,2.10
2019-03-01T04:22:00.755Z,2.30
2019-03-01T04:24:30.599Z,2.20
2019-03-01T04:26:59.943Z,2.43
2019-03-01T04:29:29.847Z,2.30
2019-03-01T04:31:59.694Z,1.73
2019-03-01T04:34:29.637Z,2.20
2019-03-01T04:36:59.465Z,1.97
2019-03-01T04:39:29.579Z,1.97
2019-03-01T04:41:58.886Z,1.73
2019-03-01T04:44:28.126Z,1.60
2019-03-01T04:46:57.970Z,2.23
2019-03-01T04:49:27.861Z,2.20
2019-03-01T04:51:57.712Z,2.57
2019-03-01T04:54:27.655Z,1.90
2019-03-01T04:56:57.569Z,1.77
2019-03-01T04:59:27.518Z,2.00
2019-03-01T05:01:57.340Z,2.03
2019-03-01T05:04:27.300Z,1.33
2019-03-01T05:06:57.218Z,1.63
2019-03-01T05:09:27.078Z,1.83
2019-03-01T05:11:56.385Z,1.70
2019-03-01T05:14:26.150Z,1.90
2019-03-01T05:16:55.449Z,1.50
2019-03-01T05:19:24.621Z,1.70
2019-03-01T05:21:53.754Z,1.63
2019-03-01T05:24:23.004Z,2.00
2019-03-01T05:26:52.801Z,1.37
2019-03-01T05:29:22.100Z,1.60
2019-03-01T05:31:51.914Z,1.30
2019-03-01T05:34:21.789Z,1.70
2019-03-01T05:36:51.689Z,1.37
2019-03-01T05:39:21.528Z,1.43
2019-03-01T05:41:50.831Z,1.40
2019-03-01T05:44:20.062Z,1.40
2019-03-01T05:46:49.862Z,1.70
2019-03-01T05:49:19.780Z,1.30
2019-03-01T05:51:49.889Z,1.27
2019-03-01T05:54:19.813Z,1.50
2019-03-01T05:56:49.121Z,1.50
2019-03-01T05:59:19.786Z,1.60
2019-03-01T06:02:17.418Z,1.70
2019-03-01T06:04:48.761Z,1.93
2019-03-01T06:07:40.282Z,1.60
2019-03-01T06:10:30.302Z,1.87
2019-03-01T06:13:39.843Z,1.43
2019-03-01T06:16:45.281Z,1.70
2019-03-01T06:19:20.320Z,1.83
2019-03-01T06:22:07.316Z,2.53
2019-03-01T06:25:03.479Z,2.37
2019-03-01T06:28:07.086Z,2.23
2019-03-01T06:31:32.243Z,2.37
2019-03-01T06:34:07.748Z,1.60
2019-03-01T06:37:07.207Z,2.00
2019-03-01T06:40:02.722Z,1.70
2019-03-01T06:43:02.831Z,1.63
2019-03-01T06:46:00.465Z,2.07
2019-03-01T06:48:54.482Z,1.47
2019-03-01T06:51:30.237Z,1.50
2019-03-01T06:54:00.053Z,1.53
2019-03-01T06:56:29.911Z,1.57
2019-03-01T06:59:09.117Z,1.83
2019-03-01T07:01:40.349Z,1.90
2019-03-01T07:04:19.391Z,1.40
2019-03-01T07:06:49.378Z,1.60
2019-03-01T07:09:19.205Z,1.60
2019-03-01T07:11:48.588Z,1.30
2019-03-01T07:14:18.104Z,1.77
2019-03-01T07:16:48.323Z,1.07
2019-03-01T07:19:18.248Z,1.20
2019-03-01T07:21:47.797Z,1.30
2019-03-01T07:24:17.095Z,1.13
2019-03-01T07:26:47.146Z,1.30
2019-03-01T07:29:16.612Z,1.43
2019-03-01T07:31:46.389Z,1.83
2019-03-01T07:34:16.608Z,1.50
2019-03-01T07:36:46.429Z,2.07
2019-03-01T07:39:17.096Z,2.20
2019-03-01T07:41:46.397Z,2.37
2019-03-01T07:44:15.588Z,1.30
2019-03-01T07:46:52.618Z,2.00
2019-03-01T07:49:15.682Z,1.73
2019-03-01T07:51:44.881Z,1.63
2019-03-01T07:54:16.901Z,1.63
2019-03-01T07:56:45.629Z,1.83
2019-03-01T07:59:14.887Z,2.00
2019-03-01T08:01:44.668Z,2.00
2019-03-01T08:04:14.648Z,1.57
2019-03-01T08:06:45.565Z,1.70
2019-03-01T08:09:16.122Z,1.83
2019-03-01T08:11:45.473Z,1.83
2019-03-01T08:14:14.770Z,1.87
2019-03-01T08:16:44.574Z,2.00
2019-03-01T08:19:17.085Z,1.40
2019-03-01T08:21:45.877Z,1.87
2019-03-01T08:24:15.657Z,1.60
2019-03-01T08:26:45.908Z,1.20
2019-03-01T08:29:15.174Z,1.40
2019-03-01T08:31:44.352Z,1.40
2019-03-01T08:34:14.477Z,1.60
2019-03-01T08:36:45.169Z,1.27
2019-03-01T08:39:15.266Z,1.47
2019-03-01T08:41:44.566Z,1.50
2019-03-01T08:44:14.414Z,1.27
2019-03-01T08:46:45.581Z,1.37
2019-03-01T08:49:15.453Z,1.50
2019-03-01T08:51:44.577Z,1.30
2019-03-01T08:54:13.740Z,1.50
2019-03-01T08:56:42.949Z,1.40
2019-03-01T08:59:14.079Z,1.50
2019-03-01T09:01:44.985Z,1.67
2019-03-01T09:04:17.343Z,1.70
2019-03-01T09:06:45.064Z,1.47
2019-03-01T09:09:17.729Z,1.20
2019-03-01T09:11:46.601Z,1.17
2019-03-01T09:14:16.523Z,1.23
2019-03-01T09:16:46.401Z,1.70
2019-03-01T09:19:16.326Z,1.80
2019-03-01T09:21:50.078Z,1.40
2019-03-01T09:24:17.425Z,1.47
2019-03-01T09:26:47.238Z,1.47
2019-03-01T09:29:18.545Z,1.60
2019-03-01T09:31:48.361Z,1.63
2019-03-01T09:34:18.290Z,1.70
2019-03-01T09:36:51.528Z,1.13
2019-03-01T09:39:21.773Z,2.00
2019-03-01T09:41:50.970Z,1.40
2019-03-01T09:44:20.159Z,1.67
2019-03-01T09:46:49.355Z,1.50
2019-03-01T09:49:21.431Z,1.80
2019-03-01T09:51:50.092Z,1.20
2019-03-01T09:54:19.350Z,1.50
2019-03-01T09:56:49.157Z,1.60
2019-03-01T09:59:19.105Z,1.50
2019-03-01T10:01:48.329Z,1.37
2019-03-01T10:04:18.129Z,1.23
2019-03-01T10:06:47.418Z,1.27
2019-03-01T10:09:16.541Z,1.93
2019-03-01T10:11:45.701Z,1.43
2019-03-01T10:14:15.431Z,1.70
2019-03-01T10:16:45.354Z,1.30
2019-03-01T10:19:15.189Z,2.23
2019-03-01T10:21:44.474Z,1.23
2019-03-01T10:24:14.275Z,1.10
2019-03-01T10:26:43.604Z,1.50
2019-03-01T10:29:13.450Z,1.40
2019-03-01T10:31:43.398Z,1.27
2019-03-01T10:34:12.697Z,1.03
2019-03-01T10:36:42.604Z,0.93
2019-03-01T10:39:15.189Z,1.00
2019-03-01T10:41:45.037Z,1.00
2019-03-01T10:44:14.906Z,0.77
2019-03-01T10:46:44.238Z,1.00
2019-03-01T10:49:14.027Z,0.80
2019-03-01T10:51:43.574Z,0.70
2019-03-01T10:54:12.781Z,0.50
2019-03-01T10:56:42.114Z,1.03
2019-03-01T10:59:11.313Z,0.60
2019-03-01T11:01:41.295Z,0.80
2019-03-01T11:04:10.753Z,0.57
2019-03-01T11:06:40.533Z,0.53
2019-03-01T11:09:10.530Z,0.80
2019-03-01T11:11:41.236Z,0.80
2019-03-01T11:14:10.579Z,0.60
2019-03-01T11:16:39.824Z,0.97
2019-03-01T11:19:09.048Z,0.80
2019-03-01T11:21:38.893Z,0.80
2019-03-01T11:24:08.426Z,0.70
2019-03-01T11:26:37.735Z,0.70
2019-03-01T11:29:07.022Z,0.73
2019-03-01T11:31:36.286Z,0.97
2019-03-01T11:34:06.066Z,1.00
2019-03-01T11:36:35.383Z,1.40
2019-03-01T11:39:06.857Z,0.90
2019-03-01T11:41:36.911Z,0.80
2019-03-01T11:44:06.213Z,0.90
2019-03-01T11:46:35.481Z,0.50
2019-03-01T11:49:04.694Z,0.90
2019-03-01T11:51:33.914Z,0.80
2019-03-01T11:54:03.461Z,0.90
2019-03-01T11:56:32.598Z,0.93
2019-03-01T11:59:01.800Z,0.50
2019-03-01T12:01:31.016Z,0.50
2019-03-01T12:04:00.286Z,0.77
2019-03-01T12:06:29.955Z,0.70
2019-03-01T12:08:59.506Z,0.70
2019-03-01T12:11:29.348Z,0.60
2019-03-01T12:13:58.758Z,0.73
2019-03-01T12:16:28.693Z,0.50
2019-03-01T12:18:58.573Z,0.40
2019-03-01T12:21:28.406Z,0.50
2019-03-01T12:23:57.760Z,0.50
2019-03-01T12:26:27.675Z,0.70
2019-03-01T12:28:57.578Z,0.63
2019-03-01T12:31:27.401Z,0.60
2019-03-01T12:33:56.643Z,0.53
2019-03-01T12:36:25.869Z,0.73
2019-03-01T12:38:55.699Z,0.70
2019-03-01T12:41:25.595Z,0.60
2019-03-01T12:43:55.517Z,0.50
2019-03-01T12:46:24.870Z,0.50
2019-03-01T12:48:54.746Z,0.70
2019-03-01T12:51:24.048Z,0.60
2019-03-01T12:53:53.389Z,0.53
2019-03-01T12:56:23.155Z,0.50
2019-03-01T12:58:53.056Z,0.50
2019-03-01T13:01:22.312Z,0.80
2019-03-01T13:03:52.386Z,0.50
2019-03-01T13:06:21.645Z,0.60
2019-03-01T13:08:51.539Z,0.80
2019-03-01T13:11:21.800Z,0.80
2019-03-01T13:13:51.057Z,0.67
2019-03-01T13:16:23.416Z,0.60
2019-03-01T13:18:52.455Z,0.80
2019-03-01T13:21:22.334Z,0.70
2019-03-01T13:23:51.683Z,0.73
2019-03-01T13:26:21.661Z,0.70
2019-03-01T13:28:50.910Z,1.10
2019-03-01T13:31:20.113Z,0.70
2019-03-01T13:33:49.882Z,0.70
2019-03-01T13:36:19.928Z,0.70
2019-03-01T13:38:49.841Z,0.80
2019-03-01T13:41:19.118Z,1.00
2019-03-01T13:43:48.904Z,0.87
2019-03-01T13:46:18.828Z,1.00
2019-03-01T13:48:50.971Z,1.07
2019-03-01T13:51:19.608Z,0.60
2019-03-01T13:53:49.338Z,0.80
2019-03-01T13:56:18.650Z,0.93
2019-03-01T13:58:48.474Z,0.93
2019-03-01T14:01:18.728Z,0.93
2019-03-01T14:03:48.649Z,0.90
2019-03-01T14:06:18.559Z,0.70
2019-03-01T14:08:48.494Z,0.90
2019-03-01T14:11:20.713Z,1.10
2019-03-01T14:13:51.073Z,0.90
2019-03-01T14:16:21.755Z,1.20
2019-03-01T14:18:51.706Z,1.00
2019-03-01T14:21:21.625Z,0.60
2019-03-01T14:23:50.863Z,0.93
2019-03-01T14:26:20.101Z,1.40
2019-03-01T14:28:49.325Z,0.80
2019-03-01T14:31:19.107Z,1.00
2019-03-01T14:33:48.444Z,1.10
2019-03-01T14:36:17.672Z,1.03
2019-03-01T14:38:46.873Z,0.80
2019-03-01T14:41:16.038Z,0.70
2019-03-01T14:43:45.169Z,0.97
2019-03-01T14:46:17.656Z,0.80
2019-03-01T14:48:47.013Z,0.83
2019-03-01T14:51:16.329Z,0.90
2019-03-01T14:53:46.434Z,0.80
2019-03-01T14:56:21.556Z,0.70
2019-03-01T14:58:59.852Z,1.10
2019-03-01T15:01:49.089Z,0.80
2019-03-01T15:04:18.844Z,0.80
2019-03-01T15:06:51.485Z,0.90
2019-03-01T15:09:21.131Z,0.83
2019-03-01T15:11:51.141Z,1.10
2019-03-01T15:14:21.054Z,1.13
2019-03-01T15:16:50.375Z,1.20
2019-03-01T15:19:19.590Z,0.90
2019-03-01T15:21:49.374Z,1.20
2019-03-01T15:24:18.681Z,0.80
2019-03-01T15:26:48.442Z,1.10
2019-03-01T15:29:18.372Z,1.07
2019-03-01T15:31:51.127Z,1.30
2019-03-01T15:34:20.450Z,1.20
2019-03-01T15:36:52.418Z,1.20
2019-03-01T15:39:21.494Z,1.17
2019-03-01T15:41:51.650Z,1.30
2019-03-01T15:44:20.973Z,1.40
2019-03-01T15:46:51.080Z,1.03
2019-03-01T15:49:23.690Z,1.23
2019-03-01T15:51:51.288Z,1.43
2019-03-01T15:54:20.495Z,1.40
2019-03-01T15:56:49.761Z,1.60
2019-03-01T15:59:18.964Z,1.40
2019-03-01T16:01:48.231Z,1.67
2019-03-01T16:04:17.409Z,1.37
2019-03-01T16:06:47.602Z,1.80
2019-03-01T16:09:17.109Z,1.73
2019-03-01T16:11:46.329Z,1.53
2019-03-01T16:14:16.393Z,2.10
2019-03-01T16:16:49.009Z,1.80
2019-03-01T16:19:17.244Z,2.57
2019-03-01T16:21:46.442Z,1.70
2019-03-01T16:24:15.606Z,1.93
2019-03-01T16:26:45.441Z,2.10
2019-03-01T16:29:15.354Z,2.17
2019-03-01T16:31:45.268Z,2.30
2019-03-01T16:34:17.311Z,2.50
2019-03-01T16:36:50.171Z,2.37
2019-03-01T16:39:20.497Z,2.47
2019-03-01T16:41:51.856Z,2.20
2019-03-01T16:44:22.006Z,2.63
2019-03-01T16:46:51.850Z,3.10
2019-03-01T16:49:23.619Z,3.10
2019-03-01T16:51:53.873Z,2.77
2019-03-01T16:54:24.734Z,3.30
2019-03-01T16:56:54.022Z,3.07
2019-03-01T16:59:23.914Z,3.17
2019-03-01T17:01:53.804Z,2.93
2019-03-01T17:04:27.125Z,3.30
2019-03-01T17:06:54.693Z,3.40
2019-03-01T17:09:24.457Z,3.10
2019-03-01T17:11:53.753Z,3.60
2019-03-01T17:14:23.674Z,3.47
2019-03-01T17:16:53.067Z,2.93
2019-03-01T17:19:24.119Z,3.23
2019-03-01T17:21:54.489Z,3.20
2019-03-01T17:24:24.419Z,3.33
2019-03-01T17:26:54.788Z,2.97
2019-03-01T17:29:24.173Z,3.20
2019-03-01T17:31:53.689Z,2.90
2019-03-01T17:34:25.884Z,3.60
2019-03-01T17:36:54.642Z,4.13
2019-03-01T17:39:25.268Z,3.40
2019-03-01T17:41:54.673Z,3.63
2019-03-01T17:44:24.725Z,3.97
2019-03-01T17:46:56.690Z,3.30
2019-03-01T17:49:29.708Z,3.67
2019-03-01T17:51:58.267Z,3.63
2019-03-01T17:54:28.416Z,3.67
2019-03-01T17:56:58.328Z,3.97
2019-03-01T17:59:27.674Z,3.90
2019-03-01T18:01:58.708Z,4.03
2019-03-01T18:04:28.668Z,4.50
2019-03-01T18:06:57.997Z,4.80
2019-03-01T18:09:27.958Z,4.77
2019-03-01T18:11:57.259Z,5.07
2019-03-01T18:14:33.852Z,5.20
2019-03-01T18:17:02.035Z,5.03
2019-03-01T18:19:31.283Z,5.80
2019-03-01T18:22:01.664Z,5.30
2019-03-01T18:24:34.835Z,5.90
2019-03-01T18:27:04.609Z,5.80
2019-03-01T18:29:33.963Z,5.53
2019-03-01T18:32:07.041Z,5.33
2019-03-01T18:34:36.354Z,6.00
2019-03-01T18:37:19.171Z,6.23
2019-03-01T18:39:38.171Z,5.83
2019-03-01T18:42:08.447Z,6.00
2019-03-01T18:44:37.691Z,5.70
2019-03-01T18:47:09.877Z,5.50
2019-03-01T18:49:39.843Z,5.40
2019-03-01T18:52:09.593Z,5.77
2019-03-01T18:54:42.333Z,5.43
2019-03-01T18:57:10.855Z,5.70
2019-03-01T18:59:40.076Z,5.87
2019-03-01T19:02:10.025Z,5.67
2019-03-01T19:04:39.266Z,5.00
2019-03-01T19:07:08.524Z,4.60
2019-03-01T19:09:37.721Z,4.40
2019-03-01T19:12:09.435Z,6.00
2019-03-01T19:14:40.018Z,5.03
2019-03-01T19:17:15.735Z,4.90
2019-03-01T19:19:44.941Z,4.77
2019-03-01T19:22:14.710Z,4.73
2019-03-01T19:24:46.850Z,4.50
2019-03-01T19:27:16.084Z,4.87
2019-03-01T19:29:45.381Z,3.87
2019-03-01T19:32:15.194Z,4.00
2019-03-01T19:34:44.642Z,4.07
2019-03-01T19:37:14.547Z,3.87
2019-03-01T19:39:44.725Z,4.50
2019-03-01T19:42:14.574Z,4.13
2019-03-01T19:44:43.818Z,4.30
2019-03-01T19:47:13.861Z,4.40
2019-03-01T19:49:45.225Z,3.97
2019-03-01T19:52:14.093Z,4.03
2019-03-01T19:54:43.241Z,4.57
2019-03-01T19:57:12.516Z,4.27
2019-03-01T19:59:41.645Z,4.50
2019-03-01T20:02:10.845Z,3.70
2019-03-01T20:04:40.038Z,4.80
2019-03-01T20:07:10.009Z,4.63
2019-03-01T20:09:40.562Z,4.30
2019-03-01T20:12:10.351Z,4.23
2019-03-01T20:14:40.277Z,4.30
2019-03-01T20:17:09.610Z,4.63
2019-03-01T20:19:38.780Z,4.73
2019-03-01T20:22:10.472Z,4.80
2019-03-01T20:24:40.531Z,5.53
2019-03-01T20:27:11.497Z,4.67
2019-03-01T20:29:40.835Z,5.37
2019-03-01T20:32:12.545Z,5.17
2019-03-01T20:34:41.714Z,5.50
2019-03-01T20:37:11.595Z,5.27
2019-03-01T20:39:41.548Z,6.60
2019-03-01T20:42:11.409Z,5.57
2019-03-01T20:44:41.266Z,6.20
2019-03-01T20:47:11.523Z,6.30
2019-03-01T20:49:40.860Z,6.53
2019-03-01T20:52:10.164Z,7.20
2019-03-01T20:54:40.012Z,6.77
2019-03-01T20:57:09.429Z,6.97
2019-03-01T20:59:39.136Z,7.83
2019-03-01T21:02:09.586Z,7.17
2019-03-01T21:04:44.945Z,8.23
2019-03-01T21:07:12.515Z,8.10
2019-03-01T21:09:42.587Z,7.90
2019-03-01T21:12:12.533Z,7.80
2019-03-01T21:14:42.390Z,7.37
2019-03-01T21:17:12.606Z,7.67
2019-03-01T21:19:43.827Z,6.97
2019-03-01T21:22:14.090Z,7.77
2019-03-01T21:24:44.037Z,8.47
2019-03-01T21:27:13.269Z,8.63
2019-03-01T21:29:44.657Z,8.40
2019-03-01T21:32:14.799Z,7.93
2019-03-01T21:34:44.807Z,8.20
2019-03-01T21:37:14.017Z,8.20
2019-03-01T21:39:43.769Z,8.70
2019-03-01T21:42:13.001Z,10.00
2019-03-01T21:44:45.571Z,10.53
2019-03-01T21:47:14.342Z,10.50
2019-03-01T21:49:45.209Z,10.80
2019-03-01T21:52:15.343Z,10.63
2019-03-01T21:54:44.693Z,11.57
2019-03-01T21:57:14.542Z,11.97
2019-03-01T21:59:43.867Z,11.47
2019-03-01T22:02:16.865Z,12.30
2019-03-01T22:04:45.778Z,11.53
2019-03-01T22:07:15.081Z,12.70
2019-03-01T22:09:44.265Z,12.57
2019-03-01T22:12:13.406Z,13.13
2019-03-01T22:14:45.725Z,13.17
2019-03-01T22:17:15.053Z,13.73
2019-03-01T22:19:44.368Z,13.80
2019-03-01T22:22:14.262Z,13.70
2019-03-01T22:24:43.596Z,13.90
2019-03-01T22:27:13.437Z,12.50
2019-03-01T22:29:43.600Z,13.47
2019-03-01T22:32:15.240Z,14.17
2019-03-01T22:34:45.191Z,12.47
2019-03-01T22:37:15.034Z,15.37
2019-03-01T22:39:44.963Z,12.97
2019-03-01T22:42:15.214Z,13.77
2019-03-01T22:44:45.317Z,12.53
2019-03-01T22:47:14.549Z,13.80
2019-03-01T22:49:44.388Z,13.03
2019-03-01T22:52:14.241Z,12.80
2019-03-01T22:54:43.859Z,13.27
2019-03-01T22:57:13.695Z,12.83
2019-03-01T22:59:46.889Z,11.77
2019-03-01T23:02:15.870Z,12.37
2019-03-01T23:04:46.043Z,13.60
2019-03-01T23:07:15.970Z,13.50
2019-03-01T23:09:46.589Z,14.23
2019-03-01T23:12:16.750Z,13.03
2019-03-01T23:14:45.990Z,14.00
2019-03-01T23:17:15.144Z,14.30
2019-03-01T23:19:44.289Z,13.90
2019-03-01T23:22:14.061Z,14.20
2019-03-01T23:24:43.293Z,12.63
2019-03-01T23:27:13.148Z,11.83
2019-03-01T23:29:42.788Z,12.30
2019-03-01T23:32:15.491Z,13.03
2019-03-01T23:34:43.801Z,13.83
2019-03-01T23:37:13.804Z,12.03
2019-03-01T23:39:43.152Z,13.27
2019-03-01T23:42:12.335Z,11.90
2019-03-01T23:44:42.388Z,12.00
2019-03-01T23:47:12.388Z,10.83
2019-03-01T23:49:42.797Z,12.43
2019-03-01T23:52:12.131Z,12.47
2019-03-01T23:54:44.244Z,12.33
2019-03-01T23:57:13.529Z,12.20
2019-03-01T23:59:43.709Z,11.80
