createdAt,value
2023-01-23T00:01:44.471Z,0.28
2023-01-23T00:04:17.658Z,0.10
2023-01-23T00:06:52.592Z,0.10
2023-01-23T00:09:26.787Z,0.10
2023-01-23T00:12:00.127Z,0.10
2023-01-23T00:14:32.869Z,0.10
2023-01-23T00:17:05.822Z,0.10
2023-01-23T00:19:38.570Z,0.10
2023-01-23T00:22:13.477Z,0.10
2023-01-23T00:24:48.539Z,2.08
2023-01-23T00:27:21.322Z,0.13
2023-01-23T00:29:54.277Z,0.10
2023-01-23T00:32:28.539Z,0.10
2023-01-23T00:35:01.676Z,0.10
2023-01-23T00:37:34.526Z,0.40
2023-01-23T00:40:10.462Z,0.10
2023-01-23T00:42:44.335Z,0.10
2023-01-23T00:45:17.346Z,0.10
2023-01-23T00:47:50.143Z,0.10
2023-01-23T00:50:23.071Z,0.10
2023-01-23T00:52:55.863Z,0.10
2023-01-23T00:55:29.973Z,0.10
2023-01-23T00:58:02.804Z,0.10
2023-01-23T01:00:35.781Z,0.10
2023-01-23T01:03:09.611Z,0.20
2023-01-23T01:05:42.497Z,0.10
2023-01-23T01:08:15.460Z,0.10
2023-01-23T01:10:49.644Z,0.10
2023-01-23T01:13:23.752Z,0.10
2023-01-23T01:15:56.867Z,4.50
2023-01-23T01:18:30.901Z,4.88
2023-01-23T01:21:08.604Z,4.75
2023-01-23T01:23:41.879Z,4.82
2023-01-23T01:26:15.989Z,4.72
2023-01-23T01:28:49.170Z,3.80
2023-01-23T01:31:22.184Z,4.78
2023-01-23T01:33:55.022Z,5.28
2023-01-23T01:36:27.933Z,4.57
2023-01-23T01:39:00.838Z,5.50
2023-01-23T01:41:35.805Z,5.57
2023-01-23T01:44:11.040Z,5.25
2023-01-23T01:46:46.921Z,4.68
2023-01-23T01:49:23.920Z,4.75
2023-01-23T01:52:00.547Z,5.50
2023-01-23T01:54:37.363Z,5.32
2023-01-23T01:57:15.265Z,4.72
2023-01-23T01:59:53.027Z,4.93
2023-01-23T02:02:34.954Z,5.32
2023-01-23T02:05:11.807Z,5.15
2023-01-23T02:07:49.332Z,5.18
2023-01-23T02:10:23.508Z,5.05
2023-01-23T02:13:12.562Z,4.57
2023-01-23T02:15:46.265Z,5.35
2023-01-23T02:18:19.288Z,4.15
2023-01-23T02:20:53.362Z,4.85
2023-01-23T02:23:39.287Z,4.95
2023-01-23T02:26:17.588Z,4.68
2023-01-23T02:28:53.536Z,4.95
2023-01-23T02:31:28.976Z,5.15
2023-01-23T02:34:02.378Z,4.43
2023-01-23T02:36:36.327Z,4.60
2023-01-23T02:39:13.652Z,5.75
2023-01-23T02:41:50.080Z,4.05
2023-01-23T02:44:27.530Z,4.55
2023-01-23T02:47:08.026Z,4.13
2023-01-23T02:49:42.781Z,4.78
2023-01-23T02:52:15.997Z,5.43
2023-01-23T02:54:48.920Z,5.05
2023-01-23T02:57:23.265Z,4.15
2023-01-23T03:00:13.643Z,4.25
2023-01-23T03:02:48.414Z,5.45
2023-01-23T03:05:24.822Z,4.38
2023-01-23T03:07:58.596Z,4.90
2023-01-23T03:10:31.594Z,4.68
2023-01-23T03:13:07.438Z,5.10
2023-01-23T03:15:42.116Z,4.88
2023-01-23T03:18:15.030Z,5.07
2023-01-23T03:20:47.904Z,4.43
2023-01-23T03:23:20.727Z,5.00
2023-01-23T03:25:58.451Z,5.05
2023-01-23T03:28:53.538Z,4.80
2023-01-23T03:31:26.420Z,4.72
2023-01-23T03:33:59.702Z,4.40
2023-01-23T03:36:37.202Z,4.72
2023-01-23T03:39:27.702Z,4.47
2023-01-23T03:42:00.820Z,4.45
2023-01-23T03:44:37.532Z,3.83
2023-01-23T03:47:10.375Z,4.85
2023-01-23T03:49:45.190Z,4.60
2023-01-23T03:52:17.905Z,4.18
2023-01-23T03:54:50.891Z,3.88
2023-01-23T03:57:23.615Z,4.75
2023-01-23T04:00:17.252Z,4.28
2023-01-23T04:03:10.219Z,4.70
2023-01-23T04:05:45.065Z,4.57
2023-01-23T04:08:17.824Z,4.68
2023-01-23T04:10:50.632Z,3.90
2023-01-23T04:13:23.392Z,4.68
2023-01-23T04:15:57.756Z,4.68
2023-01-23T04:18:31.411Z,4.65
2023-01-23T04:21:05.839Z,4.30
2023-01-23T04:23:39.053Z,4.30
2023-01-23T04:26:12.098Z,3.83
2023-01-23T04:28:46.176Z,4.00
2023-01-23T04:31:20.458Z,4.38
2023-01-23T04:33:53.265Z,4.20
2023-01-23T04:36:28.378Z,4.55
2023-01-23T04:39:02.559Z,4.32
2023-01-23T04:41:35.432Z,4.82
2023-01-23T04:44:21.646Z,3.75
2023-01-23T04:47:22.087Z,4.25
2023-01-23T04:49:55.803Z,3.75
2023-01-23T04:52:29.798Z,3.40
2023-01-23T04:55:03.882Z,4.68
2023-01-23T04:57:37.311Z,4.13
2023-01-23T05:00:28.704Z,4.57
2023-01-23T05:03:06.026Z,3.83
2023-01-23T05:05:39.634Z,3.78
2023-01-23T05:08:13.091Z,4.78
2023-01-23T05:10:47.444Z,4.57
2023-01-23T05:13:23.441Z,4.25
2023-01-23T05:15:56.296Z,4.25
2023-01-23T05:18:30.637Z,5.75
2023-01-23T05:21:03.434Z,5.72
2023-01-23T05:23:37.177Z,5.47
2023-01-23T05:26:09.940Z,6.07
2023-01-23T05:28:42.755Z,8.10
2023-01-23T05:31:15.660Z,9.00
2023-01-23T05:34:01.233Z,6.43
2023-01-23T05:36:34.252Z,6.90
2023-01-23T05:39:07.103Z,6.82
2023-01-23T05:41:39.956Z,7.80
2023-01-23T05:44:36.748Z,7.30
2023-01-23T05:47:14.416Z,4.93
2023-01-23T05:49:48.768Z,4.43
2023-01-23T05:52:21.848Z,4.80
2023-01-23T05:54:54.775Z,4.30
2023-01-23T05:57:27.768Z,3.78
2023-01-23T06:00:23.544Z,4.63
2023-01-23T06:03:16.570Z,5.15
2023-01-23T06:06:11.022Z,4.50
2023-01-23T06:08:43.766Z,5.10
2023-01-23T06:11:16.527Z,4.10
2023-01-23T06:13:49.277Z,4.53
2023-01-23T06:16:22.170Z,4.15
2023-01-23T06:18:55.404Z,4.53
2023-01-23T06:21:30.035Z,5.30
2023-01-23T06:24:03.299Z,4.43
2023-01-23T06:26:36.333Z,5.35
2023-01-23T06:29:09.224Z,4.80
2023-01-23T06:31:42.084Z,4.47
2023-01-23T06:34:15.260Z,5.55
2023-01-23T06:37:00.116Z,6.22
2023-01-23T06:39:34.140Z,5.57
2023-01-23T06:42:10.141Z,5.07
2023-01-23T06:44:48.143Z,5.53
2023-01-23T06:47:22.635Z,5.03
2023-01-23T06:50:02.573Z,5.85
2023-01-23T06:52:40.122Z,5.20
2023-01-23T06:55:14.583Z,6.45
2023-01-23T06:57:47.655Z,6.32
2023-01-23T07:00:22.375Z,8.52
2023-01-23T07:02:58.884Z,8.15
2023-01-23T07:05:32.646Z,6.22
2023-01-23T07:08:06.943Z,5.43
2023-01-23T07:10:40.714Z,5.72
2023-01-23T07:13:13.541Z,5.55
2023-01-23T07:15:47.814Z,5.22
2023-01-23T07:18:20.763Z,5.40
2023-01-23T07:20:54.128Z,4.95
2023-01-23T07:23:28.248Z,5.40
2023-01-23T07:26:01.489Z,5.10
2023-01-23T07:28:34.350Z,5.75
2023-01-23T07:31:07.591Z,5.70
2023-01-23T07:33:40.368Z,4.93
2023-01-23T07:36:14.078Z,4.53
2023-01-23T07:38:48.310Z,4.38
2023-01-23T07:41:21.078Z,3.72
2023-01-23T07:43:53.766Z,4.60
2023-01-23T07:46:27.693Z,4.70
2023-01-23T07:49:00.454Z,4.75
2023-01-23T07:51:33.151Z,4.88
2023-01-23T07:54:07.403Z,5.50
2023-01-23T07:56:40.203Z,4.45
2023-01-23T07:59:13.547Z,4.57
2023-01-23T08:01:46.295Z,4.45
2023-01-23T08:04:19.236Z,4.95
2023-01-23T08:06:52.643Z,5.65
2023-01-23T08:09:26.788Z,5.93
2023-01-23T08:11:59.519Z,4.97
2023-01-23T08:14:32.364Z,7.13
2023-01-23T08:17:05.100Z,10.38
2023-01-23T08:19:37.793Z,9.25
2023-01-23T08:22:10.567Z,12.68
2023-01-23T08:24:44.740Z,8.40
2023-01-23T08:27:17.536Z,6.97
2023-01-23T08:29:50.297Z,6.18
2023-01-23T08:32:23.061Z,6.22
2023-01-23T08:34:56.042Z,6.05
2023-01-23T08:37:28.778Z,5.63
2023-01-23T08:40:03.036Z,6.07
2023-01-23T08:42:35.796Z,7.00
2023-01-23T08:45:09.612Z,7.18
2023-01-23T08:47:42.383Z,5.65
2023-01-23T08:50:15.379Z,5.72
2023-01-23T08:52:48.129Z,5.97
2023-01-23T08:55:22.358Z,8.32
2023-01-23T08:57:55.156Z,6.85
2023-01-23T09:00:28.009Z,5.70
2023-01-23T09:03:00.850Z,6.45
2023-01-23T09:05:33.908Z,5.63
2023-01-23T09:08:06.753Z,5.97
2023-01-23T09:10:40.855Z,6.53
2023-01-23T09:13:14.498Z,6.22
2023-01-23T09:15:47.845Z,5.88
2023-01-23T09:18:22.805Z,5.63
2023-01-23T09:20:56.238Z,6.32
2023-01-23T09:23:29.035Z,5.53
2023-01-23T09:26:06.507Z,6.07
2023-01-23T09:28:42.405Z,6.15
2023-01-23T09:31:15.574Z,7.38
2023-01-23T09:33:49.675Z,5.30
2023-01-23T09:36:37.591Z,5.43
2023-01-23T09:39:14.805Z,0.10
2023-01-23T09:41:50.036Z,0.95
2023-01-23T09:44:28.179Z,0.13
2023-01-23T09:47:07.453Z,0.20
2023-01-23T09:49:45.758Z,0.10
2023-01-23T09:52:22.316Z,0.52
2023-01-23T09:54:59.021Z,0.10
2023-01-23T09:57:37.860Z,1.27
2023-01-23T10:00:16.539Z,0.10
2023-01-23T10:02:49.388Z,0.15
2023-01-23T10:05:35.501Z,0.10
2023-01-23T10:08:22.948Z,0.10
2023-01-23T10:11:04.438Z,0.10
2023-01-23T10:14:01.027Z,0.10
2023-01-23T10:16:55.521Z,0.10
2023-01-23T10:19:54.003Z,0.10
2023-01-23T10:22:36.094Z,0.20
2023-01-23T10:25:15.465Z,0.10
2023-01-23T10:27:50.691Z,0.10
2023-01-23T10:30:29.731Z,0.10
2023-01-23T10:33:10.983Z,0.10
2023-01-23T10:35:50.816Z,0.10
2023-01-23T10:38:28.207Z,0.10
2023-01-23T10:41:21.688Z,0.10
2023-01-23T10:43:57.007Z,0.28
2023-01-23T10:46:35.491Z,0.10
2023-01-23T10:49:08.341Z,0.95
2023-01-23T10:51:48.720Z,1.38
2023-01-23T10:57:22.806Z,0.17
2023-01-23T10:59:58.035Z,0.50
2023-01-23T11:02:34.617Z,0.10
2023-01-23T11:05:46.891Z,0.10
2023-01-23T11:08:27.454Z,0.10
2023-01-23T11:11:22.761Z,0.10
2023-01-23T11:14:07.323Z,0.10
2023-01-23T11:16:40.542Z,0.10
2023-01-23T11:19:21.754Z,0.10
2023-01-23T11:21:56.909Z,0.10
2023-01-23T11:24:40.815Z,0.30
2023-01-23T11:27:20.225Z,0.35
2023-01-23T11:30:29.930Z,0.10
2023-01-23T11:33:13.455Z,0.10
2023-01-23T11:36:01.868Z,0.10
2023-01-23T11:38:47.996Z,0.10
2023-01-23T11:41:29.452Z,0.10
2023-01-23T11:44:07.851Z,0.25
2023-01-23T11:46:58.429Z,0.10
2023-01-23T11:52:32.236Z,0.10
2023-01-23T11:55:19.995Z,0.10
2023-01-23T11:58:05.576Z,1.98
2023-01-23T12:00:43.583Z,0.10
2023-01-23T12:03:37.555Z,0.10
2023-01-23T12:06:29.777Z,0.10
2023-01-23T12:09:12.245Z,0.10
2023-01-23T12:12:05.506Z,0.10
2023-01-23T12:14:48.758Z,0.10
2023-01-23T12:19:51.614Z,0.10
2023-01-23T12:21:33.679Z,0.10
2023-01-23T12:24:19.260Z,0.10
2023-01-23T12:27:01.346Z,0.10
2023-01-23T12:30:13.641Z,0.10
2023-01-23T12:32:58.468Z,0.10
2023-01-23T12:35:36.753Z,0.10
2023-01-23T12:38:25.079Z,0.10
2023-01-23T12:41:14.080Z,0.10
2023-01-23T12:43:54.229Z,0.20
2023-01-23T12:46:35.231Z,0.20
2023-01-23T12:49:20.167Z,0.10
2023-01-23T12:51:58.924Z,0.10
2023-01-23T12:54:38.269Z,1.17
2023-01-23T12:57:14.279Z,0.15
2023-01-23T12:59:59.176Z,0.85
2023-01-23T13:02:39.927Z,0.47
2023-01-23T13:05:20.602Z,0.10
2023-01-23T13:08:01.751Z,0.10
2023-01-23T13:11:08.695Z,0.10
2023-01-23T13:13:46.155Z,0.17
2023-01-23T13:16:20.643Z,0.10
2023-01-23T13:19:13.360Z,0.32
2023-01-23T13:22:05.210Z,2.83
2023-01-23T13:25:03.256Z,0.10
2023-01-23T13:27:45.812Z,1.20
2023-01-23T13:30:45.224Z,0.10
2023-01-23T13:33:52.192Z,0.40
2023-01-23T13:36:38.717Z,0.20
2023-01-23T13:39:23.974Z,0.10
2023-01-23T13:42:33.286Z,0.25
2023-01-23T13:45:30.871Z,0.00
2023-01-23T14:21:02.908Z,0.17
2023-01-23T14:23:39.841Z,0.10
2023-01-23T14:26:17.518Z,0.10
2023-01-23T14:28:57.398Z,0.20
2023-01-23T14:31:31.992Z,0.10
2023-01-23T14:34:10.624Z,0.50
2023-01-23T14:36:47.598Z,0.10
2023-01-23T14:39:24.532Z,0.10
2023-01-23T14:42:02.281Z,0.10
2023-01-23T14:44:44.116Z,0.10
2023-01-23T14:47:21.584Z,0.20
2023-01-23T14:49:55.478Z,0.10
2023-01-23T14:52:30.454Z,0.10
2023-01-23T14:55:08.095Z,0.20
2023-01-23T14:57:41.451Z,0.10
2023-01-23T15:00:19.077Z,0.10
2023-01-23T15:02:54.242Z,2.92
2023-01-23T15:05:28.578Z,0.10
2023-01-23T15:08:04.139Z,0.40
2023-01-23T15:10:48.861Z,0.10
2023-01-23T15:13:24.995Z,0.10
2023-01-23T15:16:00.846Z,0.10
2023-01-23T15:18:35.980Z,0.10
2023-01-23T15:21:09.978Z,0.75
2023-01-23T15:24:01.149Z,0.10
2023-01-23T15:26:36.929Z,0.10
2023-01-23T15:29:20.440Z,0.10
2023-01-23T15:31:54.479Z,0.13
2023-01-23T15:34:31.287Z,0.10
2023-01-23T15:37:06.850Z,0.10
2023-01-23T15:39:49.716Z,0.28
2023-01-23T15:42:30.293Z,0.10
2023-01-23T15:45:03.873Z,0.22
2023-01-23T15:47:36.617Z,0.10
2023-01-23T15:50:13.820Z,0.30
2023-01-23T15:52:48.701Z,0.10
2023-01-23T15:55:24.475Z,0.13
2023-01-23T15:57:58.686Z,0.10
2023-01-23T16:00:31.453Z,0.15
2023-01-23T16:03:04.475Z,0.10
2023-01-23T16:05:38.474Z,0.10
2023-01-23T16:08:20.169Z,0.10
2023-01-23T16:10:52.940Z,0.10
2023-01-23T16:13:26.980Z,0.10
2023-01-23T16:15:59.728Z,0.30
2023-01-23T16:18:32.623Z,0.10
2023-01-23T16:21:05.903Z,0.20
2023-01-23T16:23:47.318Z,0.10
2023-01-23T16:26:22.827Z,0.10
2023-01-23T16:29:08.702Z,0.10
2023-01-23T16:34:18.943Z,0.10
2023-01-23T16:36:54.727Z,0.10
2023-01-23T16:39:28.980Z,0.10
2023-01-23T16:42:02.124Z,0.20
2023-01-23T16:44:36.178Z,0.75
2023-01-23T16:47:09.032Z,0.20
2023-01-23T16:49:57.252Z,0.10
2023-01-23T16:52:30.206Z,0.10
2023-01-23T16:55:06.428Z,0.10
2023-01-23T16:57:39.346Z,0.30
2023-01-23T17:00:19.088Z,1.10
2023-01-23T17:02:57.750Z,1.05
2023-01-23T17:05:30.601Z,1.30
2023-01-23T17:08:16.962Z,0.15
2023-01-23T17:10:52.417Z,0.10
2023-01-23T17:13:25.753Z,0.10
2023-01-23T17:16:01.341Z,0.10
2023-01-23T17:18:37.264Z,0.73
2023-01-23T17:21:17.979Z,0.10
2023-01-23T17:23:50.852Z,0.35
2023-01-23T17:26:23.619Z,0.10
2023-01-23T17:28:56.430Z,0.30
2023-01-23T17:31:32.511Z,0.73
2023-01-23T17:34:06.400Z,0.10
2023-01-23T17:36:39.204Z,0.10
2023-01-23T17:39:12.881Z,0.10
2023-01-23T17:41:45.643Z,0.10
2023-01-23T17:44:18.376Z,0.10
2023-01-23T17:46:54.655Z,0.10
2023-01-23T17:50:20.770Z,0.10
2023-01-23T17:53:19.391Z,0.10
2023-01-23T17:55:52.945Z,0.10
2023-01-23T17:58:25.982Z,0.10
2023-01-23T18:00:59.503Z,0.10
2023-01-23T18:03:36.330Z,0.10
2023-01-23T18:06:09.090Z,0.10
2023-01-23T18:08:42.351Z,0.20
2023-01-23T18:11:18.775Z,0.22
2023-01-23T18:14:18.101Z,0.10
2023-01-23T18:16:51.431Z,0.20
2023-01-23T18:19:27.490Z,0.10
2023-01-23T18:22:00.865Z,0.30
2023-01-23T18:24:35.099Z,0.10
2023-01-23T18:27:19.992Z,0.10
2023-01-23T18:30:17.770Z,0.10
2023-01-23T18:33:07.870Z,0.10
2023-01-23T18:35:57.989Z,0.17
2023-01-23T18:38:42.051Z,0.20
2023-01-23T18:41:22.388Z,0.10
2023-01-23T18:46:31.562Z,0.10
2023-01-23T18:49:04.887Z,0.10
2023-01-23T18:51:47.854Z,0.10
2023-01-23T18:54:30.757Z,0.10
2023-01-23T18:57:19.351Z,0.10
2023-01-23T19:00:04.618Z,0.30
2023-01-23T19:02:46.616Z,0.10
2023-01-23T19:05:25.034Z,0.10
2023-01-23T19:08:00.851Z,0.10
2023-01-23T19:10:48.082Z,0.10
2023-01-23T19:13:25.607Z,0.47
2023-01-23T19:16:05.580Z,0.10
2023-01-23T19:18:47.440Z,0.10
2023-01-23T19:21:23.645Z,0.10
2023-01-23T19:24:00.158Z,0.10
2023-01-23T19:26:35.209Z,0.10
2023-01-23T19:29:20.906Z,0.10
2023-01-23T19:32:04.690Z,0.10
2023-01-23T19:34:38.127Z,0.10
2023-01-23T19:37:11.064Z,0.10
2023-01-23T19:39:45.237Z,0.10
2023-01-23T19:42:18.010Z,0.10
2023-01-23T19:44:50.872Z,0.25
2023-01-23T19:47:23.631Z,0.10
2023-01-23T19:49:56.399Z,0.10
2023-01-23T19:52:29.190Z,0.10
2023-01-23T19:55:03.385Z,0.10
2023-01-23T19:57:36.119Z,0.25
2023-01-23T20:00:14.120Z,0.20
2023-01-23T20:02:47.121Z,0.10
2023-01-23T20:05:20.795Z,0.10
2023-01-23T20:07:54.842Z,0.10
2023-01-23T20:10:29.095Z,0.82
2023-01-23T20:13:02.588Z,0.10
2023-01-23T20:15:35.418Z,0.10
2023-01-23T20:18:08.234Z,0.10
2023-01-23T20:20:41.127Z,0.10
2023-01-23T20:23:14.470Z,0.28
2023-01-23T20:25:57.749Z,0.10
2023-01-23T20:28:30.953Z,0.10
2023-01-23T20:31:08.999Z,0.20
2023-01-23T20:33:41.852Z,0.10
2023-01-23T20:36:15.905Z,0.10
2023-01-23T20:38:48.965Z,0.10
2023-01-23T20:41:23.527Z,0.20
2023-01-23T20:43:56.298Z,0.75
2023-01-23T20:46:29.228Z,1.85
2023-01-23T20:49:02.630Z,0.13
2023-01-23T20:51:35.442Z,1.15
2023-01-23T20:54:07.291Z,0.10
2023-01-23T20:56:41.352Z,0.10
2023-01-23T20:59:19.127Z,0.10
2023-01-23T21:02:09.846Z,0.10
2023-01-23T21:04:43.306Z,0.13
2023-01-23T21:07:20.488Z,0.10
2023-01-23T21:09:53.384Z,0.10
2023-01-23T21:12:27.671Z,0.40
2023-01-23T21:15:00.936Z,0.20
2023-01-23T21:17:33.721Z,0.20
2023-01-23T21:20:07.625Z,0.17
2023-01-23T21:22:40.406Z,0.17
2023-01-23T21:25:13.179Z,0.15
2023-01-23T21:27:47.321Z,0.10
2023-01-23T21:30:20.174Z,0.10
2023-01-23T21:32:52.947Z,0.10
2023-01-23T21:35:25.689Z,0.28
2023-01-23T21:37:58.966Z,0.10
2023-01-23T21:40:31.718Z,0.10
2023-01-23T21:43:05.865Z,0.30
2023-01-23T21:45:38.655Z,0.10
2023-01-23T21:48:13.299Z,0.10
2023-01-23T21:50:46.037Z,0.10
2023-01-23T21:53:18.852Z,0.10
2023-01-23T21:55:52.820Z,0.15
2023-01-23T21:58:26.905Z,0.10
2023-01-23T22:01:18.923Z,0.20
2023-01-23T22:03:52.494Z,0.10
2023-01-23T22:06:25.539Z,0.10
2023-01-23T22:08:58.995Z,0.10
2023-01-23T22:11:32.064Z,0.17
2023-01-23T22:14:06.202Z,0.40
2023-01-23T22:16:49.018Z,0.10
2023-01-23T22:19:25.541Z,0.10
2023-01-23T22:21:58.695Z,0.10
2023-01-23T22:24:31.625Z,0.90
2023-01-23T22:27:04.824Z,0.20
2023-01-23T22:29:38.969Z,0.10
2023-01-23T22:32:11.873Z,0.10
2023-01-23T22:34:44.700Z,0.10
2023-01-23T22:37:18.539Z,0.10
2023-01-23T22:39:51.310Z,0.35
2023-01-23T22:42:24.030Z,0.10
2023-01-23T22:44:58.101Z,0.20
2023-01-23T22:47:30.831Z,0.10
2023-01-23T22:50:03.553Z,0.20
2023-01-23T22:52:36.310Z,0.45
2023-01-23T22:55:09.678Z,0.10
2023-01-23T22:57:43.073Z,0.10
2023-01-23T23:00:17.837Z,0.25
2023-01-23T23:02:50.538Z,0.25
2023-01-23T23:05:23.613Z,0.77
2023-01-23T23:07:56.420Z,0.17
2023-01-23T23:10:29.159Z,0.10
2023-01-23T23:13:01.955Z,0.10
2023-01-23T23:15:37.164Z,2.85
2023-01-23T23:18:09.881Z,0.10
2023-01-23T23:20:42.630Z,0.20
2023-01-23T23:23:15.470Z,0.10
2023-01-23T23:25:53.045Z,0.10
2023-01-23T23:28:27.550Z,0.20
2023-01-23T23:31:01.861Z,0.20
2023-01-23T23:33:34.743Z,0.15
2023-01-23T23:36:08.409Z,0.63
2023-01-23T23:38:41.224Z,0.10
2023-01-23T23:41:18.593Z,0.10
2023-01-23T23:43:51.535Z,0.65
2023-01-23T23:46:26.124Z,0.28
2023-01-23T23:48:59.068Z,0.10
2023-01-23T23:51:31.993Z,0.10
2023-01-23T23:54:04.823Z,0.10
2023-01-23T23:56:37.615Z,0.28
2023-01-23T23:59:15.580Z,0.28
