createdAt,value
2019-03-25T00:01:44.542Z,4.77
2019-03-25T00:04:15.748Z,5.53
2019-03-25T00:06:47.064Z,5.37
2019-03-25T00:09:18.086Z,4.90
2019-03-25T00:11:48.932Z,6.33
2019-03-25T00:14:20.014Z,5.30
2019-03-25T00:16:51.876Z,5.93
2019-03-25T00:19:23.291Z,5.73
2019-03-25T00:21:55.007Z,4.83
2019-03-25T00:24:26.182Z,6.60
2019-03-25T00:26:57.535Z,5.43
2019-03-25T00:29:28.265Z,5.27
2019-03-25T00:31:59.523Z,5.43
2019-03-25T00:34:30.965Z,5.23
2019-03-25T00:37:01.747Z,5.70
2019-03-25T00:39:31.633Z,5.40
2019-03-25T00:42:03.231Z,4.80
2019-03-25T00:44:32.905Z,4.67
2019-03-25T00:47:02.330Z,5.50
2019-03-25T00:49:32.090Z,4.57
2019-03-25T00:52:01.395Z,5.00
2019-03-25T00:54:30.713Z,5.40
2019-03-25T00:57:00.255Z,5.80
2019-03-25T00:59:29.578Z,5.13
2019-03-25T01:01:58.884Z,5.40
2019-03-25T01:04:28.201Z,5.67
2019-03-25T01:06:57.486Z,5.80
2019-03-25T01:09:27.054Z,4.77
2019-03-25T01:11:56.428Z,5.27
2019-03-25T01:14:25.750Z,5.17
2019-03-25T01:16:55.036Z,5.43
2019-03-25T01:19:24.349Z,4.70
2019-03-25T01:21:53.634Z,5.83
2019-03-25T01:24:22.954Z,5.03
2019-03-25T01:26:52.601Z,4.80
2019-03-25T01:29:21.910Z,5.40
2019-03-25T01:31:51.217Z,5.30
2019-03-25T01:34:20.539Z,5.27
2019-03-25T01:36:49.826Z,6.40
2019-03-25T01:39:19.149Z,4.70
2019-03-25T01:41:48.452Z,5.10
2019-03-25T01:44:17.742Z,5.23
2019-03-25T01:46:47.059Z,5.17
2019-03-25T01:49:16.382Z,5.10
2019-03-25T01:51:45.701Z,5.03
2019-03-25T01:54:14.984Z,5.63
2019-03-25T01:56:44.275Z,5.30
2019-03-25T01:59:13.595Z,5.23
2019-03-25T02:01:42.876Z,5.87
2019-03-25T02:04:12.194Z,5.00
2019-03-25T02:06:41.767Z,4.93
2019-03-25T02:09:11.071Z,5.00
2019-03-25T02:11:40.403Z,6.20
2019-03-25T02:14:09.719Z,5.17
2019-03-25T02:16:39.062Z,5.10
2019-03-25T02:19:08.448Z,5.03
2019-03-25T02:21:38.259Z,5.23
2019-03-25T02:24:07.686Z,5.73
2019-03-25T02:26:36.979Z,5.47
2019-03-25T02:29:06.541Z,5.50
2019-03-25T02:31:35.840Z,4.87
2019-03-25T02:34:05.225Z,6.27
2019-03-25T02:36:34.750Z,5.67
2019-03-25T02:39:05.761Z,5.50
2019-03-25T02:41:35.149Z,4.90
2019-03-25T02:44:04.526Z,5.57
2019-03-25T02:46:33.834Z,5.47
2019-03-25T02:49:03.326Z,5.93
2019-03-25T02:51:32.643Z,6.10
2019-03-25T02:54:02.058Z,5.40
2019-03-25T02:56:31.532Z,5.83
2019-03-25T02:59:00.831Z,5.83
2019-03-25T03:01:30.144Z,6.07
2019-03-25T03:03:59.644Z,5.33
2019-03-25T03:06:28.914Z,5.60
2019-03-25T03:08:58.209Z,5.47
2019-03-25T03:11:27.515Z,5.80
2019-03-25T03:13:57.073Z,5.90
2019-03-25T03:16:26.469Z,6.17
2019-03-25T03:18:55.797Z,5.73
2019-03-25T03:21:25.108Z,5.83
2019-03-25T03:23:54.435Z,6.33
2019-03-25T03:26:23.707Z,5.77
2019-03-25T03:28:53.055Z,5.53
2019-03-25T03:31:22.485Z,6.30
2019-03-25T03:33:51.884Z,5.90
2019-03-25T03:36:21.453Z,5.57
2019-03-25T03:38:50.807Z,5.90
2019-03-25T03:41:20.121Z,5.50
2019-03-25T03:43:49.470Z,5.67
2019-03-25T03:46:18.908Z,5.30
2019-03-25T03:48:48.296Z,5.63
2019-03-25T03:51:17.883Z,6.27
2019-03-25T03:53:47.499Z,5.23
2019-03-25T03:56:17.690Z,5.87
2019-03-25T03:58:47.369Z,6.07
2019-03-25T04:01:16.898Z,4.93
2019-03-25T04:03:46.445Z,6.03
2019-03-25T04:06:15.726Z,5.70
2019-03-25T04:08:45.198Z,5.47
2019-03-25T04:11:14.474Z,5.00
2019-03-25T04:13:44.122Z,5.60
2019-03-25T04:16:13.857Z,5.47
2019-03-25T04:18:43.332Z,6.33
2019-03-25T04:21:12.634Z,6.37
2019-03-25T04:23:41.958Z,6.30
2019-03-25T04:26:27.246Z,5.80
2019-03-25T04:28:42.540Z,5.83
2019-03-25T04:31:12.122Z,5.77
2019-03-25T04:33:41.422Z,5.33
2019-03-25T04:36:10.696Z,5.83
2019-03-25T04:38:40.020Z,6.30
2019-03-25T04:41:09.294Z,6.23
2019-03-25T04:43:38.590Z,6.33
2019-03-25T04:46:07.936Z,8.10
2019-03-25T04:48:37.204Z,6.67
2019-03-25T04:51:07.065Z,6.10
2019-03-25T04:53:36.880Z,7.00
2019-03-25T04:56:06.142Z,7.23
2019-03-25T04:58:35.428Z,7.93
2019-03-25T05:01:05.014Z,8.30
2019-03-25T05:03:34.575Z,8.23
2019-03-25T05:06:04.027Z,6.23
2019-03-25T05:08:33.620Z,6.57
2019-03-25T05:11:03.882Z,6.57
2019-03-25T05:13:33.449Z,7.07
2019-03-25T05:16:02.809Z,7.00
2019-03-25T05:18:32.210Z,7.40
2019-03-25T05:21:01.532Z,6.93
2019-03-25T05:23:30.847Z,7.70
2019-03-25T05:26:00.137Z,7.83
2019-03-25T05:28:29.455Z,8.30
2019-03-25T05:30:58.765Z,7.97
2019-03-25T05:33:28.274Z,9.33
2019-03-25T05:35:57.557Z,8.43
2019-03-25T05:38:26.874Z,9.33
2019-03-25T05:40:56.173Z,10.33
2019-03-25T05:43:25.472Z,12.00
2019-03-25T05:45:54.898Z,15.20
2019-03-25T05:48:24.215Z,17.23
2019-03-25T05:50:53.688Z,18.87
2019-03-25T05:53:23.010Z,19.93
2019-03-25T05:55:52.755Z,19.07
2019-03-25T05:58:22.062Z,18.53
2019-03-25T06:00:52.220Z,18.37
2019-03-25T06:03:21.553Z,16.43
2019-03-25T06:05:50.887Z,16.67
2019-03-25T06:08:20.177Z,14.30
2019-03-25T06:10:49.486Z,14.13
2019-03-25T06:13:18.815Z,13.93
2019-03-25T06:15:48.128Z,13.50
2019-03-25T06:18:17.422Z,13.50
2019-03-25T06:20:46.733Z,13.90
2019-03-25T06:23:16.068Z,13.33
2019-03-25T06:25:45.369Z,12.47
2019-03-25T06:28:14.654Z,11.10
2019-03-25T06:30:43.973Z,10.20
2019-03-25T06:33:13.268Z,8.30
2019-03-25T06:35:42.649Z,8.10
2019-03-25T06:38:11.935Z,6.33
2019-03-25T06:40:41.237Z,7.57
2019-03-25T06:43:10.528Z,13.40
2019-03-25T06:45:39.850Z,5.33
2019-03-25T06:48:09.148Z,6.43
2019-03-25T06:50:38.666Z,5.90
2019-03-25T06:53:07.986Z,5.40
2019-03-25T06:55:37.348Z,6.00
2019-03-25T06:58:06.847Z,6.40
2019-03-25T07:00:36.197Z,6.27
2019-03-25T07:03:05.522Z,6.80
2019-03-25T07:05:34.834Z,6.53
2019-03-25T07:08:04.231Z,6.87
2019-03-25T07:10:35.892Z,6.63
2019-03-25T07:13:06.258Z,6.87
2019-03-25T07:15:35.804Z,7.57
2019-03-25T07:18:06.059Z,7.70
2019-03-25T07:20:35.469Z,7.90
2019-03-25T07:23:04.848Z,7.97
2019-03-25T07:25:34.235Z,7.93
2019-03-25T07:28:03.520Z,7.63
2019-03-25T07:30:32.970Z,7.53
2019-03-25T07:33:02.486Z,8.07
2019-03-25T07:35:31.784Z,7.40
2019-03-25T07:38:01.381Z,7.90
2019-03-25T07:40:30.747Z,6.67
2019-03-25T07:43:00.672Z,6.70
2019-03-25T07:45:30.056Z,6.40
2019-03-25T07:47:59.426Z,6.40
2019-03-25T07:50:29.190Z,6.07
2019-03-25T07:52:58.529Z,6.47
2019-03-25T07:55:27.826Z,6.00
2019-03-25T07:57:57.219Z,6.33
2019-03-25T08:00:26.849Z,5.70
2019-03-25T08:02:56.175Z,5.50
2019-03-25T08:05:25.527Z,5.00
2019-03-25T08:07:54.912Z,5.90
2019-03-25T08:10:32.624Z,5.93
2019-03-25T08:13:02.018Z,6.23
2019-03-25T08:15:31.834Z,6.03
2019-03-25T08:18:02.038Z,6.03
2019-03-25T08:20:31.574Z,6.53
2019-03-25T08:23:00.883Z,5.90
2019-03-25T08:25:30.201Z,5.67
2019-03-25T08:28:00.567Z,5.13
2019-03-25T08:30:30.525Z,4.50
2019-03-25T08:33:00.908Z,5.17
2019-03-25T08:35:30.189Z,4.57
2019-03-25T08:37:59.516Z,5.17
2019-03-25T08:40:28.943Z,5.33
2019-03-25T08:42:58.322Z,5.67
2019-03-25T08:45:27.939Z,5.03
2019-03-25T08:47:57.270Z,5.70
2019-03-25T08:50:26.605Z,5.20
2019-03-25T08:52:55.991Z,5.37
2019-03-25T08:55:25.292Z,4.80
2019-03-25T08:57:54.595Z,4.37
2019-03-25T09:00:23.913Z,4.83
2019-03-25T09:02:53.237Z,4.37
2019-03-25T09:05:22.780Z,4.13
2019-03-25T09:07:52.093Z,4.17
2019-03-25T09:10:21.524Z,3.87
2019-03-25T09:12:50.836Z,4.60
2019-03-25T09:15:20.215Z,4.80
2019-03-25T09:17:49.525Z,4.13
2019-03-25T09:20:19.195Z,4.30
2019-03-25T09:22:48.750Z,3.80
2019-03-25T09:25:18.324Z,3.90
2019-03-25T09:27:47.609Z,3.90
2019-03-25T09:30:36.511Z,4.37
2019-03-25T09:33:05.841Z,5.83
2019-03-25T09:35:35.447Z,4.77
2019-03-25T09:38:04.954Z,5.43
2019-03-25T09:40:34.250Z,4.23
2019-03-25T09:43:03.561Z,4.80
2019-03-25T09:45:33.153Z,5.47
2019-03-25T09:48:02.467Z,4.87
2019-03-25T09:50:31.754Z,4.17
2019-03-25T09:53:01.260Z,4.00
2019-03-25T09:55:30.614Z,3.50
2019-03-25T09:57:59.916Z,4.03
2019-03-25T10:00:33.223Z,3.87
2019-03-25T10:03:02.527Z,3.90
2019-03-25T10:05:32.182Z,3.50
2019-03-25T10:08:01.470Z,3.43
2019-03-25T10:10:30.741Z,2.83
2019-03-25T10:13:00.049Z,2.63
2019-03-25T10:15:29.330Z,2.40
2019-03-25T10:17:58.628Z,2.90
2019-03-25T10:20:27.953Z,2.60
2019-03-25T10:22:57.246Z,3.27
2019-03-25T10:25:26.530Z,3.90
2019-03-25T10:27:55.847Z,3.47
2019-03-25T10:30:25.571Z,3.40
2019-03-25T10:32:54.893Z,3.70
2019-03-25T10:35:24.178Z,4.00
2019-03-25T10:37:53.495Z,3.70
2019-03-25T10:40:22.777Z,3.20
2019-03-25T10:42:52.160Z,3.50
2019-03-25T10:45:21.458Z,3.60
2019-03-25T10:47:50.800Z,2.97
2019-03-25T10:50:20.179Z,3.00
2019-03-25T10:52:49.460Z,2.90
2019-03-25T10:55:19.408Z,2.57
2019-03-25T10:57:48.694Z,2.50
2019-03-25T11:00:19.116Z,3.00
2019-03-25T11:02:48.825Z,3.17
2019-03-25T11:05:18.725Z,3.40
2019-03-25T11:07:48.090Z,3.77
2019-03-25T11:10:18.463Z,3.23
2019-03-25T11:12:47.765Z,3.07
2019-03-25T11:15:17.506Z,2.50
2019-03-25T11:17:46.887Z,2.33
2019-03-25T11:20:16.642Z,2.07
2019-03-25T11:22:45.949Z,1.63
2019-03-25T11:25:16.408Z,1.60
2019-03-25T11:27:54.114Z,1.93
2019-03-25T11:30:20.018Z,3.37
2019-03-25T11:32:49.342Z,2.40
2019-03-25T11:35:18.774Z,9.40
2019-03-25T11:37:48.074Z,4.30
2019-03-25T11:40:17.996Z,2.57
2019-03-25T11:42:47.294Z,2.47
2019-03-25T11:45:17.244Z,2.20
2019-03-25T11:47:47.001Z,2.73
2019-03-25T11:50:16.292Z,2.60
2019-03-25T11:52:45.589Z,2.43
2019-03-25T11:55:15.148Z,2.90
2019-03-25T11:57:44.455Z,2.90
2019-03-25T12:00:14.302Z,3.03
2019-03-25T12:02:43.612Z,5.77
2019-03-25T12:05:13.368Z,2.90
2019-03-25T12:07:42.688Z,2.53
2019-03-25T12:10:12.498Z,3.00
2019-03-25T12:12:41.781Z,2.80
2019-03-25T12:15:11.920Z,3.70
2019-03-25T12:17:41.226Z,3.40
2019-03-25T12:20:11.614Z,3.20
2019-03-25T12:22:40.908Z,4.23
2019-03-25T12:25:11.146Z,4.70
2019-03-25T12:27:40.630Z,3.37
2019-03-25T12:30:12.458Z,3.10
2019-03-25T12:32:41.767Z,2.50
2019-03-25T12:35:11.417Z,2.73
2019-03-25T12:37:40.714Z,2.57
2019-03-25T12:40:10.651Z,2.70
2019-03-25T12:42:40.099Z,4.93
2019-03-25T12:45:10.158Z,4.60
2019-03-25T12:47:39.444Z,6.70
2019-03-25T12:50:09.508Z,4.47
2019-03-25T12:52:38.793Z,3.20
2019-03-25T12:55:08.541Z,3.63
2019-03-25T12:57:37.826Z,3.37
2019-03-25T13:00:08.666Z,3.20
2019-03-25T13:02:38.372Z,3.80
2019-03-25T13:05:08.387Z,3.30
2019-03-25T13:07:37.698Z,3.23
2019-03-25T13:10:07.819Z,3.20
2019-03-25T13:12:37.234Z,3.43
2019-03-25T13:15:08.012Z,3.20
2019-03-25T13:17:37.312Z,4.10
2019-03-25T13:20:07.125Z,2.40
2019-03-25T13:22:36.434Z,3.13
2019-03-25T13:25:06.285Z,3.20
2019-03-25T13:27:35.588Z,2.07
2019-03-25T13:30:07.936Z,2.57
2019-03-25T13:32:37.215Z,2.63
2019-03-25T13:35:09.661Z,2.43
2019-03-25T13:37:38.948Z,2.00
2019-03-25T13:40:09.211Z,4.67
2019-03-25T13:42:38.512Z,12.87
2019-03-25T13:45:08.263Z,2.07
2019-03-25T13:47:37.533Z,2.47
2019-03-25T13:50:07.883Z,1.97
2019-03-25T13:52:37.158Z,3.37
2019-03-25T13:55:07.514Z,2.80
2019-03-25T13:57:37.007Z,2.87
2019-03-25T14:00:08.510Z,2.70
2019-03-25T14:02:37.835Z,2.50
2019-03-25T14:05:07.756Z,2.50
2019-03-25T14:07:37.136Z,2.20
2019-03-25T14:10:08.861Z,1.80
2019-03-25T14:12:38.311Z,2.63
2019-03-25T14:15:09.619Z,2.63
2019-03-25T14:17:39.217Z,2.70
2019-03-25T14:20:09.301Z,2.60
2019-03-25T14:22:38.607Z,2.73
2019-03-25T14:25:08.284Z,2.63
2019-03-25T14:27:37.615Z,2.90
2019-03-25T14:30:14.477Z,5.53
2019-03-25T14:32:40.661Z,3.30
2019-03-25T14:35:10.371Z,2.67
2019-03-25T14:37:40.043Z,2.77
2019-03-25T14:40:09.580Z,2.50
2019-03-25T14:42:38.896Z,2.27
2019-03-25T14:45:09.044Z,2.60
2019-03-25T14:47:38.349Z,2.40
2019-03-25T14:50:09.289Z,3.40
2019-03-25T14:52:38.667Z,2.37
2019-03-25T14:55:08.502Z,2.83
2019-03-25T14:57:38.078Z,3.40
2019-03-25T15:00:08.993Z,3.40
2019-03-25T15:02:38.886Z,3.03
2019-03-25T15:05:09.420Z,4.03
2019-03-25T15:07:39.316Z,4.80
2019-03-25T15:10:09.273Z,3.30
2019-03-25T15:12:38.820Z,2.97
2019-03-25T15:15:09.951Z,3.43
2019-03-25T15:17:39.326Z,3.10
2019-03-25T15:20:10.169Z,3.40
2019-03-25T15:22:39.849Z,2.50
2019-03-25T15:25:09.877Z,2.63
2019-03-25T15:27:40.137Z,2.93
2019-03-25T15:30:10.758Z,3.47
2019-03-25T15:32:40.519Z,3.50
2019-03-25T15:35:10.676Z,3.43
2019-03-25T15:37:40.337Z,4.73
2019-03-25T15:40:12.303Z,4.97
2019-03-25T15:42:42.328Z,4.87
2019-03-25T15:45:12.351Z,5.00
2019-03-25T15:47:45.810Z,4.83
2019-03-25T15:50:13.579Z,4.73
2019-03-25T15:52:43.110Z,4.37
2019-03-25T15:55:12.986Z,4.07
2019-03-25T15:57:42.671Z,3.63
2019-03-25T16:00:18.350Z,4.73
2019-03-25T16:02:47.623Z,9.87
2019-03-25T16:05:17.304Z,39.20
2019-03-25T16:07:46.871Z,18.40
2019-03-25T16:10:18.282Z,4.20
2019-03-25T16:12:47.565Z,4.50
2019-03-25T16:15:31.706Z,4.47
2019-03-25T16:18:01.017Z,4.53
2019-03-25T16:20:30.318Z,4.40
2019-03-25T16:22:59.623Z,4.50
2019-03-25T16:25:29.546Z,5.07
2019-03-25T16:27:58.869Z,4.10
2019-03-25T16:30:28.174Z,7.97
2019-03-25T16:32:57.497Z,4.77
2019-03-25T16:35:26.791Z,4.47
2019-03-25T16:37:56.115Z,4.10
2019-03-25T16:40:25.488Z,3.83
2019-03-25T16:42:54.795Z,3.63
2019-03-25T16:45:24.091Z,3.90
2019-03-25T16:47:53.376Z,3.90
2019-03-25T16:50:22.666Z,4.03
2019-03-25T16:52:51.978Z,3.87
2019-03-25T16:55:21.263Z,4.17
2019-03-25T16:57:50.571Z,4.43
2019-03-25T17:00:27.171Z,5.57
2019-03-25T17:02:50.951Z,5.30
2019-03-25T17:05:20.268Z,5.37
2019-03-25T17:07:49.812Z,5.27
2019-03-25T17:10:19.199Z,6.57
2019-03-25T17:12:49.009Z,5.80
2019-03-25T17:15:18.403Z,5.07
2019-03-25T17:17:48.115Z,4.43
2019-03-25T17:20:17.450Z,6.03
2019-03-25T17:22:46.943Z,5.20
2019-03-25T17:25:17.068Z,5.00
2019-03-25T17:27:46.358Z,5.50
2019-03-25T17:30:17.396Z,4.97
2019-03-25T17:32:46.708Z,7.57
2019-03-25T17:35:17.153Z,5.60
2019-03-25T17:37:46.437Z,5.63
2019-03-25T17:40:16.246Z,6.50
2019-03-25T17:42:45.529Z,6.17
2019-03-25T17:45:15.575Z,19.83
2019-03-25T17:47:44.898Z,5.37
2019-03-25T17:50:14.866Z,6.67
2019-03-25T17:52:44.241Z,6.20
2019-03-25T17:55:14.065Z,6.73
2019-03-25T17:57:43.445Z,7.13
2019-03-25T18:00:14.438Z,8.57
2019-03-25T18:02:43.789Z,10.17
2019-03-25T18:05:13.242Z,8.83
2019-03-25T18:07:42.540Z,9.13
2019-03-25T18:10:11.990Z,6.80
2019-03-25T18:12:41.443Z,5.57
2019-03-25T18:15:12.258Z,4.80
2019-03-25T18:17:41.602Z,5.00
2019-03-25T18:20:18.679Z,4.87
2019-03-25T18:22:42.389Z,4.60
2019-03-25T18:25:11.829Z,4.60
2019-03-25T18:27:41.144Z,4.20
2019-03-25T18:30:10.974Z,3.67
2019-03-25T18:32:40.304Z,4.67
2019-03-25T18:35:11.323Z,4.23
2019-03-25T18:37:40.902Z,4.20
2019-03-25T18:40:10.758Z,4.10
2019-03-25T18:42:40.142Z,4.20
2019-03-25T18:45:09.726Z,3.70
2019-03-25T18:47:39.038Z,2.93
2019-03-25T18:50:08.480Z,4.50
2019-03-25T18:52:37.967Z,5.77
2019-03-25T18:55:08.258Z,3.40
2019-03-25T18:57:37.871Z,3.10
2019-03-25T19:00:08.809Z,2.87
2019-03-25T19:02:38.192Z,2.90
2019-03-25T19:05:08.551Z,5.47
2019-03-25T19:07:37.892Z,11.13
2019-03-25T19:10:10.109Z,8.17
2019-03-25T19:12:39.429Z,3.97
2019-03-25T19:15:09.035Z,5.60
2019-03-25T19:17:38.349Z,3.37
2019-03-25T19:20:08.134Z,3.30
2019-03-25T19:22:37.609Z,3.00
2019-03-25T19:25:07.219Z,2.57
2019-03-25T19:27:36.559Z,2.87
2019-03-25T19:30:08.357Z,3.10
2019-03-25T19:32:37.660Z,2.83
2019-03-25T19:35:07.886Z,4.60
2019-03-25T19:37:37.614Z,3.23
2019-03-25T19:40:07.958Z,3.00
2019-03-25T19:42:37.326Z,3.20
2019-03-25T19:45:08.485Z,2.60
2019-03-25T19:47:37.819Z,2.90
2019-03-25T19:50:08.714Z,2.90
2019-03-25T19:52:38.108Z,3.00
2019-03-25T19:55:08.108Z,3.47
2019-03-25T19:57:37.687Z,6.67
2019-03-25T20:00:08.903Z,3.80
2019-03-25T20:02:38.219Z,3.80
2019-03-25T20:05:08.629Z,3.80
2019-03-25T20:07:38.844Z,4.00
2019-03-25T20:10:11.259Z,3.53
2019-03-25T20:12:40.613Z,4.13
2019-03-25T20:15:10.297Z,4.13
2019-03-25T20:17:39.545Z,6.70
2019-03-25T20:20:09.306Z,6.00
2019-03-25T20:22:38.726Z,5.73
2019-03-25T20:25:08.164Z,4.23
2019-03-25T20:27:37.428Z,4.23
2019-03-25T20:30:11.598Z,3.60
2019-03-25T20:32:40.968Z,4.27
2019-03-25T20:35:11.219Z,6.73
2019-03-25T20:37:40.549Z,4.57
2019-03-25T20:40:10.573Z,4.17
2019-03-25T20:42:39.942Z,5.10
2019-03-25T20:45:10.010Z,3.87
2019-03-25T20:47:39.391Z,3.97
2019-03-25T20:50:09.548Z,4.37
2019-03-25T20:52:38.864Z,4.60
2019-03-25T20:55:09.104Z,4.23
2019-03-25T20:57:40.583Z,5.10
2019-03-25T21:00:10.985Z,3.77
2019-03-25T21:02:45.283Z,3.73
2019-03-25T21:05:12.261Z,6.27
2019-03-25T21:07:41.583Z,14.57
2019-03-25T21:10:11.325Z,8.17
2019-03-25T21:12:40.793Z,4.97
2019-03-25T21:15:10.853Z,4.77
2019-03-25T21:17:40.181Z,4.97
2019-03-25T21:20:10.081Z,9.77
2019-03-25T21:22:39.612Z,4.47
2019-03-25T21:25:09.316Z,4.20
2019-03-25T21:27:38.903Z,4.50
2019-03-25T21:30:09.003Z,4.23
2019-03-25T21:32:38.264Z,4.30
2019-03-25T21:35:08.372Z,3.87
2019-03-25T21:37:37.693Z,4.20
2019-03-25T21:40:08.290Z,6.80
2019-03-25T21:42:37.598Z,4.40
2019-03-25T21:45:09.186Z,3.83
2019-03-25T21:47:38.846Z,4.37
2019-03-25T21:50:09.235Z,4.10
2019-03-25T21:52:38.502Z,4.43
2019-03-25T21:55:07.994Z,3.73
2019-03-25T21:57:37.560Z,4.00
2019-03-25T22:00:07.936Z,5.10
2019-03-25T22:05:17.149Z,4.60
2019-03-25T22:07:46.539Z,5.50
2019-03-25T22:10:15.921Z,4.70
2019-03-25T22:12:45.302Z,5.87
2019-03-25T22:15:16.684Z,5.20
2019-03-25T22:17:46.116Z,5.57
2019-03-25T22:20:15.893Z,4.80
2019-03-25T22:22:45.186Z,4.77
2019-03-25T22:25:14.882Z,5.37
2019-03-25T22:27:44.436Z,5.57
2019-03-25T22:30:14.861Z,6.57
2019-03-25T22:32:44.131Z,5.30
2019-03-25T22:35:14.146Z,6.00
2019-03-25T22:37:43.474Z,4.80
2019-03-25T22:40:13.661Z,11.23
2019-03-25T22:42:42.980Z,5.77
2019-03-25T22:45:13.809Z,4.93
2019-03-25T22:47:43.130Z,5.43
2019-03-25T22:50:15.484Z,5.00
2019-03-25T22:52:44.801Z,5.97
2019-03-25T22:55:14.520Z,5.00
2019-03-25T22:57:43.841Z,5.30
2019-03-25T23:00:16.938Z,5.40
2019-03-25T23:02:46.265Z,6.00
2019-03-25T23:05:15.714Z,6.40
2019-03-25T23:07:45.185Z,5.33
2019-03-25T23:10:15.090Z,5.37
2019-03-25T23:12:44.405Z,5.27
2019-03-25T23:15:13.693Z,6.17
2019-03-25T23:17:43.267Z,5.27
2019-03-25T23:20:12.693Z,5.47
2019-03-25T23:22:42.009Z,4.47
2019-03-25T23:25:11.774Z,4.40
2019-03-25T23:27:41.090Z,5.97
2019-03-25T23:30:10.749Z,5.40
2019-03-25T23:32:40.085Z,4.87
2019-03-25T23:35:09.797Z,5.43
2019-03-25T23:37:39.094Z,4.90
2019-03-25T23:40:08.666Z,6.30
2019-03-25T23:42:37.947Z,4.77
2019-03-25T23:45:07.989Z,5.33
2019-03-25T23:47:37.281Z,5.20
2019-03-25T23:50:06.964Z,5.83
2019-03-25T23:52:36.261Z,6.40
2019-03-25T23:55:07.247Z,5.33
2019-03-25T23:57:36.848Z,5.73
