createdAt,value
2023-04-29T00:00:41.482Z,81.27
2023-04-29T00:03:11.874Z,80.80
2023-04-29T00:05:41.232Z,81.14
2023-04-29T00:08:10.148Z,80.74
2023-04-29T00:10:39.928Z,80.80
2023-04-29T00:13:08.867Z,80.45
2023-04-29T00:15:40.907Z,80.36
2023-04-29T00:18:10.537Z,80.08
2023-04-29T00:20:41.102Z,79.99
2023-04-29T00:23:09.843Z,79.89
2023-04-29T00:25:39.289Z,79.62
2023-04-29T00:28:08.720Z,79.87
2023-04-29T00:30:37.642Z,80.12
2023-04-29T00:33:06.621Z,80.07
2023-04-29T00:35:35.626Z,80.08
2023-04-29T00:38:06.624Z,80.44
2023-04-29T00:40:36.071Z,80.01
2023-04-29T00:43:05.060Z,79.93
2023-04-29T00:45:34.267Z,80.08
2023-04-29T00:48:03.187Z,80.38
2023-04-29T00:50:32.335Z,80.45
2023-04-29T00:53:01.662Z,80.54
2023-04-29T00:55:33.045Z,80.55
2023-04-29T00:58:03.038Z,80.94
2023-04-29T01:00:31.853Z,80.73
2023-04-29T01:03:00.858Z,80.90
2023-04-29T01:05:29.912Z,81.03
2023-04-29T01:08:17.048Z,80.69
2023-04-29T01:10:56.131Z,81.02
2023-04-29T01:13:32.319Z,81.24
2023-04-29T01:16:05.376Z,80.92
2023-04-29T01:18:38.281Z,81.39
2023-04-29T01:21:08.260Z,81.54
2023-04-29T01:23:38.445Z,81.09
2023-04-29T01:26:08.393Z,81.15
2023-04-29T01:29:12.295Z,81.39
2023-04-29T01:31:50.426Z,80.91
2023-04-29T01:34:27.649Z,81.11
2023-04-29T01:37:08.001Z,81.16
2023-04-29T01:39:52.006Z,81.53
2023-04-29T01:42:26.905Z,81.70
2023-04-29T01:45:02.284Z,81.38
2023-04-29T01:47:32.041Z,81.21
2023-04-29T01:50:02.830Z,81.51
2023-04-29T01:52:33.175Z,81.71
2023-04-29T01:55:03.939Z,81.84
2023-04-29T01:57:46.301Z,81.64
2023-04-29T02:00:22.104Z,81.26
2023-04-29T02:02:55.294Z,81.57
2023-04-29T02:05:37.660Z,81.52
2023-04-29T02:08:07.826Z,81.24
2023-04-29T02:10:42.954Z,81.19
2023-04-29T02:13:23.402Z,81.10
2023-04-29T02:15:52.720Z,81.21
2023-04-29T02:18:21.581Z,81.30
2023-04-29T02:20:53.368Z,81.24
2023-04-29T02:23:22.657Z,81.65
2023-04-29T02:25:52.802Z,81.55
2023-04-29T02:28:22.004Z,82.12
2023-04-29T02:30:50.766Z,81.94
2023-04-29T02:33:19.767Z,82.28
2023-04-29T02:35:48.576Z,82.14
2023-04-29T02:38:18.716Z,82.12
2023-04-29T02:40:48.399Z,81.73
2023-04-29T02:43:18.538Z,81.55
2023-04-29T02:45:47.544Z,81.63
2023-04-29T02:48:17.500Z,81.32
2023-04-29T02:50:57.382Z,81.30
2023-04-29T02:53:36.830Z,81.42
2023-04-29T02:56:06.321Z,81.55
2023-04-29T02:58:36.484Z,81.68
2023-04-29T03:01:05.351Z,81.64
2023-04-29T03:03:34.262Z,81.97
2023-04-29T03:06:03.483Z,81.72
2023-04-29T03:08:33.121Z,81.91
2023-04-29T03:11:02.377Z,81.82
2023-04-29T03:13:31.919Z,81.95
2023-04-29T03:16:02.405Z,81.82
2023-04-29T03:18:31.280Z,81.66
2023-04-29T03:21:00.079Z,81.66
2023-04-29T03:23:29.215Z,81.66
2023-04-29T03:25:58.051Z,81.34
2023-04-29T03:28:28.019Z,81.54
2023-04-29T03:30:57.503Z,81.08
2023-04-29T03:33:27.775Z,80.93
2023-04-29T03:35:56.847Z,81.04
2023-04-29T03:38:48.649Z,81.23
2023-04-29T03:41:18.154Z,81.00
2023-04-29T03:43:46.864Z,80.78
2023-04-29T03:46:15.971Z,81.02
2023-04-29T03:48:46.163Z,80.77
2023-04-29T03:51:15.844Z,81.21
2023-04-29T03:53:44.628Z,80.49
2023-04-29T03:56:13.443Z,80.56
2023-04-29T03:58:42.307Z,80.42
2023-04-29T04:01:11.433Z,80.40
2023-04-29T04:03:47.501Z,80.30
2023-04-29T04:06:16.530Z,80.61
2023-04-29T04:08:45.562Z,80.51
2023-04-29T04:11:21.454Z,80.31
2023-04-29T04:13:58.864Z,80.49
2023-04-29T04:16:27.766Z,79.96
2023-04-29T04:18:57.996Z,80.48
2023-04-29T04:21:27.928Z,80.10
2023-04-29T04:24:03.356Z,80.55
2023-04-29T04:26:32.732Z,80.21
2023-04-29T04:29:24.114Z,80.28
2023-04-29T04:32:08.874Z,80.32
2023-04-29T04:34:42.074Z,79.90
2023-04-29T04:37:12.303Z,79.67
2023-04-29T04:39:42.670Z,79.85
2023-04-29T04:42:17.679Z,79.59
2023-04-29T04:44:48.782Z,79.38
2023-04-29T04:47:29.108Z,79.17
2023-04-29T04:50:08.437Z,79.04
2023-04-29T04:52:38.957Z,78.50
2023-04-29T04:55:19.112Z,78.31
2023-04-29T04:57:51.932Z,78.07
2023-04-29T05:00:21.397Z,77.78
2023-04-29T05:02:50.344Z,77.46
2023-04-29T05:05:20.845Z,77.06
2023-04-29T05:07:49.764Z,76.94
2023-04-29T05:10:28.136Z,76.24
2023-04-29T05:13:01.718Z,76.63
2023-04-29T05:15:31.044Z,75.87
2023-04-29T05:18:04.033Z,75.43
2023-04-29T05:20:34.980Z,75.18
2023-04-29T05:23:04.239Z,75.10
2023-04-29T05:25:38.477Z,74.77
2023-04-29T05:28:08.930Z,74.65
2023-04-29T05:30:41.875Z,74.84
2023-04-29T05:33:11.477Z,74.47
2023-04-29T05:35:43.131Z,73.82
2023-04-29T05:38:12.016Z,73.07
2023-04-29T05:40:51.414Z,72.95
2023-04-29T05:43:39.490Z,71.91
2023-04-29T05:46:08.506Z,71.21
2023-04-29T05:48:37.174Z,70.71
2023-04-29T05:51:07.631Z,70.10
2023-04-29T05:53:38.774Z,69.67
2023-04-29T05:56:08.659Z,68.96
2023-04-29T05:58:38.584Z,68.69
2023-04-29T06:01:07.416Z,68.49
2023-04-29T06:03:37.511Z,68.79
2023-04-29T06:06:19.094Z,67.62
2023-04-29T06:08:58.811Z,67.14
2023-04-29T06:11:30.550Z,66.99
2023-04-29T06:13:59.383Z,66.49
2023-04-29T06:16:28.196Z,66.68
2023-04-29T06:18:57.406Z,66.87
2023-04-29T06:21:28.227Z,67.01
2023-04-29T06:23:56.986Z,66.95
2023-04-29T06:26:25.769Z,67.33
2023-04-29T06:28:55.120Z,67.27
2023-04-29T06:31:24.083Z,67.26
2023-04-29T06:33:56.027Z,67.30
2023-04-29T06:36:25.249Z,67.62
2023-04-29T06:39:06.331Z,67.44
2023-04-29T06:41:45.355Z,67.49
2023-04-29T06:44:28.906Z,67.25
2023-04-29T06:47:05.775Z,66.91
2023-04-29T06:49:45.894Z,66.92
2023-04-29T06:52:15.129Z,67.08
2023-04-29T06:54:46.750Z,66.71
2023-04-29T06:57:15.682Z,67.36
2023-04-29T06:59:48.759Z,67.05
2023-04-29T07:02:17.608Z,66.99
2023-04-29T07:04:51.194Z,66.99
2023-04-29T07:07:20.109Z,66.87
2023-04-29T07:09:52.511Z,66.95
2023-04-29T07:12:22.553Z,66.39
2023-04-29T07:14:56.249Z,66.07
2023-04-29T07:17:25.394Z,66.22
2023-04-29T07:19:54.336Z,66.09
2023-04-29T07:22:23.512Z,65.93
2023-04-29T07:24:57.229Z,65.37
2023-04-29T07:27:27.480Z,65.09
2023-04-29T07:29:57.055Z,65.09
2023-04-29T07:32:25.846Z,64.88
2023-04-29T07:34:54.994Z,64.70
2023-04-29T07:37:24.209Z,63.82
2023-04-29T07:39:53.040Z,64.12
2023-04-29T07:42:23.336Z,63.95
2023-04-29T07:44:53.551Z,64.12
2023-04-29T07:47:22.594Z,64.18
2023-04-29T07:49:52.936Z,64.38
2023-04-29T07:52:21.757Z,63.77
2023-04-29T07:54:51.878Z,64.01
2023-04-29T07:57:22.795Z,64.00
2023-04-29T07:59:54.087Z,64.07
2023-04-29T08:02:23.547Z,63.88
2023-04-29T08:04:55.087Z,63.98
2023-04-29T08:07:25.251Z,64.22
2023-04-29T08:09:54.100Z,64.20
2023-04-29T08:12:25.794Z,64.19
2023-04-29T08:14:54.853Z,64.50
2023-04-29T08:17:23.989Z,64.41
2023-04-29T08:19:53.144Z,64.00
2023-04-29T08:22:21.873Z,64.38
2023-04-29T08:24:50.956Z,64.27
2023-04-29T08:27:20.885Z,64.37
2023-04-29T08:29:51.265Z,64.71
2023-04-29T08:32:20.404Z,66.16
2023-04-29T08:34:49.317Z,67.06
2023-04-29T08:37:18.690Z,68.19
2023-04-29T08:39:48.166Z,68.27
2023-04-29T08:42:18.937Z,67.90
2023-04-29T08:44:48.053Z,67.30
2023-04-29T08:47:19.364Z,67.35
2023-04-29T08:49:48.304Z,66.90
2023-04-29T08:52:17.097Z,66.87
2023-04-29T08:54:45.922Z,66.80
2023-04-29T08:57:14.721Z,66.38
2023-04-29T08:59:43.754Z,66.19
2023-04-29T09:02:18.669Z,66.67
2023-04-29T09:04:55.589Z,64.98
2023-04-29T09:07:25.559Z,64.41
2023-04-29T09:09:55.365Z,63.65
2023-04-29T09:12:24.100Z,63.17
2023-04-29T09:14:53.231Z,63.11
2023-04-29T09:17:40.584Z,62.80
2023-04-29T09:20:29.407Z,61.72
2023-04-29T09:23:00.331Z,60.90
2023-04-29T09:25:29.637Z,60.03
2023-04-29T09:27:58.996Z,60.12
2023-04-29T09:30:27.977Z,60.62
2023-04-29T09:33:09.122Z,60.41
2023-04-29T09:35:42.620Z,60.17
2023-04-29T09:38:14.111Z,60.32
2023-04-29T09:40:58.371Z,60.24
2023-04-29T09:43:28.641Z,59.95
2023-04-29T09:45:57.511Z,59.70
2023-04-29T09:48:35.812Z,59.60
2023-04-29T09:51:06.534Z,59.95
2023-04-29T09:53:38.263Z,60.27
2023-04-29T09:56:07.580Z,59.89
2023-04-29T09:58:38.282Z,58.56
2023-04-29T10:01:08.431Z,59.30
2023-04-29T10:03:39.324Z,59.40
2023-04-29T10:06:10.299Z,58.80
2023-04-29T10:08:41.675Z,58.32
2023-04-29T10:11:13.134Z,57.32
2023-04-29T10:13:45.086Z,57.32
2023-04-29T10:16:24.171Z,56.36
2023-04-29T10:18:57.465Z,56.63
2023-04-29T10:21:31.677Z,55.96
2023-04-29T10:24:04.167Z,55.33
2023-04-29T10:26:33.552Z,55.15
2023-04-29T10:29:04.509Z,55.69
2023-04-29T10:31:34.574Z,56.01
2023-04-29T10:34:03.472Z,55.01
2023-04-29T10:36:36.374Z,55.83
2023-04-29T10:39:11.076Z,56.20
2023-04-29T10:41:47.278Z,55.51
2023-04-29T10:44:16.543Z,55.00
2023-04-29T10:46:45.302Z,54.92
2023-04-29T10:49:14.794Z,55.33
2023-04-29T10:51:46.433Z,56.31
2023-04-29T10:54:17.405Z,56.37
2023-04-29T10:56:50.494Z,56.47
2023-04-29T10:59:22.874Z,57.08
2023-04-29T11:01:53.134Z,57.48
2023-04-29T11:04:23.221Z,56.68
2023-04-29T11:06:56.078Z,56.48
2023-04-29T11:09:28.405Z,56.67
2023-04-29T11:12:05.946Z,56.18
2023-04-29T11:14:38.149Z,56.13
2023-04-29T11:17:10.171Z,55.75
2023-04-29T11:19:42.887Z,55.36
2023-04-29T11:22:25.754Z,55.71
2023-04-29T11:24:57.328Z,55.59
2023-04-29T11:27:29.135Z,55.61
2023-04-29T11:29:59.839Z,55.50
2023-04-29T11:32:30.323Z,56.19
2023-04-29T11:35:09.936Z,56.22
2023-04-29T11:37:40.210Z,56.24
2023-04-29T11:40:10.194Z,56.77
2023-04-29T11:42:43.843Z,56.50
2023-04-29T11:45:13.633Z,56.71
2023-04-29T11:47:45.758Z,56.43
2023-04-29T11:50:17.257Z,57.03
2023-04-29T11:52:59.821Z,57.31
2023-04-29T11:55:28.764Z,57.85
2023-04-29T11:57:57.654Z,57.73
2023-04-29T12:00:26.541Z,57.49
2023-04-29T12:02:55.932Z,57.73
2023-04-29T12:05:27.390Z,57.45
2023-04-29T12:07:57.963Z,57.71
2023-04-29T12:10:26.816Z,57.29
2023-04-29T12:12:55.681Z,57.97
2023-04-29T12:15:24.868Z,58.38
2023-04-29T12:17:53.825Z,58.67
2023-04-29T12:20:23.112Z,58.84
2023-04-29T12:22:51.893Z,58.48
2023-04-29T12:25:26.964Z,57.43
2023-04-29T12:28:01.329Z,57.79
2023-04-29T12:30:30.104Z,58.33
2023-04-29T12:32:59.698Z,58.35
2023-04-29T12:35:29.386Z,58.27
2023-04-29T12:37:59.703Z,58.26
2023-04-29T12:40:30.552Z,58.11
2023-04-29T12:42:59.477Z,57.65
2023-04-29T12:45:32.460Z,57.82
2023-04-29T12:48:03.277Z,58.77
2023-04-29T12:50:36.698Z,59.22
2023-04-29T12:53:06.601Z,59.46
2023-04-29T12:55:38.247Z,59.51
2023-04-29T12:58:07.682Z,59.45
2023-04-29T13:00:38.315Z,58.88
2023-04-29T13:03:07.493Z,59.57
2023-04-29T13:05:36.543Z,60.12
2023-04-29T13:08:07.066Z,61.08
2023-04-29T13:10:37.373Z,62.47
2023-04-29T13:13:06.166Z,64.44
2023-04-29T13:15:34.992Z,66.31
2023-04-29T13:18:03.842Z,68.28
2023-04-29T13:20:33.336Z,69.91
2023-04-29T13:23:02.325Z,70.81
2023-04-29T13:25:31.110Z,71.06
2023-04-29T13:28:01.517Z,70.94
2023-04-29T13:30:30.514Z,70.80
2023-04-29T13:33:05.093Z,70.54
2023-04-29T13:35:41.947Z,69.95
2023-04-29T13:38:10.997Z,69.39
2023-04-29T13:40:45.553Z,68.80
2023-04-29T13:43:26.505Z,68.16
2023-04-29T13:46:06.795Z,68.75
2023-04-29T13:49:11.495Z,68.87
2023-04-29T13:52:02.801Z,68.99
2023-04-29T14:02:21.525Z,68.90
2023-04-29T14:04:42.149Z,68.92
2023-04-29T14:07:10.989Z,68.80
2023-04-29T14:09:40.089Z,68.33
2023-04-29T14:12:08.866Z,68.10
2023-04-29T14:14:39.331Z,67.56
2023-04-29T14:17:08.387Z,66.87
2023-04-29T14:19:37.165Z,65.93
2023-04-29T14:22:06.035Z,65.92
2023-04-29T14:24:34.753Z,65.36
2023-04-29T14:27:03.866Z,64.82
2023-04-29T14:29:32.763Z,64.75
2023-04-29T14:32:02.986Z,64.70
2023-04-29T14:34:31.793Z,64.16
2023-04-29T14:37:00.748Z,64.29
2023-04-29T14:39:30.307Z,64.31
2023-04-29T14:41:59.123Z,64.08
2023-04-29T14:44:27.977Z,64.12
2023-04-29T14:46:58.849Z,63.97
2023-04-29T14:49:31.539Z,63.71
2023-04-29T14:52:00.861Z,64.29
2023-04-29T14:54:29.613Z,64.20
2023-04-29T14:56:58.515Z,64.28
2023-04-29T14:59:28.789Z,64.19
2023-04-29T15:01:57.823Z,63.61
2023-04-29T15:04:27.982Z,63.62
2023-04-29T15:06:59.577Z,63.81
2023-04-29T15:09:28.364Z,63.65
2023-04-29T15:11:57.395Z,63.09
2023-04-29T15:14:26.231Z,63.00
2023-04-29T15:16:54.969Z,63.47
2023-04-29T15:19:25.449Z,63.72
2023-04-29T15:21:54.301Z,63.84
2023-04-29T15:24:24.906Z,64.10
2023-04-29T15:26:54.728Z,64.10
2023-04-29T15:29:23.693Z,64.33
2023-04-29T15:31:52.624Z,64.36
2023-04-29T15:34:21.889Z,64.94
2023-04-29T15:36:51.549Z,65.05
2023-04-29T15:39:19.964Z,65.48
2023-04-29T15:41:50.830Z,65.01
2023-04-29T15:44:19.710Z,65.34
2023-04-29T15:46:48.772Z,64.64
2023-04-29T15:49:17.815Z,64.49
2023-04-29T15:51:46.469Z,64.80
2023-04-29T15:54:15.522Z,64.19
2023-04-29T15:56:44.304Z,63.86
2023-04-29T15:59:15.962Z,63.76
2023-04-29T16:01:45.149Z,64.26
2023-04-29T16:04:13.952Z,64.38
2023-04-29T16:06:42.826Z,64.66
2023-04-29T16:09:12.702Z,64.26
2023-04-29T16:11:41.574Z,63.62
2023-04-29T16:14:10.413Z,63.17
2023-04-29T16:16:41.143Z,63.52
2023-04-29T16:19:10.674Z,63.49
2023-04-29T16:21:40.152Z,63.46
2023-04-29T16:24:08.914Z,63.45
2023-04-29T16:26:38.826Z,63.20
2023-04-29T16:29:07.726Z,63.79
2023-04-29T16:31:36.550Z,64.54
2023-04-29T16:34:06.829Z,64.62
2023-04-29T16:36:35.719Z,65.06
2023-04-29T16:39:05.325Z,65.13
2023-04-29T16:41:33.833Z,64.94
2023-04-29T16:44:02.685Z,64.91
2023-04-29T16:46:32.727Z,65.54
2023-04-29T16:49:01.648Z,65.78
2023-04-29T16:51:33.823Z,65.36
2023-04-29T16:54:02.977Z,65.55
2023-04-29T16:56:31.876Z,65.96
2023-04-29T16:59:01.422Z,66.16
2023-04-29T17:01:30.513Z,66.31
2023-04-29T17:03:59.574Z,66.66
2023-04-29T17:06:29.175Z,66.60
2023-04-29T17:08:59.586Z,67.53
2023-04-29T17:11:28.519Z,67.58
2023-04-29T17:13:57.334Z,67.55
2023-04-29T17:16:26.468Z,67.92
2023-04-29T17:18:55.680Z,68.07
2023-04-29T17:21:26.190Z,67.98
2023-04-29T17:23:55.143Z,68.64
2023-04-29T17:26:25.366Z,69.32
2023-04-29T17:28:54.181Z,69.37
2023-04-29T17:31:25.995Z,70.34
2023-04-29T17:34:05.643Z,70.56
2023-04-29T17:36:34.323Z,71.57
2023-04-29T17:39:03.011Z,72.18
2023-04-29T17:41:34.982Z,72.17
2023-04-29T17:44:03.729Z,72.69
2023-04-29T17:46:32.435Z,73.36
2023-04-29T17:49:01.613Z,73.73
2023-04-29T17:51:33.326Z,74.26
2023-04-29T17:54:05.070Z,74.40
2023-04-29T17:56:36.249Z,74.96
2023-04-29T17:59:07.105Z,75.18
2023-04-29T18:01:36.678Z,75.52
2023-04-29T18:04:06.196Z,75.55
2023-04-29T18:06:35.341Z,75.87
2023-04-29T18:09:04.936Z,76.34
2023-04-29T18:11:35.346Z,76.55
2023-04-29T18:14:05.428Z,76.68
2023-04-29T18:16:34.335Z,76.83
2023-04-29T18:19:03.156Z,76.93
2023-04-29T18:21:32.285Z,77.25
2023-04-29T18:24:01.586Z,77.47
2023-04-29T18:26:30.397Z,77.33
2023-04-29T18:29:00.634Z,77.89
2023-04-29T18:31:29.397Z,78.32
2023-04-29T18:33:58.212Z,78.21
2023-04-29T18:36:28.524Z,78.72
2023-04-29T18:38:57.281Z,78.77
2023-04-29T18:41:26.662Z,78.99
2023-04-29T18:43:55.334Z,79.07
2023-04-29T18:46:25.778Z,79.02
2023-04-29T18:48:54.643Z,79.10
2023-04-29T18:51:23.856Z,79.43
2023-04-29T18:53:52.630Z,79.84
2023-04-29T18:56:21.599Z,80.22
2023-04-29T18:58:50.936Z,80.34
2023-04-29T19:01:19.803Z,80.37
2023-04-29T19:03:50.178Z,80.29
2023-04-29T19:06:18.968Z,80.22
2023-04-29T19:08:47.764Z,80.30
2023-04-29T19:11:16.602Z,80.29
2023-04-29T19:13:45.381Z,80.50
2023-04-29T19:16:14.255Z,80.66
2023-04-29T19:18:43.070Z,80.84
2023-04-29T19:21:14.851Z,81.01
2023-04-29T19:23:43.645Z,81.43
2023-04-29T19:26:12.430Z,81.31
2023-04-29T19:28:41.255Z,81.64
2023-04-29T19:31:11.209Z,81.57
2023-04-29T19:33:40.113Z,81.99
2023-04-29T19:36:08.876Z,81.85
2023-04-29T19:38:39.186Z,81.86
2023-04-29T19:41:08.173Z,81.98
2023-04-29T19:43:36.948Z,82.22
2023-04-29T19:46:06.971Z,82.13
2023-04-29T19:48:35.973Z,82.40
2023-04-29T19:51:08.601Z,82.26
2023-04-29T19:53:38.947Z,82.16
2023-04-29T19:56:07.849Z,82.71
2023-04-29T19:58:36.626Z,82.78
2023-04-29T20:01:05.779Z,82.85
2023-04-29T20:03:36.457Z,82.91
2023-04-29T20:06:05.373Z,82.89
2023-04-29T20:08:34.342Z,82.82
2023-04-29T20:11:06.077Z,82.65
2023-04-29T20:13:34.851Z,82.64
2023-04-29T20:16:03.998Z,82.71
2023-04-29T20:18:33.071Z,82.84
2023-04-29T20:21:02.202Z,82.88
2023-04-29T20:23:31.027Z,82.76
2023-04-29T20:25:59.956Z,82.97
2023-04-29T20:28:30.207Z,83.18
2023-04-29T20:30:58.960Z,83.19
2023-04-29T20:33:27.973Z,83.48
2023-04-29T20:35:57.824Z,83.24
2023-04-29T20:38:27.692Z,83.48
2023-04-29T20:40:56.098Z,83.54
2023-04-29T20:43:25.007Z,83.50
2023-04-29T20:45:55.342Z,83.50
2023-04-29T20:48:24.529Z,83.62
2023-04-29T20:50:53.300Z,83.73
2023-04-29T20:53:22.295Z,83.71
2023-04-29T20:55:50.999Z,84.04
2023-04-29T20:58:21.208Z,83.92
2023-04-29T21:00:50.086Z,84.45
2023-04-29T21:03:22.515Z,84.08
2023-04-29T21:05:55.179Z,84.25
2023-04-29T21:08:24.432Z,84.54
2023-04-29T21:10:53.241Z,84.74
2023-04-29T21:13:22.170Z,84.75
2023-04-29T21:15:51.174Z,84.91
2023-04-29T21:18:21.573Z,85.11
2023-04-29T21:20:50.452Z,85.21
2023-04-29T21:23:19.190Z,85.00
2023-04-29T21:25:48.130Z,85.16
2023-04-29T21:28:17.965Z,85.48
2023-04-29T21:30:46.830Z,85.26
2023-04-29T21:33:15.549Z,85.23
2023-04-29T21:35:49.750Z,85.42
2023-04-29T21:38:19.450Z,84.99
2023-04-29T21:40:49.764Z,85.26
2023-04-29T21:43:19.702Z,85.26
2023-04-29T21:45:48.634Z,85.26
2023-04-29T21:48:20.408Z,85.27
2023-04-29T21:50:50.766Z,85.30
2023-04-29T21:53:19.693Z,85.25
2023-04-29T21:55:48.627Z,85.35
2023-04-29T21:58:18.466Z,85.62
2023-04-29T22:00:58.666Z,85.33
2023-04-29T22:03:28.380Z,85.67
2023-04-29T22:05:59.329Z,85.58
2023-04-29T22:08:28.186Z,85.73
2023-04-29T22:10:56.888Z,85.77
2023-04-29T22:13:25.788Z,85.88
2023-04-29T22:15:54.613Z,85.70
2023-04-29T22:18:23.435Z,86.17
2023-04-29T22:20:52.265Z,86.27
2023-04-29T22:23:22.802Z,86.19
2023-04-29T22:25:51.638Z,86.11
2023-04-29T22:28:20.473Z,86.53
2023-04-29T22:30:49.312Z,86.27
2023-04-29T22:33:18.002Z,86.19
2023-04-29T22:35:46.920Z,86.20
2023-04-29T22:38:15.766Z,86.22
2023-04-29T22:40:52.106Z,86.24
2023-04-29T22:43:20.955Z,86.48
2023-04-29T22:45:53.503Z,86.82
2023-04-29T22:48:24.587Z,86.51
2023-04-29T22:50:57.143Z,86.79
2023-04-29T22:53:26.422Z,86.70
2023-04-29T22:55:57.844Z,87.31
2023-04-29T22:58:27.283Z,87.83
2023-04-29T23:00:57.940Z,87.45
2023-04-29T23:03:27.368Z,87.87
2023-04-29T23:05:59.805Z,87.49
2023-04-29T23:08:28.910Z,88.09
2023-04-29T23:10:59.060Z,88.18
2023-04-29T23:13:27.927Z,88.30
2023-04-29T23:15:58.123Z,88.27
2023-04-29T23:18:26.958Z,88.48
2023-04-29T23:20:55.703Z,88.32
2023-04-29T23:23:24.712Z,88.42
2023-04-29T23:25:53.418Z,88.58
2023-04-29T23:28:25.009Z,88.34
2023-04-29T23:30:54.774Z,88.53
2023-04-29T23:33:23.736Z,88.27
2023-04-29T23:35:52.517Z,88.58
2023-04-29T23:38:21.780Z,88.34
2023-04-29T23:40:50.521Z,88.36
2023-04-29T23:43:19.632Z,88.63
2023-04-29T23:45:49.767Z,88.15
2023-04-29T23:48:18.556Z,88.67
2023-04-29T23:50:48.259Z,88.43
2023-04-29T23:53:17.164Z,88.52
2023-04-29T23:55:45.922Z,88.30
2023-04-29T23:58:15.747Z,88.08
