createdAt,value
2019-02-20T00:08:41.804Z,2.24
2019-02-20T00:23:44.410Z,2.24
2019-02-20T00:38:47.000Z,1.72
2019-02-20T00:53:51.616Z,1.65
2019-02-20T01:08:54.201Z,1.91
2019-02-20T01:23:56.777Z,2.00
2019-02-20T01:38:59.360Z,1.29
2019-02-20T01:54:01.988Z,1.57
2019-02-20T02:09:07.322Z,1.34
2019-02-20T02:24:11.282Z,1.37
2019-02-20T02:39:14.061Z,1.21
2019-02-20T02:54:16.658Z,1.14
2019-02-20T03:09:19.261Z,1.42
2019-02-20T03:24:22.735Z,1.15
2019-02-20T03:39:25.325Z,1.47
2019-02-20T03:54:30.209Z,1.11
2019-02-20T04:09:32.789Z,0.68
2019-02-20T04:24:35.470Z,1.55
2019-02-20T04:39:38.061Z,0.99
2019-02-20T04:54:40.823Z,0.46
2019-02-20T05:09:44.762Z,0.25
2019-02-20T05:24:47.506Z,0.45
2019-02-20T05:39:50.092Z,1.16
2019-02-20T05:54:52.771Z,3.38
2019-02-20T06:09:56.311Z,5.87
2019-02-20T06:24:59.818Z,9.75
2019-02-20T06:40:03.383Z,12.73
2019-02-20T06:55:10.182Z,14.31
2019-02-20T07:10:22.141Z,16.18
2019-02-20T07:25:29.656Z,16.02
2019-02-20T07:40:33.235Z,18.01
2019-02-20T07:55:35.862Z,18.77
2019-02-20T08:10:38.459Z,19.23
2019-02-20T08:25:41.080Z,19.81
2019-02-20T08:40:43.683Z,19.18
2019-02-20T08:55:47.100Z,20.89
2019-02-20T09:10:50.357Z,20.90
2019-02-20T09:25:52.953Z,21.07
2019-02-20T09:40:55.559Z,21.00
2019-02-20T09:56:00.136Z,20.62
2019-02-20T10:11:03.802Z,20.74
2019-02-20T10:26:06.385Z,20.47
2019-02-20T10:41:09.032Z,20.12
2019-02-20T10:56:13.531Z,20.68
2019-02-20T11:11:16.149Z,20.69
2019-02-20T11:26:19.818Z,20.05
2019-02-20T11:41:22.532Z,19.33
2019-02-20T11:56:26.822Z,18.64
2019-02-20T12:11:32.777Z,18.09
2019-02-20T12:26:35.480Z,17.71
2019-02-20T12:41:38.186Z,17.62
2019-02-20T12:56:44.225Z,17.51
2019-02-20T13:11:47.178Z,16.96
2019-02-20T13:26:53.146Z,16.49
2019-02-20T13:41:56.945Z,15.61
2019-02-20T13:57:02.119Z,14.89
2019-02-20T14:12:07.224Z,13.84
2019-02-20T14:27:11.283Z,12.86
2019-02-20T14:42:14.125Z,12.23
2019-02-20T14:57:19.672Z,11.55
2019-02-20T15:12:22.928Z,10.91
2019-02-20T15:27:28.682Z,10.39
2019-02-20T15:42:32.052Z,9.96
2019-02-20T15:57:38.219Z,9.65
2019-02-20T16:12:40.424Z,9.62
2019-02-20T16:27:47.073Z,9.26
2019-02-20T16:42:49.569Z,9.13
2019-02-20T16:57:56.738Z,8.93
2019-02-20T17:12:58.222Z,8.77
2019-02-20T17:28:05.715Z,8.45
2019-02-20T17:43:06.876Z,8.26
2019-02-20T17:58:15.196Z,8.33
2019-02-20T18:13:15.668Z,7.96
2019-02-20T18:28:24.117Z,7.80
2019-02-20T18:43:22.905Z,7.60
2019-02-20T18:58:33.705Z,7.61
2019-02-20T20:16:33.051Z,6.98
2019-02-20T20:31:42.425Z,6.98
2019-02-20T20:46:56.071Z,6.92
2019-02-20T21:02:12.189Z,7.09
2019-02-20T21:33:19.444Z,7.29
2019-02-20T21:48:28.433Z,7.48
2019-02-20T22:19:24.757Z,7.47
2019-02-20T22:34:41.957Z,7.26
2019-02-20T23:05:33.731Z,7.16
2019-02-20T23:20:36.288Z,7.17
2019-02-20T23:35:38.888Z,7.07
2019-02-20T23:50:43.011Z,6.93
