createdAt,value
2023-03-28T00:01:04.584Z,100487.94
2023-03-28T00:03:35.870Z,100486.72
2023-03-28T00:06:05.607Z,100490.22
2023-03-28T00:08:32.622Z,100495.16
2023-03-28T00:11:12.853Z,100494.00
2023-03-28T00:13:39.548Z,100488.91
2023-03-28T00:16:09.101Z,100495.09
2023-03-28T00:18:39.207Z,100486.53
2023-03-28T00:21:19.745Z,100492.31
2023-03-28T00:23:46.552Z,100494.00
2023-03-28T00:26:13.506Z,100499.38
2023-03-28T00:28:40.108Z,100504.72
2023-03-28T00:31:07.965Z,100497.16
2023-03-28T00:33:34.865Z,100500.66
2023-03-28T00:36:01.865Z,100490.38
2023-03-28T00:38:28.971Z,100494.25
2023-03-28T00:40:57.751Z,100503.06
2023-03-28T00:43:41.605Z,100498.78
2023-03-28T00:46:15.115Z,100499.84
2023-03-28T00:48:49.447Z,100502.75
2023-03-28T00:51:19.413Z,100503.19
2023-03-28T00:53:46.549Z,100500.94
2023-03-28T00:56:16.605Z,100495.00
2023-03-28T00:58:44.910Z,100498.66
2023-03-28T01:01:15.929Z,100502.00
2023-03-28T01:03:46.520Z,100508.16
2023-03-28T01:06:15.341Z,100501.41
2023-03-28T01:08:46.378Z,100504.25
2023-03-28T01:11:14.647Z,100507.16
2023-03-28T01:13:48.432Z,100500.59
2023-03-28T01:16:16.007Z,100503.66
2023-03-28T01:18:51.562Z,100504.91
2023-03-28T01:21:53.895Z,100496.94
2023-03-28T01:24:33.260Z,100497.97
2023-03-28T01:27:07.177Z,100497.38
2023-03-28T01:29:49.086Z,100498.81
2023-03-28T01:32:28.869Z,100490.22
2023-03-28T01:35:23.154Z,100485.50
2023-03-28T01:38:08.306Z,100482.44
2023-03-28T01:40:49.044Z,100490.41
2023-03-28T01:43:31.413Z,100496.75
2023-03-28T01:46:12.959Z,100488.59
2023-03-28T01:48:48.684Z,100494.56
2023-03-28T01:51:18.393Z,100494.75
2023-03-28T01:53:59.919Z,100492.09
2023-03-28T01:56:47.793Z,100484.50
2023-03-28T01:59:26.364Z,100493.53
2023-03-28T02:02:05.859Z,100480.03
2023-03-28T02:04:36.355Z,100483.91
2023-03-28T02:07:04.463Z,100479.81
2023-03-28T02:09:33.541Z,100479.19
2023-03-28T02:12:08.303Z,100482.25
2023-03-28T02:14:41.387Z,100471.44
2023-03-28T02:17:15.780Z,100472.88
2023-03-28T02:19:59.525Z,100466.53
2023-03-28T02:22:37.271Z,100471.00
2023-03-28T02:25:04.427Z,100461.81
2023-03-28T02:27:32.926Z,100466.50
2023-03-28T02:30:00.328Z,100464.47
2023-03-28T02:32:26.952Z,100462.22
2023-03-28T02:34:55.671Z,100457.13
2023-03-28T02:37:36.323Z,100458.94
2023-03-28T02:40:21.705Z,100462.84
2023-03-28T02:43:05.136Z,100456.09
2023-03-28T02:45:40.934Z,100467.94
2023-03-28T02:48:25.725Z,100456.69
2023-03-28T02:51:19.766Z,100459.75
2023-03-28T02:54:08.589Z,100453.81
2023-03-28T02:57:05.291Z,100463.22
2023-03-28T02:59:41.540Z,100462.63
2023-03-28T03:02:08.764Z,100450.53
2023-03-28T03:04:35.398Z,100452.81
2023-03-28T03:07:02.587Z,100463.63
2023-03-28T03:09:29.587Z,100448.69
2023-03-28T03:11:56.167Z,100450.34
2023-03-28T03:14:23.173Z,100453.78
2023-03-28T03:16:51.715Z,100457.69
2023-03-28T03:19:19.079Z,100457.88
2023-03-28T03:21:46.615Z,100450.94
2023-03-28T03:24:14.464Z,100454.63
2023-03-28T03:26:41.137Z,100455.44
2023-03-28T03:29:07.782Z,100466.88
2023-03-28T03:31:34.713Z,100463.41
2023-03-28T03:34:02.072Z,100463.19
2023-03-28T03:36:30.517Z,100456.25
2023-03-28T03:38:57.323Z,100455.44
2023-03-28T03:41:23.943Z,100450.13
2023-03-28T03:43:50.548Z,100457.69
2023-03-28T03:46:17.697Z,100451.75
2023-03-28T03:48:50.179Z,100447.47
2023-03-28T03:51:17.432Z,100452.16
2023-03-28T03:53:45.046Z,100455.22
2023-03-28T03:56:11.606Z,100444.16
2023-03-28T03:58:38.161Z,100460.94
2023-03-28T04:01:04.850Z,100448.69
2023-03-28T04:03:33.884Z,100452.31
2023-03-28T04:06:02.140Z,100447.00
2023-03-28T04:08:28.971Z,100443.34
2023-03-28T04:10:55.639Z,100456.66
2023-03-28T04:13:22.364Z,100450.50
2023-03-28T04:15:48.951Z,100453.34
2023-03-28T04:18:17.799Z,100451.69
2023-03-28T04:20:49.584Z,100450.69
2023-03-28T04:23:18.534Z,100456.00
2023-03-28T04:25:45.068Z,100454.19
2023-03-28T04:28:11.615Z,100457.03
2023-03-28T04:30:38.456Z,100450.06
2023-03-28T04:33:05.128Z,100458.03
2023-03-28T04:35:35.446Z,100464.38
2023-03-28T04:38:02.753Z,100465.41
2023-03-28T04:40:29.428Z,100459.47
2023-03-28T04:42:56.072Z,100463.75
2023-03-28T04:45:23.533Z,100467.44
2023-03-28T04:47:50.110Z,100472.75
2023-03-28T04:50:16.854Z,100472.75
2023-03-28T04:52:43.525Z,100470.09
2023-03-28T04:55:10.394Z,100470.31
2023-03-28T04:57:38.230Z,100468.88
2023-03-28T05:00:17.242Z,100472.13
2023-03-28T05:02:44.015Z,100466.13
2023-03-28T05:05:10.660Z,100458.84
2023-03-28T05:07:37.260Z,100458.78
2023-03-28T05:10:04.362Z,100460.53
2023-03-28T05:12:30.910Z,100462.97
2023-03-28T05:14:57.571Z,100473.13
2023-03-28T05:17:24.859Z,100463.53
2023-03-28T05:19:51.520Z,100472.66
2023-03-28T05:22:18.064Z,100481.28
2023-03-28T05:24:44.621Z,100479.41
2023-03-28T05:27:11.263Z,100480.34
2023-03-28T05:29:37.791Z,100482.59
2023-03-28T05:32:04.678Z,100484.81
2023-03-28T05:34:31.440Z,100477.44
2023-03-28T05:36:58.028Z,100483.53
2023-03-28T05:39:24.587Z,100477.75
2023-03-28T05:41:51.109Z,100481.91
2023-03-28T05:44:18.776Z,100483.97
2023-03-28T05:46:45.546Z,100484.84
2023-03-28T05:49:12.162Z,100493.06
2023-03-28T05:51:38.682Z,100507.44
2023-03-28T05:54:05.488Z,100488.63
2023-03-28T05:56:35.370Z,100493.13
2023-03-28T05:59:02.183Z,100494.72
2023-03-28T06:01:29.292Z,100490.25
2023-03-28T06:03:56.101Z,100486.94
2023-03-28T06:06:22.825Z,100484.97
2023-03-28T06:08:49.403Z,100484.59
2023-03-28T06:11:16.132Z,100487.72
2023-03-28T06:13:42.690Z,100487.16
2023-03-28T06:16:09.553Z,100492.09
2023-03-28T06:18:36.144Z,100496.38
2023-03-28T06:21:02.885Z,100504.59
2023-03-28T06:23:29.486Z,100507.44
2023-03-28T06:25:56.279Z,100500.06
2023-03-28T06:28:22.892Z,100507.44
2023-03-28T06:30:50.365Z,100508.66
2023-03-28T06:33:17.116Z,100509.09
2023-03-28T06:35:43.813Z,100505.59
2023-03-28T06:38:10.819Z,100505.16
2023-03-28T06:40:37.630Z,100511.50
2023-03-28T06:43:04.278Z,100507.59
2023-03-28T06:45:30.808Z,100509.88
2023-03-28T06:47:57.347Z,100508.63
2023-03-28T06:50:23.991Z,100510.25
2023-03-28T06:52:50.554Z,100513.75
2023-03-28T06:55:17.182Z,100510.66
2023-03-28T06:57:43.784Z,100509.41
2023-03-28T07:00:11.439Z,100508.97
2023-03-28T07:02:38.011Z,100511.38
2023-03-28T07:05:04.942Z,100513.00
2023-03-28T07:07:31.760Z,100517.69
2023-03-28T07:09:58.258Z,100518.06
2023-03-28T07:12:24.812Z,100525.19
2023-03-28T07:14:51.476Z,100528.44
2023-03-28T07:17:18.025Z,100538.28
2023-03-28T07:19:46.088Z,100526.75
2023-03-28T07:22:12.642Z,100541.09
2023-03-28T07:24:39.245Z,100534.06
2023-03-28T07:29:35.441Z,100541.81
2023-03-28T07:32:02.088Z,100545.84
2023-03-28T07:34:28.649Z,100542.47
2023-03-28T07:36:56.071Z,100544.03
2023-03-28T07:39:22.781Z,100536.97
2023-03-28T07:41:49.337Z,100542.19
2023-03-28T07:44:15.963Z,100544.16
2023-03-28T07:46:43.292Z,100540.75
2023-03-28T07:49:10.712Z,100543.75
2023-03-28T07:51:37.504Z,100545.47
2023-03-28T07:54:05.077Z,100539.19
2023-03-28T07:56:31.758Z,100541.47
2023-03-28T07:58:58.433Z,100537.59
2023-03-28T08:01:25.067Z,100536.53
2023-03-28T08:03:51.699Z,100535.13
2023-03-28T08:06:31.775Z,100537.50
2023-03-28T08:08:59.171Z,100542.31
2023-03-28T08:11:27.191Z,100542.94
2023-03-28T08:13:53.984Z,100539.81
2023-03-28T08:16:20.751Z,100548.72
2023-03-28T08:18:54.401Z,100549.06
2023-03-28T08:21:31.042Z,100544.88
2023-03-28T08:23:58.701Z,100553.66
2023-03-28T08:26:25.941Z,100548.22
2023-03-28T08:28:54.840Z,100543.69
2023-03-28T08:31:26.862Z,100545.41
2023-03-28T08:33:55.082Z,100549.16
2023-03-28T08:36:23.790Z,100542.13
2023-03-28T08:38:50.976Z,100546.88
2023-03-28T08:41:31.448Z,100543.94
2023-03-28T08:44:36.515Z,100540.22
2023-03-28T08:47:20.074Z,100541.59
2023-03-28T08:49:53.392Z,100539.78
2023-03-28T08:52:21.454Z,100542.25
2023-03-28T08:54:55.397Z,100543.38
2023-03-28T08:57:27.162Z,100545.50
2023-03-28T09:00:15.489Z,100553.16
2023-03-28T09:02:43.570Z,100544.84
2023-03-28T09:05:23.140Z,100541.19
2023-03-28T09:08:09.149Z,100539.22
2023-03-28T09:11:16.308Z,100535.94
2023-03-28T09:14:12.331Z,100539.03
2023-03-28T09:17:09.572Z,100533.19
2023-03-28T09:20:00.428Z,100531.16
2023-03-28T09:22:47.018Z,100527.66
2023-03-28T09:25:37.403Z,100529.94
2023-03-28T09:28:30.937Z,100528.84
2023-03-28T09:30:59.482Z,100534.63
2023-03-28T09:33:33.384Z,100529.66
2023-03-28T09:36:02.042Z,100525.47
2023-03-28T09:38:38.182Z,100534.91
2023-03-28T09:41:14.474Z,100531.16
2023-03-28T09:43:48.723Z,100525.03
2023-03-28T09:46:20.873Z,100512.34
2023-03-28T09:48:48.334Z,100506.63
2023-03-28T09:51:16.984Z,100509.69
2023-03-28T09:53:44.276Z,100500.84
2023-03-28T09:56:26.070Z,100486.47
2023-03-28T09:59:05.052Z,100489.75
2023-03-28T10:01:37.381Z,100485.56
2023-03-28T10:04:13.347Z,100475.59
2023-03-28T10:06:41.729Z,100468.91
2023-03-28T10:09:16.815Z,100462.53
2023-03-28T10:12:04.685Z,100470.75
2023-03-28T10:14:42.608Z,100455.25
2023-03-28T10:17:27.627Z,100458.69
2023-03-28T10:20:01.521Z,100443.19
2023-03-28T10:22:32.737Z,100454.13
2023-03-28T10:25:00.178Z,100454.44
2023-03-28T10:27:32.982Z,100448.53
2023-03-28T10:30:12.369Z,100443.16
2023-03-28T10:32:39.100Z,100426.81
2023-03-28T10:35:20.651Z,100425.53
2023-03-28T10:37:48.708Z,100421.53
2023-03-28T10:40:19.039Z,100419.97
2023-03-28T10:42:47.239Z,100419.44
2023-03-28T10:45:21.640Z,100416.13
2023-03-28T10:47:51.644Z,100411.22
2023-03-28T10:50:43.854Z,100416.38
2023-03-28T10:53:37.077Z,100408.03
2023-03-28T10:56:33.821Z,100399.38
2023-03-28T10:59:17.782Z,100392.09
2023-03-28T11:02:12.161Z,100395.66
2023-03-28T11:05:03.326Z,100393.53
2023-03-28T11:07:44.874Z,100391.13
2023-03-28T11:10:37.055Z,100395.19
2023-03-28T11:13:23.912Z,100383.81
2023-03-28T11:16:14.954Z,100382.53
2023-03-28T11:18:58.721Z,100380.06
2023-03-28T11:21:44.114Z,100363.31
2023-03-28T11:24:19.768Z,100364.38
2023-03-28T11:27:15.628Z,100356.81
2023-03-28T11:30:11.262Z,100354.66
2023-03-28T11:32:41.665Z,100357.09
2023-03-28T11:35:31.808Z,100334.13
2023-03-28T11:38:10.370Z,100331.41
2023-03-28T11:40:39.600Z,100333.56
2023-03-28T11:43:11.544Z,100339.44
2023-03-28T11:45:52.243Z,100336.72
2023-03-28T11:48:31.818Z,100347.50
2023-03-28T11:51:16.566Z,100340.97
2023-03-28T11:53:57.100Z,100336.94
2023-03-28T11:57:11.694Z,100318.84
2023-03-28T12:00:32.701Z,100330.22
2023-03-28T12:03:07.543Z,100325.63
2023-03-28T12:05:40.509Z,100324.00
2023-03-28T12:08:27.328Z,100324.22
2023-03-28T12:10:59.023Z,100304.63
2023-03-28T12:13:31.819Z,100303.75
2023-03-28T12:16:07.196Z,100286.75
2023-03-28T12:18:43.961Z,100286.78
2023-03-28T12:21:19.102Z,100283.22
2023-03-28T12:24:16.695Z,100272.66
2023-03-28T12:27:10.855Z,100271.78
2023-03-28T12:29:56.637Z,100261.41
2023-03-28T12:32:42.942Z,100251.63
2023-03-28T12:35:21.464Z,100258.31
2023-03-28T12:38:06.754Z,100243.13
2023-03-28T12:41:11.909Z,100243.53
2023-03-28T12:44:08.328Z,100238.75
2023-03-28T12:46:46.151Z,100240.25
2023-03-28T12:49:16.385Z,100240.03
2023-03-28T12:51:46.854Z,100237.34
2023-03-28T12:54:16.416Z,100241.53
2023-03-28T12:56:47.544Z,100237.72
2023-03-28T12:59:36.040Z,100240.06
2023-03-28T13:02:29.247Z,100227.00
2023-03-28T13:05:04.952Z,100219.38
2023-03-28T13:08:02.726Z,100219.59
2023-03-28T13:10:29.413Z,100210.53
2023-03-28T13:13:23.687Z,100201.16
2023-03-28T13:16:03.732Z,100185.19
2023-03-28T13:18:34.807Z,100191.81
2023-03-28T13:21:04.567Z,100200.88
2023-03-28T13:23:39.450Z,100182.91
2023-03-28T13:26:06.868Z,100187.41
2023-03-28T13:28:41.239Z,100188.47
2023-03-28T13:31:25.825Z,100184.44
2023-03-28T13:34:01.001Z,100172.19
2023-03-28T13:36:29.985Z,100182.47
2023-03-28T13:39:08.482Z,100164.69
2023-03-28T13:41:40.822Z,100159.34
2023-03-28T13:44:21.858Z,100161.63
2023-03-28T13:46:50.026Z,100154.63
2023-03-28T13:49:40.841Z,100157.16
2023-03-28T13:52:14.561Z,100147.75
2023-03-28T13:54:41.174Z,100155.03
2023-03-28T13:57:15.769Z,100142.28
2023-03-28T13:59:54.104Z,100132.09
2023-03-28T14:02:47.849Z,100122.31
2023-03-28T14:05:24.858Z,100114.13
2023-03-28T14:07:52.833Z,100109.47
2023-03-28T14:10:29.487Z,100107.88
2023-03-28T14:13:06.089Z,100105.31
2023-03-28T14:15:36.344Z,100097.00
2023-03-28T14:18:03.756Z,100102.16
2023-03-28T14:20:33.412Z,100103.44
2023-03-28T14:23:01.550Z,100107.94
2023-03-28T14:25:28.815Z,100096.44
2023-03-28T14:27:57.095Z,100097.53
2023-03-28T14:30:23.755Z,100105.31
2023-03-28T14:32:59.254Z,100100.66
2023-03-28T14:35:34.402Z,100096.28
2023-03-28T14:38:03.711Z,100109.47
2023-03-28T14:40:37.503Z,100089.69
2023-03-28T14:43:10.452Z,100089.50
2023-03-28T14:45:41.183Z,100093.63
2023-03-28T14:48:13.234Z,100080.66
2023-03-28T14:50:40.646Z,100082.34
2023-03-28T14:53:12.665Z,100078.44
2023-03-28T14:55:39.498Z,100077.41
2023-03-28T14:58:06.700Z,100082.56
2023-03-28T15:00:37.689Z,100074.63
2023-03-28T15:03:07.394Z,100071.22
2023-03-28T15:05:35.149Z,100063.22
2023-03-28T15:08:03.889Z,100060.56
2023-03-28T15:10:31.052Z,100063.66
2023-03-28T15:13:04.450Z,100056.94
2023-03-28T15:15:37.136Z,100049.72
2023-03-28T15:18:11.368Z,100050.38
2023-03-28T15:20:39.289Z,100050.44
2023-03-28T15:23:13.656Z,100049.09
2023-03-28T15:25:43.666Z,100035.63
2023-03-28T15:28:16.278Z,100022.41
2023-03-28T15:30:45.300Z,100021.09
2023-03-28T15:33:18.520Z,100015.19
2023-03-28T15:35:45.862Z,100004.34
2023-03-28T15:38:12.420Z,100008.63
2023-03-28T15:40:44.549Z,99997.16
2023-03-28T15:43:29.211Z,99994.13
2023-03-28T15:46:01.717Z,99991.34
2023-03-28T15:48:34.132Z,99992.75
2023-03-28T15:51:04.982Z,99996.31
2023-03-28T15:53:32.435Z,99978.47
2023-03-28T15:56:08.812Z,99970.06
2023-03-28T15:58:42.265Z,99969.53
2023-03-28T16:01:20.285Z,99965.78
2023-03-28T16:03:46.943Z,99960.16
2023-03-28T16:06:30.984Z,99957.47
2023-03-28T16:09:20.336Z,99943.78
2023-03-28T16:11:58.473Z,99939.47
2023-03-28T16:14:25.347Z,99921.06
2023-03-28T16:16:56.750Z,99914.56
2023-03-28T16:19:26.467Z,99917.84
2023-03-28T16:21:53.873Z,99916.81
2023-03-28T16:24:20.866Z,99927.16
2023-03-28T16:26:47.928Z,99942.91
2023-03-28T16:29:14.607Z,99939.72
2023-03-28T16:31:42.929Z,99933.56
2023-03-28T16:34:10.217Z,99933.34
2023-03-28T16:36:38.005Z,99923.13
2023-03-28T16:39:06.378Z,99909.66
2023-03-28T16:41:32.909Z,99895.66
2023-03-28T16:43:59.584Z,99893.78
2023-03-28T16:46:26.203Z,99875.19
2023-03-28T16:48:52.756Z,99874.91
2023-03-28T16:51:19.327Z,99895.16
2023-03-28T16:53:45.875Z,99883.63
2023-03-28T16:56:12.592Z,99860.13
2023-03-28T16:58:39.515Z,99846.69
2023-03-28T17:01:11.058Z,99856.72
2023-03-28T17:03:37.882Z,99867.00
2023-03-28T17:06:06.836Z,99865.66
2023-03-28T17:08:34.182Z,99867.56
2023-03-28T17:11:01.240Z,99874.06
2023-03-28T17:13:28.101Z,99870.53
2023-03-28T17:15:56.362Z,99872.72
2023-03-28T17:18:23.019Z,99856.50
2023-03-28T17:21:07.279Z,99862.47
2023-03-28T17:23:34.931Z,99868.13
2023-03-28T17:26:02.080Z,99865.44
2023-03-28T17:28:29.273Z,99861.44
2023-03-28T17:30:56.636Z,99859.00
2023-03-28T17:33:23.446Z,99858.19
2023-03-28T17:35:50.355Z,99857.69
2023-03-28T17:38:16.908Z,99858.22
2023-03-28T17:40:49.685Z,99872.28
2023-03-28T17:43:16.510Z,99881.47
2023-03-28T17:45:43.524Z,99883.09
2023-03-28T17:48:12.559Z,99878.25
2023-03-28T17:50:39.340Z,99907.16
2023-03-28T17:53:06.885Z,99895.84
2023-03-28T17:55:34.050Z,99892.91
2023-03-28T17:58:01.184Z,99894.53
2023-03-28T18:00:30.224Z,99891.81
2023-03-28T18:02:57.996Z,99890.78
2023-03-28T18:05:24.579Z,99876.22
2023-03-28T18:07:52.026Z,99852.50
2023-03-28T18:10:18.779Z,99864.91
2023-03-28T18:12:45.341Z,99861.69
2023-03-28T18:15:11.880Z,99845.22
2023-03-28T18:17:38.752Z,99854.41
2023-03-28T18:20:06.069Z,99857.41
2023-03-28T18:22:32.951Z,99874.69
2023-03-28T18:24:59.563Z,99870.38
2023-03-28T18:27:26.444Z,99879.53
2023-03-28T18:29:53.198Z,99881.69
2023-03-28T18:32:19.729Z,99883.34
2023-03-28T18:34:46.643Z,99888.19
2023-03-28T18:37:13.189Z,99876.09
2023-03-28T18:39:41.741Z,99878.03
2023-03-28T18:42:08.704Z,99878.56
2023-03-28T18:44:37.140Z,99872.66
2023-03-28T18:47:05.272Z,99871.59
2023-03-28T18:49:32.179Z,99856.50
2023-03-28T18:52:04.421Z,99846.81
2023-03-28T18:54:34.828Z,99845.19
2023-03-28T18:57:01.591Z,99837.09
2023-03-28T18:59:28.289Z,99841.97
2023-03-28T19:01:54.943Z,99838.44
2023-03-28T19:04:23.490Z,99825.22
2023-03-28T19:06:51.856Z,99845.19
2023-03-28T19:09:18.635Z,99853.84
2023-03-28T19:11:45.616Z,99844.44
2023-03-28T19:14:12.272Z,99814.47
2023-03-28T19:16:38.844Z,99808.00
2023-03-28T19:19:05.481Z,99825.78
2023-03-28T19:21:32.151Z,99819.84
2023-03-28T19:23:58.672Z,99806.91
2023-03-28T19:26:26.389Z,99809.56
2023-03-28T19:28:53.590Z,99802.28
2023-03-28T19:31:24.154Z,99806.34
2023-03-28T19:33:51.660Z,99806.91
2023-03-28T19:36:18.411Z,99819.31
2023-03-28T19:38:45.029Z,99829.56
2023-03-28T19:41:17.866Z,99826.88
2023-03-28T19:43:45.119Z,99818.78
2023-03-28T19:46:32.430Z,99816.59
2023-03-28T19:49:02.307Z,99798.56
2023-03-28T19:51:29.207Z,99796.66
2023-03-28T19:53:55.940Z,99788.84
2023-03-28T19:56:23.518Z,99791.25
2023-03-28T19:58:52.013Z,99805.28
2023-03-28T20:01:19.846Z,99818.28
2023-03-28T20:03:48.486Z,99813.44
2023-03-28T20:06:16.518Z,99817.22
2023-03-28T20:08:43.371Z,99819.63
2023-03-28T20:11:11.987Z,99821.50
2023-03-28T20:13:39.443Z,99805.34
2023-03-28T20:16:08.081Z,99809.13
2023-03-28T20:18:36.301Z,99796.69
2023-03-28T20:21:06.203Z,99808.56
2023-03-28T20:23:33.751Z,99802.97
2023-03-28T20:26:01.619Z,99784.91
2023-03-28T20:28:33.878Z,99774.66
2023-03-28T20:31:00.761Z,99753.09
2023-03-28T20:33:27.575Z,99743.09
2023-03-28T20:35:56.693Z,99746.09
2023-03-28T20:38:24.692Z,99753.63
2023-03-28T20:40:52.021Z,99757.97
2023-03-28T20:43:24.122Z,99758.50
2023-03-28T20:45:54.604Z,99753.41
2023-03-28T20:48:34.235Z,99749.59
2023-03-28T20:51:06.260Z,99744.22
2023-03-28T20:53:33.542Z,99740.16
2023-03-28T20:56:04.976Z,99741.25
2023-03-28T20:58:33.137Z,99748.50
2023-03-28T21:01:01.740Z,99734.25
2023-03-28T21:03:47.817Z,99735.88
2023-03-28T21:06:26.046Z,99725.13
2023-03-28T21:08:55.106Z,99721.94
2023-03-28T21:11:26.075Z,99715.50
2023-03-28T21:13:52.779Z,99718.47
2023-03-28T21:16:21.001Z,99716.06
2023-03-28T21:18:48.560Z,99731.16
2023-03-28T21:21:17.341Z,99734.66
2023-03-28T21:23:45.122Z,99732.50
2023-03-28T21:26:15.196Z,99737.66
2023-03-28T21:28:42.077Z,99715.28
2023-03-28T21:31:18.282Z,99713.69
2023-03-28T21:33:45.802Z,99719.59
2023-03-28T21:36:15.987Z,99709.91
2023-03-28T21:38:44.482Z,99714.75
2023-03-28T21:41:12.248Z,99710.19
2023-03-28T21:43:39.340Z,99705.88
2023-03-28T21:46:07.694Z,99691.06
2023-03-28T21:48:35.217Z,99686.50
2023-03-28T21:51:02.473Z,99686.47
2023-03-28T21:53:32.686Z,99690.25
2023-03-28T21:55:59.924Z,99678.38
2023-03-28T21:58:29.661Z,99678.63
2023-03-28T22:00:56.769Z,99694.25
2023-03-28T22:03:23.985Z,99693.16
2023-03-28T22:05:51.906Z,99694.25
2023-03-28T22:08:19.110Z,99691.84
2023-03-28T22:10:52.609Z,99680.50
2023-03-28T22:13:20.192Z,99694.53
2023-03-28T22:15:46.916Z,99693.97
2023-03-28T22:18:13.824Z,99693.97
2023-03-28T22:20:43.627Z,99686.97
2023-03-28T22:23:10.712Z,99681.59
2023-03-28T22:25:38.420Z,99670.81
2023-03-28T22:28:10.049Z,99670.81
2023-03-28T22:30:40.490Z,99677.03
2023-03-28T22:33:09.872Z,99672.44
2023-03-28T22:35:37.025Z,99682.41
2023-03-28T22:38:04.087Z,99676.19
2023-03-28T22:40:32.039Z,99679.97
2023-03-28T22:42:58.769Z,99676.75
2023-03-28T22:45:28.645Z,99680.25
2023-03-28T22:47:58.300Z,99674.06
2023-03-28T22:50:25.990Z,99680.25
2023-03-28T22:52:53.108Z,99677.81
2023-03-28T22:55:22.907Z,99676.19
2023-03-28T22:57:51.605Z,99659.50
2023-03-28T23:00:21.691Z,99663.28
2023-03-28T23:02:49.123Z,99660.59
2023-03-28T23:05:15.830Z,99650.66
2023-03-28T23:07:42.916Z,99646.06
2023-03-28T23:10:14.367Z,99650.34
2023-03-28T23:12:42.747Z,99649.28
2023-03-28T23:15:10.142Z,99646.59
2023-03-28T23:17:37.265Z,99647.94
2023-03-28T23:20:12.624Z,99648.75
2023-03-28T23:22:40.475Z,99642.28
2023-03-28T23:25:07.920Z,99638.50
2023-03-28T23:27:34.636Z,99642.81
2023-03-28T23:30:01.274Z,99648.19
2023-03-28T23:32:27.815Z,99649.53
2023-03-28T23:34:54.411Z,99651.72
2023-03-28T23:37:25.988Z,99640.94
2023-03-28T23:39:56.073Z,99651.44
2023-03-28T23:42:23.911Z,99642.28
2023-03-28T23:44:51.818Z,99647.66
2023-03-28T23:47:20.578Z,99636.38
2023-03-28T23:49:47.624Z,99632.03
2023-03-28T23:52:14.351Z,99639.06
2023-03-28T23:54:40.911Z,99632.59
2023-03-28T23:57:08.024Z,99632.59
2023-03-28T23:59:35.422Z,99635.81
