createdAt,value
2018-04-27T00:00:07.084Z,8.60
2018-04-27T00:02:34.769Z,8.50
2018-04-27T00:05:02.498Z,8.50
2018-04-27T00:07:30.147Z,8.50
2018-04-27T00:09:58.591Z,8.40
2018-04-27T00:12:27.039Z,8.30
2018-04-27T00:14:54.696Z,8.30
2018-04-27T00:17:22.329Z,8.30
2018-04-27T00:19:50.351Z,8.20
2018-04-27T00:22:18.014Z,8.10
2018-04-27T00:24:45.678Z,8.00
2018-04-27T00:27:13.316Z,7.90
2018-04-27T00:29:40.969Z,7.90
2018-04-27T00:32:08.647Z,7.80
2018-04-27T00:34:36.320Z,7.80
2018-04-27T00:37:03.959Z,7.80
2018-04-27T00:39:31.589Z,7.70
2018-04-27T00:41:59.276Z,7.60
2018-04-27T00:44:26.987Z,7.60
2018-04-27T00:46:55.375Z,7.50
2018-04-27T00:49:23.821Z,7.50
2018-04-27T00:51:51.459Z,7.40
2018-04-27T00:54:19.091Z,7.40
2018-04-27T00:56:46.753Z,7.40
2018-04-27T00:59:14.461Z,7.30
2018-04-27T01:01:42.113Z,7.30
2018-04-27T01:04:09.790Z,7.30
2018-04-27T01:06:37.427Z,7.20
2018-04-27T01:09:05.048Z,7.20
2018-04-27T01:11:33.473Z,7.20
2018-04-27T01:14:01.135Z,7.20
2018-04-27T01:16:28.798Z,7.10
2018-04-27T01:18:56.484Z,7.10
2018-04-27T01:21:25.007Z,7.10
2018-04-27T01:23:52.639Z,7.10
2018-04-27T01:26:20.339Z,7.00
2018-04-27T01:28:47.978Z,7.00
2018-04-27T01:31:15.666Z,6.90
2018-04-27T01:33:43.308Z,6.90
2018-04-27T01:36:10.989Z,7.00
2018-04-27T01:38:38.693Z,6.90
2018-04-27T01:41:07.130Z,6.80
2018-04-27T01:43:34.816Z,6.80
2018-04-27T01:46:02.473Z,6.80
2018-04-27T01:48:30.132Z,6.80
2018-04-27T01:50:57.805Z,6.80
2018-04-27T01:53:25.518Z,6.80
2018-04-27T01:55:54.027Z,6.80
2018-04-27T01:58:21.667Z,6.80
2018-04-27T02:00:50.055Z,6.80
2018-04-27T02:03:17.797Z,6.80
2018-04-27T02:05:46.223Z,6.70
2018-04-27T02:08:13.887Z,6.70
2018-04-27T02:10:41.504Z,6.70
2018-04-27T02:13:10.639Z,6.70
2018-04-27T02:15:38.207Z,6.70
2018-04-27T02:18:05.834Z,6.70
2018-04-27T02:20:34.218Z,6.70
2018-04-27T02:23:01.850Z,6.70
2018-04-27T02:25:29.477Z,6.60
2018-04-27T02:27:57.071Z,6.60
2018-04-27T02:30:24.732Z,6.60
2018-04-27T02:32:52.383Z,6.60
2018-04-27T02:35:20.003Z,6.60
2018-04-27T02:37:47.608Z,6.60
2018-04-27T02:40:15.248Z,6.50
2018-04-27T02:42:42.808Z,6.60
2018-04-27T02:45:10.371Z,6.60
2018-04-27T02:47:38.022Z,6.50
2018-04-27T02:50:05.610Z,6.50
2018-04-27T02:52:33.192Z,6.50
2018-04-27T02:55:00.813Z,6.50
2018-04-27T02:57:28.397Z,6.50
2018-04-27T02:59:55.982Z,6.50
2018-04-27T03:02:23.615Z,6.50
2018-04-27T03:04:51.181Z,6.50
2018-04-27T03:07:18.850Z,6.50
2018-04-27T03:09:46.512Z,6.50
2018-04-27T03:12:14.133Z,6.50
2018-04-27T03:14:41.727Z,6.60
2018-04-27T03:17:09.325Z,6.60
2018-04-27T03:19:36.889Z,6.60
2018-04-27T03:22:04.469Z,6.60
2018-04-27T03:24:32.060Z,6.60
2018-04-27T03:26:59.643Z,6.50
2018-04-27T03:29:27.205Z,6.50
2018-04-27T03:31:54.799Z,6.50
2018-04-27T03:34:22.468Z,6.50
2018-04-27T03:36:49.990Z,6.60
2018-04-27T03:39:18.365Z,6.60
2018-04-27T03:41:45.927Z,6.60
2018-04-27T03:44:14.078Z,6.60
2018-04-27T03:46:41.688Z,6.70
2018-04-27T03:49:09.264Z,6.60
2018-04-27T03:51:36.852Z,6.70
2018-04-27T03:54:04.484Z,6.60
2018-04-27T03:56:32.038Z,6.60
2018-04-27T03:58:59.617Z,6.60
2018-04-27T04:01:38.978Z,6.50
2018-04-27T04:04:18.387Z,6.50
2018-04-27T04:06:46.013Z,6.50
2018-04-27T04:09:13.592Z,6.50
2018-04-27T04:11:41.187Z,6.50
2018-04-27T04:14:08.775Z,6.50
2018-04-27T04:16:36.482Z,6.50
2018-04-27T04:19:04.046Z,6.50
2018-04-27T04:21:31.683Z,6.50
2018-04-27T04:23:59.255Z,6.50
2018-04-27T04:26:26.859Z,6.50
2018-04-27T04:28:54.474Z,6.50
2018-04-27T04:31:22.319Z,6.50
2018-04-27T04:33:49.912Z,6.50
2018-04-27T04:36:17.516Z,6.50
2018-04-27T04:38:45.062Z,6.50
2018-04-27T04:41:12.656Z,6.30
2018-04-27T04:43:40.312Z,6.30
2018-04-27T04:46:07.955Z,6.30
2018-04-27T04:48:35.640Z,6.20
2018-04-27T04:51:03.233Z,6.20
2018-04-27T04:53:30.823Z,6.20
2018-04-27T04:55:58.390Z,6.20
2018-04-27T04:58:25.978Z,6.20
2018-04-27T05:00:53.537Z,6.20
2018-04-27T05:03:21.147Z,6.30
2018-04-27T05:05:49.614Z,6.20
2018-04-27T05:08:17.250Z,6.30
2018-04-27T05:10:45.692Z,6.80
2018-04-27T05:13:13.238Z,6.80
2018-04-27T05:15:40.864Z,7.10
2018-04-27T05:21:15.922Z,8.60
2018-04-27T05:23:43.557Z,9.10
2018-04-27T05:26:11.176Z,9.30
2018-04-27T05:28:38.760Z,9.80
2018-04-27T05:31:18.706Z,9.80
2018-04-27T05:33:46.324Z,9.90
2018-04-27T05:36:13.926Z,9.70
2018-04-27T05:38:41.564Z,9.70
2018-04-27T05:41:09.273Z,9.30
2018-04-27T05:43:36.932Z,9.20
2018-04-27T05:46:04.574Z,9.20
2018-04-27T05:48:32.166Z,9.20
2018-04-27T05:51:01.543Z,9.10
2018-04-27T05:53:29.248Z,9.30
2018-04-27T05:55:58.441Z,9.30
2018-04-27T05:58:26.839Z,9.50
2018-04-27T06:00:54.407Z,9.50
2018-04-27T06:03:22.050Z,9.70
2018-04-27T06:05:49.670Z,9.90
2018-04-27T06:08:17.325Z,9.70
2018-04-27T06:10:44.877Z,9.90
2018-04-27T06:13:12.451Z,10.50
2018-04-27T06:15:40.110Z,10.90
2018-04-27T06:18:07.703Z,11.40
2018-04-27T06:20:36.095Z,12.10
2018-04-27T06:23:03.710Z,12.10
2018-04-27T06:25:31.859Z,12.40
2018-04-27T06:27:59.459Z,12.30
2018-04-27T06:30:27.085Z,12.40
2018-04-27T06:32:54.734Z,12.50
2018-04-27T06:35:22.355Z,12.20
2018-04-27T06:37:49.976Z,11.90
2018-04-27T06:40:17.580Z,11.70
2018-04-27T06:42:45.543Z,11.20
2018-04-27T06:45:13.179Z,11.20
2018-04-27T06:47:40.799Z,11.20
2018-04-27T06:50:08.430Z,11.40
2018-04-27T06:52:36.816Z,11.40
2018-04-27T06:55:05.157Z,11.40
2018-04-27T06:57:32.841Z,11.40
2018-04-27T07:00:00.416Z,11.50
2018-04-27T07:02:28.835Z,11.70
2018-04-27T07:04:56.469Z,11.70
2018-04-27T07:07:24.468Z,11.70
2018-04-27T07:09:52.956Z,11.70
2018-04-27T07:12:20.707Z,11.70
2018-04-27T07:14:48.406Z,11.70
2018-04-27T07:17:15.991Z,11.80
2018-04-27T07:19:43.685Z,12.00
2018-04-27T07:22:11.326Z,11.90
2018-04-27T07:24:39.670Z,11.80
2018-04-27T07:27:07.285Z,11.80
2018-04-27T07:29:34.863Z,11.70
2018-04-27T07:32:03.170Z,11.70
2018-04-27T07:34:30.810Z,11.90
2018-04-27T07:36:58.416Z,11.90
2018-04-27T07:39:27.007Z,12.10
2018-04-27T07:41:55.402Z,12.40
2018-04-27T07:44:23.028Z,12.30
2018-04-27T07:46:50.660Z,12.60
2018-04-27T07:49:18.330Z,12.80
2018-04-27T07:51:46.018Z,12.70
2018-04-27T07:54:13.673Z,12.70
2018-04-27T07:56:42.050Z,12.90
2018-04-27T07:59:09.708Z,13.00
2018-04-27T08:01:38.136Z,13.20
2018-04-27T08:04:05.750Z,13.20
2018-04-27T08:06:33.395Z,12.90
2018-04-27T08:09:00.972Z,13.00
2018-04-27T08:11:28.668Z,13.30
2018-04-27T08:13:57.112Z,13.30
2018-04-27T08:16:24.736Z,13.30
2018-04-27T08:18:52.407Z,13.30
2018-04-27T08:21:20.642Z,13.40
2018-04-27T08:23:48.253Z,13.40
2018-04-27T08:26:18.812Z,13.40
2018-04-27T08:28:46.451Z,13.50
2018-04-27T08:31:14.029Z,13.50
2018-04-27T08:33:41.695Z,13.40
2018-04-27T08:36:09.293Z,13.60
2018-04-27T08:38:36.913Z,13.90
2018-04-27T08:41:04.582Z,14.00
2018-04-27T08:43:32.132Z,13.90
2018-04-27T08:45:59.734Z,14.00
2018-04-27T08:48:27.466Z,14.10
2018-04-27T08:50:56.783Z,14.50
2018-04-27T08:53:24.413Z,14.50
2018-04-27T08:55:52.000Z,14.60
2018-04-27T08:58:20.340Z,14.40
2018-04-27T09:00:47.977Z,14.40
2018-04-27T09:03:15.558Z,14.70
2018-04-27T09:05:43.178Z,14.90
2018-04-27T09:08:10.804Z,15.00
2018-04-27T09:10:38.350Z,14.90
2018-04-27T09:13:06.017Z,15.10
2018-04-27T09:15:33.593Z,15.10
2018-04-27T09:18:01.231Z,15.10
2018-04-27T09:20:28.893Z,15.00
2018-04-27T09:22:56.593Z,15.10
2018-04-27T09:25:24.334Z,15.40
2018-04-27T09:27:51.943Z,15.70
2018-04-27T09:30:19.571Z,15.60
2018-04-27T09:32:47.162Z,15.50
2018-04-27T09:35:14.761Z,15.50
2018-04-27T09:37:42.360Z,15.70
2018-04-27T09:40:10.705Z,15.90
2018-04-27T09:42:39.108Z,16.10
2018-04-27T09:45:06.717Z,16.10
2018-04-27T09:47:34.381Z,16.00
2018-04-27T09:50:01.984Z,15.80
2018-04-27T09:52:29.553Z,15.80
2018-04-27T09:54:57.133Z,15.50
2018-04-27T09:57:25.531Z,15.70
2018-04-27T09:59:53.089Z,15.70
2018-04-27T10:02:20.695Z,16.00
2018-04-27T10:04:48.234Z,16.20
2018-04-27T10:07:15.874Z,16.20
2018-04-27T10:09:43.484Z,16.20
2018-04-27T10:12:11.088Z,16.30
2018-04-27T10:14:38.733Z,16.20
2018-04-27T10:17:07.146Z,16.20
2018-04-27T10:19:34.748Z,16.20
2018-04-27T10:22:02.332Z,16.20
2018-04-27T10:24:30.710Z,16.40
2018-04-27T10:26:59.171Z,16.40
2018-04-27T10:29:26.772Z,16.40
2018-04-27T10:31:54.402Z,16.30
2018-04-27T10:34:22.371Z,16.30
2018-04-27T10:36:50.708Z,16.30
2018-04-27T10:39:18.300Z,16.30
2018-04-27T10:41:45.873Z,16.30
2018-04-27T10:44:14.257Z,16.50
2018-04-27T10:46:42.614Z,16.50
2018-04-27T10:49:10.213Z,16.40
2018-04-27T10:51:37.924Z,16.60
2018-04-27T10:54:05.689Z,16.80
2018-04-27T10:56:33.403Z,16.60
2018-04-27T10:59:01.283Z,16.60
2018-04-27T11:01:28.964Z,16.30
2018-04-27T11:03:56.573Z,16.20
2018-04-27T11:06:24.945Z,16.30
2018-04-27T11:08:53.322Z,16.40
2018-04-27T11:11:20.940Z,16.40
2018-04-27T11:13:49.328Z,16.60
2018-04-27T11:16:17.034Z,16.50
2018-04-27T11:18:48.273Z,16.40
2018-04-27T11:21:16.730Z,16.80
2018-04-27T11:23:44.303Z,16.80
2018-04-27T11:26:11.976Z,16.90
2018-04-27T11:28:39.645Z,16.90
2018-04-27T11:31:07.226Z,17.10
2018-04-27T11:33:34.835Z,17.30
2018-04-27T11:36:02.520Z,17.40
2018-04-27T11:38:30.136Z,17.50
2018-04-27T11:40:57.771Z,17.60
2018-04-27T11:43:26.080Z,17.70
2018-04-27T11:45:53.839Z,17.60
2018-04-27T11:48:21.413Z,17.70
2018-04-27T11:50:49.068Z,17.70
2018-04-27T11:53:16.736Z,17.80
2018-04-27T11:55:44.318Z,17.70
2018-04-27T11:58:11.946Z,17.50
2018-04-27T12:00:39.654Z,17.30
2018-04-27T12:03:07.983Z,17.20
2018-04-27T12:05:35.591Z,17.20
2018-04-27T12:08:03.188Z,17.30
2018-04-27T12:10:30.848Z,17.60
2018-04-27T12:12:59.257Z,17.80
2018-04-27T12:15:26.926Z,17.70
2018-04-27T12:17:54.586Z,17.80
2018-04-27T12:20:23.042Z,17.60
2018-04-27T12:22:50.663Z,17.50
2018-04-27T12:25:19.038Z,17.60
2018-04-27T12:27:46.632Z,17.60
2018-04-27T12:30:14.277Z,17.70
2018-04-27T12:32:42.643Z,17.90
2018-04-27T12:35:10.410Z,17.90
2018-04-27T12:37:38.026Z,17.80
2018-04-27T12:40:05.692Z,17.90
2018-04-27T12:42:33.341Z,18.00
2018-04-27T12:45:00.957Z,17.90
2018-04-27T12:47:29.357Z,18.00
2018-04-27T12:49:57.094Z,18.00
2018-04-27T12:52:24.804Z,18.00
2018-04-27T12:54:52.385Z,18.00
2018-04-27T12:57:20.118Z,18.00
2018-04-27T12:59:47.756Z,18.00
2018-04-27T13:02:16.176Z,18.10
2018-04-27T13:04:43.730Z,18.10
2018-04-27T13:07:11.374Z,18.20
2018-04-27T13:09:39.010Z,18.30
2018-04-27T13:12:07.543Z,18.10
2018-04-27T13:14:35.754Z,18.00
2018-04-27T13:17:03.433Z,18.10
2018-04-27T13:19:31.016Z,18.20
2018-04-27T13:21:58.562Z,18.10
2018-04-27T13:24:26.909Z,18.20
2018-04-27T13:26:54.567Z,18.20
2018-04-27T13:29:22.927Z,18.30
2018-04-27T13:31:50.543Z,18.30
2018-04-27T13:34:18.139Z,18.40
2018-04-27T13:36:45.708Z,18.50
2018-04-27T13:39:13.745Z,18.70
2018-04-27T13:41:41.408Z,18.80
2018-04-27T13:44:09.018Z,18.80
2018-04-27T13:46:36.898Z,18.80
2018-04-27T13:49:05.264Z,18.60
2018-04-27T13:51:34.246Z,18.50
2018-04-27T13:54:04.911Z,18.60
2018-04-27T13:56:33.398Z,18.90
2018-04-27T13:59:01.979Z,18.90
2018-04-27T14:01:29.658Z,18.90
2018-04-27T14:03:57.243Z,18.90
2018-04-27T14:06:24.856Z,18.90
2018-04-27T14:08:53.261Z,19.00
2018-04-27T14:11:21.065Z,19.00
2018-04-27T14:13:48.601Z,19.10
2018-04-27T14:16:16.392Z,18.90
2018-04-27T14:18:43.981Z,18.80
2018-04-27T14:21:11.565Z,18.90
2018-04-27T14:23:39.167Z,18.80
2018-04-27T14:26:06.746Z,18.90
2018-04-27T14:28:34.333Z,18.90
2018-04-27T14:31:02.053Z,18.90
2018-04-27T14:33:29.742Z,18.80
2018-04-27T14:35:57.346Z,18.90
2018-04-27T14:38:24.941Z,18.60
2018-04-27T14:40:52.573Z,18.60
2018-04-27T14:43:20.256Z,18.80
2018-04-27T14:45:49.026Z,18.90
2018-04-27T14:48:16.663Z,18.90
2018-04-27T14:50:45.820Z,18.60
2018-04-27T14:53:13.561Z,18.60
2018-04-27T14:55:41.183Z,18.40
2018-04-27T14:58:09.615Z,18.30
2018-04-27T15:00:37.300Z,18.30
2018-04-27T15:03:04.902Z,18.40
2018-04-27T15:05:32.475Z,18.40
2018-04-27T15:08:00.071Z,18.30
2018-04-27T15:10:27.735Z,18.40
2018-04-27T15:12:55.448Z,18.40
2018-04-27T15:15:23.546Z,18.40
2018-04-27T15:17:51.258Z,18.20
2018-04-27T15:20:19.679Z,18.10
2018-04-27T15:22:47.304Z,18.10
2018-04-27T15:25:15.655Z,18.10
2018-04-27T15:27:43.219Z,18.10
2018-04-27T15:30:10.861Z,18.10
2018-04-27T15:32:38.592Z,18.00
2018-04-27T15:35:06.969Z,18.00
2018-04-27T15:37:34.739Z,18.00
2018-04-27T15:40:02.401Z,18.00
2018-04-27T15:42:29.985Z,18.00
2018-04-27T15:44:57.643Z,18.00
2018-04-27T15:47:25.287Z,17.90
2018-04-27T15:49:52.851Z,17.90
2018-04-27T15:52:20.624Z,17.70
2018-04-27T15:54:48.207Z,17.70
2018-04-27T15:57:15.815Z,17.60
2018-04-27T15:59:43.470Z,17.60
2018-04-27T16:02:11.840Z,17.50
2018-04-27T16:04:40.204Z,17.50
2018-04-27T16:07:07.800Z,17.50
2018-04-27T16:09:35.573Z,17.40
2018-04-27T16:12:03.235Z,17.40
2018-04-27T16:14:31.209Z,17.40
2018-04-27T16:16:58.806Z,17.40
2018-04-27T16:19:26.630Z,17.40
2018-04-27T16:21:54.281Z,17.50
2018-04-27T16:24:21.925Z,17.40
2018-04-27T16:26:50.296Z,17.30
2018-04-27T16:29:17.905Z,17.30
2018-04-27T16:31:45.542Z,17.40
2018-04-27T16:34:13.156Z,17.40
2018-04-27T16:36:40.864Z,17.40
2018-04-27T16:39:08.460Z,17.50
2018-04-27T16:41:36.064Z,17.50
2018-04-27T16:44:04.435Z,17.40
2018-04-27T16:46:32.139Z,17.40
2018-04-27T16:48:59.778Z,17.50
2018-04-27T16:51:28.252Z,17.40
2018-04-27T16:53:55.845Z,17.40
2018-04-27T16:56:23.487Z,17.40
2018-04-27T16:58:51.427Z,17.30
2018-04-27T17:01:19.099Z,17.40
2018-04-27T17:03:47.568Z,17.40
2018-04-27T17:06:15.120Z,17.40
2018-04-27T17:08:42.885Z,17.50
2018-04-27T17:11:10.573Z,17.50
2018-04-27T17:13:39.349Z,17.50
2018-04-27T17:16:06.952Z,17.60
2018-04-27T17:18:34.984Z,17.60
2018-04-27T17:21:02.648Z,17.80
2018-04-27T17:23:30.334Z,18.10
2018-04-27T17:25:57.976Z,18.40
2018-04-27T17:28:26.364Z,19.40
2018-04-27T17:30:54.014Z,19.40
2018-04-27T17:33:21.681Z,20.00
2018-04-27T17:35:50.060Z,20.70
2018-04-27T17:38:17.716Z,20.70
2018-04-27T17:40:46.133Z,21.30
2018-04-27T17:43:13.775Z,21.20
2018-04-27T17:45:42.262Z,20.70
2018-04-27T17:48:09.922Z,20.60
2018-04-27T17:50:37.573Z,20.20
2018-04-27T17:53:05.230Z,19.70
2018-04-27T17:55:33.703Z,18.60
2018-04-27T17:58:01.377Z,18.50
2018-04-27T18:00:29.433Z,18.40
2018-04-27T18:02:57.262Z,18.00
2018-04-27T18:05:24.959Z,17.60
2018-04-27T18:07:52.627Z,17.30
2018-04-27T18:10:20.993Z,16.90
2018-04-27T18:12:48.607Z,16.90
2018-04-27T18:15:16.186Z,16.70
2018-04-27T18:17:43.907Z,16.50
2018-04-27T18:20:13.132Z,16.30
2018-04-27T18:22:40.837Z,16.30
2018-04-27T18:25:08.629Z,16.10
2018-04-27T18:27:36.277Z,15.90
2018-04-27T18:30:03.948Z,15.80
2018-04-27T18:32:32.303Z,15.80
2018-04-27T18:35:00.036Z,15.70
2018-04-27T18:37:28.116Z,15.70
2018-04-27T18:39:55.768Z,15.60
2018-04-27T18:42:23.474Z,15.50
2018-04-27T18:44:51.070Z,15.40
2018-04-27T18:47:18.688Z,15.30
2018-04-27T18:49:46.326Z,15.20
2018-04-27T18:52:13.952Z,15.10
2018-04-27T18:54:41.609Z,15.00
2018-04-27T18:57:09.209Z,14.90
2018-04-27T18:59:36.832Z,14.80
2018-04-27T19:02:04.493Z,14.70
2018-04-27T19:04:32.111Z,14.70
2018-04-27T19:06:59.715Z,14.70
2018-04-27T19:09:28.150Z,14.60
2018-04-27T19:11:55.764Z,14.50
2018-04-27T19:14:23.508Z,14.50
2018-04-27T19:16:51.137Z,14.40
2018-04-27T19:19:19.283Z,14.30
2018-04-27T19:21:46.924Z,14.30
2018-04-27T19:24:14.610Z,14.20
2018-04-27T19:26:42.230Z,14.20
2018-04-27T19:29:09.914Z,14.10
2018-04-27T19:31:38.271Z,14.00
2018-04-27T19:34:07.516Z,13.90
2018-04-27T19:36:35.080Z,13.90
2018-04-27T19:39:02.716Z,13.90
2018-04-27T19:41:30.392Z,13.80
2018-04-27T19:43:57.995Z,13.70
2018-04-27T19:46:25.641Z,13.70
2018-04-27T19:48:53.270Z,13.60
2018-04-27T19:51:20.861Z,13.60
2018-04-27T19:53:49.298Z,13.50
2018-04-27T19:56:16.978Z,13.50
2018-04-27T19:58:44.561Z,13.50
2018-04-27T20:01:12.202Z,13.50
2018-04-27T20:03:39.787Z,13.50
2018-04-27T20:06:07.452Z,13.40
2018-04-27T20:08:35.329Z,13.40
2018-04-27T20:11:02.974Z,13.40
2018-04-27T20:13:31.249Z,13.40
2018-04-27T20:15:58.848Z,13.40
2018-04-27T20:18:28.100Z,13.40
2018-04-27T20:20:55.681Z,13.40
2018-04-27T20:23:26.022Z,13.40
2018-04-27T20:25:54.599Z,13.40
2018-04-27T20:28:22.284Z,13.30
2018-04-27T20:30:50.011Z,13.30
2018-04-27T20:33:21.530Z,13.30
2018-04-27T20:35:50.154Z,13.30
2018-04-27T20:38:21.409Z,13.30
2018-04-27T20:40:49.058Z,13.30
2018-04-27T20:43:16.709Z,13.30
2018-04-27T20:45:44.473Z,13.30
2018-04-27T20:48:12.091Z,13.30
2018-04-27T20:50:40.451Z,13.20
2018-04-27T20:53:08.865Z,13.20
2018-04-27T20:55:36.481Z,13.20
2018-04-27T20:58:04.105Z,13.20
2018-04-27T21:00:31.731Z,13.10
2018-04-27T21:03:00.302Z,13.10
2018-04-27T21:05:28.737Z,13.00
2018-04-27T21:07:56.394Z,13.00
2018-04-27T21:10:24.017Z,12.90
2018-04-27T21:12:54.221Z,12.90
2018-04-27T21:15:22.620Z,12.90
2018-04-27T21:17:51.004Z,12.90
2018-04-27T21:20:22.240Z,12.90
2018-04-27T21:22:50.638Z,12.90
2018-04-27T21:25:29.967Z,12.90
2018-04-27T21:27:57.920Z,12.80
2018-04-27T21:30:26.273Z,12.80
2018-04-27T21:33:08.307Z,12.80
2018-04-27T21:35:46.481Z,12.70
2018-04-27T21:38:34.618Z,12.70
2018-04-27T21:41:02.262Z,12.60
2018-04-27T21:43:29.846Z,12.60
2018-04-27T21:45:57.580Z,12.50
2018-04-27T21:48:25.929Z,12.50
2018-04-27T21:50:54.432Z,12.50
2018-04-27T21:53:22.024Z,12.50
2018-04-27T21:55:49.605Z,12.50
2018-04-27T21:58:21.688Z,12.50
2018-04-27T22:00:49.285Z,12.50
2018-04-27T22:03:17.615Z,12.50
2018-04-27T22:06:01.072Z,12.50
2018-04-27T22:08:29.389Z,12.50
2018-04-27T22:11:00.926Z,12.40
2018-04-27T22:13:29.450Z,12.50
2018-04-27T22:15:57.057Z,12.40
2018-04-27T22:18:24.654Z,12.50
2018-04-27T22:20:54.081Z,12.40
2018-04-27T22:23:23.188Z,12.30
2018-04-27T22:25:53.332Z,12.30
2018-04-27T22:31:16.666Z,12.20
2018-04-27T22:33:45.048Z,12.20
2018-04-27T22:49:47.121Z,12.10
2018-04-27T22:52:15.448Z,12.00
2018-04-27T22:54:45.639Z,12.00
2018-04-27T22:57:27.083Z,12.10
2018-04-27T23:02:46.303Z,12.10
2018-04-27T23:05:30.488Z,12.10
2018-04-27T23:08:14.660Z,12.10
2018-04-27T23:10:53.560Z,12.10
2018-04-27T23:13:21.913Z,12.20
2018-04-27T23:15:51.414Z,12.10
2018-04-27T23:18:19.773Z,12.20
2018-04-27T23:20:49.809Z,12.10
2018-04-27T23:23:18.133Z,12.00
2018-04-27T23:25:55.088Z,11.90
2018-04-27T23:28:22.687Z,11.90
2018-04-27T23:30:50.289Z,11.90
2018-04-27T23:33:17.873Z,11.80
2018-04-27T23:35:47.432Z,11.70
2018-04-27T23:38:15.015Z,11.70
2018-04-27T23:40:51.875Z,11.50
2018-04-27T23:43:20.229Z,11.40
2018-04-27T23:45:47.851Z,11.40
2018-04-27T23:48:16.211Z,11.30
2018-04-27T23:51:01.413Z,11.10
2018-04-27T23:53:29.690Z,11.10
2018-04-27T23:55:58.174Z,10.90
2018-04-27T23:58:26.671Z,10.90
