createdAt,value
2022-12-28T00:02:26.467Z,1.10
2022-12-28T00:05:13.482Z,1.60
2022-12-28T00:08:00.382Z,1.30
2022-12-28T00:11:07.935Z,1.50
2022-12-28T00:13:55.350Z,1.37
2022-12-28T00:16:51.093Z,1.30
2022-12-28T00:19:38.108Z,1.27
2022-12-28T00:22:25.125Z,1.40
2022-12-28T00:25:11.953Z,1.17
2022-12-28T00:27:59.014Z,1.30
2022-12-28T00:30:45.792Z,1.50
2022-12-28T00:33:33.339Z,1.23
2022-12-28T00:36:21.987Z,1.60
2022-12-28T00:39:09.049Z,1.40
2022-12-28T00:41:55.913Z,1.07
2022-12-28T00:44:43.178Z,1.63
2022-12-28T00:47:30.042Z,1.33
2022-12-28T00:50:16.908Z,1.40
2022-12-28T00:53:03.807Z,1.13
2022-12-28T00:55:52.412Z,1.20
2022-12-28T00:58:39.193Z,1.20
2022-12-28T01:01:31.540Z,1.07
2022-12-28T01:04:19.706Z,1.20
2022-12-28T01:07:07.997Z,1.07
2022-12-28T01:09:54.888Z,1.03
2022-12-28T01:12:41.814Z,1.10
2022-12-28T01:15:31.013Z,1.30
2022-12-28T01:18:18.108Z,0.97
2022-12-28T01:21:04.997Z,1.23
2022-12-28T01:23:51.947Z,1.03
2022-12-28T01:26:38.764Z,0.83
2022-12-28T01:29:25.962Z,0.90
2022-12-28T01:32:12.794Z,1.00
2022-12-28T01:34:59.879Z,0.70
2022-12-28T01:37:46.728Z,0.87
2022-12-28T01:40:35.291Z,1.10
2022-12-28T01:43:29.412Z,1.10
2022-12-28T01:46:16.935Z,1.00
2022-12-28T01:49:36.621Z,0.90
2022-12-28T01:52:45.881Z,1.17
2022-12-28T01:55:47.839Z,0.93
2022-12-28T01:58:41.052Z,0.80
2022-12-28T02:01:28.173Z,1.10
2022-12-28T02:04:15.611Z,0.97
2022-12-28T02:07:02.548Z,1.00
2022-12-28T02:10:42.804Z,0.87
2022-12-28T02:13:07.070Z,1.00
2022-12-28T02:15:53.943Z,1.00
2022-12-28T02:18:42.261Z,1.00
2022-12-28T02:21:29.951Z,0.80
2022-12-28T02:24:35.533Z,0.70
2022-12-28T02:27:28.868Z,0.90
2022-12-28T02:30:21.550Z,0.83
2022-12-28T02:33:12.081Z,0.90
2022-12-28T02:36:18.502Z,1.10
2022-12-28T02:39:11.891Z,0.93
2022-12-28T02:42:01.385Z,1.00
2022-12-28T02:44:46.955Z,0.80
2022-12-28T02:47:35.790Z,0.77
2022-12-28T02:50:26.857Z,1.10
2022-12-28T02:53:29.429Z,0.67
2022-12-28T02:56:28.558Z,0.80
2022-12-28T02:59:24.457Z,0.70
2022-12-28T03:02:59.746Z,0.80
2022-12-28T03:05:51.509Z,1.03
2022-12-28T03:08:47.124Z,0.87
2022-12-28T03:11:42.646Z,1.00
2022-12-28T03:14:36.951Z,0.90
2022-12-28T03:17:24.489Z,0.80
2022-12-28T03:20:15.642Z,0.90
2022-12-28T03:23:03.196Z,0.70
2022-12-28T03:25:56.402Z,0.93
2022-12-28T03:28:50.805Z,0.70
2022-12-28T03:31:43.581Z,0.80
2022-12-28T03:34:33.420Z,0.90
2022-12-28T03:37:39.221Z,0.90
2022-12-28T03:40:42.741Z,0.90
2022-12-28T03:43:40.098Z,0.83
2022-12-28T03:46:31.466Z,1.00
2022-12-28T03:49:19.512Z,0.80
2022-12-28T03:52:08.242Z,0.70
2022-12-28T03:54:55.381Z,0.80
2022-12-28T03:57:43.726Z,0.87
2022-12-28T04:00:36.869Z,0.90
2022-12-28T04:03:23.812Z,0.67
2022-12-28T04:06:10.928Z,0.80
2022-12-28T04:08:58.019Z,0.77
2022-12-28T04:11:47.849Z,0.63
2022-12-28T04:14:41.949Z,0.80
2022-12-28T04:17:28.848Z,0.60
2022-12-28T04:20:15.715Z,0.83
2022-12-28T04:23:03.174Z,1.00
2022-12-28T04:25:50.118Z,0.90
2022-12-28T04:28:37.146Z,0.73
2022-12-28T04:31:42.795Z,0.70
2022-12-28T04:34:33.022Z,0.90
2022-12-28T04:37:27.566Z,0.80
2022-12-28T04:40:14.507Z,0.80
2022-12-28T04:43:01.509Z,0.60
2022-12-28T04:45:48.465Z,1.03
2022-12-28T04:48:35.402Z,0.80
2022-12-28T04:51:30.834Z,0.97
2022-12-28T04:54:18.234Z,0.93
2022-12-28T04:57:05.149Z,0.87
2022-12-28T04:59:52.306Z,0.97
2022-12-28T05:02:39.472Z,0.93
2022-12-28T05:05:26.895Z,0.80
2022-12-28T05:08:13.855Z,1.10
2022-12-28T05:11:00.683Z,0.73
2022-12-28T05:13:48.138Z,0.87
2022-12-28T05:16:38.057Z,0.83
2022-12-28T05:19:25.018Z,0.90
2022-12-28T05:22:11.799Z,1.00
2022-12-28T05:25:01.623Z,0.97
2022-12-28T05:27:48.609Z,1.13
2022-12-28T05:30:35.701Z,1.13
2022-12-28T05:33:22.498Z,1.47
2022-12-28T05:36:09.386Z,1.00
2022-12-28T05:38:56.676Z,0.97
2022-12-28T05:41:48.509Z,1.37
2022-12-28T05:44:35.424Z,1.57
2022-12-28T05:47:22.379Z,1.47
2022-12-28T05:50:09.420Z,1.13
2022-12-28T05:52:56.485Z,1.20
2022-12-28T05:55:43.346Z,1.33
2022-12-28T05:58:30.261Z,1.37
2022-12-28T06:01:28.435Z,1.20
2022-12-28T06:04:43.173Z,1.20
2022-12-28T06:07:30.018Z,1.50
2022-12-28T06:10:16.891Z,1.27
2022-12-28T06:13:04.284Z,1.37
2022-12-28T06:15:51.194Z,1.43
2022-12-28T06:18:38.089Z,1.30
2022-12-28T06:21:27.747Z,1.20
2022-12-28T06:24:16.094Z,1.50
2022-12-28T06:27:03.006Z,1.20
2022-12-28T06:29:49.885Z,1.40
2022-12-28T06:32:37.041Z,1.57
2022-12-28T06:35:24.253Z,1.20
2022-12-28T06:38:11.188Z,1.40
2022-12-28T06:41:14.592Z,1.20
2022-12-28T06:44:03.470Z,2.03
2022-12-28T06:46:51.639Z,2.27
2022-12-28T06:49:38.523Z,1.70
2022-12-28T06:52:25.799Z,2.07
2022-12-28T06:55:12.645Z,1.70
2022-12-28T06:57:59.590Z,1.60
2022-12-28T07:00:46.462Z,1.53
2022-12-28T07:03:33.670Z,1.33
2022-12-28T07:06:21.393Z,1.37
2022-12-28T07:09:08.975Z,1.60
2022-12-28T07:11:56.113Z,2.20
2022-12-28T07:14:43.518Z,1.40
2022-12-28T07:17:30.486Z,1.50
2022-12-28T07:20:17.356Z,1.60
2022-12-28T07:23:04.222Z,1.37
2022-12-28T07:25:51.202Z,1.33
2022-12-28T07:28:38.089Z,1.70
2022-12-28T07:31:10.577Z,1.30
2022-12-28T07:33:58.412Z,1.50
2022-12-28T07:36:47.305Z,1.50
2022-12-28T07:39:34.166Z,1.20
2022-12-28T07:42:21.051Z,1.90
2022-12-28T07:45:08.135Z,2.10
2022-12-28T07:47:55.107Z,1.40
2022-12-28T07:50:42.085Z,1.63
2022-12-28T07:53:29.161Z,1.70
2022-12-28T07:56:20.601Z,1.60
2022-12-28T07:59:18.235Z,1.67
2022-12-28T08:02:05.350Z,1.40
2022-12-28T08:04:52.603Z,1.57
2022-12-28T08:07:39.602Z,1.40
2022-12-28T08:10:27.123Z,1.70
2022-12-28T08:13:13.897Z,1.70
2022-12-28T08:16:00.775Z,1.50
2022-12-28T08:18:47.609Z,1.60
2022-12-28T08:21:42.681Z,1.50
2022-12-28T08:24:34.023Z,1.60
2022-12-28T08:27:20.901Z,1.47
2022-12-28T08:30:07.807Z,1.43
2022-12-28T08:32:55.236Z,1.60
2022-12-28T08:35:42.059Z,1.43
2022-12-28T08:38:28.913Z,1.43
2022-12-28T08:41:17.377Z,1.63
2022-12-28T08:44:04.961Z,1.47
2022-12-28T08:46:54.042Z,1.50
2022-12-28T08:49:41.106Z,1.33
2022-12-28T08:52:27.929Z,1.10
2022-12-28T08:55:15.024Z,1.60
2022-12-28T08:58:02.065Z,1.97
2022-12-28T09:00:48.945Z,1.70
2022-12-28T09:03:35.851Z,1.47
2022-12-28T09:06:24.794Z,1.10
2022-12-28T09:09:15.174Z,1.00
2022-12-28T09:12:02.429Z,1.27
2022-12-28T09:14:49.379Z,1.13
2022-12-28T09:17:36.345Z,1.23
2022-12-28T09:20:23.463Z,1.63
2022-12-28T09:23:10.386Z,1.20
2022-12-28T09:25:57.236Z,1.30
2022-12-28T09:28:44.161Z,1.00
2022-12-28T09:31:31.259Z,1.33
2022-12-28T09:34:37.848Z,1.80
2022-12-28T09:37:26.578Z,1.30
2022-12-28T09:40:13.793Z,1.80
2022-12-28T09:43:03.138Z,1.13
2022-12-28T09:45:52.491Z,1.10
2022-12-28T09:48:43.182Z,1.03
2022-12-28T09:51:30.257Z,1.10
2022-12-28T09:54:17.268Z,1.03
2022-12-28T09:57:05.603Z,1.10
2022-12-28T09:59:55.078Z,1.17
2022-12-28T10:02:50.734Z,1.00
2022-12-28T10:05:39.511Z,1.00
2022-12-28T10:08:26.655Z,1.27
2022-12-28T10:11:15.389Z,1.10
2022-12-28T10:14:02.440Z,1.40
2022-12-28T10:16:55.527Z,1.17
2022-12-28T10:19:45.108Z,1.40
2022-12-28T10:22:35.757Z,1.07
2022-12-28T10:25:22.815Z,1.37
2022-12-28T10:28:09.833Z,1.20
2022-12-28T10:31:25.236Z,1.00
2022-12-28T10:34:12.353Z,1.10
2022-12-28T10:37:00.594Z,1.20
2022-12-28T10:39:49.783Z,0.80
2022-12-28T10:42:47.660Z,0.77
2022-12-28T10:45:41.556Z,0.67
2022-12-28T10:48:39.489Z,1.07
2022-12-28T10:51:46.513Z,0.50
2022-12-28T10:54:27.879Z,0.63
2022-12-28T10:57:17.609Z,0.50
2022-12-28T11:00:04.593Z,0.50
2022-12-28T11:02:55.290Z,0.20
2022-12-28T11:05:45.158Z,0.30
2022-12-28T11:08:36.824Z,0.47
2022-12-28T11:11:24.160Z,0.30
2022-12-28T11:14:23.342Z,0.60
2022-12-28T11:16:50.378Z,0.60
2022-12-28T11:19:17.498Z,0.53
2022-12-28T11:21:44.833Z,0.60
2022-12-28T11:24:17.026Z,0.60
2022-12-28T11:26:53.230Z,0.47
2022-12-28T11:29:20.401Z,0.57
2022-12-28T11:31:55.259Z,0.90
2022-12-28T11:34:27.880Z,0.40
2022-12-28T11:36:55.821Z,0.60
2022-12-28T11:39:25.761Z,1.00
2022-12-28T11:42:38.479Z,0.70
2022-12-28T11:45:25.884Z,1.20
2022-12-28T11:48:12.839Z,0.83
2022-12-28T11:51:11.163Z,0.60
2022-12-28T11:54:04.186Z,1.00
2022-12-28T11:57:06.404Z,0.80
2022-12-28T11:59:55.734Z,0.40
2022-12-28T12:02:48.363Z,1.00
2022-12-28T12:05:55.413Z,0.80
2022-12-28T12:08:42.481Z,0.70
2022-12-28T12:11:38.271Z,0.93
2022-12-28T12:14:25.551Z,0.70
2022-12-28T12:17:17.907Z,0.60
2022-12-28T12:20:10.743Z,1.13
2022-12-28T12:23:09.726Z,0.67
2022-12-28T12:25:59.577Z,0.60
2022-12-28T12:28:52.973Z,0.80
2022-12-28T12:31:51.079Z,0.50
2022-12-28T12:34:48.567Z,0.60
2022-12-28T12:37:54.774Z,0.50
2022-12-28T12:41:06.120Z,0.60
2022-12-28T12:44:22.740Z,0.67
2022-12-28T12:47:49.563Z,0.60
2022-12-28T12:51:06.833Z,0.60
2022-12-28T12:53:59.365Z,0.80
2022-12-28T12:57:03.805Z,0.60
2022-12-28T13:00:30.894Z,0.60
2022-12-28T13:03:29.849Z,0.63
2022-12-28T13:06:18.349Z,0.50
2022-12-28T13:09:08.103Z,0.70
2022-12-28T13:11:59.261Z,0.60
2022-12-28T13:14:46.176Z,0.80
2022-12-28T13:17:42.591Z,0.73
2022-12-28T13:20:39.820Z,0.73
2022-12-28T13:23:35.584Z,0.80
2022-12-28T13:26:23.271Z,0.40
2022-12-28T13:29:16.735Z,0.70
2022-12-28T13:32:04.097Z,0.50
2022-12-28T13:34:56.470Z,1.27
2022-12-28T13:37:43.621Z,0.50
2022-12-28T13:40:39.632Z,0.93
2022-12-28T13:43:45.326Z,0.47
2022-12-28T13:46:35.665Z,1.07
2022-12-28T13:49:22.740Z,0.87
2022-12-28T13:52:13.283Z,0.43
2022-12-28T13:55:03.877Z,0.97
2022-12-28T13:57:59.136Z,0.80
2022-12-28T14:00:49.312Z,0.60
2022-12-28T14:03:41.363Z,0.90
2022-12-28T14:06:30.686Z,0.70
2022-12-28T14:09:19.025Z,0.87
2022-12-28T14:12:06.744Z,0.87
2022-12-28T14:14:54.020Z,0.77
2022-12-28T14:17:44.364Z,0.87
2022-12-28T14:20:31.871Z,0.83
2022-12-28T14:23:48.925Z,1.10
2022-12-28T14:26:41.310Z,0.80
2022-12-28T14:29:38.122Z,0.83
2022-12-28T14:32:36.374Z,0.60
2022-12-28T14:35:41.247Z,0.63
2022-12-28T14:38:38.152Z,0.60
2022-12-28T14:41:36.795Z,0.80
2022-12-28T14:44:26.543Z,0.93
2022-12-28T14:47:13.855Z,1.00
2022-12-28T14:50:01.735Z,1.13
2022-12-28T14:52:48.587Z,1.13
2022-12-28T14:55:47.434Z,1.17
2022-12-28T14:58:50.856Z,1.27
2022-12-28T15:01:39.102Z,1.80
2022-12-28T15:04:26.494Z,1.13
2022-12-28T15:07:13.421Z,1.13
2022-12-28T15:10:00.501Z,1.30
2022-12-28T15:12:47.369Z,1.43
2022-12-28T15:15:34.426Z,1.63
2022-12-28T15:18:21.514Z,1.57
2022-12-28T15:21:08.467Z,1.37
2022-12-28T15:23:55.397Z,1.67
2022-12-28T15:26:43.944Z,1.43
2022-12-28T15:32:37.674Z,1.27
2022-12-28T15:35:24.974Z,1.07
2022-12-28T15:38:11.988Z,1.17
2022-12-28T15:40:59.760Z,1.27
2022-12-28T15:43:46.714Z,1.50
2022-12-28T15:46:33.751Z,1.33
2022-12-28T15:49:26.552Z,1.27
2022-12-28T15:52:13.669Z,1.20
2022-12-28T15:55:00.618Z,1.30
2022-12-28T15:57:47.840Z,1.83
2022-12-28T16:00:35.372Z,1.53
2022-12-28T16:03:22.413Z,1.30
2022-12-28T16:06:09.345Z,1.23
2022-12-28T16:08:56.236Z,1.43
2022-12-28T16:11:45.012Z,1.50
2022-12-28T16:14:16.272Z,1.47
2022-12-28T16:16:43.920Z,1.20
2022-12-28T16:19:14.200Z,1.33
2022-12-28T16:21:42.316Z,1.17
2022-12-28T16:24:10.025Z,1.60
2022-12-28T16:26:37.048Z,1.63
2022-12-28T16:29:04.169Z,1.47
2022-12-28T16:31:36.453Z,1.87
2022-12-28T16:34:15.333Z,1.70
2022-12-28T16:36:44.905Z,1.60
2022-12-28T16:39:17.683Z,1.53
2022-12-28T16:41:44.731Z,1.57
2022-12-28T16:44:17.263Z,2.23
2022-12-28T16:46:44.524Z,2.33
2022-12-28T16:49:12.226Z,1.83
2022-12-28T16:51:41.047Z,2.20
2022-12-28T16:54:08.814Z,1.80
2022-12-28T16:56:36.284Z,2.47
2022-12-28T16:59:03.291Z,2.10
2022-12-28T17:01:30.259Z,2.47
2022-12-28T17:04:03.444Z,2.33
2022-12-28T17:06:31.646Z,2.13
2022-12-28T17:09:01.687Z,2.63
2022-12-28T17:11:28.624Z,1.97
2022-12-28T17:14:04.037Z,2.63
2022-12-28T17:16:31.693Z,2.50
2022-12-28T17:18:59.596Z,2.20
2022-12-28T17:21:28.972Z,2.50
2022-12-28T17:23:55.984Z,1.97
2022-12-28T17:26:23.071Z,2.47
2022-12-28T17:28:49.969Z,1.80
2022-12-28T17:31:40.271Z,2.33
2022-12-28T17:34:29.530Z,1.80
2022-12-28T17:37:16.467Z,1.43
2022-12-28T17:40:03.333Z,1.80
2022-12-28T17:42:50.210Z,1.63
2022-12-28T17:45:37.489Z,1.47
2022-12-28T17:48:24.695Z,1.30
2022-12-28T17:51:11.780Z,1.50
2022-12-28T17:53:59.706Z,1.33
2022-12-28T17:56:46.848Z,0.87
2022-12-28T17:59:36.244Z,1.03
2022-12-28T18:02:23.386Z,1.27
2022-12-28T18:05:10.319Z,1.17
2022-12-28T18:07:57.522Z,1.10
2022-12-28T18:10:44.530Z,1.03
2022-12-28T18:13:32.611Z,0.50
2022-12-28T18:16:19.476Z,1.13
2022-12-28T18:19:06.529Z,0.60
2022-12-28T18:21:53.354Z,1.17
2022-12-28T18:24:40.317Z,1.30
2022-12-28T18:27:27.534Z,1.27
2022-12-28T18:30:14.826Z,1.83
2022-12-28T18:33:01.822Z,1.00
2022-12-28T18:35:48.677Z,1.50
2022-12-28T18:38:35.578Z,1.67
2022-12-28T18:41:22.719Z,1.20
2022-12-28T18:44:10.481Z,1.33
2022-12-28T18:46:57.621Z,2.00
2022-12-28T18:49:47.284Z,1.70
2022-12-28T18:52:36.069Z,1.37
2022-12-28T18:55:23.507Z,1.50
2022-12-28T18:58:10.749Z,1.50
2022-12-28T19:00:58.820Z,1.23
2022-12-28T19:03:45.960Z,1.50
2022-12-28T19:06:33.001Z,1.63
2022-12-28T19:09:21.134Z,1.73
2022-12-28T19:12:07.966Z,1.20
2022-12-28T19:14:54.797Z,1.37
2022-12-28T19:17:41.823Z,1.20
2022-12-28T19:20:29.155Z,1.80
2022-12-28T19:23:15.986Z,1.17
2022-12-28T19:26:03.064Z,1.77
2022-12-28T19:28:50.799Z,1.20
2022-12-28T19:31:38.133Z,1.63
2022-12-28T19:34:25.176Z,1.13
2022-12-28T19:37:12.998Z,1.20
2022-12-28T19:39:59.844Z,1.57
2022-12-28T19:42:46.832Z,1.57
2022-12-28T19:45:33.895Z,1.53
2022-12-28T19:48:21.391Z,1.97
2022-12-28T19:51:08.363Z,1.70
2022-12-28T19:53:55.662Z,1.13
2022-12-28T19:56:44.029Z,1.43
2022-12-28T19:59:30.939Z,1.57
2022-12-28T20:02:17.911Z,1.00
2022-12-28T20:05:04.925Z,1.37
2022-12-28T20:07:52.098Z,2.00
2022-12-28T20:10:39.022Z,0.87
2022-12-28T20:13:26.259Z,0.93
2022-12-28T20:16:13.257Z,2.53
2022-12-28T20:19:00.148Z,1.20
2022-12-28T20:21:47.372Z,0.70
2022-12-28T20:24:34.583Z,0.90
2022-12-28T20:27:21.510Z,1.27
2022-12-28T20:30:08.330Z,1.77
2022-12-28T20:32:55.438Z,1.63
2022-12-28T20:35:42.690Z,1.20
2022-12-28T20:38:30.236Z,1.10
2022-12-28T20:41:31.147Z,1.73
2022-12-28T20:44:19.814Z,0.60
2022-12-28T20:47:06.771Z,0.80
2022-12-28T20:49:54.115Z,0.83
2022-12-28T20:52:41.029Z,1.13
2022-12-28T20:55:28.028Z,1.03
2022-12-28T20:58:14.952Z,1.30
2022-12-28T21:01:02.141Z,1.90
2022-12-28T21:03:49.216Z,0.60
2022-12-28T21:06:36.191Z,0.93
2022-12-28T21:09:23.811Z,0.70
2022-12-28T21:12:10.765Z,1.60
2022-12-28T21:14:57.697Z,0.83
2022-12-28T21:17:44.599Z,1.20
2022-12-28T21:20:38.598Z,0.70
2022-12-28T21:23:26.027Z,0.20
2022-12-28T21:26:12.868Z,1.27
2022-12-28T21:29:00.125Z,1.83
2022-12-28T21:31:47.333Z,0.97
2022-12-28T21:34:34.360Z,0.67
2022-12-28T21:37:21.271Z,0.73
2022-12-28T21:40:08.206Z,1.57
2022-12-28T21:42:56.357Z,1.10
2022-12-28T21:45:43.923Z,0.70
2022-12-28T21:48:31.025Z,0.67
2022-12-28T21:51:28.644Z,0.50
2022-12-28T21:54:16.308Z,0.33
2022-12-28T21:57:05.522Z,0.80
2022-12-28T21:59:52.556Z,0.60
2022-12-28T22:02:38.464Z,1.03
2022-12-28T22:05:25.060Z,0.80
2022-12-28T22:08:12.560Z,1.07
2022-12-28T22:10:57.777Z,0.43
2022-12-28T22:13:44.989Z,0.37
2022-12-28T22:16:32.060Z,0.40
2022-12-28T22:19:19.802Z,0.20
2022-12-28T22:22:06.605Z,0.50
2022-12-28T22:24:53.562Z,0.73
2022-12-28T22:27:40.362Z,0.60
2022-12-28T22:30:27.787Z,0.37
2022-12-28T22:33:15.002Z,0.40
2022-12-28T22:36:02.087Z,0.60
2022-12-28T22:38:51.659Z,0.63
2022-12-28T22:41:38.446Z,0.33
2022-12-28T22:44:25.394Z,0.23
2022-12-28T22:47:12.285Z,0.13
2022-12-28T22:49:59.103Z,0.30
2022-12-28T22:52:46.048Z,0.60
2022-12-28T22:55:33.250Z,0.23
2022-12-28T22:58:20.156Z,0.20
2022-12-28T23:01:07.069Z,0.23
2022-12-28T23:03:56.625Z,0.33
2022-12-28T23:06:43.492Z,0.17
2022-12-28T23:09:30.588Z,0.50
2022-12-28T23:12:17.431Z,0.77
2022-12-28T23:15:03.164Z,0.30
2022-12-28T23:17:50.116Z,0.40
2022-12-28T23:20:36.239Z,0.10
2022-12-28T23:23:22.425Z,0.20
2022-12-28T23:26:07.857Z,0.20
2022-12-28T23:28:54.929Z,0.00
2022-12-28T23:31:41.954Z,0.00
2022-12-28T23:34:28.998Z,0.30
2022-12-28T23:37:16.013Z,0.37
2022-12-28T23:40:02.971Z,0.00
2022-12-28T23:42:50.166Z,0.40
2022-12-28T23:45:38.123Z,0.10
2022-12-28T23:48:25.362Z,0.00
2022-12-28T23:51:12.287Z,0.10
2022-12-28T23:53:59.248Z,0.17
2022-12-28T23:56:46.194Z,0.30
2022-12-28T23:59:33.049Z,0.10
