createdAt,value
2018-12-03T00:00:00.008Z,21.03
2018-12-03T00:05:09.996Z,12.23
2018-12-03T00:10:19.577Z,9.63
2018-12-03T00:15:29.375Z,14.97
2018-12-03T00:20:39.013Z,17.97
2018-12-03T00:25:48.487Z,10.93
2018-12-03T00:30:58.120Z,6.27
2018-12-03T00:36:07.917Z,9.67
2018-12-03T00:41:17.520Z,9.50
2018-12-03T00:46:27.040Z,10.13
2018-12-03T00:51:36.703Z,8.27
2018-12-03T00:56:46.330Z,6.13
2018-12-03T01:01:56.034Z,7.37
2018-12-03T01:07:06.991Z,5.83
2018-12-03T01:12:16.923Z,5.63
2018-12-03T01:17:26.610Z,5.57
2018-12-03T01:22:36.316Z,7.10
2018-12-03T01:27:46.220Z,7.07
2018-12-03T01:32:55.865Z,6.80
2018-12-03T01:38:07.351Z,5.97
2018-12-03T01:43:17.217Z,6.40
2018-12-03T01:48:34.457Z,8.27
2018-12-03T01:53:44.337Z,10.40
2018-12-03T01:58:55.481Z,7.23
2018-12-03T02:04:08.699Z,11.50
2018-12-03T02:09:19.315Z,10.27
2018-12-03T02:14:29.576Z,10.93
2018-12-03T02:19:39.320Z,10.53
2018-12-03T02:24:49.428Z,11.97
2018-12-03T02:29:59.225Z,13.20
2018-12-03T02:35:10.332Z,12.50
2018-12-03T02:40:19.823Z,14.33
2018-12-03T02:45:29.696Z,5.83
2018-12-03T02:50:39.410Z,10.27
2018-12-03T02:55:48.854Z,11.63
2018-12-03T03:00:58.422Z,10.13
2018-12-03T03:06:08.165Z,7.10
2018-12-03T03:11:17.768Z,11.70
2018-12-03T03:16:27.760Z,18.80
2018-12-03T03:21:37.528Z,12.93
2018-12-03T03:26:50.790Z,10.57
2018-12-03T03:32:00.668Z,13.10
2018-12-03T03:37:10.599Z,12.33
2018-12-03T03:42:20.741Z,8.47
2018-12-03T03:47:30.985Z,8.73
2018-12-03T03:52:41.196Z,9.60
2018-12-03T03:57:53.646Z,3.60
2018-12-03T04:03:04.482Z,6.60
2018-12-03T04:08:14.496Z,4.17
2018-12-03T04:13:24.798Z,3.13
2018-12-03T04:18:34.887Z,4.80
2018-12-03T04:23:44.898Z,3.13
2018-12-03T04:28:55.036Z,6.23
2018-12-03T04:34:05.454Z,6.03
2018-12-03T04:39:15.224Z,4.00
2018-12-03T04:44:25.058Z,6.43
2018-12-03T04:49:38.541Z,5.60
2018-12-03T04:54:49.037Z,4.80
2018-12-03T04:59:59.061Z,3.60
2018-12-03T05:05:09.362Z,5.33
2018-12-03T05:10:20.286Z,7.13
2018-12-03T05:15:29.950Z,3.00
2018-12-03T05:20:39.768Z,6.27
2018-12-03T05:25:49.500Z,4.73
2018-12-03T05:30:59.927Z,5.37
2018-12-03T05:36:09.692Z,5.17
2018-12-03T05:41:19.637Z,7.53
2018-12-03T05:46:29.465Z,3.77
2018-12-03T05:51:39.433Z,4.73
2018-12-03T05:56:49.520Z,5.77
2018-12-03T06:01:59.560Z,4.33
2018-12-03T06:07:09.587Z,3.80
2018-12-03T06:12:19.379Z,6.33
2018-12-03T06:17:29.178Z,6.63
2018-12-03T06:22:38.688Z,10.80
2018-12-03T06:27:52.159Z,4.83
2018-12-03T06:33:02.054Z,6.03
2018-12-03T06:38:15.487Z,6.77
2018-12-03T06:43:22.880Z,5.33
2018-12-03T06:48:34.780Z,7.20
2018-12-03T06:53:52.208Z,7.20
2018-12-03T07:05:16.182Z,9.50
2018-12-03T07:10:28.632Z,8.80
2018-12-03T07:15:42.975Z,12.50
2018-12-03T07:20:56.373Z,10.83
2018-12-03T07:26:08.078Z,6.27
2018-12-03T07:31:19.982Z,10.07
2018-12-03T07:36:31.667Z,8.37
2018-12-03T07:41:45.534Z,9.20
2018-12-03T07:47:00.098Z,9.87
2018-12-03T07:52:13.096Z,11.47
2018-12-03T07:57:25.526Z,16.90
2018-12-03T08:08:16.697Z,8.67
2018-12-03T08:13:30.631Z,13.33
2018-12-03T08:18:43.549Z,19.97
2018-12-03T08:24:03.960Z,13.27
2018-12-03T08:29:13.885Z,10.97
2018-12-03T08:34:25.377Z,13.20
2018-12-03T08:39:49.177Z,14.77
2018-12-03T08:45:03.146Z,13.67
2018-12-03T08:50:18.909Z,12.80
2018-12-03T08:55:30.032Z,15.73
2018-12-03T09:00:41.039Z,12.73
2018-12-03T09:05:51.910Z,12.57
2018-12-03T09:11:03.906Z,13.60
2018-12-03T09:16:14.633Z,11.60
2018-12-03T09:21:28.075Z,16.43
2018-12-03T09:26:40.599Z,15.57
2018-12-03T09:31:50.724Z,14.47
2018-12-03T09:37:04.452Z,12.93
2018-12-03T09:42:16.820Z,14.70
2018-12-03T09:47:30.790Z,14.40
2018-12-03T09:52:49.542Z,16.50
2018-12-03T09:58:21.909Z,13.07
2018-12-03T10:03:36.082Z,14.73
2018-12-03T10:08:47.396Z,17.33
2018-12-03T10:19:58.112Z,15.83
2018-12-03T10:25:16.032Z,19.93
2018-12-03T10:30:25.703Z,14.13
2018-12-03T10:35:42.688Z,12.40
2018-12-03T10:41:09.939Z,13.87
2018-12-03T10:46:26.633Z,12.70
2018-12-03T10:51:42.196Z,10.03
2018-12-03T10:56:55.798Z,11.43
2018-12-03T11:02:17.406Z,16.27
2018-12-03T11:07:29.965Z,11.23
2018-12-03T11:12:43.471Z,16.83
2018-12-03T11:17:55.705Z,16.30
2018-12-03T11:23:08.841Z,14.23
2018-12-03T11:28:19.136Z,20.67
2018-12-03T11:33:35.165Z,16.23
2018-12-03T11:39:25.942Z,14.70
2018-12-03T11:44:36.674Z,13.40
2018-12-03T11:49:48.827Z,18.73
2018-12-03T11:54:58.524Z,18.07
2018-12-03T12:00:19.245Z,20.90
2018-12-03T12:05:30.914Z,14.67
2018-12-03T12:10:41.028Z,22.73
2018-12-03T12:15:52.857Z,18.40
2018-12-03T12:21:08.041Z,14.83
2018-12-03T12:26:17.866Z,16.27
2018-12-03T12:32:37.050Z,12.93
2018-12-03T12:37:46.378Z,14.83
2018-12-03T12:42:55.738Z,17.00
2018-12-03T12:48:05.113Z,7.37
2018-12-03T12:53:14.475Z,10.17
2018-12-03T12:58:23.989Z,17.43
2018-12-03T13:03:35.055Z,16.77
2018-12-03T13:08:44.547Z,12.07
2018-12-03T13:13:53.942Z,14.90
2018-12-03T13:19:03.445Z,13.80
2018-12-03T13:24:12.967Z,19.57
2018-12-03T13:29:22.264Z,15.00
2018-12-03T13:34:34.374Z,14.90
2018-12-03T13:39:42.889Z,11.43
2018-12-03T13:44:52.243Z,17.50
2018-12-03T13:50:01.641Z,14.43
2018-12-03T13:55:14.835Z,15.73
2018-12-03T14:00:25.463Z,10.07
2018-12-03T14:05:43.846Z,12.33
2018-12-03T14:11:13.658Z,11.43
2018-12-03T14:16:33.076Z,12.17
2018-12-03T14:21:51.786Z,13.27
2018-12-03T14:27:01.218Z,9.50
2018-12-03T14:32:10.649Z,9.63
2018-12-03T14:37:20.305Z,10.17
2018-12-03T14:42:29.859Z,11.47
2018-12-03T14:47:39.247Z,11.20
2018-12-03T14:52:48.635Z,5.90
2018-12-03T14:57:57.909Z,8.50
2018-12-03T15:03:07.549Z,8.83
2018-12-03T15:08:16.848Z,8.73
2018-12-03T15:13:26.352Z,9.27
2018-12-03T15:18:35.746Z,13.60
2018-12-03T15:23:45.041Z,10.83
2018-12-03T15:28:54.378Z,12.07
2018-12-03T15:34:03.830Z,7.83
2018-12-03T15:39:13.299Z,11.80
2018-12-03T15:44:22.714Z,18.57
2018-12-03T15:49:32.150Z,15.50
2018-12-03T15:54:41.729Z,11.17
2018-12-03T15:59:51.101Z,14.47
2018-12-03T16:05:00.597Z,7.37
2018-12-03T16:10:12.122Z,11.60
2018-12-03T16:15:21.542Z,13.00
2018-12-03T16:20:31.130Z,13.83
2018-12-03T16:25:40.475Z,9.80
2018-12-03T16:30:50.030Z,16.57
2018-12-03T16:35:59.369Z,13.73
2018-12-03T16:41:18.881Z,15.10
2018-12-03T16:46:28.306Z,13.10
2018-12-03T16:51:37.645Z,12.13
2018-12-03T16:56:46.946Z,8.77
2018-12-03T17:01:56.345Z,11.43
2018-12-03T17:07:05.807Z,8.17
2018-12-03T17:12:15.470Z,7.00
2018-12-03T17:17:24.743Z,6.17
2018-12-03T17:22:45.489Z,3.83
2018-12-03T17:27:54.904Z,8.77
2018-12-03T17:33:04.281Z,11.57
2018-12-03T17:38:13.673Z,9.97
2018-12-03T17:43:23.055Z,14.27
2018-12-03T17:48:32.435Z,10.83
2018-12-03T17:53:41.841Z,10.87
2018-12-03T17:58:51.310Z,13.13
2018-12-03T18:04:00.662Z,10.60
2018-12-03T18:09:10.362Z,9.20
2018-12-03T18:14:19.706Z,10.20
2018-12-03T18:19:29.220Z,9.43
2018-12-03T18:24:38.614Z,8.73
2018-12-03T18:29:47.997Z,12.93
2018-12-03T18:34:57.329Z,10.70
2018-12-03T18:40:08.618Z,7.37
2018-12-03T18:45:17.934Z,6.20
2018-12-03T18:50:32.240Z,9.07
2018-12-03T18:55:41.722Z,8.63
2018-12-03T19:00:52.145Z,12.37
2018-12-03T19:06:02.651Z,12.33
2018-12-03T19:11:12.053Z,14.27
2018-12-03T19:16:21.754Z,8.13
2018-12-03T19:21:31.318Z,9.80
2018-12-03T19:26:41.503Z,13.17
2018-12-03T19:31:50.995Z,12.70
2018-12-03T19:37:00.370Z,17.03
2018-12-03T19:42:09.763Z,16.80
2018-12-03T19:47:19.278Z,9.70
2018-12-03T19:52:28.704Z,14.10
2018-12-03T19:57:38.499Z,14.00
2018-12-03T20:02:48.007Z,18.47
2018-12-03T20:07:57.462Z,13.67
2018-12-03T20:13:07.262Z,16.27
2018-12-03T20:18:17.299Z,16.80
2018-12-03T20:23:33.905Z,17.13
2018-12-03T20:28:48.775Z,13.90
2018-12-03T20:34:18.132Z,16.80
2018-12-03T20:39:41.685Z,17.20
2018-12-03T20:45:02.034Z,16.97
2018-12-03T20:50:24.100Z,19.90
2018-12-03T20:55:37.257Z,21.13
2018-12-03T21:00:46.978Z,19.03
2018-12-03T21:05:58.213Z,18.13
2018-12-03T21:11:08.024Z,12.90
2018-12-03T21:16:17.401Z,29.63
2018-12-03T21:21:27.434Z,20.77
2018-12-03T21:26:36.945Z,19.47
2018-12-03T21:31:46.402Z,19.50
2018-12-03T21:36:55.885Z,13.43
2018-12-03T21:42:05.410Z,26.70
2018-12-03T21:47:15.006Z,25.87
2018-12-03T21:52:24.478Z,22.27
2018-12-03T21:57:33.786Z,12.53
2018-12-03T22:02:43.133Z,15.77
2018-12-03T22:07:52.758Z,24.63
2018-12-03T22:13:02.214Z,20.70
2018-12-03T22:18:11.746Z,20.73
2018-12-03T22:23:21.328Z,13.70
2018-12-03T22:28:30.635Z,22.80
2018-12-03T22:33:39.962Z,22.40
2018-12-03T22:38:49.399Z,13.53
2018-12-03T22:43:58.914Z,21.87
2018-12-03T22:49:08.402Z,18.10
2018-12-03T22:54:17.737Z,12.97
2018-12-03T22:59:27.062Z,20.07
2018-12-03T23:04:39.473Z,24.03
2018-12-03T23:09:49.029Z,11.77
2018-12-03T23:14:58.387Z,12.33
2018-12-03T23:20:07.893Z,10.73
2018-12-03T23:25:17.422Z,6.53
2018-12-03T23:30:26.765Z,6.90
2018-12-03T23:35:36.110Z,5.33
2018-12-03T23:40:45.441Z,5.50
2018-12-03T23:45:54.805Z,7.33
2018-12-03T23:51:04.191Z,5.40
2018-12-03T23:56:13.674Z,2.97
