createdAt,value
2018-02-08T00:01:39.929Z,70.82
2018-02-08T00:04:12.993Z,70.90
2018-02-08T00:06:39.599Z,74.12
2018-02-08T00:09:06.222Z,68.03
2018-02-08T00:11:33.387Z,66.45
2018-02-08T00:13:59.723Z,61.10
2018-02-08T00:16:26.539Z,64.57
2018-02-08T00:18:52.857Z,68.50
2018-02-08T00:21:19.055Z,63.22
2018-02-08T00:23:45.277Z,66.45
2018-02-08T00:26:11.934Z,64.37
2018-02-08T00:28:38.168Z,61.25
2018-02-08T00:31:04.454Z,69.03
2018-02-08T00:33:30.748Z,65.40
2018-02-08T00:35:56.998Z,67.85
2018-02-08T00:38:23.203Z,66.53
2018-02-08T00:40:49.468Z,59.58
2018-02-08T00:43:15.662Z,63.63
2018-02-08T00:45:41.944Z,64.15
2018-02-08T00:48:08.554Z,65.12
2018-02-08T00:50:34.833Z,68.25
2018-02-08T00:53:01.046Z,65.05
2018-02-08T00:55:27.280Z,61.53
2018-02-08T00:57:53.609Z,61.03
2018-02-08T01:00:19.818Z,72.65
2018-02-08T01:02:46.402Z,66.30
2018-02-08T01:05:12.632Z,65.82
2018-02-08T01:07:38.834Z,67.12
2018-02-08T01:10:05.068Z,69.07
2018-02-08T01:12:31.307Z,61.65
2018-02-08T01:14:57.520Z,66.25
2018-02-08T01:17:23.817Z,63.53
2018-02-08T01:19:50.412Z,60.25
2018-02-08T01:22:16.636Z,70.07
2018-02-08T01:24:42.998Z,73.32
2018-02-08T01:27:09.205Z,67.00
2018-02-08T01:29:35.470Z,70.90
2018-02-08T01:32:02.107Z,68.22
2018-02-08T01:34:28.351Z,65.95
2018-02-08T01:36:54.639Z,65.75
2018-02-08T01:39:20.938Z,70.03
2018-02-08T01:41:47.160Z,65.45
2018-02-08T01:44:13.848Z,65.80
2018-02-08T01:46:40.049Z,68.10
2018-02-08T01:49:06.270Z,66.55
2018-02-08T01:51:32.510Z,61.88
2018-02-08T01:53:58.763Z,63.25
2018-02-08T01:56:25.014Z,62.85
2018-02-08T01:58:51.273Z,76.50
2018-02-08T02:01:17.531Z,68.10
2018-02-08T02:03:43.767Z,64.47
2018-02-08T02:06:10.004Z,66.25
2018-02-08T02:08:36.315Z,64.50
2018-02-08T02:11:02.579Z,62.72
2018-02-08T02:13:29.287Z,67.90
2018-02-08T02:15:55.558Z,62.03
2018-02-08T02:18:21.791Z,64.05
2018-02-08T02:20:48.043Z,62.67
2018-02-08T02:23:14.731Z,60.05
2018-02-08T02:25:41.376Z,56.70
2018-02-08T02:28:07.969Z,63.35
2018-02-08T02:30:34.269Z,61.58
2018-02-08T02:33:00.489Z,66.72
2018-02-08T02:35:26.771Z,63.70
2018-02-08T02:37:53.104Z,64.65
2018-02-08T02:40:19.331Z,66.65
2018-02-08T02:42:45.653Z,59.10
2018-02-08T02:45:11.958Z,65.00
2018-02-08T02:47:38.188Z,66.20
2018-02-08T02:50:04.424Z,63.90
2018-02-08T02:52:30.739Z,64.37
2018-02-08T02:54:56.995Z,64.78
2018-02-08T02:57:23.231Z,65.70
2018-02-08T02:59:49.448Z,66.85
2018-02-08T03:02:15.730Z,67.65
2018-02-08T03:04:42.077Z,62.75
2018-02-08T03:07:08.302Z,62.03
2018-02-08T03:09:34.485Z,72.18
2018-02-08T03:12:01.642Z,68.10
2018-02-08T03:14:27.834Z,57.03
2018-02-08T03:16:54.125Z,63.22
2018-02-08T03:19:20.402Z,60.97
2018-02-08T03:21:46.676Z,60.70
2018-02-08T03:24:13.313Z,56.00
2018-02-08T03:26:39.657Z,61.05
2018-02-08T03:29:05.941Z,58.15
2018-02-08T03:31:33.961Z,57.25
2018-02-08T03:34:00.245Z,60.30
2018-02-08T03:36:26.481Z,55.22
2018-02-08T03:38:53.081Z,54.65
2018-02-08T03:41:19.308Z,54.50
2018-02-08T03:43:45.533Z,55.12
2018-02-08T03:46:11.836Z,55.75
2018-02-08T03:48:38.063Z,58.90
2018-02-08T03:51:04.297Z,56.05
2018-02-08T03:53:30.527Z,63.22
2018-02-08T03:55:56.748Z,57.38
2018-02-08T03:58:22.972Z,52.33
2018-02-08T04:00:49.294Z,56.13
2018-02-08T04:03:15.565Z,55.42
2018-02-08T04:05:41.797Z,54.70
2018-02-08T04:08:08.002Z,55.63
2018-02-08T04:10:34.213Z,58.83
2018-02-08T04:13:00.411Z,52.85
2018-02-08T04:15:26.651Z,54.25
2018-02-08T04:17:52.846Z,57.08
2018-02-08T04:20:19.072Z,51.25
2018-02-08T04:22:45.331Z,56.28
2018-02-08T04:25:11.527Z,57.97
2018-02-08T04:27:38.111Z,59.05
2018-02-08T04:30:04.343Z,56.75
2018-02-08T04:32:30.551Z,57.90
2018-02-08T04:34:57.189Z,58.38
2018-02-08T04:37:23.753Z,53.60
2018-02-08T04:40:02.110Z,53.78
2018-02-08T04:42:34.414Z,56.85
2018-02-08T04:45:13.010Z,56.55
2018-02-08T05:01:01.047Z,56.37
2018-02-08T05:03:27.636Z,53.45
2018-02-08T05:05:53.854Z,56.40
2018-02-08T05:08:20.292Z,56.92
2018-02-08T05:10:46.487Z,58.30
2018-02-08T05:13:15.809Z,59.33
2018-02-08T05:15:42.109Z,65.43
2018-02-08T05:18:08.667Z,60.22
2018-02-08T05:20:34.915Z,60.90
2018-02-08T05:23:01.147Z,60.60
2018-02-08T05:25:27.442Z,60.63
2018-02-08T05:27:53.643Z,55.40
2018-02-08T05:30:20.234Z,61.35
2018-02-08T05:32:46.567Z,53.65
2018-02-08T05:35:12.890Z,54.78
2018-02-08T05:37:39.192Z,60.72
2018-02-08T05:40:05.477Z,57.62
2018-02-08T05:42:31.689Z,56.97
2018-02-08T05:44:57.956Z,56.88
2018-02-08T05:47:24.360Z,57.60
2018-02-08T05:49:50.564Z,61.13
2018-02-08T05:52:16.840Z,60.30
2018-02-08T05:54:43.155Z,59.83
2018-02-08T05:57:09.417Z,59.25
2018-02-08T05:59:36.029Z,51.28
2018-02-08T06:02:02.310Z,54.28
2018-02-08T06:04:28.511Z,60.15
2018-02-08T06:06:55.554Z,52.80
2018-02-08T06:09:22.211Z,57.15
2018-02-08T06:11:48.500Z,54.95
2018-02-08T06:14:14.985Z,59.78
2018-02-08T06:16:41.172Z,57.10
2018-02-08T06:19:07.412Z,55.05
2018-02-08T06:21:33.765Z,53.10
2018-02-08T06:23:59.954Z,55.17
2018-02-08T06:26:26.196Z,59.05
2018-02-08T06:28:52.839Z,58.92
2018-02-08T06:31:19.485Z,57.47
2018-02-08T06:33:45.726Z,60.05
2018-02-08T06:36:11.962Z,62.67
2018-02-08T06:38:38.227Z,58.50
2018-02-08T06:41:04.497Z,59.97
2018-02-08T06:43:30.813Z,53.92
2018-02-08T06:45:57.421Z,57.28
2018-02-08T06:48:23.657Z,52.33
2018-02-08T06:50:49.901Z,56.37
2018-02-08T06:53:16.585Z,56.55
2018-02-08T06:55:42.819Z,57.90
2018-02-08T06:58:09.089Z,57.95
2018-02-08T07:00:35.287Z,58.33
2018-02-08T07:03:01.577Z,64.30
2018-02-08T07:05:27.832Z,63.22
2018-02-08T07:07:54.103Z,54.60
2018-02-08T07:10:20.747Z,58.30
2018-02-08T07:12:47.352Z,54.33
2018-02-08T07:15:13.675Z,55.78
2018-02-08T07:17:39.883Z,58.25
2018-02-08T07:20:06.457Z,59.80
2018-02-08T07:22:32.659Z,60.92
2018-02-08T07:24:58.868Z,58.20
2018-02-08T07:27:25.104Z,64.32
2018-02-08T07:29:51.324Z,58.80
2018-02-08T07:32:17.593Z,58.25
2018-02-08T07:34:43.965Z,58.63
2018-02-08T07:37:10.182Z,63.63
2018-02-08T07:39:36.390Z,51.97
2018-02-08T07:42:02.635Z,52.58
2018-02-08T07:44:29.150Z,62.47
2018-02-08T07:46:55.336Z,55.92
2018-02-08T07:49:21.594Z,60.85
2018-02-08T07:51:47.817Z,57.20
2018-02-08T07:54:14.050Z,61.25
2018-02-08T07:56:40.277Z,55.38
2018-02-08T07:59:06.514Z,60.10
2018-02-08T08:01:32.781Z,56.63
2018-02-08T08:03:59.066Z,60.25
2018-02-08T08:06:25.348Z,55.70
2018-02-08T08:08:51.672Z,54.08
2018-02-08T08:11:17.898Z,58.30
2018-02-08T08:13:44.906Z,54.13
2018-02-08T08:16:11.178Z,54.58
2018-02-08T08:18:37.430Z,59.10
2018-02-08T08:21:03.736Z,60.38
2018-02-08T08:23:29.953Z,57.33
2018-02-08T08:25:56.188Z,54.80
2018-02-08T08:28:22.421Z,57.65
2018-02-08T08:30:48.688Z,59.30
2018-02-08T08:33:14.974Z,52.00
2018-02-08T08:35:41.252Z,60.22
2018-02-08T08:38:07.503Z,59.22
2018-02-08T08:40:33.728Z,65.00
2018-02-08T08:42:59.986Z,54.92
2018-02-08T08:45:26.188Z,54.17
2018-02-08T08:47:52.413Z,58.90
2018-02-08T08:50:18.662Z,59.20
2018-02-08T08:52:44.933Z,59.83
2018-02-08T08:55:11.149Z,57.83
2018-02-08T08:57:37.419Z,52.40
2018-02-08T09:00:03.733Z,54.17
2018-02-08T09:02:29.960Z,56.72
2018-02-08T09:04:56.229Z,50.65
2018-02-08T09:07:22.432Z,58.60
2018-02-08T09:09:48.929Z,56.53
2018-02-08T09:12:15.242Z,56.08
2018-02-08T09:14:42.333Z,58.92
2018-02-08T09:17:08.919Z,51.67
2018-02-08T09:19:35.154Z,55.67
2018-02-08T09:22:01.450Z,56.67
2018-02-08T09:24:27.712Z,59.03
2018-02-08T09:26:53.995Z,58.78
2018-02-08T09:29:20.241Z,57.25
2018-02-08T09:31:46.932Z,56.37
2018-02-08T09:34:13.257Z,56.97
2018-02-08T09:36:39.529Z,56.72
2018-02-08T09:39:06.206Z,60.40
2018-02-08T09:41:32.452Z,56.22
2018-02-08T09:43:58.688Z,55.12
2018-02-08T09:46:24.998Z,56.13
2018-02-08T09:48:51.265Z,56.10
2018-02-08T09:51:17.575Z,61.55
2018-02-08T09:53:43.839Z,52.95
2018-02-08T09:56:10.071Z,55.70
2018-02-08T09:58:36.327Z,57.85
2018-02-08T10:01:02.613Z,54.40
2018-02-08T10:03:28.880Z,54.25
2018-02-08T10:05:55.473Z,53.70
2018-02-08T10:08:21.769Z,57.35
2018-02-08T10:10:48.087Z,56.53
2018-02-08T10:13:14.321Z,63.45
2018-02-08T10:15:40.601Z,54.15
2018-02-08T10:18:07.240Z,53.78
2018-02-08T10:20:33.484Z,59.17
2018-02-08T10:23:00.185Z,61.37
2018-02-08T10:25:26.531Z,58.33
2018-02-08T10:27:52.823Z,59.50
2018-02-08T10:30:19.153Z,62.58
2018-02-08T10:32:45.446Z,56.78
2018-02-08T10:35:12.500Z,56.92
2018-02-08T10:37:39.187Z,58.83
2018-02-08T10:40:05.454Z,62.45
2018-02-08T10:42:31.661Z,58.67
2018-02-08T10:44:57.946Z,61.15
2018-02-08T10:47:24.176Z,56.20
2018-02-08T10:49:50.436Z,62.00
2018-02-08T10:52:16.690Z,62.13
2018-02-08T10:54:42.930Z,59.85
2018-02-08T10:57:09.522Z,60.38
2018-02-08T10:59:35.739Z,58.60
2018-02-08T11:02:01.989Z,57.90
2018-02-08T11:04:31.322Z,59.45
2018-02-08T11:06:57.996Z,66.37
2018-02-08T11:09:24.535Z,61.53
2018-02-08T11:11:50.933Z,59.60
2018-02-08T11:14:17.296Z,62.65
2018-02-08T11:16:43.526Z,60.85
2018-02-08T11:19:10.299Z,56.08
2018-02-08T11:21:36.492Z,57.50
2018-02-08T11:24:02.730Z,54.70
2018-02-08T11:26:29.431Z,56.10
2018-02-08T11:28:56.083Z,52.75
2018-02-08T11:31:22.328Z,58.25
2018-02-08T11:33:49.134Z,52.70
2018-02-08T11:36:15.921Z,58.10
2018-02-08T11:38:42.152Z,60.20
2018-02-08T11:41:08.757Z,55.50
2018-02-08T11:43:35.046Z,54.25
2018-02-08T11:46:01.524Z,64.82
2018-02-08T11:48:30.831Z,52.08
2018-02-08T11:50:57.129Z,57.03
2018-02-08T11:53:24.154Z,58.83
2018-02-08T11:55:50.665Z,58.00
2018-02-08T11:58:16.918Z,63.87
2018-02-08T12:00:43.167Z,59.38
2018-02-08T12:03:09.857Z,59.92
2018-02-08T12:05:36.171Z,56.92
2018-02-08T12:08:02.489Z,57.67
2018-02-08T12:10:29.229Z,60.22
2018-02-08T12:12:55.554Z,61.72
2018-02-08T12:15:21.817Z,59.25
2018-02-08T12:17:48.090Z,55.90
2018-02-08T12:20:14.333Z,63.40
2018-02-08T12:22:40.603Z,58.15
2018-02-08T12:25:06.878Z,59.10
2018-02-08T12:27:33.503Z,50.67
2018-02-08T12:29:59.845Z,54.88
2018-02-08T12:32:26.674Z,58.63
2018-02-08T12:34:52.980Z,66.00
2018-02-08T12:37:19.706Z,65.43
2018-02-08T12:39:46.660Z,63.28
2018-02-08T12:42:12.981Z,57.70
2018-02-08T12:44:39.298Z,60.75
2018-02-08T12:47:05.688Z,59.20
2018-02-08T12:49:33.030Z,61.63
2018-02-08T12:51:59.282Z,53.72
2018-02-08T12:54:25.900Z,52.60
2018-02-08T12:56:52.168Z,53.63
2018-02-08T12:59:18.770Z,57.17
2018-02-08T13:01:45.138Z,58.40
2018-02-08T13:04:11.423Z,53.95
2018-02-08T13:06:37.679Z,58.00
2018-02-08T13:09:04.670Z,51.15
2018-02-08T13:11:30.978Z,50.75
2018-02-08T13:13:57.295Z,59.13
2018-02-08T13:16:23.621Z,54.80
2018-02-08T13:18:50.278Z,57.00
2018-02-08T13:21:16.637Z,60.67
2018-02-08T13:23:43.165Z,58.22
2018-02-08T13:26:09.402Z,57.13
2018-02-08T13:28:35.702Z,58.22
2018-02-08T13:31:02.266Z,58.80
2018-02-08T13:33:28.604Z,62.33
2018-02-08T13:35:55.003Z,56.00
2018-02-08T13:38:21.418Z,52.72
2018-02-08T13:40:47.738Z,54.33
2018-02-08T13:43:14.426Z,60.28
2018-02-08T13:45:47.738Z,61.88
2018-02-08T13:48:26.079Z,58.40
2018-02-08T13:51:06.389Z,58.40
2018-02-08T13:53:47.555Z,53.80
2018-02-08T13:56:21.732Z,57.70
2018-02-08T13:59:03.251Z,50.58
2018-02-08T14:01:45.975Z,54.38
2018-02-08T14:04:12.329Z,54.85
2018-02-08T14:06:38.666Z,52.35
2018-02-08T14:09:05.071Z,49.88
2018-02-08T14:11:31.410Z,54.65
2018-02-08T14:13:57.684Z,57.83
2018-02-08T14:16:24.138Z,50.75
2018-02-08T14:18:50.490Z,54.75
2018-02-08T14:21:17.005Z,49.45
2018-02-08T14:23:43.292Z,57.15
2018-02-08T14:26:09.511Z,48.75
2018-02-08T14:28:38.446Z,65.95
2018-02-08T14:31:04.696Z,55.35
2018-02-08T14:33:30.929Z,54.75
2018-02-08T14:35:57.590Z,54.95
2018-02-08T14:38:24.565Z,51.40
2018-02-08T14:40:50.860Z,53.47
2018-02-08T14:43:17.220Z,50.65
2018-02-08T14:45:43.475Z,55.22
2018-02-08T14:48:09.697Z,51.70
2018-02-08T14:50:36.016Z,51.85
2018-02-08T14:53:02.308Z,52.92
2018-02-08T14:55:28.590Z,50.25
2018-02-08T14:57:54.870Z,51.08
2018-02-08T15:00:21.147Z,56.47
2018-02-08T15:02:47.909Z,53.80
2018-02-08T15:05:14.202Z,56.00
2018-02-08T15:07:40.924Z,55.45
2018-02-08T15:10:07.393Z,57.92
2018-02-08T15:12:33.678Z,51.95
2018-02-08T15:15:01.156Z,46.47
2018-02-08T15:17:27.738Z,54.35
2018-02-08T15:19:53.991Z,49.70
2018-02-08T15:22:20.261Z,50.90
2018-02-08T15:24:46.561Z,51.00
2018-02-08T15:27:12.857Z,50.30
2018-02-08T15:29:39.130Z,49.20
2018-02-08T15:32:05.876Z,49.65
2018-02-08T15:34:32.182Z,48.00
2018-02-08T15:36:58.445Z,51.05
2018-02-08T15:39:25.048Z,49.25
2018-02-08T15:41:51.649Z,51.63
2018-02-08T15:44:17.945Z,55.95
2018-02-08T15:46:44.619Z,51.85
2018-02-08T15:49:10.912Z,54.10
2018-02-08T15:51:37.181Z,51.40
2018-02-08T15:54:03.450Z,56.72
2018-02-08T15:56:29.753Z,49.75
2018-02-08T15:58:56.021Z,55.85
2018-02-08T16:01:22.286Z,54.85
2018-02-08T16:03:48.537Z,58.00
2018-02-08T16:06:14.825Z,51.83
2018-02-08T16:08:41.081Z,51.47
2018-02-08T16:11:07.335Z,52.60
2018-02-08T16:13:33.730Z,54.25
2018-02-08T16:16:00.010Z,51.22
2018-02-08T16:18:26.285Z,51.75
2018-02-08T16:20:52.555Z,51.10
2018-02-08T16:23:18.795Z,48.50
2018-02-08T16:25:45.115Z,49.17
2018-02-08T16:28:11.347Z,49.97
2018-02-08T16:30:37.609Z,53.53
2018-02-08T16:33:05.066Z,48.95
2018-02-08T16:35:31.734Z,52.25
2018-02-08T16:37:57.977Z,57.30
2018-02-08T16:40:24.243Z,44.35
2018-02-08T16:42:50.514Z,51.20
2018-02-08T16:45:16.867Z,46.67
2018-02-08T16:47:43.150Z,49.22
2018-02-08T16:50:09.797Z,45.72
2018-02-08T16:52:36.392Z,52.55
2018-02-08T16:55:02.727Z,52.67
2018-02-08T16:57:29.004Z,51.20
2018-02-08T16:59:55.268Z,50.45
2018-02-08T17:02:21.561Z,50.80
2018-02-08T17:04:47.918Z,48.83
2018-02-08T17:07:14.213Z,51.85
2018-02-08T17:09:40.526Z,47.60
2018-02-08T17:12:06.739Z,51.20
2018-02-08T17:14:33.031Z,50.12
2018-02-08T17:16:59.319Z,47.92
2018-02-08T17:19:25.978Z,51.80
2018-02-08T17:21:52.291Z,48.08
2018-02-08T17:24:18.925Z,55.33
2018-02-08T17:26:45.729Z,49.58
2018-02-08T17:29:11.982Z,53.90
2018-02-08T17:31:38.280Z,54.80
2018-02-08T17:34:04.537Z,50.40
2018-02-08T17:36:30.800Z,49.08
2018-02-08T17:38:57.273Z,55.78
2018-02-08T17:41:23.520Z,55.40
2018-02-08T17:43:49.849Z,62.95
2018-02-08T17:46:16.182Z,65.05
2018-02-08T17:48:42.433Z,66.55
2018-02-08T17:51:08.724Z,63.05
2018-02-08T17:53:34.984Z,60.80
2018-02-08T17:56:01.351Z,54.33
2018-02-08T17:58:27.631Z,51.72
2018-02-08T18:00:53.948Z,60.28
2018-02-08T18:03:20.258Z,58.83
2018-02-08T18:05:46.551Z,59.97
2018-02-08T18:08:12.917Z,53.17
2018-02-08T18:10:39.272Z,57.45
2018-02-08T18:13:05.523Z,57.88
2018-02-08T18:15:31.792Z,57.60
2018-02-08T18:17:58.094Z,57.05
2018-02-08T18:20:24.364Z,56.67
2018-02-08T18:22:50.686Z,56.97
2018-02-08T18:25:17.031Z,56.15
2018-02-08T18:27:43.463Z,57.67
2018-02-08T18:30:09.827Z,61.25
2018-02-08T18:32:36.093Z,64.45
2018-02-08T18:35:02.757Z,66.47
2018-02-08T18:37:29.094Z,66.25
2018-02-08T18:39:55.450Z,77.65
2018-02-08T18:42:21.775Z,61.53
2018-02-08T18:44:48.028Z,56.83
2018-02-08T18:47:14.694Z,56.35
2018-02-08T18:49:41.002Z,56.13
2018-02-08T18:52:08.297Z,64.18
2018-02-08T18:54:34.545Z,61.88
2018-02-08T18:57:00.813Z,62.58
2018-02-08T18:59:27.121Z,63.38
2018-02-08T19:01:53.432Z,60.33
2018-02-08T19:04:19.788Z,65.18
2018-02-08T19:06:46.122Z,55.90
2018-02-08T19:09:12.528Z,63.35
2018-02-08T19:11:38.889Z,61.75
2018-02-08T19:14:05.633Z,56.30
2018-02-08T19:16:32.348Z,51.65
2018-02-08T19:18:58.742Z,57.38
2018-02-08T19:21:25.041Z,61.05
2018-02-08T19:23:51.786Z,60.22
2018-02-08T19:26:18.429Z,64.90
2018-02-08T19:28:44.723Z,61.47
2018-02-08T19:31:10.974Z,63.80
2018-02-08T19:33:37.674Z,64.82
2018-02-08T19:36:04.628Z,55.70
2018-02-08T19:38:31.007Z,56.10
2018-02-08T19:40:58.199Z,57.35
2018-02-08T19:43:24.580Z,60.38
2018-02-08T19:45:51.276Z,58.72
2018-02-08T19:48:18.236Z,58.78
2018-02-08T19:50:44.498Z,59.03
2018-02-08T19:53:10.787Z,59.17
2018-02-08T19:55:37.078Z,60.60
2018-02-08T19:58:03.367Z,60.10
2018-02-08T20:00:29.664Z,62.42
2018-02-08T20:02:55.963Z,61.72
2018-02-08T20:05:22.284Z,62.47
2018-02-08T20:07:50.012Z,59.00
2018-02-08T20:10:16.372Z,63.95
2018-02-08T20:12:43.613Z,59.70
2018-02-08T20:15:10.327Z,60.22
2018-02-08T20:17:36.709Z,59.67
2018-02-08T20:20:03.039Z,64.97
2018-02-08T20:22:29.375Z,65.57
2018-02-08T20:24:56.022Z,59.30
2018-02-08T20:27:22.308Z,59.70
2018-02-08T20:29:49.013Z,60.40
2018-02-08T20:32:15.454Z,62.78
2018-02-08T20:34:41.836Z,66.40
2018-02-08T20:37:08.114Z,60.95
2018-02-08T20:39:34.768Z,67.80
2018-02-08T20:42:01.378Z,60.95
2018-02-08T20:44:27.747Z,60.78
2018-02-08T20:46:54.379Z,66.70
2018-02-08T20:49:20.667Z,71.65
2018-02-08T20:51:47.015Z,66.07
2018-02-08T20:54:13.423Z,64.07
2018-02-08T20:56:39.734Z,62.08
2018-02-08T20:59:06.451Z,66.93
2018-02-08T21:01:32.704Z,65.95
2018-02-08T21:03:59.037Z,67.65
2018-02-08T21:06:25.282Z,74.82
2018-02-08T21:08:51.539Z,72.47
2018-02-08T21:11:17.836Z,68.45
2018-02-08T21:13:44.103Z,72.55
2018-02-08T21:16:10.404Z,74.57
2018-02-08T21:18:36.712Z,68.22
2018-02-08T21:21:03.047Z,68.93
2018-02-08T21:23:29.319Z,68.32
2018-02-08T21:25:55.640Z,72.18
2018-02-08T21:28:21.901Z,61.00
2018-02-08T21:30:48.206Z,66.07
2018-02-08T21:33:15.282Z,70.12
2018-02-08T21:35:42.016Z,67.95
2018-02-08T21:38:08.707Z,71.55
2018-02-08T21:40:35.019Z,73.47
2018-02-08T21:43:01.277Z,70.72
2018-02-08T21:45:27.543Z,68.93
2018-02-08T21:47:53.800Z,70.68
2018-02-08T21:50:20.121Z,72.50
2018-02-08T21:52:46.530Z,70.55
2018-02-08T21:55:13.129Z,77.45
2018-02-08T21:57:40.234Z,66.55
2018-02-08T22:00:06.519Z,69.60
2018-02-08T22:02:32.825Z,72.57
2018-02-08T22:04:59.155Z,62.75
2018-02-08T22:07:25.386Z,65.43
2018-02-08T22:09:51.702Z,70.65
2018-02-08T22:12:17.974Z,68.57
2018-02-08T22:14:44.250Z,68.50
2018-02-08T22:17:10.467Z,71.22
2018-02-08T22:19:36.717Z,76.40
2018-02-08T22:22:02.967Z,65.80
2018-02-08T22:24:29.216Z,72.28
2018-02-08T22:26:55.470Z,71.45
2018-02-08T22:29:21.740Z,67.85
2018-02-08T22:31:47.964Z,68.45
2018-02-08T22:34:14.276Z,70.50
2018-02-08T22:36:41.001Z,72.00
2018-02-08T22:39:07.211Z,73.50
2018-02-08T22:41:33.490Z,67.05
2018-02-08T22:44:00.169Z,67.53
2018-02-08T22:46:26.440Z,71.93
2018-02-08T22:48:52.656Z,72.32
2018-02-08T22:51:18.907Z,71.22
2018-02-08T22:53:45.747Z,66.47
2018-02-08T22:56:12.039Z,74.12
2018-02-08T22:58:38.272Z,65.25
2018-02-08T23:01:04.936Z,75.32
2018-02-08T23:03:31.212Z,70.35
2018-02-08T23:05:57.475Z,73.03
2018-02-08T23:08:24.065Z,67.32
2018-02-08T23:10:50.315Z,69.18
2018-02-08T23:13:17.394Z,71.00
2018-02-08T23:15:43.660Z,64.95
2018-02-08T23:18:09.940Z,78.93
2018-02-08T23:20:36.499Z,71.37
2018-02-08T23:23:02.760Z,74.65
2018-02-08T23:25:29.050Z,72.18
2018-02-08T23:27:55.298Z,71.82
2018-02-08T23:30:21.559Z,71.05
2018-02-08T23:32:47.783Z,65.57
2018-02-08T23:35:14.051Z,69.65
2018-02-08T23:37:40.309Z,72.60
2018-02-08T23:40:06.568Z,74.50
2018-02-08T23:42:32.880Z,73.70
2018-02-08T23:44:59.091Z,69.70
2018-02-08T23:47:25.413Z,75.12
2018-02-08T23:49:51.665Z,67.00
2018-02-08T23:52:18.743Z,67.70
2018-02-08T23:54:45.000Z,72.25
2018-02-08T23:57:11.676Z,73.93
2018-02-08T23:59:37.918Z,74.50
