createdAt,value
2019-02-04T00:03:25.651Z,101345.65
2019-02-04T00:05:54.061Z,101336.77
2019-02-04T00:08:22.406Z,101338.63
2019-02-04T00:10:50.745Z,101347.51
2019-02-04T00:13:19.089Z,101341.44
2019-02-04T00:15:47.498Z,101342.05
2019-02-04T00:18:15.904Z,101347.36
2019-02-04T00:20:44.309Z,101344.55
2019-02-04T00:23:12.812Z,101344.11
2019-02-04T00:25:41.682Z,101339.73
2019-02-04T00:28:10.020Z,101338.14
2019-02-04T00:30:38.401Z,101351.81
2019-02-04T00:33:06.830Z,101351.95
2019-02-04T00:35:35.200Z,101355.55
2019-02-04T00:38:03.650Z,101351.86
2019-02-04T00:40:32.340Z,101357.41
2019-02-04T00:43:00.685Z,101353.89
2019-02-04T00:45:29.020Z,101354.31
2019-02-04T00:47:57.352Z,101359.89
2019-02-04T00:50:25.779Z,101361.27
2019-02-04T00:52:54.282Z,101365.72
2019-02-04T00:55:23.091Z,101369.29
2019-02-04T00:57:51.490Z,101375.65
2019-02-04T01:00:23.087Z,101376.50
2019-02-04T01:02:51.673Z,101369.94
2019-02-04T01:05:20.403Z,101375.98
2019-02-04T01:07:48.969Z,101370.24
2019-02-04T01:10:21.377Z,101380.23
2019-02-04T01:12:49.946Z,101385.19
2019-02-04T01:15:18.380Z,101377.70
2019-02-04T01:17:46.757Z,101379.22
2019-02-04T01:20:18.246Z,101380.17
2019-02-04T01:22:46.643Z,101381.61
2019-02-04T01:25:15.429Z,101389.48
2019-02-04T01:27:43.858Z,101393.30
2019-02-04T01:30:15.217Z,101396.57
2019-02-04T01:32:43.573Z,101395.28
2019-02-04T01:35:14.228Z,101395.69
2019-02-04T01:37:42.983Z,101395.09
2019-02-04T01:40:14.597Z,101389.63
2019-02-04T01:42:42.949Z,101397.30
2019-02-04T01:45:12.836Z,101406.92
2019-02-04T01:47:41.187Z,101402.25
2019-02-04T01:50:13.767Z,101404.23
2019-02-04T01:52:42.213Z,101408.56
2019-02-04T01:55:13.517Z,101405.97
2019-02-04T01:57:42.479Z,101407.66
2019-02-04T02:00:16.034Z,101414.98
2019-02-04T02:02:44.455Z,101413.14
2019-02-04T02:05:13.721Z,101422.91
2019-02-04T02:07:42.115Z,101422.84
2019-02-04T02:10:12.416Z,101423.69
2019-02-04T02:12:40.748Z,101431.48
2019-02-04T02:15:09.511Z,101432.41
2019-02-04T02:17:37.862Z,101432.70
2019-02-04T02:20:12.050Z,101433.94
2019-02-04T02:22:40.353Z,101432.22
2019-02-04T02:25:08.992Z,101439.11
2019-02-04T02:27:37.589Z,101436.79
2019-02-04T02:30:10.908Z,101442.67
2019-02-04T02:32:39.860Z,101442.30
2019-02-04T02:35:08.590Z,101441.38
2019-02-04T02:37:36.956Z,101439.95
2019-02-04T02:40:11.235Z,101435.72
2019-02-04T02:42:39.565Z,101433.91
2019-02-04T02:45:08.662Z,101439.43
2019-02-04T02:47:38.829Z,101434.61
2019-02-04T02:50:11.424Z,101432.67
2019-02-04T02:52:39.908Z,101438.55
2019-02-04T02:55:11.153Z,101436.52
2019-02-04T02:57:39.539Z,101436.46
2019-02-04T03:00:13.483Z,101435.19
2019-02-04T03:02:41.873Z,101441.21
2019-02-04T03:05:13.726Z,101444.34
2019-02-04T03:07:42.099Z,101459.13
2019-02-04T03:10:15.839Z,101462.35
2019-02-04T03:12:44.284Z,101457.95
2019-02-04T03:15:13.530Z,101463.03
2019-02-04T03:17:50.997Z,101469.27
2019-02-04T03:20:13.378Z,101471.06
2019-02-04T03:22:41.834Z,101475.03
2019-02-04T03:25:13.752Z,101473.98
2019-02-04T03:27:42.535Z,101463.45
2019-02-04T03:30:14.195Z,101470.33
2019-02-04T03:32:42.643Z,101479.03
2019-02-04T03:35:11.661Z,101483.77
2019-02-04T03:37:39.972Z,101488.27
2019-02-04T03:40:14.112Z,101486.73
2019-02-04T03:42:42.523Z,101484.95
2019-02-04T03:45:12.604Z,101488.53
2019-02-04T03:47:41.029Z,101480.62
2019-02-04T03:50:12.027Z,101482.81
2019-02-04T03:52:40.342Z,101483.29
2019-02-04T03:55:12.853Z,101484.41
2019-02-04T03:57:41.237Z,101491.41
2019-02-04T04:00:15.027Z,101490.83
2019-02-04T04:02:43.394Z,101483.76
2019-02-04T04:05:13.211Z,101484.41
2019-02-04T04:07:42.024Z,101479.20
2019-02-04T04:10:11.154Z,101481.39
2019-02-04T04:12:39.486Z,101484.58
2019-02-04T04:15:10.293Z,101485.36
2019-02-04T04:17:38.805Z,101489.03
2019-02-04T04:20:10.545Z,101492.05
2019-02-04T04:22:39.340Z,101485.65
2019-02-04T04:25:09.648Z,101489.88
2019-02-04T04:27:38.007Z,101486.97
2019-02-04T04:33:17.832Z,101490.66
2019-02-04T04:35:46.170Z,101493.56
2019-02-04T04:38:14.531Z,101497.33
2019-02-04T04:40:43.096Z,101500.91
2019-02-04T04:43:11.906Z,101503.44
2019-02-04T04:45:40.225Z,101510.63
2019-02-04T04:48:08.715Z,101519.75
2019-02-04T04:50:37.032Z,101522.58
2019-02-04T04:53:05.518Z,101523.81
2019-02-04T04:55:34.415Z,101513.80
2019-02-04T04:58:02.848Z,101515.80
2019-02-04T05:00:31.478Z,101512.02
2019-02-04T05:02:59.943Z,101510.44
2019-02-04T05:05:28.371Z,101513.72
2019-02-04T05:07:56.712Z,101524.30
2019-02-04T05:10:25.113Z,101520.71
2019-02-04T05:12:53.577Z,101524.83
2019-02-04T05:15:23.914Z,101524.09
2019-02-04T05:17:52.787Z,101527.95
2019-02-04T05:20:21.590Z,101529.81
2019-02-04T05:22:50.000Z,101534.41
2019-02-04T05:25:18.518Z,101543.44
2019-02-04T05:27:46.946Z,101549.03
2019-02-04T05:30:19.195Z,101547.02
2019-02-04T05:32:47.576Z,101551.50
2019-02-04T05:35:15.989Z,101544.11
2019-02-04T05:37:44.428Z,101545.70
2019-02-04T05:40:15.459Z,101547.39
2019-02-04T05:42:44.272Z,101541.67
2019-02-04T05:45:14.602Z,101543.16
2019-02-04T05:47:43.141Z,101537.61
2019-02-04T05:50:13.244Z,101537.77
2019-02-04T05:52:41.711Z,101534.95
2019-02-04T05:55:12.087Z,101530.99
2019-02-04T05:57:41.046Z,101533.31
2019-02-04T06:00:14.009Z,101531.84
2019-02-04T06:02:42.448Z,101532.59
2019-02-04T06:05:12.550Z,101534.31
2019-02-04T06:07:40.894Z,101537.30
2019-02-04T06:10:11.520Z,101537.55
2019-02-04T06:12:39.927Z,101535.22
2019-02-04T06:15:12.599Z,101529.91
2019-02-04T06:17:41.097Z,101533.21
2019-02-04T06:20:14.226Z,101535.51
2019-02-04T06:22:42.659Z,101540.50
2019-02-04T06:25:11.736Z,101539.84
2019-02-04T06:27:40.265Z,101536.45
2019-02-04T06:30:11.991Z,101546.98
2019-02-04T06:32:41.081Z,101549.34
2019-02-04T06:35:09.858Z,101548.16
2019-02-04T06:37:38.303Z,101544.77
2019-02-04T06:40:10.798Z,101552.22
2019-02-04T06:42:39.226Z,101548.02
2019-02-04T06:45:10.606Z,101558.55
2019-02-04T06:47:39.139Z,101562.45
2019-02-04T06:50:11.341Z,101570.59
2019-02-04T06:52:40.150Z,101574.11
2019-02-04T06:55:11.437Z,101576.28
2019-02-04T06:57:39.780Z,101576.37
2019-02-04T07:00:10.260Z,101576.86
2019-02-04T07:02:38.667Z,101588.47
2019-02-04T07:05:08.507Z,101594.69
2019-02-04T07:07:37.162Z,101590.64
2019-02-04T07:10:11.702Z,101591.09
2019-02-04T07:12:40.062Z,101587.20
2019-02-04T07:15:10.101Z,101592.09
2019-02-04T07:17:38.461Z,101597.05
2019-02-04T07:20:10.767Z,101600.64
2019-02-04T07:22:39.137Z,101595.14
2019-02-04T07:25:10.825Z,101600.89
2019-02-04T07:27:39.166Z,101611.39
2019-02-04T07:30:11.359Z,101605.99
2019-02-04T07:32:39.751Z,101601.91
2019-02-04T07:35:09.943Z,101605.56
2019-02-04T07:37:38.333Z,101603.19
2019-02-04T07:40:10.282Z,101608.17
2019-02-04T07:42:38.602Z,101611.14
2019-02-04T07:45:10.047Z,101612.00
2019-02-04T07:47:38.433Z,101611.81
2019-02-04T07:50:09.889Z,101622.25
2019-02-04T07:52:38.353Z,101619.86
2019-02-04T07:55:09.522Z,101619.19
2019-02-04T07:57:37.838Z,101618.95
2019-02-04T08:03:15.530Z,101607.92
2019-02-04T08:05:43.920Z,101614.06
2019-02-04T08:08:12.265Z,101612.62
2019-02-04T08:10:40.644Z,101607.27
2019-02-04T08:13:09.477Z,101609.36
2019-02-04T08:15:38.258Z,101614.44
2019-02-04T08:18:07.396Z,101606.72
2019-02-04T08:20:35.969Z,101603.83
2019-02-04T08:23:04.488Z,101598.14
2019-02-04T08:25:32.821Z,101597.20
2019-02-04T08:28:01.155Z,101607.21
2019-02-04T08:30:33.176Z,101598.14
2019-02-04T08:33:01.644Z,101607.03
2019-02-04T08:35:30.831Z,101609.73
2019-02-04T08:37:59.728Z,101613.92
2019-02-04T08:40:28.723Z,101614.27
2019-02-04T08:42:57.342Z,101609.09
2019-02-04T08:45:26.493Z,101604.42
2019-02-04T08:47:54.915Z,101604.94
2019-02-04T08:50:24.971Z,101610.86
2019-02-04T08:52:54.001Z,101597.63
2019-02-04T08:55:23.492Z,101599.69
2019-02-04T08:57:53.106Z,101601.73
2019-02-04T09:00:22.888Z,101595.80
2019-02-04T09:02:52.323Z,101595.84
2019-02-04T09:05:21.997Z,101586.24
2019-02-04T09:07:50.361Z,101585.28
2019-02-04T09:10:23.653Z,101578.89
2019-02-04T09:12:52.490Z,101576.59
2019-02-04T09:15:21.097Z,101563.70
2019-02-04T09:17:49.674Z,101573.65
2019-02-04T09:20:18.658Z,101583.78
2019-02-04T09:22:47.224Z,101580.17
2019-02-04T09:25:16.687Z,101584.03
2019-02-04T09:27:45.577Z,101591.75
2019-02-04T09:30:16.666Z,101587.16
2019-02-04T09:32:44.985Z,101592.54
2019-02-04T09:35:16.659Z,101590.85
2019-02-04T09:37:45.206Z,101596.41
2019-02-04T09:40:17.889Z,101605.47
2019-02-04T09:42:46.726Z,101614.87
2019-02-04T09:45:16.705Z,101613.75
2019-02-04T09:47:45.708Z,101618.16
2019-02-04T09:50:21.773Z,101610.70
2019-02-04T09:52:46.753Z,101609.14
2019-02-04T09:55:17.850Z,101606.59
2019-02-04T09:57:46.558Z,101608.50
2019-02-04T10:00:19.166Z,101601.38
2019-02-04T10:02:47.610Z,101599.42
2019-02-04T10:05:17.466Z,101597.41
2019-02-04T10:07:45.892Z,101591.02
2019-02-04T10:10:17.577Z,101589.67
2019-02-04T10:12:46.039Z,101593.80
2019-02-04T10:15:17.619Z,101593.09
2019-02-04T10:17:46.238Z,101590.43
2019-02-04T10:20:16.461Z,101581.61
2019-02-04T10:22:45.398Z,101580.29
2019-02-04T10:25:16.767Z,101574.73
2019-02-04T10:27:45.325Z,101567.84
2019-02-04T10:30:16.586Z,101564.69
2019-02-04T10:32:45.143Z,101553.20
2019-02-04T10:35:16.771Z,101550.80
2019-02-04T10:37:45.222Z,101545.23
2019-02-04T10:40:16.826Z,101547.18
2019-02-04T10:42:45.284Z,101551.99
2019-02-04T10:45:15.631Z,101544.74
2019-02-04T10:47:44.171Z,101531.15
2019-02-04T10:50:14.975Z,101534.09
2019-02-04T10:52:44.749Z,101528.00
2019-02-04T10:55:13.379Z,101520.79
2019-02-04T10:57:41.942Z,101524.46
2019-02-04T11:00:15.030Z,101518.30
2019-02-04T11:02:43.639Z,101513.51
2019-02-04T11:05:14.531Z,101515.55
2019-02-04T11:07:43.276Z,101512.16
2019-02-04T11:10:15.914Z,101505.92
2019-02-04T11:12:44.447Z,101502.02
2019-02-04T11:15:15.985Z,101502.20
2019-02-04T11:17:44.485Z,101496.54
2019-02-04T11:20:18.417Z,101489.81
2019-02-04T11:22:47.069Z,101491.28
2019-02-04T11:25:15.788Z,101482.98
2019-02-04T11:27:44.382Z,101474.14
2019-02-04T11:30:19.913Z,101480.35
2019-02-04T11:32:48.901Z,101478.94
2019-02-04T11:35:17.526Z,101472.80
2019-02-04T11:37:46.120Z,101471.61
2019-02-04T11:40:18.461Z,101466.88
2019-02-04T11:42:46.882Z,101469.72
2019-02-04T11:45:15.753Z,101466.83
2019-02-04T11:47:44.614Z,101462.58
2019-02-04T11:50:14.586Z,101456.56
2019-02-04T11:52:42.930Z,101461.44
2019-02-04T11:55:14.489Z,101462.13
2019-02-04T11:57:43.136Z,101458.57
2019-02-04T12:00:16.440Z,101456.27
2019-02-04T12:02:45.321Z,101450.52
2019-02-04T12:05:16.968Z,101447.55
2019-02-04T12:07:45.483Z,101443.98
2019-02-04T12:10:17.389Z,101444.59
2019-02-04T12:12:45.763Z,101449.01
2019-02-04T12:15:18.047Z,101440.00
2019-02-04T12:17:46.491Z,101446.02
2019-02-04T12:20:16.954Z,101445.53
2019-02-04T12:22:46.022Z,101443.58
2019-02-04T12:25:18.868Z,101438.80
2019-02-04T12:27:47.193Z,101428.64
2019-02-04T12:30:19.702Z,101422.38
2019-02-04T12:32:48.086Z,101428.01
2019-02-04T12:35:16.579Z,101421.89
2019-02-04T12:37:44.993Z,101419.36
2019-02-04T12:40:16.117Z,101415.79
2019-02-04T12:42:44.589Z,101409.48
2019-02-04T12:45:17.388Z,101408.96
2019-02-04T12:47:45.770Z,101410.50
2019-02-04T12:50:14.946Z,101405.11
2019-02-04T12:52:43.389Z,101399.77
2019-02-04T12:55:15.854Z,101398.07
2019-02-04T12:57:44.650Z,101394.52
2019-02-04T13:00:17.794Z,101398.72
2019-02-04T13:02:46.178Z,101392.94
2019-02-04T13:05:17.663Z,101393.43
2019-02-04T13:07:46.002Z,101387.49
2019-02-04T13:10:15.505Z,101389.52
2019-02-04T13:12:44.283Z,101390.71
2019-02-04T13:15:16.106Z,101390.86
2019-02-04T13:17:44.580Z,101392.25
2019-02-04T13:20:15.870Z,101383.84
2019-02-04T13:22:44.196Z,101384.14
2019-02-04T13:25:16.874Z,101383.48
2019-02-04T13:27:45.212Z,101377.51
2019-02-04T13:30:16.811Z,101372.24
2019-02-04T13:32:45.185Z,101364.12
2019-02-04T13:35:14.428Z,101370.51
2019-02-04T13:37:43.207Z,101364.27
2019-02-04T13:40:15.039Z,101360.67
2019-02-04T13:42:43.776Z,101357.72
2019-02-04T13:45:15.955Z,101363.00
2019-02-04T13:47:44.447Z,101357.86
2019-02-04T13:50:15.006Z,101354.14
2019-02-04T13:52:44.197Z,101347.53
2019-02-04T13:55:16.621Z,101348.58
2019-02-04T13:57:45.183Z,101352.02
2019-02-04T14:00:16.047Z,101340.88
2019-02-04T14:02:44.556Z,101335.33
2019-02-04T14:05:13.089Z,101337.39
2019-02-04T14:07:41.861Z,101333.00
2019-02-04T14:10:15.526Z,101327.34
2019-02-04T14:12:45.599Z,101324.27
2019-02-04T14:15:16.395Z,101327.89
2019-02-04T14:17:44.912Z,101329.36
2019-02-04T14:20:15.524Z,101325.71
2019-02-04T14:22:43.946Z,101327.07
2019-02-04T14:25:12.599Z,101329.20
2019-02-04T14:27:41.017Z,101328.27
2019-02-04T14:30:15.677Z,101328.99
2019-02-04T14:32:44.020Z,101332.07
2019-02-04T14:35:12.383Z,101327.72
2019-02-04T14:37:40.751Z,101329.92
2019-02-04T14:40:18.599Z,101327.25
2019-02-04T14:42:41.670Z,101325.37
2019-02-04T14:45:13.245Z,101320.30
2019-02-04T14:47:42.753Z,101315.02
2019-02-04T14:50:16.463Z,101313.01
2019-02-04T14:52:49.396Z,101314.41
2019-02-04T14:58:35.213Z,101300.72
2019-02-04T15:01:10.106Z,101301.44
2019-02-04T15:03:42.081Z,101297.38
2019-02-04T15:06:15.470Z,101296.78
2019-02-04T15:08:49.574Z,101299.41
2019-02-04T15:11:21.371Z,101298.89
2019-02-04T15:17:02.131Z,101296.92
2019-02-04T15:19:37.816Z,101302.56
2019-02-04T15:25:20.238Z,101295.54
2019-02-04T15:27:54.861Z,101289.52
2019-02-04T15:30:26.369Z,101282.81
2019-02-04T15:33:00.188Z,101280.75
2019-02-04T15:35:32.109Z,101285.17
2019-02-04T15:38:02.409Z,101285.73
2019-02-04T15:40:35.472Z,101284.45
2019-02-04T15:43:08.122Z,101282.36
2019-02-04T15:45:40.781Z,101284.37
2019-02-04T15:48:09.780Z,101285.97
2019-02-04T15:50:42.628Z,101288.98
2019-02-04T15:53:11.033Z,101287.79
2019-02-04T15:55:40.107Z,101286.20
2019-02-04T15:58:08.886Z,101298.16
2019-02-04T16:00:37.612Z,101299.07
2019-02-04T16:03:06.426Z,101300.06
2019-02-04T16:05:34.789Z,101301.89
2019-02-04T16:08:03.170Z,101300.00
2019-02-04T16:10:31.545Z,101309.30
2019-02-04T16:12:59.886Z,101309.35
2019-02-04T16:15:28.408Z,101306.42
2019-02-04T16:17:57.005Z,101305.08
2019-02-04T16:20:25.475Z,101304.52
2019-02-04T16:22:58.449Z,101306.94
2019-02-04T16:25:24.277Z,101305.87
2019-02-04T16:27:52.692Z,101304.30
2019-02-04T16:30:21.993Z,101301.31
2019-02-04T16:32:52.838Z,101308.30
2019-02-04T16:35:20.807Z,101313.91
2019-02-04T16:37:50.485Z,101321.59
2019-02-04T16:40:21.927Z,101316.27
2019-02-04T16:42:50.544Z,101312.63
2019-02-04T16:45:21.303Z,101314.76
2019-02-04T16:47:50.177Z,101312.38
2019-02-04T16:50:20.929Z,101313.28
2019-02-04T16:52:49.390Z,101308.92
2019-02-04T16:55:18.489Z,101307.95
2019-02-04T16:57:46.900Z,101310.03
2019-02-04T17:00:17.689Z,101310.31
2019-02-04T17:02:47.336Z,101308.94
2019-02-04T17:05:16.095Z,101310.92
2019-02-04T17:07:44.470Z,101308.23
2019-02-04T17:10:16.978Z,101309.56
2019-02-04T17:12:48.348Z,101311.69
2019-02-04T17:15:18.648Z,101314.44
2019-02-04T17:17:49.805Z,101317.93
2019-02-04T17:20:24.972Z,101315.54
2019-02-04T17:22:53.397Z,101322.71
2019-02-04T17:25:21.924Z,101315.80
2019-02-04T17:27:50.365Z,101313.38
2019-02-04T17:30:22.787Z,101308.42
2019-02-04T17:32:51.359Z,101313.50
2019-02-04T17:35:19.911Z,101319.27
2019-02-04T17:37:48.978Z,101313.62
2019-02-04T17:40:20.044Z,101314.34
2019-02-04T17:42:48.728Z,101317.72
2019-02-04T17:45:17.609Z,101323.23
2019-02-04T17:47:47.490Z,101320.45
2019-02-04T17:50:17.956Z,101323.14
2019-02-04T17:52:46.465Z,101328.19
2019-02-04T17:55:18.049Z,101326.70
2019-02-04T17:57:46.487Z,101326.86
2019-02-04T18:00:23.389Z,101322.48
2019-02-04T18:02:51.806Z,101322.67
2019-02-04T18:05:20.221Z,101320.19
2019-02-04T18:07:48.815Z,101331.62
2019-02-04T18:10:18.395Z,101325.33
2019-02-04T18:12:47.128Z,101329.35
2019-02-04T18:15:18.493Z,101332.36
2019-02-04T18:17:46.911Z,101333.11
2019-02-04T18:20:15.815Z,101338.07
2019-02-04T18:22:44.246Z,101334.08
2019-02-04T18:25:17.107Z,101339.88
2019-02-04T18:27:45.605Z,101337.48
2019-02-04T18:30:18.176Z,101346.19
2019-02-04T18:32:46.708Z,101338.48
2019-02-04T18:35:16.072Z,101340.90
2019-02-04T18:37:44.583Z,101335.48
2019-02-04T18:40:17.166Z,101336.20
2019-02-04T18:42:46.154Z,101339.70
2019-02-04T18:45:16.449Z,101335.61
2019-02-04T18:47:45.961Z,101329.33
2019-02-04T18:50:15.357Z,101333.58
2019-02-04T18:52:44.302Z,101321.39
2019-02-04T18:55:15.967Z,101323.69
2019-02-04T18:57:44.377Z,101314.77
2019-02-04T19:00:15.650Z,101311.63
2019-02-04T19:02:44.213Z,101308.72
2019-02-04T19:05:13.618Z,101302.59
2019-02-04T19:07:42.411Z,101300.66
2019-02-04T19:10:14.146Z,101295.60
2019-02-04T19:12:42.570Z,101302.22
2019-02-04T19:15:15.072Z,101308.36
2019-02-04T19:17:43.684Z,101311.59
2019-02-04T19:20:17.497Z,101310.53
2019-02-04T19:22:46.008Z,101311.02
2019-02-04T19:25:17.183Z,101311.61
2019-02-04T19:27:46.006Z,101310.19
2019-02-04T19:30:18.227Z,101307.75
2019-02-04T19:32:46.725Z,101303.20
2019-02-04T19:35:15.737Z,101300.41
2019-02-04T19:37:44.253Z,101303.44
2019-02-04T19:40:16.154Z,101300.41
2019-02-04T19:42:44.584Z,101301.97
2019-02-04T19:45:15.307Z,101302.22
2019-02-04T19:47:43.678Z,101286.55
2019-02-04T19:50:18.911Z,101282.21
2019-02-04T19:52:47.410Z,101283.66
2019-02-04T19:55:16.286Z,101287.16
2019-02-04T19:57:44.798Z,101287.87
2019-02-04T20:00:15.629Z,101295.10
2019-02-04T20:02:44.617Z,101301.37
2019-02-04T20:05:15.654Z,101304.74
2019-02-04T20:07:44.094Z,101312.59
2019-02-04T20:10:13.672Z,101317.16
2019-02-04T20:12:42.173Z,101319.92
2019-02-04T20:15:13.914Z,101326.58
2019-02-04T20:17:42.713Z,101329.11
2019-02-04T20:20:12.137Z,101324.42
2019-02-04T20:22:40.486Z,101329.23
2019-02-04T20:25:15.206Z,101328.97
2019-02-04T20:27:44.633Z,101328.25
2019-02-04T20:30:17.582Z,101330.44
2019-02-04T20:32:46.038Z,101332.71
2019-02-04T20:35:14.862Z,101331.02
2019-02-04T20:37:43.329Z,101325.35
2019-02-04T20:40:16.875Z,101328.14
2019-02-04T20:42:45.350Z,101327.28
2019-02-04T20:45:15.069Z,101319.69
2019-02-04T20:47:44.106Z,101322.84
2019-02-04T20:50:15.881Z,101329.70
2019-02-04T20:52:44.241Z,101324.38
2019-02-04T20:55:13.130Z,101327.00
2019-02-04T20:57:41.451Z,101314.03
2019-02-04T21:00:13.816Z,101303.30
2019-02-04T21:02:42.144Z,101311.01
2019-02-04T21:05:11.292Z,101309.91
2019-02-04T21:07:39.685Z,101301.62
2019-02-04T21:10:10.638Z,101301.13
2019-02-04T21:12:38.968Z,101302.06
2019-02-04T21:15:10.946Z,101313.17
2019-02-04T21:17:40.133Z,101317.03
2019-02-04T21:20:13.556Z,101318.36
2019-02-04T21:22:41.951Z,101320.53
2019-02-04T21:25:11.909Z,101323.66
2019-02-04T21:27:40.325Z,101329.72
2019-02-04T21:30:13.463Z,101333.55
2019-02-04T21:32:41.838Z,101332.48
2019-02-04T21:35:10.897Z,101334.27
2019-02-04T21:37:39.638Z,101333.06
2019-02-04T21:40:13.243Z,101337.52
2019-02-04T21:42:41.638Z,101335.37
2019-02-04T21:45:13.475Z,101323.20
2019-02-04T21:47:41.947Z,101324.03
2019-02-04T21:50:14.561Z,101322.45
2019-02-04T21:52:43.209Z,101325.59
2019-02-04T21:55:12.562Z,101319.09
2019-02-04T21:57:41.345Z,101316.19
2019-02-04T22:00:16.096Z,101319.32
2019-02-04T22:02:44.947Z,101325.00
2019-02-04T22:05:15.132Z,101326.81
2019-02-04T22:07:44.006Z,101331.14
2019-02-04T22:10:18.811Z,101335.13
2019-02-04T22:12:47.670Z,101330.19
2019-02-04T22:15:16.169Z,101321.16
2019-02-04T22:17:44.740Z,101331.75
2019-02-04T22:20:15.241Z,101330.55
2019-02-04T22:22:43.695Z,101328.62
2019-02-04T22:25:19.929Z,101329.23
2019-02-04T22:27:46.382Z,101331.52
2019-02-04T22:30:18.799Z,101323.94
2019-02-04T22:32:47.427Z,101318.87
2019-02-04T22:35:17.240Z,101315.61
2019-02-04T22:37:45.674Z,101310.06
2019-02-04T22:40:18.048Z,101305.85
2019-02-04T22:42:46.390Z,101310.17
2019-02-04T22:45:16.368Z,101315.63
2019-02-04T22:47:44.786Z,101320.91
2019-02-04T22:50:14.957Z,101331.16
2019-02-04T22:52:43.436Z,101331.41
2019-02-04T22:55:13.926Z,101325.01
2019-02-04T22:57:42.286Z,101338.50
2019-02-04T23:00:14.020Z,101338.11
2019-02-04T23:02:42.454Z,101336.78
2019-02-04T23:05:11.310Z,101349.92
2019-02-04T23:07:39.617Z,101346.54
2019-02-04T23:10:08.693Z,101349.92
2019-02-04T23:12:37.066Z,101357.24
2019-02-04T23:15:07.937Z,101354.56
2019-02-04T23:17:36.369Z,101344.53
2019-02-04T23:20:06.894Z,101344.33
2019-02-04T23:22:35.387Z,101346.22
2019-02-04T23:25:05.987Z,101355.61
2019-02-04T23:27:34.629Z,101357.61
2019-02-04T23:30:07.266Z,101357.30
2019-02-04T23:32:35.650Z,101358.17
2019-02-04T23:35:04.368Z,101362.63
2019-02-04T23:37:32.825Z,101353.08
2019-02-04T23:40:01.247Z,101346.17
2019-02-04T23:42:29.622Z,101349.80
2019-02-04T23:44:57.964Z,101352.72
2019-02-04T23:47:26.279Z,101350.38
2019-02-04T23:49:54.669Z,101345.19
2019-02-04T23:52:22.992Z,101342.11
2019-02-04T23:54:51.690Z,101331.76
2019-02-04T23:57:20.043Z,101312.45
2019-02-04T23:59:48.408Z,101320.52
