createdAt,value
2017-06-28T00:00:39.716Z,5.47
2017-06-28T00:03:07.173Z,6.40
2017-06-28T00:05:34.648Z,6.27
2017-06-28T00:08:02.069Z,6.73
2017-06-28T00:10:29.501Z,6.97
2017-06-28T00:12:56.913Z,6.63
2017-06-28T00:15:24.373Z,6.03
2017-06-28T00:17:51.853Z,6.30
2017-06-28T00:20:19.277Z,6.97
2017-06-28T00:22:46.707Z,6.23
2017-06-28T00:25:14.198Z,6.83
2017-06-28T00:27:41.617Z,6.93
2017-06-28T00:30:09.115Z,6.50
2017-06-28T00:32:36.529Z,5.93
2017-06-28T00:35:04.022Z,6.50
2017-06-28T00:37:31.473Z,6.40
2017-06-28T00:39:58.901Z,6.60
2017-06-28T00:42:26.330Z,7.20
2017-06-28T00:44:53.749Z,6.70
2017-06-28T00:47:21.174Z,6.67
2017-06-28T00:49:48.593Z,6.70
2017-06-28T00:52:16.030Z,6.90
2017-06-28T00:54:43.471Z,6.50
2017-06-28T00:57:10.890Z,6.63
2017-06-28T00:59:38.319Z,6.53
2017-06-28T01:02:06.553Z,6.87
2017-06-28T01:04:33.973Z,6.73
2017-06-28T01:07:01.400Z,6.70
2017-06-28T01:09:29.645Z,7.20
2017-06-28T01:11:57.082Z,6.50
2017-06-28T01:14:24.510Z,7.30
2017-06-28T01:16:52.730Z,6.50
2017-06-28T01:19:20.172Z,6.17
2017-06-28T01:21:47.600Z,6.97
2017-06-28T01:24:15.020Z,6.40
2017-06-28T01:26:42.448Z,6.30
2017-06-28T01:29:09.865Z,6.90
2017-06-28T01:31:37.352Z,6.70
2017-06-28T01:34:04.781Z,6.50
2017-06-28T01:36:32.204Z,6.83
2017-06-28T01:38:59.629Z,6.60
2017-06-28T01:41:27.079Z,6.40
2017-06-28T01:43:54.501Z,6.70
2017-06-28T01:46:21.920Z,7.17
2017-06-28T01:48:49.352Z,7.67
2017-06-28T01:51:16.774Z,7.20
2017-06-28T01:53:44.204Z,6.70
2017-06-28T01:56:12.438Z,6.57
2017-06-28T01:58:39.865Z,7.10
2017-06-28T02:01:07.354Z,6.60
2017-06-28T02:03:34.774Z,5.93
2017-06-28T02:06:02.201Z,6.40
2017-06-28T02:08:30.384Z,6.67
2017-06-28T02:10:58.604Z,5.60
2017-06-28T02:13:26.028Z,6.03
2017-06-28T02:15:53.444Z,6.50
2017-06-28T02:18:20.869Z,6.10
2017-06-28T02:20:48.315Z,6.50
2017-06-28T02:23:15.723Z,7.03
2017-06-28T02:25:43.956Z,6.40
2017-06-28T02:28:11.406Z,6.40
2017-06-28T02:30:38.821Z,6.57
2017-06-28T02:33:07.534Z,6.60
2017-06-28T02:35:35.013Z,6.60
2017-06-28T02:38:02.437Z,6.30
2017-06-28T02:40:29.917Z,6.40
2017-06-28T02:42:57.373Z,6.50
2017-06-28T02:45:24.796Z,6.00
2017-06-28T02:47:52.219Z,6.43
2017-06-28T02:50:19.644Z,7.00
2017-06-28T02:52:47.095Z,6.33
2017-06-28T02:55:14.525Z,6.43
2017-06-28T02:57:41.948Z,6.57
2017-06-28T03:00:10.138Z,6.80
2017-06-28T03:02:38.334Z,6.57
2017-06-28T03:05:05.752Z,7.57
2017-06-28T03:07:33.260Z,7.30
2017-06-28T03:10:00.680Z,6.37
2017-06-28T03:12:28.869Z,6.77
2017-06-28T03:14:56.288Z,7.00
2017-06-28T03:17:23.808Z,7.10
2017-06-28T03:19:51.237Z,7.07
2017-06-28T03:22:18.720Z,7.20
2017-06-28T03:24:46.174Z,6.77
2017-06-28T03:27:18.496Z,7.40
2017-06-28T03:29:46.689Z,7.33
2017-06-28T03:32:14.179Z,6.93
2017-06-28T03:34:41.600Z,7.93
2017-06-28T03:37:09.040Z,7.00
2017-06-28T03:39:37.255Z,7.13
2017-06-28T03:42:04.668Z,7.50
2017-06-28T03:44:32.861Z,6.93
2017-06-28T03:47:00.282Z,6.97
2017-06-28T03:49:27.716Z,7.20
2017-06-28T03:51:55.133Z,7.17
2017-06-28T03:54:22.618Z,7.20
2017-06-28T03:56:50.048Z,7.47
2017-06-28T03:59:17.476Z,7.20
2017-06-28T04:01:45.705Z,7.40
2017-06-28T04:04:13.131Z,7.70
2017-06-28T04:06:40.609Z,6.90
2017-06-28T04:09:08.065Z,6.77
2017-06-28T04:11:35.490Z,6.77
2017-06-28T04:14:02.922Z,7.33
2017-06-28T04:16:30.332Z,7.37
2017-06-28T04:18:57.832Z,7.60
2017-06-28T04:21:25.348Z,6.83
2017-06-28T04:23:52.806Z,7.87
2017-06-28T04:26:20.239Z,7.97
2017-06-28T04:28:47.660Z,7.90
2017-06-28T04:31:15.085Z,8.33
2017-06-28T04:33:42.509Z,7.70
2017-06-28T04:36:09.980Z,8.40
2017-06-28T04:38:37.413Z,7.93
2017-06-28T04:41:04.833Z,8.10
2017-06-28T04:43:32.276Z,7.77
2017-06-28T04:45:59.684Z,7.80
2017-06-28T04:48:27.173Z,7.67
2017-06-28T04:50:54.596Z,7.57
2017-06-28T04:53:22.021Z,7.80
2017-06-28T04:55:50.221Z,8.53
2017-06-28T04:58:17.706Z,7.40
2017-06-28T05:00:45.128Z,7.80
2017-06-28T05:03:12.626Z,7.60
2017-06-28T05:05:40.050Z,8.50
2017-06-28T05:08:07.544Z,7.90
2017-06-28T05:10:34.979Z,8.50
2017-06-28T05:13:02.447Z,7.80
2017-06-28T05:15:29.882Z,7.37
2017-06-28T05:17:58.101Z,8.13
2017-06-28T05:20:25.538Z,7.63
2017-06-28T05:22:52.968Z,7.77
2017-06-28T05:25:21.171Z,8.33
2017-06-28T05:27:48.838Z,7.60
2017-06-28T05:30:17.024Z,8.00
2017-06-28T05:32:44.623Z,8.00
2017-06-28T05:35:12.265Z,7.73
2017-06-28T05:37:40.601Z,7.77
2017-06-28T05:40:08.405Z,7.50
2017-06-28T05:42:35.837Z,7.30
2017-06-28T05:45:03.357Z,8.17
2017-06-28T05:47:30.798Z,7.43
2017-06-28T05:49:58.224Z,7.27
2017-06-28T05:52:25.640Z,6.97
2017-06-28T05:54:53.087Z,7.70
2017-06-28T05:57:20.526Z,7.67
2017-06-28T05:59:47.956Z,7.90
2017-06-28T06:02:15.540Z,8.07
2017-06-28T06:04:42.965Z,8.30
2017-06-28T06:07:10.393Z,7.70
2017-06-28T06:09:37.807Z,8.30
2017-06-28T06:12:05.268Z,7.60
2017-06-28T06:14:32.724Z,7.93
2017-06-28T06:17:00.144Z,7.70
2017-06-28T06:19:27.565Z,8.57
2017-06-28T06:21:55.052Z,8.63
2017-06-28T06:24:22.472Z,8.10
2017-06-28T06:26:49.909Z,7.93
2017-06-28T06:29:17.329Z,8.13
2017-06-28T06:31:44.808Z,7.97
2017-06-28T06:34:12.265Z,7.97
2017-06-28T06:36:39.719Z,8.33
2017-06-28T06:39:07.136Z,8.13
2017-06-28T06:41:35.328Z,8.67
2017-06-28T06:44:03.513Z,8.90
2017-06-28T06:46:30.940Z,9.30
2017-06-28T06:48:59.129Z,9.30
2017-06-28T06:51:26.552Z,9.17
2017-06-28T06:53:54.793Z,9.07
2017-06-28T06:56:23.267Z,9.23
2017-06-28T06:58:50.725Z,9.53
2017-06-28T07:01:18.952Z,10.50
2017-06-28T07:03:47.135Z,10.10
2017-06-28T07:06:14.617Z,9.70
2017-06-28T07:08:42.050Z,9.53
2017-06-28T07:11:09.478Z,9.87
2017-06-28T07:13:36.917Z,9.30
2017-06-28T07:16:04.321Z,9.90
2017-06-28T07:18:31.750Z,10.20
2017-06-28T07:20:59.203Z,10.77
2017-06-28T07:23:27.414Z,10.70
2017-06-28T07:25:54.817Z,9.70
2017-06-28T07:28:22.250Z,10.20
2017-06-28T07:30:49.697Z,10.20
2017-06-28T07:33:17.125Z,10.57
2017-06-28T07:35:44.637Z,10.37
2017-06-28T07:38:12.044Z,9.93
2017-06-28T07:40:39.473Z,10.90
2017-06-28T07:43:07.701Z,10.70
2017-06-28T07:45:35.960Z,10.03
2017-06-28T07:48:03.515Z,10.87
2017-06-28T07:50:30.916Z,10.43
2017-06-28T07:52:58.351Z,10.97
2017-06-28T07:55:25.781Z,11.20
2017-06-28T07:57:53.216Z,9.87
2017-06-28T08:00:20.694Z,9.87
2017-06-28T08:02:48.121Z,9.60
2017-06-28T08:05:16.309Z,9.70
2017-06-28T08:07:43.730Z,9.87
2017-06-28T08:10:11.249Z,9.83
2017-06-28T08:12:38.706Z,9.90
2017-06-28T08:15:06.136Z,10.70
2017-06-28T08:17:33.565Z,9.53
2017-06-28T08:20:01.758Z,9.50
2017-06-28T08:22:29.197Z,10.50
2017-06-28T08:24:57.425Z,9.90
2017-06-28T08:27:24.857Z,9.03
2017-06-28T08:29:52.333Z,9.40
2017-06-28T08:32:19.793Z,9.70
2017-06-28T08:34:47.217Z,10.03
2017-06-28T08:37:14.674Z,8.57
2017-06-28T08:39:42.089Z,8.50
2017-06-28T08:42:09.515Z,9.20
2017-06-28T08:44:36.969Z,9.30
2017-06-28T08:47:04.401Z,8.83
2017-06-28T08:49:31.858Z,9.10
2017-06-28T08:51:59.265Z,8.97
2017-06-28T08:54:26.793Z,9.90
2017-06-28T08:56:54.222Z,9.30
2017-06-28T08:59:21.697Z,8.80
2017-06-28T09:01:49.129Z,8.73
2017-06-28T09:04:16.629Z,9.10
2017-06-28T09:06:44.068Z,8.47
2017-06-28T09:09:11.481Z,8.47
2017-06-28T09:11:39.706Z,9.77
2017-06-28T09:14:07.147Z,9.90
2017-06-28T09:16:34.611Z,8.93
2017-06-28T09:19:02.036Z,9.60
2017-06-28T09:21:29.534Z,9.60
2017-06-28T09:23:56.984Z,10.33
2017-06-28T09:26:24.405Z,9.40
2017-06-28T09:28:51.908Z,9.20
2017-06-28T09:31:19.325Z,9.83
2017-06-28T09:33:46.760Z,9.67
2017-06-28T09:36:14.980Z,11.00
2017-06-28T09:38:42.449Z,11.20
2017-06-28T09:41:09.894Z,13.10
2017-06-28T09:43:37.331Z,12.93
2017-06-28T09:46:04.761Z,12.10
2017-06-28T09:48:32.980Z,13.13
2017-06-28T09:51:00.436Z,13.03
2017-06-28T09:53:27.892Z,13.90
2017-06-28T09:55:55.309Z,13.67
2017-06-28T09:58:22.809Z,14.77
2017-06-28T10:00:50.264Z,14.30
2017-06-28T10:03:17.725Z,13.90
2017-06-28T10:05:45.268Z,14.50
2017-06-28T10:08:12.668Z,15.10
2017-06-28T10:10:40.172Z,15.23
2017-06-28T10:13:08.265Z,15.47
2017-06-28T10:15:35.700Z,15.00
2017-06-28T10:18:03.183Z,15.40
2017-06-28T10:20:30.617Z,16.37
2017-06-28T10:22:58.056Z,15.80
2017-06-28T10:25:25.469Z,15.80
2017-06-28T10:27:52.989Z,15.30
2017-06-28T10:30:20.455Z,15.20
2017-06-28T10:32:47.913Z,16.70
2017-06-28T10:35:16.137Z,16.77
2017-06-28T10:37:43.616Z,17.10
2017-06-28T10:40:11.813Z,16.67
2017-06-28T10:42:39.238Z,17.33
2017-06-28T10:45:06.726Z,16.87
2017-06-28T10:47:34.197Z,16.80
2017-06-28T10:50:01.636Z,17.53
2017-06-28T10:52:29.097Z,19.00
2017-06-28T10:54:56.525Z,17.70
2017-06-28T10:57:23.949Z,18.00
2017-06-28T10:59:52.158Z,18.00
2017-06-28T11:02:19.581Z,18.53
2017-06-28T11:04:47.804Z,19.67
2017-06-28T11:07:15.233Z,20.00
2017-06-28T11:09:42.721Z,20.83
2017-06-28T11:12:10.148Z,20.77
2017-06-28T11:14:37.573Z,25.40
2017-06-28T11:17:05.761Z,21.20
2017-06-28T11:19:33.952Z,22.70
2017-06-28T11:22:01.391Z,23.03
2017-06-28T11:24:29.601Z,22.60
2017-06-28T11:26:57.061Z,23.10
2017-06-28T11:29:24.522Z,24.10
2017-06-28T11:31:51.973Z,24.53
2017-06-28T11:34:19.435Z,23.40
2017-06-28T11:36:46.861Z,24.87
2017-06-28T11:39:14.289Z,25.47
2017-06-28T11:41:42.480Z,26.60
2017-06-28T11:44:09.978Z,25.70
2017-06-28T11:46:37.422Z,25.50
2017-06-28T11:49:04.837Z,26.73
2017-06-28T11:51:33.036Z,26.47
2017-06-28T11:54:00.473Z,24.33
2017-06-28T11:56:28.657Z,25.73
2017-06-28T11:58:56.093Z,25.97
2017-06-28T12:01:24.287Z,24.67
2017-06-28T12:03:51.704Z,26.23
2017-06-28T12:06:19.152Z,22.23
2017-06-28T12:08:46.578Z,23.53
2017-06-28T12:11:14.006Z,24.80
2017-06-28T12:13:41.497Z,26.00
2017-06-28T12:16:08.923Z,23.53
2017-06-28T12:18:36.345Z,24.77
2017-06-28T12:21:03.785Z,23.60
2017-06-28T12:23:31.204Z,23.13
2017-06-28T12:25:58.634Z,22.80
2017-06-28T12:28:26.845Z,24.70
2017-06-28T12:30:54.276Z,22.57
2017-06-28T12:33:21.707Z,22.73
2017-06-28T12:35:49.897Z,23.00
2017-06-28T12:38:17.325Z,22.80
2017-06-28T12:40:44.755Z,24.67
2017-06-28T12:43:12.206Z,23.20
2017-06-28T12:45:39.633Z,22.30
2017-06-28T12:48:07.068Z,25.23
2017-06-28T12:50:35.288Z,24.60
2017-06-28T12:53:02.710Z,24.50
2017-06-28T12:55:30.140Z,23.33
2017-06-28T12:57:57.560Z,21.63
2017-06-28T13:00:25.002Z,22.90
2017-06-28T13:02:52.442Z,20.73
2017-06-28T13:05:19.869Z,19.80
2017-06-28T13:07:48.057Z,21.00
2017-06-28T13:10:15.553Z,20.60
2017-06-28T13:12:42.981Z,20.00
2017-06-28T13:15:10.405Z,22.43
2017-06-28T13:17:38.617Z,22.40
2017-06-28T13:20:06.042Z,20.97
2017-06-28T13:22:34.264Z,20.27
2017-06-28T13:25:01.824Z,21.00
2017-06-28T13:27:29.270Z,20.93
2017-06-28T13:29:56.741Z,19.00
2017-06-28T13:32:24.171Z,19.67
2017-06-28T13:34:51.593Z,18.87
2017-06-28T13:37:19.823Z,22.30
2017-06-28T13:39:47.261Z,17.80
2017-06-28T13:42:14.681Z,18.60
2017-06-28T13:44:42.193Z,17.70
2017-06-28T13:47:09.617Z,21.47
2017-06-28T13:49:37.107Z,18.47
2017-06-28T13:52:04.559Z,17.17
2017-06-28T13:54:32.006Z,18.93
2017-06-28T13:56:59.413Z,16.60
2017-06-28T13:59:27.652Z,17.30
2017-06-28T14:01:55.073Z,18.33
2017-06-28T14:04:22.553Z,16.03
2017-06-28T14:06:49.972Z,16.10
2017-06-28T14:09:17.401Z,15.70
2017-06-28T14:11:44.822Z,17.97
2017-06-28T14:14:12.248Z,18.50
2017-06-28T14:16:39.916Z,16.73
2017-06-28T14:19:07.353Z,14.43
2017-06-28T14:21:35.572Z,13.83
2017-06-28T14:24:03.005Z,13.07
2017-06-28T14:26:30.481Z,13.77
2017-06-28T14:28:57.944Z,12.97
2017-06-28T14:31:25.369Z,13.57
2017-06-28T14:33:52.800Z,13.70
2017-06-28T14:36:20.225Z,14.10
2017-06-28T14:38:47.662Z,12.90
2017-06-28T14:41:15.081Z,12.63
2017-06-28T14:43:42.514Z,13.40
2017-06-28T14:46:10.709Z,11.73
2017-06-28T14:48:38.132Z,12.50
2017-06-28T14:51:05.558Z,12.27
2017-06-28T14:53:33.010Z,12.47
2017-06-28T14:56:00.468Z,13.93
2017-06-28T14:58:27.928Z,12.57
2017-06-28T15:00:55.384Z,14.40
2017-06-28T15:03:22.842Z,13.23
2017-06-28T15:05:50.361Z,13.10
2017-06-28T15:08:17.789Z,11.80
2017-06-28T15:10:45.985Z,13.70
2017-06-28T15:13:13.411Z,11.97
2017-06-28T15:15:40.928Z,12.57
2017-06-28T15:18:08.389Z,12.70
2017-06-28T15:20:35.846Z,11.73
2017-06-28T15:23:03.394Z,12.93
2017-06-28T15:25:31.054Z,13.20
2017-06-28T15:27:58.716Z,12.77
2017-06-28T15:30:26.947Z,13.13
2017-06-28T15:32:54.574Z,12.10
2017-06-28T15:35:21.984Z,11.70
2017-06-28T15:37:49.400Z,13.40
2017-06-28T15:40:17.731Z,11.87
2017-06-28T20:51:53.738Z,4.30
2017-06-28T20:54:21.919Z,4.50
2017-06-28T20:56:50.099Z,5.00
2017-06-28T20:59:17.512Z,5.33
2017-06-28T21:01:44.930Z,5.90
2017-06-28T21:04:12.471Z,4.67
2017-06-28T21:06:39.879Z,4.87
2017-06-28T21:09:07.293Z,5.13
2017-06-28T21:11:34.703Z,7.93
2017-06-28T21:14:02.937Z,6.27
2017-06-28T21:16:30.322Z,6.10
2017-06-28T21:18:57.734Z,5.10
2017-06-28T21:21:25.147Z,6.70
2017-06-28T21:23:52.557Z,6.10
2017-06-28T21:26:19.967Z,6.60
2017-06-28T21:28:48.149Z,7.10
2017-06-28T21:31:16.329Z,6.60
2017-06-28T21:33:44.500Z,6.80
2017-06-28T21:36:12.687Z,7.00
2017-06-28T21:38:40.102Z,6.13
2017-06-28T21:41:07.516Z,6.63
2017-06-28T21:43:34.928Z,7.10
2017-06-28T21:46:03.135Z,7.07
2017-06-28T21:48:30.548Z,6.87
2017-06-28T21:50:57.967Z,7.20
2017-06-28T21:53:25.383Z,6.90
2017-06-28T21:55:53.571Z,7.40
2017-06-28T21:58:20.985Z,7.50
2017-06-28T22:00:48.419Z,7.77
2017-06-28T22:03:15.832Z,7.27
2017-06-28T22:05:43.235Z,7.67
2017-06-28T22:08:10.658Z,8.10
2017-06-28T22:10:38.123Z,7.40
2017-06-28T22:13:05.542Z,7.67
2017-06-28T22:15:32.957Z,7.23
2017-06-28T22:18:00.363Z,6.77
2017-06-28T22:20:36.611Z,7.20
2017-06-28T22:23:04.792Z,6.63
2017-06-28T22:25:33.491Z,6.60
2017-06-28T22:28:00.907Z,6.57
2017-06-28T22:30:28.319Z,6.70
2017-06-28T22:32:55.732Z,6.40
2017-06-28T22:35:23.907Z,7.70
2017-06-28T22:37:52.092Z,6.80
2017-06-28T22:40:19.496Z,7.53
2017-06-28T22:42:46.910Z,6.33
2017-06-28T22:45:14.328Z,7.20
2017-06-28T22:47:41.755Z,7.20
2017-06-28T22:50:09.308Z,7.20
2017-06-28T22:52:36.722Z,7.37
2017-06-28T22:55:04.894Z,7.30
2017-06-28T22:57:33.083Z,7.30
2017-06-28T23:00:00.499Z,7.17
2017-06-28T23:02:27.919Z,7.40
2017-06-28T23:04:55.335Z,6.43
2017-06-28T23:09:57.436Z,7.03
2017-06-28T23:12:24.853Z,7.20
2017-06-28T23:14:52.274Z,7.40
2017-06-28T23:17:19.696Z,7.90
2017-06-28T23:19:47.111Z,8.37
2017-06-28T23:22:14.514Z,7.80
2017-06-28T23:24:41.935Z,7.93
2017-06-28T23:27:09.360Z,7.93
2017-06-28T23:29:36.809Z,8.10
2017-06-28T23:32:04.224Z,8.80
2017-06-28T23:34:32.408Z,9.23
2017-06-28T23:36:59.823Z,9.20
2017-06-28T23:39:27.251Z,7.97
2017-06-28T23:41:54.657Z,8.90
2017-06-28T23:44:22.850Z,8.90
2017-06-28T23:46:51.029Z,8.23
2017-06-28T23:49:18.505Z,8.13
2017-06-28T23:51:45.912Z,9.20
2017-06-28T23:54:14.091Z,8.80
2017-06-28T23:56:42.266Z,9.43
2017-06-28T23:59:10.455Z,9.57
