createdAt,value
2018-12-31T00:02:14.636Z,94.70
2018-12-31T00:04:45.076Z,94.80
2018-12-31T00:07:15.746Z,94.70
2018-12-31T00:09:46.362Z,94.70
2018-12-31T00:12:16.874Z,94.90
2018-12-31T00:14:47.709Z,94.80
2018-12-31T00:17:18.417Z,94.70
2018-12-31T00:19:49.085Z,94.60
2018-12-31T00:22:19.659Z,94.60
2018-12-31T00:24:50.468Z,94.60
2018-12-31T00:27:21.687Z,94.70
2018-12-31T00:29:52.733Z,94.60
2018-12-31T00:32:23.671Z,94.60
2018-12-31T00:34:54.758Z,94.50
2018-12-31T00:37:25.838Z,94.50
2018-12-31T00:39:58.083Z,94.50
2018-12-31T00:42:28.963Z,94.40
2018-12-31T00:45:00.730Z,94.70
2018-12-31T00:47:31.531Z,94.40
2018-12-31T00:50:02.477Z,94.40
2018-12-31T00:52:33.183Z,94.50
2018-12-31T00:55:04.045Z,94.20
2018-12-31T00:57:35.899Z,94.10
2018-12-31T01:00:06.966Z,93.90
2018-12-31T01:02:37.573Z,94.00
2018-12-31T01:05:08.163Z,94.00
2018-12-31T01:07:38.696Z,93.80
2018-12-31T01:10:09.297Z,93.70
2018-12-31T01:12:41.321Z,93.70
2018-12-31T01:15:12.161Z,93.80
2018-12-31T01:17:42.727Z,93.80
2018-12-31T01:20:13.442Z,93.80
2018-12-31T01:22:44.421Z,93.80
2018-12-31T01:25:15.090Z,93.80
2018-12-31T01:27:46.027Z,93.80
2018-12-31T01:30:16.790Z,93.90
2018-12-31T01:32:47.608Z,93.90
2018-12-31T01:35:18.117Z,93.90
2018-12-31T01:37:49.032Z,93.80
2018-12-31T01:40:19.981Z,93.80
2018-12-31T01:42:51.454Z,93.60
2018-12-31T01:45:22.116Z,93.70
2018-12-31T01:47:52.826Z,93.50
2018-12-31T01:50:23.459Z,93.70
2018-12-31T01:52:54.334Z,93.60
2018-12-31T01:55:25.126Z,93.60
2018-12-31T01:57:55.892Z,93.60
2018-12-31T02:00:26.629Z,93.60
2018-12-31T02:02:57.672Z,93.40
2018-12-31T02:05:28.280Z,93.30
2018-12-31T02:07:59.006Z,93.40
2018-12-31T02:10:29.640Z,93.50
2018-12-31T02:13:00.564Z,93.70
2018-12-31T02:15:31.358Z,93.60
2018-12-31T02:18:01.862Z,93.60
2018-12-31T02:20:32.622Z,93.60
2018-12-31T02:23:03.328Z,93.70
2018-12-31T02:25:35.249Z,93.80
2018-12-31T02:28:05.810Z,93.80
2018-12-31T02:30:36.658Z,93.80
2018-12-31T02:33:07.170Z,93.90
2018-12-31T02:35:37.924Z,93.70
2018-12-31T02:38:08.596Z,94.00
2018-12-31T02:40:39.758Z,94.10
2018-12-31T02:43:10.694Z,93.80
2018-12-31T02:45:41.624Z,93.90
2018-12-31T02:48:12.367Z,94.00
2018-12-31T02:50:43.155Z,93.90
2018-12-31T02:53:13.960Z,94.10
2018-12-31T02:55:44.717Z,94.30
2018-12-31T02:58:15.767Z,94.30
2018-12-31T03:00:46.523Z,94.20
2018-12-31T03:03:17.081Z,94.20
2018-12-31T03:05:47.684Z,94.20
2018-12-31T03:08:18.569Z,94.20
2018-12-31T03:10:49.365Z,94.00
2018-12-31T03:13:20.093Z,94.20
2018-12-31T03:15:50.799Z,94.10
2018-12-31T03:18:21.400Z,94.30
2018-12-31T03:20:52.256Z,94.20
2018-12-31T03:23:24.032Z,94.30
2018-12-31T03:25:54.873Z,94.30
2018-12-31T03:28:25.730Z,94.10
2018-12-31T03:30:56.312Z,94.10
2018-12-31T03:33:26.952Z,93.90
2018-12-31T03:35:57.558Z,94.10
2018-12-31T03:38:29.352Z,94.10
2018-12-31T03:41:00.646Z,93.90
2018-12-31T03:43:31.527Z,94.30
2018-12-31T03:46:02.426Z,94.00
2018-12-31T03:48:33.144Z,93.90
2018-12-31T03:51:04.382Z,94.00
2018-12-31T03:53:35.474Z,94.30
2018-12-31T03:56:06.184Z,93.80
2018-12-31T03:58:37.187Z,93.90
2018-12-31T04:01:08.161Z,94.10
2018-12-31T04:03:38.923Z,93.90
2018-12-31T04:06:09.493Z,93.70
2018-12-31T04:08:40.129Z,94.00
2018-12-31T04:11:10.942Z,94.20
2018-12-31T04:13:41.643Z,94.20
2018-12-31T04:16:12.404Z,94.00
2018-12-31T04:18:43.174Z,94.10
2018-12-31T04:21:13.832Z,94.10
2018-12-31T04:23:44.440Z,94.10
2018-12-31T04:26:15.120Z,94.10
2018-12-31T04:28:45.719Z,94.10
2018-12-31T04:31:16.480Z,94.10
2018-12-31T04:33:47.245Z,94.20
2018-12-31T04:36:17.824Z,94.10
2018-12-31T04:38:48.456Z,93.90
2018-12-31T04:41:19.394Z,94.00
2018-12-31T04:43:50.310Z,93.90
2018-12-31T04:46:21.056Z,93.80
2018-12-31T04:48:51.803Z,93.80
2018-12-31T04:51:22.266Z,93.80
2018-12-31T04:53:52.792Z,94.10
2018-12-31T04:56:23.505Z,94.00
2018-12-31T04:58:54.034Z,93.90
2018-12-31T05:01:24.877Z,94.10
2018-12-31T05:03:55.828Z,94.20
2018-12-31T05:06:26.484Z,94.30
2018-12-31T05:08:57.183Z,94.30
2018-12-31T05:11:27.720Z,94.20
2018-12-31T05:13:58.228Z,94.50
2018-12-31T05:16:29.796Z,94.20
2018-12-31T05:19:00.592Z,94.20
2018-12-31T05:21:31.159Z,94.20
2018-12-31T05:24:02.121Z,94.30
2018-12-31T05:26:32.675Z,94.30
2018-12-31T05:29:03.479Z,94.20
2018-12-31T05:31:34.015Z,94.40
2018-12-31T05:34:05.179Z,94.30
2018-12-31T05:36:36.019Z,94.20
2018-12-31T05:39:08.437Z,94.30
2018-12-31T05:41:39.064Z,94.30
2018-12-31T05:44:09.729Z,94.20
2018-12-31T05:46:40.680Z,94.30
2018-12-31T05:49:11.214Z,94.50
2018-12-31T05:51:42.039Z,94.30
2018-12-31T05:54:12.672Z,94.40
2018-12-31T05:56:43.273Z,94.50
2018-12-31T05:59:14.114Z,94.60
2018-12-31T06:01:45.218Z,94.60
2018-12-31T06:04:15.742Z,94.50
2018-12-31T06:06:47.256Z,94.70
2018-12-31T06:09:17.988Z,94.70
2018-12-31T06:11:48.796Z,94.60
2018-12-31T06:14:19.386Z,94.60
2018-12-31T06:16:50.238Z,94.50
2018-12-31T06:19:22.652Z,94.40
2018-12-31T06:21:53.213Z,94.20
2018-12-31T06:24:24.051Z,94.10
2018-12-31T06:26:54.877Z,94.10
2018-12-31T06:29:25.553Z,94.20
2018-12-31T06:31:56.197Z,94.30
2018-12-31T06:34:26.985Z,94.20
2018-12-31T06:36:59.487Z,94.10
2018-12-31T06:39:30.315Z,94.10
2018-12-31T06:42:01.071Z,94.10
2018-12-31T06:44:31.777Z,94.00
2018-12-31T06:47:02.315Z,93.90
2018-12-31T06:49:33.177Z,93.80
2018-12-31T06:52:04.015Z,94.00
2018-12-31T06:54:34.757Z,93.90
2018-12-31T06:57:05.887Z,94.00
2018-12-31T06:59:36.621Z,93.90
2018-12-31T07:02:07.253Z,94.10
2018-12-31T07:04:38.187Z,93.90
2018-12-31T07:07:08.703Z,94.30
2018-12-31T07:09:39.487Z,94.10
2018-12-31T07:12:10.328Z,93.90
2018-12-31T07:14:40.913Z,94.00
2018-12-31T07:17:13.107Z,93.90
2018-12-31T07:19:43.710Z,93.90
2018-12-31T07:22:14.390Z,93.90
2018-12-31T07:24:45.392Z,94.10
2018-12-31T07:27:16.410Z,94.00
2018-12-31T07:29:46.947Z,93.90
2018-12-31T07:32:17.828Z,93.80
2018-12-31T07:34:48.740Z,94.00
2018-12-31T07:37:19.296Z,94.10
2018-12-31T07:39:49.944Z,94.10
2018-12-31T07:42:20.443Z,94.00
2018-12-31T07:44:50.964Z,93.80
2018-12-31T07:47:21.736Z,93.90
2018-12-31T07:49:52.282Z,93.90
2018-12-31T07:52:22.898Z,93.90
2018-12-31T07:54:53.340Z,93.80
2018-12-31T07:57:23.839Z,93.90
2018-12-31T07:59:54.375Z,93.70
2018-12-31T08:02:24.970Z,93.40
2018-12-31T08:04:55.398Z,93.50
2018-12-31T08:07:25.994Z,93.50
2018-12-31T08:09:56.596Z,93.50
2018-12-31T08:12:27.458Z,93.60
2018-12-31T08:14:57.887Z,93.20
2018-12-31T08:17:28.812Z,93.10
2018-12-31T08:19:59.339Z,93.10
2018-12-31T08:22:30.066Z,93.10
2018-12-31T08:25:00.765Z,93.10
2018-12-31T08:27:31.727Z,93.00
2018-12-31T08:30:02.683Z,92.70
2018-12-31T08:32:33.505Z,92.60
2018-12-31T08:35:04.568Z,92.50
2018-12-31T08:37:36.392Z,92.40
2018-12-31T08:40:07.226Z,92.30
2018-12-31T08:42:38.463Z,92.30
2018-12-31T08:45:10.703Z,92.10
2018-12-31T08:47:41.392Z,92.10
2018-12-31T08:50:12.037Z,91.80
2018-12-31T08:52:42.722Z,92.00
2018-12-31T08:55:13.184Z,91.70
2018-12-31T08:57:43.836Z,91.80
2018-12-31T09:00:14.556Z,91.60
2018-12-31T09:02:45.218Z,91.60
2018-12-31T09:05:15.772Z,91.60
2018-12-31T09:07:46.327Z,91.60
2018-12-31T09:10:16.735Z,91.60
2018-12-31T09:12:47.260Z,91.50
2018-12-31T09:15:18.932Z,90.60
2018-12-31T09:17:50.737Z,90.50
2018-12-31T09:20:21.397Z,90.10
2018-12-31T09:22:52.333Z,90.30
2018-12-31T09:25:23.012Z,90.30
2018-12-31T09:27:53.598Z,90.30
2018-12-31T09:30:24.371Z,90.30
2018-12-31T09:32:55.936Z,90.20
2018-12-31T09:35:26.706Z,90.00
2018-12-31T09:37:57.349Z,90.20
2018-12-31T09:40:28.027Z,89.40
2018-12-31T09:42:58.662Z,89.00
2018-12-31T09:45:29.252Z,90.00
2018-12-31T09:47:59.773Z,89.60
2018-12-31T09:50:30.251Z,90.00
2018-12-31T09:53:00.778Z,90.20
2018-12-31T09:55:31.296Z,90.40
2018-12-31T09:58:01.771Z,90.40
2018-12-31T10:00:32.347Z,90.40
2018-12-31T10:03:03.124Z,90.10
2018-12-31T10:05:33.749Z,90.30
2018-12-31T10:08:04.301Z,90.10
2018-12-31T10:10:34.833Z,89.60
2018-12-31T10:13:05.577Z,90.20
2018-12-31T10:15:36.342Z,90.40
2018-12-31T10:18:06.955Z,89.90
2018-12-31T10:20:37.803Z,89.70
2018-12-31T10:23:08.303Z,89.40
2018-12-31T10:25:39.085Z,89.10
2018-12-31T10:28:09.807Z,88.50
2018-12-31T10:30:40.376Z,88.30
2018-12-31T10:33:10.896Z,89.20
2018-12-31T10:35:41.701Z,88.50
2018-12-31T10:38:12.450Z,88.60
2018-12-31T10:40:43.038Z,88.90
2018-12-31T10:43:13.746Z,89.10
2018-12-31T10:45:44.588Z,88.70
2018-12-31T10:48:15.258Z,88.10
2018-12-31T10:50:46.060Z,88.20
2018-12-31T10:53:16.673Z,87.40
2018-12-31T10:55:47.671Z,86.10
2018-12-31T10:58:18.719Z,86.10
2018-12-31T11:00:49.627Z,86.10
2018-12-31T11:03:20.360Z,85.90
2018-12-31T11:05:51.115Z,85.80
2018-12-31T11:08:21.939Z,86.30
2018-12-31T11:10:53.150Z,85.20
2018-12-31T11:13:23.839Z,84.90
2018-12-31T11:15:54.691Z,85.60
2018-12-31T11:18:25.841Z,85.60
2018-12-31T11:20:57.475Z,85.10
2018-12-31T11:23:28.289Z,84.50
2018-12-31T11:25:59.195Z,85.20
2018-12-31T11:28:30.043Z,84.30
2018-12-31T11:31:00.745Z,84.00
2018-12-31T11:33:31.337Z,85.10
2018-12-31T11:36:02.017Z,85.40
2018-12-31T11:38:32.946Z,87.40
2018-12-31T11:41:03.829Z,88.80
2018-12-31T11:43:34.519Z,90.00
2018-12-31T11:46:05.001Z,90.60
2018-12-31T11:48:35.751Z,90.20
2018-12-31T11:51:06.258Z,90.60
2018-12-31T11:53:37.051Z,90.70
2018-12-31T11:56:07.466Z,90.90
2018-12-31T11:58:38.140Z,90.90
2018-12-31T12:01:09.316Z,91.10
2018-12-31T12:03:39.720Z,90.60
2018-12-31T12:06:10.482Z,90.70
2018-12-31T12:08:41.169Z,90.90
2018-12-31T12:11:11.810Z,91.10
2018-12-31T12:13:42.352Z,91.40
2018-12-31T12:16:12.950Z,91.00
2018-12-31T12:18:43.502Z,91.40
2018-12-31T12:21:14.361Z,91.50
2018-12-31T12:23:44.951Z,91.40
2018-12-31T12:26:15.859Z,91.60
2018-12-31T12:28:47.549Z,91.80
2018-12-31T12:31:18.430Z,91.50
2018-12-31T12:33:49.975Z,91.80
2018-12-31T12:36:20.613Z,91.50
2018-12-31T12:38:51.151Z,91.10
2018-12-31T12:41:21.750Z,90.90
2018-12-31T12:43:53.975Z,89.80
2018-12-31T12:46:26.193Z,89.70
2018-12-31T12:48:57.045Z,90.00
2018-12-31T12:51:27.616Z,90.10
2018-12-31T12:53:58.306Z,90.20
2018-12-31T12:56:29.105Z,90.20
2018-12-31T12:59:00.250Z,90.10
2018-12-31T13:01:30.933Z,90.00
2018-12-31T13:04:03.543Z,89.10
2018-12-31T13:06:33.954Z,87.80
2018-12-31T13:09:05.948Z,88.30
2018-12-31T13:11:36.598Z,88.10
2018-12-31T13:14:07.254Z,89.00
2018-12-31T13:16:38.090Z,87.10
2018-12-31T13:19:08.880Z,86.10
2018-12-31T13:21:39.884Z,85.70
2018-12-31T13:24:10.798Z,85.70
2018-12-31T13:26:43.723Z,85.80
2018-12-31T13:29:13.538Z,85.40
2018-12-31T13:31:44.259Z,84.50
2018-12-31T13:34:14.674Z,83.50
2018-12-31T13:36:45.505Z,82.00
2018-12-31T13:39:16.287Z,82.50
2018-12-31T13:41:47.461Z,82.30
2018-12-31T13:44:18.269Z,82.60
2018-12-31T13:46:48.770Z,81.90
2018-12-31T13:49:20.993Z,81.80
2018-12-31T13:51:52.412Z,81.70
2018-12-31T13:54:22.834Z,82.70
2018-12-31T13:56:53.471Z,83.20
2018-12-31T13:59:24.194Z,83.30
2018-12-31T14:01:54.595Z,84.20
2018-12-31T14:04:26.901Z,84.80
2018-12-31T14:06:57.480Z,84.80
2018-12-31T14:09:28.141Z,85.50
2018-12-31T14:11:59.143Z,85.70
2018-12-31T14:14:29.686Z,87.00
2018-12-31T14:17:00.797Z,87.70
2018-12-31T14:19:31.665Z,87.80
2018-12-31T14:22:02.315Z,88.60
2018-12-31T14:24:32.837Z,89.20
2018-12-31T14:27:04.882Z,89.60
2018-12-31T14:29:35.345Z,89.60
2018-12-31T14:32:06.006Z,89.80
2018-12-31T14:34:36.470Z,89.80
2018-12-31T14:37:07.078Z,90.00
2018-12-31T14:39:37.812Z,90.10
2018-12-31T14:42:08.266Z,90.20
2018-12-31T14:44:39.434Z,89.60
2018-12-31T14:47:09.993Z,90.00
2018-12-31T14:49:40.579Z,90.10
2018-12-31T14:52:11.206Z,90.30
2018-12-31T14:54:41.700Z,90.40
2018-12-31T14:57:12.184Z,90.30
2018-12-31T14:59:42.889Z,90.30
2018-12-31T15:02:13.361Z,90.60
2018-12-31T15:04:44.094Z,90.60
2018-12-31T15:07:14.885Z,90.30
2018-12-31T15:09:45.414Z,90.40
2018-12-31T15:12:15.814Z,90.60
2018-12-31T15:14:47.369Z,90.70
2018-12-31T15:17:18.292Z,90.80
2018-12-31T15:19:48.990Z,90.90
2018-12-31T15:22:19.939Z,90.80
2018-12-31T15:24:51.763Z,90.80
2018-12-31T15:27:22.576Z,90.70
2018-12-31T15:29:55.343Z,90.70
2018-12-31T15:32:25.818Z,90.90
2018-12-31T15:34:56.590Z,91.00
2018-12-31T15:37:27.095Z,90.80
2018-12-31T15:39:58.092Z,90.70
2018-12-31T15:42:28.901Z,90.80
2018-12-31T15:44:59.521Z,90.90
2018-12-31T15:47:30.324Z,90.80
2018-12-31T15:50:01.018Z,90.80
2018-12-31T15:52:31.936Z,90.50
2018-12-31T15:55:02.512Z,90.40
2018-12-31T15:57:33.171Z,90.70
2018-12-31T16:00:03.970Z,90.60
2018-12-31T16:02:34.998Z,90.40
2018-12-31T16:05:05.899Z,90.20
2018-12-31T16:07:36.559Z,90.40
2018-12-31T16:10:07.946Z,90.40
2018-12-31T16:12:38.863Z,90.30
2018-12-31T16:15:10.326Z,90.20
2018-12-31T16:17:40.941Z,89.60
2018-12-31T16:20:13.420Z,89.90
2018-12-31T16:22:44.457Z,89.40
2018-12-31T16:25:15.303Z,89.40
2018-12-31T16:27:45.966Z,89.40
2018-12-31T16:30:16.799Z,89.00
2018-12-31T16:32:48.128Z,89.40
2018-12-31T16:35:19.125Z,89.10
2018-12-31T16:37:49.938Z,88.70
2018-12-31T16:40:20.797Z,88.60
2018-12-31T16:42:51.699Z,88.20
2018-12-31T16:45:22.630Z,88.20
2018-12-31T16:47:53.193Z,87.60
2018-12-31T16:50:24.237Z,87.50
2018-12-31T16:52:54.901Z,87.70
2018-12-31T16:55:25.885Z,87.30
2018-12-31T16:57:56.892Z,87.30
2018-12-31T17:00:28.259Z,87.20
2018-12-31T17:02:59.769Z,86.90
2018-12-31T17:05:30.367Z,86.20
2018-12-31T17:08:01.224Z,86.30
2018-12-31T17:10:32.170Z,86.40
2018-12-31T17:13:03.331Z,86.20
2018-12-31T17:15:34.279Z,86.00
2018-12-31T17:18:04.840Z,86.00
2018-12-31T17:20:35.800Z,86.40
2018-12-31T17:23:06.608Z,86.30
2018-12-31T17:25:37.668Z,85.60
2018-12-31T17:28:08.370Z,85.60
2018-12-31T17:30:38.869Z,85.50
2018-12-31T17:33:09.577Z,85.60
2018-12-31T17:35:40.222Z,85.60
2018-12-31T17:38:11.030Z,86.30
2018-12-31T17:40:41.698Z,86.60
2018-12-31T17:43:12.819Z,86.50
2018-12-31T17:45:44.497Z,86.20
2018-12-31T17:48:15.273Z,86.30
2018-12-31T17:50:46.110Z,87.00
2018-12-31T17:53:17.052Z,87.50
2018-12-31T17:55:49.488Z,88.00
2018-12-31T17:58:20.121Z,88.30
2018-12-31T18:00:50.671Z,88.10
2018-12-31T18:03:22.983Z,88.70
2018-12-31T18:05:53.909Z,88.70
2018-12-31T18:08:24.491Z,88.90
2018-12-31T18:10:55.175Z,88.20
2018-12-31T18:13:26.139Z,89.00
2018-12-31T18:15:56.706Z,89.40
2018-12-31T18:18:27.717Z,89.40
2018-12-31T18:20:58.587Z,89.90
2018-12-31T18:23:29.254Z,90.00
2018-12-31T18:26:00.061Z,90.20
2018-12-31T18:28:30.805Z,90.10
2018-12-31T18:31:02.510Z,90.30
2018-12-31T18:33:33.175Z,90.50
2018-12-31T18:36:04.058Z,90.60
2018-12-31T18:38:35.294Z,90.60
2018-12-31T18:41:05.897Z,90.80
2018-12-31T18:43:36.659Z,90.80
2018-12-31T18:46:07.242Z,90.80
2018-12-31T18:48:38.243Z,90.70
2018-12-31T18:51:09.624Z,90.60
2018-12-31T18:53:40.447Z,90.70
2018-12-31T18:56:12.817Z,90.50
2018-12-31T18:58:43.545Z,90.50
2018-12-31T19:01:14.469Z,90.50
2018-12-31T19:03:45.324Z,90.40
2018-12-31T19:06:16.001Z,90.60
2018-12-31T19:08:46.968Z,90.50
2018-12-31T19:11:17.738Z,90.90
2018-12-31T19:13:48.864Z,90.50
2018-12-31T19:16:19.586Z,90.60
2018-12-31T19:18:50.261Z,90.80
2018-12-31T19:21:21.254Z,90.60
2018-12-31T19:23:52.088Z,90.80
2018-12-31T19:26:22.769Z,90.70
2018-12-31T19:28:53.515Z,90.70
2018-12-31T19:31:24.244Z,90.60
2018-12-31T19:33:55.840Z,90.80
2018-12-31T19:36:28.629Z,90.90
2018-12-31T19:38:59.390Z,90.50
2018-12-31T19:41:30.291Z,90.70
2018-12-31T19:44:02.606Z,90.70
2018-12-31T19:46:33.591Z,90.70
2018-12-31T19:49:04.281Z,90.50
2018-12-31T19:51:34.898Z,90.40
2018-12-31T19:54:05.641Z,90.10
2018-12-31T19:56:36.387Z,90.20
2018-12-31T19:59:07.590Z,90.50
2018-12-31T20:01:38.726Z,90.50
2018-12-31T20:04:09.639Z,90.50
2018-12-31T20:06:40.319Z,90.50
2018-12-31T20:09:11.157Z,90.80
2018-12-31T20:11:42.097Z,91.10
2018-12-31T20:14:12.642Z,91.10
2018-12-31T20:16:43.327Z,91.00
2018-12-31T20:19:13.981Z,91.10
2018-12-31T20:21:44.519Z,91.30
2018-12-31T20:24:15.433Z,91.30
2018-12-31T20:26:46.423Z,91.30
2018-12-31T20:29:17.183Z,91.30
2018-12-31T20:31:48.143Z,91.10
2018-12-31T20:34:18.790Z,91.10
2018-12-31T20:36:49.578Z,91.10
2018-12-31T20:39:20.632Z,91.20
2018-12-31T20:41:51.663Z,91.20
2018-12-31T20:44:22.551Z,91.20
2018-12-31T20:46:53.211Z,91.30
2018-12-31T20:49:23.886Z,91.30
2018-12-31T20:51:55.217Z,91.30
2018-12-31T20:54:27.007Z,91.00
2018-12-31T20:56:59.737Z,91.00
2018-12-31T20:59:31.287Z,91.30
2018-12-31T21:02:01.847Z,91.30
2018-12-31T21:04:32.919Z,91.30
2018-12-31T21:07:03.418Z,91.30
2018-12-31T21:09:33.972Z,90.90
2018-12-31T21:12:04.573Z,91.00
2018-12-31T21:14:35.160Z,91.00
2018-12-31T21:17:05.970Z,91.00
2018-12-31T21:19:37.192Z,90.50
2018-12-31T21:22:08.137Z,90.50
2018-12-31T21:24:38.871Z,90.50
2018-12-31T21:27:09.295Z,90.40
2018-12-31T21:29:40.058Z,90.50
2018-12-31T21:32:10.497Z,90.60
2018-12-31T21:34:41.397Z,90.60
2018-12-31T21:37:13.165Z,90.60
2018-12-31T21:39:43.780Z,90.60
2018-12-31T21:42:14.905Z,90.70
2018-12-31T21:44:45.567Z,90.60
2018-12-31T21:47:16.325Z,91.00
2018-12-31T21:49:46.834Z,91.10
2018-12-31T21:52:17.552Z,91.00
2018-12-31T21:54:48.191Z,91.00
2018-12-31T21:57:18.705Z,91.00
2018-12-31T21:59:49.297Z,90.50
2018-12-31T22:02:21.089Z,90.60
2018-12-31T22:04:51.860Z,90.60
2018-12-31T22:07:22.385Z,90.70
2018-12-31T22:09:52.971Z,90.60
2018-12-31T22:12:23.443Z,90.50
2018-12-31T22:14:54.239Z,90.10
2018-12-31T22:17:25.075Z,90.00
2018-12-31T22:19:56.510Z,90.20
2018-12-31T22:22:27.234Z,90.40
2018-12-31T22:24:58.230Z,90.40
2018-12-31T22:27:29.276Z,90.60
2018-12-31T22:30:00.237Z,90.50
2018-12-31T22:32:31.120Z,90.70
2018-12-31T22:35:01.762Z,90.60
2018-12-31T22:37:32.606Z,90.50
2018-12-31T22:40:03.856Z,90.30
2018-12-31T22:42:34.554Z,90.50
2018-12-31T22:45:05.366Z,90.40
2018-12-31T22:47:36.065Z,90.70
2018-12-31T22:50:08.940Z,90.60
2018-12-31T22:52:39.523Z,90.70
2018-12-31T22:55:10.210Z,90.80
2018-12-31T22:57:40.974Z,90.90
2018-12-31T23:00:12.467Z,91.30
2018-12-31T23:02:44.902Z,91.20
2018-12-31T23:05:16.446Z,91.20
2018-12-31T23:07:48.210Z,91.20
2018-12-31T23:10:18.734Z,90.90
2018-12-31T23:12:49.687Z,91.10
2018-12-31T23:15:23.604Z,91.20
2018-12-31T23:17:54.491Z,91.20
2018-12-31T23:20:25.504Z,91.10
2018-12-31T23:22:56.058Z,91.10
2018-12-31T23:25:26.725Z,91.00
2018-12-31T23:27:57.459Z,90.90
2018-12-31T23:30:27.909Z,90.90
2018-12-31T23:32:58.631Z,90.90
2018-12-31T23:35:30.390Z,90.80
2018-12-31T23:38:01.997Z,90.80
2018-12-31T23:40:32.418Z,90.80
2018-12-31T23:43:06.518Z,90.80
2018-12-31T23:45:34.969Z,90.80
2018-12-31T23:48:05.628Z,90.80
2018-12-31T23:50:36.500Z,90.90
2018-12-31T23:53:08.141Z,90.90
2018-12-31T23:55:38.576Z,91.00
2018-12-31T23:58:09.106Z,91.00
