createdAt,value
2023-04-20T00:02:51.208Z,3.65
2023-04-20T00:07:54.642Z,3.40
2023-04-20T00:12:56.407Z,3.33
2023-04-20T00:17:58.365Z,3.40
2023-04-20T00:23:00.152Z,2.60
2023-04-20T00:28:01.937Z,2.95
2023-04-20T00:33:03.962Z,2.75
2023-04-20T00:38:06.026Z,2.53
2023-04-20T00:43:14.266Z,2.80
2023-04-20T00:48:16.075Z,2.80
2023-04-20T00:53:19.281Z,2.53
2023-04-20T00:58:21.628Z,2.20
2023-04-20T01:03:23.693Z,2.17
2023-04-20T01:08:27.543Z,2.13
2023-04-20T01:13:30.576Z,2.50
2023-04-20T01:18:47.375Z,2.85
2023-04-20T01:23:50.072Z,2.80
2023-04-20T01:28:52.036Z,2.88
2023-04-20T01:33:54.495Z,4.10
2023-04-20T01:38:56.551Z,5.82
2023-04-20T01:43:58.451Z,5.85
2023-04-20T01:49:00.292Z,6.55
2023-04-20T01:54:02.533Z,6.88
2023-04-20T01:59:04.376Z,6.55
2023-04-20T02:04:06.256Z,7.05
2023-04-20T02:09:09.429Z,6.93
2023-04-20T02:14:11.218Z,7.60
2023-04-20T02:19:13.075Z,6.47
2023-04-20T02:24:14.902Z,7.20
2023-04-20T02:29:17.002Z,7.45
2023-04-20T02:34:19.299Z,6.57
2023-04-20T02:39:21.382Z,7.80
2023-04-20T02:44:23.178Z,6.32
2023-04-20T02:49:25.355Z,6.65
2023-04-20T02:54:27.303Z,7.00
2023-04-20T02:59:29.197Z,7.43
2023-04-20T03:04:54.119Z,6.80
2023-04-20T03:09:57.077Z,7.93
2023-04-20T03:15:19.293Z,8.07
2023-04-20T03:20:41.462Z,5.90
2023-04-20T03:25:43.754Z,7.35
2023-04-20T03:30:53.207Z,8.65
2023-04-20T03:35:55.765Z,7.45
2023-04-20T03:40:57.661Z,6.57
2023-04-20T03:45:59.544Z,8.30
2023-04-20T03:51:01.579Z,7.68
2023-04-20T03:56:03.461Z,8.30
2023-04-20T04:01:09.993Z,7.53
2023-04-20T04:06:16.134Z,7.10
2023-04-20T04:11:18.009Z,6.80
2023-04-20T04:16:20.590Z,7.38
2023-04-20T04:21:23.544Z,11.95
2023-04-20T04:26:31.960Z,9.48
2023-04-20T04:31:35.369Z,9.60
2023-04-20T04:36:44.529Z,13.48
2023-04-20T04:41:49.017Z,11.18
2023-04-20T04:47:11.967Z,18.70
2023-04-20T04:52:13.978Z,20.13
2023-04-20T04:57:15.856Z,10.55
2023-04-20T05:02:17.977Z,12.35
2023-04-20T05:07:20.064Z,12.55
2023-04-20T05:12:21.920Z,15.10
2023-04-20T05:17:23.801Z,8.88
2023-04-20T05:22:25.757Z,9.38
2023-04-20T05:27:27.567Z,9.93
2023-04-20T05:32:29.476Z,11.38
2023-04-20T05:37:32.373Z,23.88
2023-04-20T05:42:34.128Z,23.00
2023-04-20T05:47:35.921Z,21.17
2023-04-20T05:52:38.181Z,13.73
2023-04-20T05:57:43.081Z,21.17
2023-04-20T06:02:45.732Z,17.38
2023-04-20T06:07:47.585Z,27.67
2023-04-20T06:12:49.472Z,24.73
2023-04-20T06:17:51.365Z,23.95
2023-04-20T06:22:53.596Z,28.05
2023-04-20T06:27:55.377Z,14.23
2023-04-20T06:32:57.265Z,12.18
2023-04-20T06:37:59.624Z,14.38
2023-04-20T06:43:01.505Z,11.90
2023-04-20T06:48:03.810Z,13.68
2023-04-20T06:53:05.860Z,15.13
2023-04-20T06:58:07.676Z,13.63
2023-04-20T07:03:09.653Z,13.25
2023-04-20T07:08:11.518Z,11.85
2023-04-20T07:13:13.291Z,12.38
2023-04-20T07:18:15.319Z,14.63
2023-04-20T07:23:17.121Z,17.75
2023-04-20T07:28:18.939Z,12.40
2023-04-20T07:33:21.235Z,11.73
2023-04-20T07:38:23.016Z,11.43
2023-04-20T07:43:24.867Z,13.35
2023-04-20T07:48:26.627Z,12.63
2023-04-20T07:53:31.466Z,11.70
2023-04-20T07:58:33.241Z,12.73
2023-04-20T08:03:35.864Z,12.95
2023-04-20T08:08:37.768Z,12.68
2023-04-20T08:13:40.110Z,13.40
2023-04-20T08:18:42.555Z,13.63
2023-04-20T08:23:44.576Z,13.02
2023-04-20T08:28:46.782Z,14.73
2023-04-20T08:33:48.562Z,13.95
2023-04-20T08:39:14.797Z,13.65
2023-04-20T08:44:16.799Z,13.90
2023-04-20T08:49:19.986Z,13.55
2023-04-20T08:54:23.615Z,12.80
2023-04-20T08:59:27.525Z,14.45
2023-04-20T09:04:29.567Z,14.63
2023-04-20T09:09:31.646Z,14.70
2023-04-20T09:14:46.993Z,15.68
2023-04-20T09:19:53.570Z,14.80
2023-04-20T09:24:55.361Z,14.18
2023-04-20T09:30:01.221Z,14.88
2023-04-20T09:35:03.034Z,15.25
2023-04-20T09:40:06.096Z,16.00
2023-04-20T09:45:08.968Z,14.25
2023-04-20T09:50:24.686Z,15.15
2023-04-20T10:00:34.219Z,13.40
2023-04-20T10:05:36.927Z,15.15
2023-04-20T10:10:50.261Z,15.55
2023-04-20T10:15:52.088Z,14.80
2023-04-20T10:21:06.400Z,15.55
2023-04-20T10:26:08.205Z,14.93
2023-04-20T10:31:13.769Z,15.05
2023-04-20T10:36:27.668Z,15.48
2023-04-20T10:41:29.461Z,14.10
2023-04-20T10:46:31.580Z,14.38
2023-04-20T10:51:33.478Z,14.98
2023-04-20T10:57:03.218Z,16.75
2023-04-20T11:02:10.873Z,15.32
2023-04-20T11:07:15.269Z,14.85
2023-04-20T11:12:18.041Z,15.77
2023-04-20T11:17:20.304Z,15.35
2023-04-20T11:22:23.603Z,16.30
2023-04-20T11:27:25.378Z,16.70
2023-04-20T11:32:27.478Z,16.42
2023-04-20T11:37:29.730Z,18.00
2023-04-20T11:42:32.111Z,17.20
2023-04-20T11:47:34.101Z,16.92
2023-04-20T11:52:36.310Z,17.75
2023-04-20T11:57:38.152Z,17.02
2023-04-20T12:02:40.102Z,18.15
2023-04-20T12:07:41.980Z,18.75
2023-04-20T12:12:43.737Z,20.33
2023-04-20T12:17:45.620Z,19.13
2023-04-20T12:22:47.425Z,19.55
2023-04-20T12:27:49.980Z,19.10
2023-04-20T12:32:51.903Z,20.63
2023-04-20T12:37:53.710Z,19.95
2023-04-20T12:42:55.641Z,20.25
2023-04-20T12:48:00.255Z,18.73
2023-04-20T12:53:02.481Z,20.17
2023-04-20T12:58:04.332Z,19.42
2023-04-20T13:03:06.339Z,18.27
2023-04-20T13:08:08.232Z,19.88
2023-04-20T13:13:12.837Z,19.25
2023-04-20T13:18:15.560Z,19.75
2023-04-20T13:23:17.375Z,21.33
2023-04-20T13:28:19.406Z,21.52
2023-04-20T13:33:21.190Z,22.30
2023-04-20T13:38:23.038Z,19.00
2023-04-20T13:43:25.580Z,20.85
2023-04-20T13:48:27.341Z,19.88
2023-04-20T13:53:29.166Z,18.88
2023-04-20T13:58:31.075Z,19.60
2023-04-20T14:03:32.899Z,18.27
2023-04-20T14:08:34.744Z,16.83
2023-04-20T14:13:38.139Z,15.80
2023-04-20T14:18:41.119Z,15.13
2023-04-20T14:23:43.096Z,15.30
2023-04-20T14:28:45.936Z,16.30
2023-04-20T14:33:47.784Z,15.88
2023-04-20T14:38:49.652Z,15.82
2023-04-20T14:43:51.475Z,16.10
2023-04-20T14:48:53.350Z,15.32
2023-04-20T14:53:55.599Z,15.75
2023-04-20T14:58:59.620Z,16.63
2023-04-20T15:04:01.721Z,16.42
2023-04-20T15:09:03.765Z,15.35
2023-04-20T15:14:05.563Z,15.30
2023-04-20T15:19:07.514Z,15.75
2023-04-20T15:24:09.470Z,14.45
2023-04-20T15:29:11.261Z,16.10
2023-04-20T15:34:15.412Z,14.98
2023-04-20T15:39:17.443Z,16.58
2023-04-20T15:44:19.824Z,15.95
2023-04-20T15:49:22.033Z,14.88
2023-04-20T15:54:23.935Z,16.10
2023-04-20T15:59:25.833Z,15.88
2023-04-20T16:04:27.721Z,15.38
2023-04-20T16:09:29.620Z,16.52
2023-04-20T16:14:31.821Z,15.68
2023-04-20T16:19:34.620Z,14.80
2023-04-20T16:24:36.437Z,17.48
2023-04-20T16:29:38.562Z,14.68
2023-04-20T16:34:41.123Z,16.55
2023-04-20T16:39:43.950Z,18.83
2023-04-20T16:44:45.766Z,16.25
2023-04-20T16:49:47.673Z,16.95
2023-04-20T16:54:49.888Z,16.33
2023-04-20T16:59:51.969Z,16.60
2023-04-20T17:04:54.317Z,17.40
2023-04-20T17:09:56.467Z,17.65
2023-04-20T17:14:58.294Z,16.13
2023-04-20T17:20:00.215Z,17.00
2023-04-20T17:25:02.450Z,17.55
2023-04-20T17:30:05.420Z,17.35
2023-04-20T17:35:07.901Z,16.70
2023-04-20T17:40:10.318Z,15.27
2023-04-20T17:45:12.132Z,15.73
2023-04-20T17:50:16.323Z,17.27
2023-04-20T17:55:18.375Z,24.80
2023-04-20T18:00:20.679Z,16.33
2023-04-20T18:05:22.478Z,14.48
2023-04-20T18:10:24.270Z,15.27
2023-04-20T18:15:26.251Z,13.30
2023-04-20T18:20:29.450Z,13.38
2023-04-20T18:25:32.222Z,14.73
2023-04-20T18:30:34.089Z,14.00
2023-04-20T18:35:35.900Z,15.27
2023-04-20T18:40:37.910Z,14.45
2023-04-20T18:45:39.724Z,15.30
2023-04-20T18:50:41.619Z,16.30
2023-04-20T18:55:43.392Z,14.93
2023-04-20T19:00:45.396Z,15.57
2023-04-20T19:05:47.452Z,15.80
2023-04-20T19:10:49.451Z,13.30
2023-04-20T19:15:55.210Z,13.95
2023-04-20T19:20:57.070Z,13.85
2023-04-20T19:25:58.850Z,13.73
2023-04-20T19:31:00.884Z,13.18
2023-04-20T19:36:03.499Z,14.48
2023-04-20T19:41:06.433Z,14.45
2023-04-20T19:46:09.906Z,14.23
2023-04-20T19:51:12.290Z,14.32
2023-04-20T19:56:14.145Z,13.30
2023-04-20T20:01:15.982Z,14.82
2023-04-20T20:06:18.463Z,14.30
2023-04-20T20:11:22.110Z,13.77
2023-04-20T20:16:24.036Z,13.95
2023-04-20T20:21:25.945Z,12.65
2023-04-20T20:26:27.801Z,13.70
2023-04-20T20:31:29.621Z,13.52
2023-04-20T20:36:32.042Z,14.40
2023-04-20T20:41:34.409Z,12.98
2023-04-20T20:46:40.212Z,14.02
2023-04-20T20:51:42.942Z,13.63
2023-04-20T20:56:44.783Z,14.05
2023-04-20T21:01:46.752Z,13.90
2023-04-20T21:06:48.867Z,13.05
2023-04-20T21:11:50.745Z,12.75
2023-04-20T21:16:52.544Z,12.45
2023-04-20T21:21:54.357Z,12.85
2023-04-20T21:26:56.602Z,12.70
2023-04-20T21:31:58.392Z,15.05
2023-04-20T21:37:04.194Z,14.25
2023-04-20T21:42:06.089Z,13.55
2023-04-20T21:47:08.141Z,14.63
2023-04-20T21:52:10.006Z,13.82
2023-04-20T21:57:11.817Z,12.88
2023-04-20T22:02:13.669Z,13.25
2023-04-20T22:07:17.772Z,12.45
2023-04-20T22:12:32.273Z,13.07
2023-04-20T22:17:38.573Z,13.65
2023-04-20T22:22:40.899Z,14.02
2023-04-20T22:27:43.104Z,12.57
2023-04-20T22:32:44.923Z,13.18
2023-04-20T22:37:46.706Z,13.98
2023-04-20T22:42:48.707Z,13.70
2023-04-20T22:47:50.678Z,13.43
2023-04-20T22:52:52.550Z,13.00
2023-04-20T22:57:54.472Z,13.30
2023-04-20T23:02:56.404Z,14.43
2023-04-20T23:08:00.539Z,14.98
2023-04-20T23:13:02.316Z,14.35
2023-04-20T23:18:05.773Z,14.57
2023-04-20T23:23:07.734Z,13.93
2023-04-20T23:28:09.696Z,13.05
2023-04-20T23:33:11.509Z,13.57
2023-04-20T23:38:13.412Z,12.60
2023-04-20T23:43:15.250Z,13.27
2023-04-20T23:48:17.129Z,13.48
2023-04-20T23:53:18.909Z,14.65
2023-04-20T23:58:25.791Z,14.57
