createdAt,value
2022-09-28T00:01:27.222Z,98602.70
2022-09-28T00:04:15.596Z,98597.59
2022-09-28T00:10:49.217Z,98592.24
2022-09-28T00:14:13.075Z,98596.06
2022-09-28T00:17:35.732Z,98590.38
2022-09-28T00:20:41.407Z,98585.86
2022-09-28T00:23:48.083Z,98579.70
2022-09-28T00:26:54.351Z,98573.73
2022-09-28T00:29:44.850Z,98573.20
2022-09-28T00:33:46.826Z,98565.73
2022-09-28T00:37:29.140Z,98556.95
2022-09-28T00:40:53.398Z,98551.52
2022-09-28T00:43:44.578Z,98553.20
2022-09-28T00:46:20.298Z,98553.63
2022-09-28T00:49:03.444Z,98550.94
2022-09-28T00:51:32.246Z,98547.71
2022-09-28T00:54:04.393Z,98552.17
2022-09-28T00:56:34.922Z,98557.53
2022-09-28T00:59:05.421Z,98551.70
2022-09-28T01:01:37.565Z,98550.57
2022-09-28T01:04:06.693Z,98541.83
2022-09-28T01:06:39.199Z,98550.60
2022-09-28T01:09:11.252Z,98554.23
2022-09-28T01:11:40.018Z,98556.33
2022-09-28T01:14:14.516Z,98550.02
2022-09-28T01:16:48.631Z,98553.17
2022-09-28T01:20:21.080Z,98551.39
2022-09-28T01:22:51.975Z,98549.20
2022-09-28T01:25:34.339Z,98546.88
2022-09-28T01:28:14.447Z,98539.17
2022-09-28T01:30:51.211Z,98538.27
2022-09-28T01:33:26.068Z,98528.47
2022-09-28T01:36:05.030Z,98520.22
2022-09-28T01:38:55.996Z,98532.33
2022-09-28T01:41:29.363Z,98528.50
2022-09-28T01:44:04.709Z,98528.95
2022-09-28T01:46:39.601Z,98527.34
2022-09-28T01:49:24.386Z,98523.56
2022-09-28T01:52:17.676Z,98524.35
2022-09-28T01:54:54.643Z,98526.70
2022-09-28T01:57:37.360Z,98531.29
2022-09-28T02:00:10.636Z,98520.40
2022-09-28T02:03:05.444Z,98525.27
2022-09-28T02:05:56.525Z,98519.84
2022-09-28T02:08:38.459Z,98519.07
2022-09-28T02:11:20.089Z,98517.77
2022-09-28T02:14:11.064Z,98519.30
2022-09-28T02:16:41.618Z,98516.75
2022-09-28T02:19:32.347Z,98515.84
2022-09-28T02:22:09.463Z,98521.14
2022-09-28T02:24:53.799Z,98518.41
2022-09-28T02:27:31.527Z,98516.73
2022-09-28T02:29:59.806Z,98516.52
2022-09-28T02:32:32.078Z,98503.05
2022-09-28T02:35:01.069Z,98514.73
2022-09-28T02:37:29.340Z,98512.45
2022-09-28T02:40:04.646Z,98514.36
2022-09-28T02:43:03.529Z,98505.39
2022-09-28T02:46:02.321Z,98514.98
2022-09-28T02:49:20.226Z,98513.14
2022-09-28T02:52:19.204Z,98513.01
2022-09-28T02:55:09.305Z,98509.66
2022-09-28T02:58:06.909Z,98513.08
2022-09-28T03:00:54.282Z,98515.80
2022-09-28T03:03:46.419Z,98519.64
2022-09-28T03:06:41.525Z,98517.63
2022-09-28T03:09:34.887Z,98505.33
2022-09-28T03:12:13.615Z,98518.27
2022-09-28T03:14:45.882Z,98517.13
2022-09-28T03:17:14.051Z,98518.20
2022-09-28T03:19:42.229Z,98517.33
2022-09-28T03:22:11.431Z,98517.74
2022-09-28T03:24:39.518Z,98513.40
2022-09-28T03:27:10.799Z,98512.16
2022-09-28T03:29:39.236Z,98512.90
2022-09-28T03:32:07.811Z,98511.82
2022-09-28T03:34:35.991Z,98518.48
2022-09-28T03:37:04.201Z,98519.82
2022-09-28T03:39:32.540Z,98517.61
2022-09-28T03:42:01.539Z,98521.71
2022-09-28T03:44:31.211Z,98518.96
2022-09-28T03:46:59.649Z,98519.21
2022-09-28T03:49:27.766Z,98519.14
2022-09-28T03:52:02.219Z,98513.61
2022-09-28T03:54:30.726Z,98513.88
2022-09-28T03:56:58.896Z,98513.45
2022-09-28T03:59:27.151Z,98515.40
2022-09-28T04:01:55.398Z,98513.74
2022-09-28T04:04:24.438Z,98517.08
2022-09-28T04:06:56.691Z,98516.09
2022-09-28T04:09:26.316Z,98514.28
2022-09-28T04:12:03.710Z,98511.14
2022-09-28T04:14:34.006Z,98506.73
2022-09-28T04:17:02.288Z,98506.79
2022-09-28T04:19:32.718Z,98503.34
2022-09-28T04:22:14.419Z,98502.33
2022-09-28T04:24:43.815Z,98499.23
2022-09-28T04:27:30.818Z,98496.71
2022-09-28T04:29:59.094Z,98494.67
2022-09-28T04:32:27.343Z,98494.42
2022-09-28T04:34:57.554Z,98495.08
2022-09-28T04:37:25.677Z,98497.64
2022-09-28T04:39:53.822Z,98499.19
2022-09-28T04:42:24.061Z,98492.71
2022-09-28T04:44:52.468Z,98500.79
2022-09-28T04:47:20.510Z,98498.38
2022-09-28T04:50:08.965Z,98492.64
2022-09-28T04:52:57.766Z,98503.98
2022-09-28T04:55:29.103Z,98505.80
2022-09-28T04:57:57.654Z,98503.72
2022-09-28T05:00:30.117Z,98506.93
2022-09-28T05:03:08.030Z,98503.70
2022-09-28T05:05:59.356Z,98503.46
2022-09-28T05:08:41.131Z,98500.98
2022-09-28T05:11:14.752Z,98500.51
2022-09-28T05:13:45.698Z,98501.52
2022-09-28T05:16:16.994Z,98505.75
2022-09-28T05:19:04.198Z,98504.16
2022-09-28T05:21:33.342Z,98498.42
2022-09-28T05:24:07.476Z,98494.98
2022-09-28T05:26:37.849Z,98490.40
2022-09-28T05:29:08.475Z,98488.70
2022-09-28T05:31:46.047Z,98492.55
2022-09-28T05:34:34.629Z,98493.82
2022-09-28T05:37:02.895Z,98496.33
2022-09-28T05:39:31.898Z,98490.42
2022-09-28T05:42:01.306Z,98491.91
2022-09-28T05:44:30.587Z,98489.48
2022-09-28T05:46:58.875Z,98488.09
2022-09-28T05:49:29.403Z,98487.19
2022-09-28T05:51:57.935Z,98486.00
2022-09-28T05:54:26.475Z,98483.70
2022-09-28T05:56:55.366Z,98483.36
2022-09-28T05:59:27.029Z,98482.40
2022-09-28T06:01:55.603Z,98489.77
2022-09-28T06:04:23.970Z,98483.43
2022-09-28T06:06:55.334Z,98492.45
2022-09-28T06:09:25.983Z,98494.04
2022-09-28T06:12:04.070Z,98494.82
2022-09-28T06:14:42.374Z,98490.88
2022-09-28T06:17:13.395Z,98496.02
2022-09-28T06:19:43.840Z,98494.80
2022-09-28T06:22:30.589Z,98499.77
2022-09-28T06:25:09.684Z,98495.30
2022-09-28T06:27:42.669Z,98488.86
2022-09-28T06:30:15.111Z,98488.86
2022-09-28T06:32:47.236Z,98495.07
2022-09-28T06:35:17.427Z,98488.38
2022-09-28T06:37:48.220Z,98483.00
2022-09-28T06:40:23.647Z,98477.31
2022-09-28T06:43:10.301Z,98472.55
2022-09-28T06:46:01.049Z,98468.02
2022-09-28T06:48:50.773Z,98463.17
2022-09-28T06:51:26.003Z,98456.47
2022-09-28T06:54:27.416Z,98455.38
2022-09-28T06:57:29.446Z,98454.80
2022-09-28T07:00:00.896Z,98454.70
2022-09-28T07:02:40.589Z,98445.03
2022-09-28T07:05:30.551Z,98449.45
2022-09-28T07:08:22.304Z,98452.77
2022-09-28T07:11:08.383Z,98454.75
2022-09-28T07:14:03.294Z,98454.23
2022-09-28T07:17:03.169Z,98458.16
2022-09-28T07:19:25.020Z,98458.53
2022-09-28T07:22:07.565Z,98463.03
2022-09-28T07:24:49.400Z,98461.63
2022-09-28T07:27:39.677Z,98462.63
2022-09-28T07:30:34.619Z,98458.23
2022-09-28T07:33:32.369Z,98456.38
2022-09-28T07:36:21.133Z,98450.98
2022-09-28T07:38:54.135Z,98451.73
2022-09-28T07:41:35.159Z,98443.48
2022-09-28T07:44:17.739Z,98446.94
2022-09-28T07:46:54.617Z,98444.84
2022-09-28T07:49:29.871Z,98444.14
2022-09-28T07:52:12.687Z,98440.61
2022-09-28T07:55:07.187Z,98444.38
2022-09-28T07:58:03.693Z,98436.95
2022-09-28T08:01:13.487Z,98440.25
2022-09-28T08:03:49.602Z,98441.20
2022-09-28T08:06:19.020Z,98445.16
2022-09-28T08:08:47.930Z,98443.98
2022-09-28T08:11:19.053Z,98444.98
2022-09-28T08:14:18.648Z,98444.92
2022-09-28T08:17:08.433Z,98443.11
2022-09-28T08:20:02.889Z,98438.23
2022-09-28T08:22:32.692Z,98430.34
2022-09-28T08:25:02.288Z,98434.91
2022-09-28T08:27:31.507Z,98437.50
2022-09-28T08:30:01.769Z,98439.19
2022-09-28T08:32:49.782Z,98433.55
2022-09-28T08:35:38.355Z,98436.44
2022-09-28T08:38:33.999Z,98429.98
2022-09-28T08:41:45.733Z,98422.48
2022-09-28T08:44:52.747Z,98424.39
2022-09-28T08:48:14.621Z,98422.79
2022-09-28T08:51:25.095Z,98423.45
2022-09-28T08:54:26.363Z,98417.27
2022-09-28T08:57:22.186Z,98416.22
2022-09-28T08:59:56.251Z,98418.58
2022-09-28T09:02:39.847Z,98416.55
2022-09-28T09:05:21.298Z,98404.65
2022-09-28T09:08:30.367Z,98410.02
2022-09-28T09:11:04.370Z,98402.75
2022-09-28T09:13:58.823Z,98401.65
2022-09-28T09:17:00.443Z,98399.99
2022-09-28T09:20:12.922Z,98400.94
2022-09-28T09:23:00.459Z,98398.39
2022-09-28T09:25:43.946Z,98401.30
2022-09-28T09:28:56.413Z,98403.27
2022-09-28T09:32:08.251Z,98400.08
2022-09-28T09:34:46.651Z,98397.20
2022-09-28T09:38:01.313Z,98388.34
2022-09-28T09:41:18.228Z,98386.48
2022-09-28T09:44:19.170Z,98382.45
2022-09-28T09:47:25.257Z,98381.94
2022-09-28T09:50:12.747Z,98385.22
2022-09-28T09:52:58.976Z,98382.90
2022-09-28T09:55:57.933Z,98387.42
2022-09-28T09:58:50.673Z,98384.08
2022-09-28T10:01:35.002Z,98390.41
2022-09-28T10:04:27.705Z,98394.02
2022-09-28T10:07:06.182Z,98396.33
2022-09-28T10:09:51.744Z,98396.43
2022-09-28T10:12:34.641Z,98392.69
2022-09-28T10:15:08.030Z,98390.14
2022-09-28T10:17:51.000Z,98390.02
2022-09-28T10:20:58.525Z,98387.58
2022-09-28T10:23:38.996Z,98392.59
2022-09-28T10:26:18.748Z,98402.14
2022-09-28T10:29:04.497Z,98404.38
2022-09-28T10:31:38.889Z,98404.92
2022-09-28T10:34:18.149Z,98408.30
2022-09-28T10:37:01.691Z,98414.50
2022-09-28T10:39:47.293Z,98418.60
2022-09-28T10:42:26.406Z,98419.38
2022-09-28T10:45:10.048Z,98424.69
2022-09-28T10:47:45.344Z,98427.45
2022-09-28T10:50:27.167Z,98431.63
2022-09-28T10:53:21.022Z,98439.06
2022-09-28T10:56:21.835Z,98446.23
2022-09-28T10:58:53.664Z,98446.20
2022-09-28T11:01:33.834Z,98443.70
2022-09-28T11:04:11.305Z,98437.91
2022-09-28T11:06:42.456Z,98431.29
2022-09-28T11:09:30.874Z,98426.90
2022-09-28T11:12:07.343Z,98420.10
2022-09-28T11:14:44.248Z,98417.64
2022-09-28T11:17:34.364Z,98415.27
2022-09-28T11:20:27.366Z,98416.64
2022-09-28T11:23:18.593Z,98415.91
2022-09-28T11:26:05.734Z,98417.00
2022-09-28T11:28:42.065Z,98417.26
2022-09-28T11:31:17.843Z,98417.39
2022-09-28T11:34:31.441Z,98416.27
2022-09-28T11:37:25.264Z,98410.71
2022-09-28T11:40:30.015Z,98414.54
2022-09-28T11:43:13.328Z,98417.45
2022-09-28T11:45:50.581Z,98420.95
2022-09-28T11:48:29.297Z,98424.67
2022-09-28T11:51:10.014Z,98418.77
2022-09-28T11:53:51.406Z,98425.94
2022-09-28T11:56:55.189Z,98422.89
2022-09-28T11:59:36.990Z,98419.40
2022-09-28T12:02:34.955Z,98416.35
2022-09-28T12:05:33.750Z,98417.25
2022-09-28T12:08:09.802Z,98418.34
2022-09-28T12:11:13.701Z,98409.99
2022-09-28T12:14:26.519Z,98398.05
2022-09-28T12:17:08.624Z,98398.83
2022-09-28T12:19:51.561Z,98394.22
2022-09-28T12:22:40.113Z,98383.66
2022-09-28T12:25:19.925Z,98377.46
2022-09-28T12:28:05.097Z,98377.08
2022-09-28T12:30:42.992Z,98376.23
2022-09-28T12:33:17.387Z,98371.78
2022-09-28T12:36:11.502Z,98364.34
2022-09-28T12:39:27.191Z,98355.33
2022-09-28T12:42:35.621Z,98341.05
2022-09-28T12:45:20.983Z,98344.80
2022-09-28T12:48:29.111Z,98338.05
2022-09-28T12:51:43.795Z,98345.23
2022-09-28T12:54:31.560Z,98344.34
2022-09-28T12:57:12.710Z,98338.38
2022-09-28T13:00:16.043Z,98340.80
2022-09-28T13:03:22.597Z,98333.64
2022-09-28T13:06:19.556Z,98335.17
2022-09-28T13:09:17.445Z,98335.45
2022-09-28T13:12:05.750Z,98334.02
2022-09-28T13:15:17.827Z,98332.05
2022-09-28T13:18:03.320Z,98336.59
2022-09-28T13:20:56.623Z,98337.11
2022-09-28T13:23:50.077Z,98335.39
2022-09-28T13:26:33.668Z,98331.28
2022-09-28T13:29:19.471Z,98332.48
2022-09-28T13:31:59.261Z,98334.15
2022-09-28T13:34:35.070Z,98336.14
2022-09-28T13:37:26.435Z,98333.63
2022-09-28T13:40:42.036Z,98333.58
2022-09-28T13:43:33.062Z,98328.87
2022-09-28T13:46:16.544Z,98337.23
2022-09-28T13:49:18.398Z,98334.89
2022-09-28T13:51:59.479Z,98329.13
2022-09-28T13:55:03.447Z,98332.17
2022-09-28T13:58:15.848Z,98333.30
2022-09-28T14:01:03.973Z,98330.02
2022-09-28T14:04:14.344Z,98320.31
2022-09-28T14:07:20.362Z,98314.10
2022-09-28T14:10:23.039Z,98317.02
2022-09-28T14:13:15.448Z,98318.21
2022-09-28T14:15:49.583Z,98312.33
2022-09-28T14:18:56.742Z,98309.48
2022-09-28T14:22:10.572Z,98315.64
2022-09-28T14:25:40.522Z,98313.31
2022-09-28T14:28:29.532Z,98317.58
2022-09-28T14:31:16.796Z,98313.54
2022-09-28T14:34:00.077Z,98308.45
2022-09-28T14:37:01.551Z,98308.02
2022-09-28T14:39:53.638Z,98305.75
2022-09-28T14:42:29.534Z,98308.35
2022-09-28T14:45:07.309Z,98307.02
2022-09-28T14:47:43.371Z,98304.89
2022-09-28T14:50:33.588Z,98303.79
2022-09-28T14:53:14.725Z,98296.42
2022-09-28T14:55:55.490Z,98293.61
2022-09-28T14:58:31.296Z,98297.23
2022-09-28T15:01:18.457Z,98294.98
2022-09-28T15:03:57.332Z,98305.63
2022-09-28T15:06:51.539Z,98306.43
2022-09-28T15:09:42.254Z,98300.08
2022-09-28T15:12:19.992Z,98297.41
2022-09-28T15:15:01.995Z,98298.65
2022-09-28T15:17:41.997Z,98303.44
2022-09-28T15:20:31.866Z,98308.34
2022-09-28T15:23:06.192Z,98312.36
2022-09-28T15:25:39.533Z,98303.40
2022-09-28T15:28:23.373Z,98320.04
2022-09-28T15:31:02.103Z,98323.28
2022-09-28T15:33:55.485Z,98315.70
2022-09-28T15:36:33.191Z,98320.18
2022-09-28T15:39:18.445Z,98325.45
2022-09-28T15:41:52.725Z,98326.00
2022-09-28T15:44:40.053Z,98331.49
2022-09-28T15:47:24.833Z,98338.66
2022-09-28T15:50:11.266Z,98344.20
2022-09-28T15:52:48.025Z,98345.20
2022-09-28T15:55:29.052Z,98347.45
2022-09-28T15:58:24.832Z,98342.44
2022-09-28T16:01:41.852Z,98354.00
2022-09-28T16:04:54.189Z,98355.36
2022-09-28T16:07:56.406Z,98364.63
2022-09-28T16:10:35.207Z,98361.46
2022-09-28T16:13:19.829Z,98361.27
2022-09-28T16:16:00.980Z,98362.23
2022-09-28T16:18:37.016Z,98357.15
2022-09-28T16:21:28.540Z,98357.17
2022-09-28T16:24:03.258Z,98356.36
2022-09-28T16:26:40.197Z,98357.91
2022-09-28T16:29:41.396Z,98360.48
2022-09-28T16:32:27.798Z,98350.00
2022-09-28T16:35:14.661Z,98363.75
2022-09-28T16:37:55.367Z,98371.17
2022-09-28T16:40:28.887Z,98374.70
2022-09-28T16:43:04.051Z,98376.55
2022-09-28T16:45:36.296Z,98376.33
2022-09-28T16:48:06.745Z,98380.41
2022-09-28T16:50:39.051Z,98385.29
2022-09-28T16:53:38.516Z,98390.61
2022-09-28T16:56:11.088Z,98395.92
2022-09-28T16:58:43.363Z,98396.16
2022-09-28T17:01:14.703Z,98399.61
2022-09-28T17:03:47.821Z,98400.06
2022-09-28T17:06:19.371Z,98401.21
2022-09-28T17:08:50.803Z,98404.52
2022-09-28T17:11:25.055Z,98404.10
2022-09-28T17:14:02.216Z,98412.66
2022-09-28T17:17:07.826Z,98415.69
2022-09-28T17:19:31.058Z,98423.30
2022-09-28T17:22:04.926Z,98416.91
2022-09-28T17:24:39.376Z,98430.16
2022-09-28T17:27:18.149Z,98431.61
2022-09-28T17:29:51.506Z,98437.63
2022-09-28T17:32:23.532Z,98440.39
2022-09-28T17:35:06.529Z,98443.69
2022-09-28T17:37:48.698Z,98448.36
2022-09-28T17:40:29.877Z,98450.88
2022-09-28T17:43:11.066Z,98449.08
2022-09-28T17:45:43.750Z,98455.83
2022-09-28T17:48:18.590Z,98459.86
2022-09-28T17:50:52.453Z,98462.98
2022-09-28T17:53:27.142Z,98465.63
2022-09-28T17:56:01.500Z,98470.30
2022-09-28T17:58:33.920Z,98474.45
2022-09-28T18:01:05.744Z,98476.45
2022-09-28T18:03:37.673Z,98476.86
2022-09-28T18:06:16.056Z,98475.94
2022-09-28T18:08:49.014Z,98476.56
2022-09-28T18:11:25.533Z,98475.99
2022-09-28T18:14:01.449Z,98486.35
2022-09-28T18:16:36.786Z,98489.61
2022-09-28T18:19:14.288Z,98493.23
2022-09-28T18:21:50.795Z,98497.34
2022-09-28T18:24:24.326Z,98499.96
2022-09-28T18:26:56.334Z,98497.24
2022-09-28T18:29:32.915Z,98504.95
2022-09-28T18:32:07.006Z,98506.66
2022-09-28T18:34:42.782Z,98497.70
2022-09-28T18:37:17.771Z,98506.82
2022-09-28T18:39:51.873Z,98509.80
2022-09-28T18:42:27.479Z,98513.92
2022-09-28T18:45:05.413Z,98523.13
2022-09-28T18:47:42.425Z,98531.50
2022-09-28T18:50:17.965Z,98535.85
2022-09-28T18:52:50.927Z,98539.59
2022-09-28T18:55:28.015Z,98542.98
2022-09-28T18:58:04.363Z,98543.92
2022-09-28T19:00:46.092Z,98547.96
2022-09-28T19:03:22.562Z,98540.26
2022-09-28T19:06:04.815Z,98544.48
2022-09-28T19:08:42.497Z,98548.55
2022-09-28T19:11:21.476Z,98555.73
2022-09-28T19:13:57.443Z,98554.70
2022-09-28T19:16:41.819Z,98562.58
2022-09-28T19:19:24.900Z,98564.17
2022-09-28T19:21:58.211Z,98563.16
2022-09-28T19:24:32.833Z,98561.14
2022-09-28T19:27:20.953Z,98563.71
2022-09-28T19:29:55.190Z,98549.07
2022-09-28T19:32:26.692Z,98565.84
2022-09-28T19:35:05.119Z,98564.02
2022-09-28T19:37:43.991Z,98570.19
2022-09-28T19:40:19.824Z,98561.98
2022-09-28T19:42:53.752Z,98571.61
2022-09-28T19:45:26.223Z,98572.11
2022-09-28T19:48:04.125Z,98571.71
2022-09-28T19:50:37.742Z,98573.46
2022-09-28T19:53:13.631Z,98573.52
2022-09-28T19:55:43.649Z,98577.17
2022-09-28T19:58:13.047Z,98580.77
2022-09-28T20:00:43.020Z,98585.33
2022-09-28T20:03:12.777Z,98589.27
2022-09-28T20:05:44.513Z,98592.77
2022-09-28T20:08:17.370Z,98598.23
2022-09-28T20:10:55.805Z,98600.52
2022-09-28T20:13:39.794Z,98605.05
2022-09-28T20:16:14.930Z,98608.39
2022-09-28T20:18:51.812Z,98612.26
2022-09-28T20:21:26.841Z,98616.66
2022-09-28T20:23:59.188Z,98617.80
2022-09-28T20:26:32.662Z,98627.56
2022-09-28T20:29:09.877Z,98629.06
2022-09-28T20:31:43.337Z,98633.59
2022-09-28T20:34:14.894Z,98630.83
2022-09-28T20:36:45.738Z,98638.22
2022-09-28T20:39:17.916Z,98641.48
2022-09-28T20:41:50.787Z,98644.16
2022-09-28T20:44:22.710Z,98639.84
2022-09-28T20:46:58.084Z,98654.55
2022-09-28T20:49:32.619Z,98657.42
2022-09-28T20:52:09.499Z,98662.27
2022-09-28T20:54:43.881Z,98667.02
2022-09-28T20:57:25.714Z,98671.77
2022-09-28T20:59:56.736Z,98674.27
2022-09-28T21:02:29.250Z,98678.00
2022-09-28T21:04:59.552Z,98684.52
2022-09-28T21:07:31.990Z,98685.36
2022-09-28T21:10:06.922Z,98688.15
2022-09-28T21:12:38.727Z,98689.85
2022-09-28T21:15:08.787Z,98695.24
2022-09-28T21:17:44.834Z,98694.62
2022-09-28T21:20:16.635Z,98696.16
2022-09-28T21:22:46.805Z,98695.98
2022-09-28T21:25:20.618Z,98695.38
2022-09-28T21:27:56.735Z,98697.46
2022-09-28T21:30:32.717Z,98698.74
2022-09-28T21:33:03.249Z,98698.85
2022-09-28T21:35:36.385Z,98701.80
2022-09-28T21:38:09.354Z,98704.29
2022-09-28T21:40:45.450Z,98705.47
2022-09-28T21:43:17.516Z,98705.52
2022-09-28T21:45:51.439Z,98709.48
2022-09-28T21:48:24.068Z,98712.31
2022-09-28T21:51:02.448Z,98716.17
2022-09-28T21:53:34.754Z,98721.56
2022-09-28T21:56:10.131Z,98726.91
2022-09-28T21:58:40.793Z,98724.60
2022-09-28T22:01:17.274Z,98726.41
2022-09-28T22:03:54.179Z,98729.27
2022-09-28T22:06:28.093Z,98728.95
2022-09-28T22:08:57.622Z,98730.94
2022-09-28T22:11:31.462Z,98733.39
2022-09-28T22:14:02.182Z,98731.40
2022-09-28T22:16:33.055Z,98734.33
2022-09-28T22:19:02.135Z,98738.12
2022-09-28T22:21:34.741Z,98736.52
2022-09-28T22:24:07.612Z,98739.17
2022-09-28T22:26:38.381Z,98738.88
2022-09-28T22:29:10.689Z,98746.92
2022-09-28T22:31:42.324Z,98736.16
2022-09-28T22:34:14.692Z,98740.47
2022-09-28T22:36:44.193Z,98738.21
2022-09-28T22:39:16.225Z,98744.91
2022-09-28T22:41:46.346Z,98746.27
2022-09-28T22:44:15.005Z,98745.48
2022-09-28T22:46:44.251Z,98751.06
2022-09-28T22:49:13.010Z,98751.34
2022-09-28T22:51:41.190Z,98753.61
2022-09-28T22:54:10.916Z,98752.02
2022-09-28T22:56:39.170Z,98753.59
2022-09-28T22:59:07.360Z,98754.66
2022-09-28T23:01:35.406Z,98755.16
2022-09-28T23:04:03.591Z,98756.70
2022-09-28T23:06:33.229Z,98759.02
2022-09-28T23:09:02.090Z,98762.00
2022-09-28T23:11:30.477Z,98763.80
2022-09-28T23:14:01.922Z,98761.90
2022-09-28T23:16:30.444Z,98753.70
2022-09-28T23:19:01.227Z,98760.04
2022-09-28T23:21:29.512Z,98758.86
2022-09-28T23:24:01.716Z,98764.46
2022-09-28T23:26:32.766Z,98766.95
2022-09-28T23:29:00.998Z,98761.04
2022-09-28T23:31:34.175Z,98766.23
2022-09-28T23:34:06.569Z,98766.89
2022-09-28T23:36:35.252Z,98766.88
2022-09-28T23:39:04.246Z,98765.88
2022-09-28T23:41:35.534Z,98760.26
2022-09-28T23:44:04.186Z,98758.86
2022-09-28T23:46:32.715Z,98762.32
2022-09-28T23:49:00.964Z,98765.00
2022-09-28T23:51:29.106Z,98767.21
2022-09-28T23:54:03.901Z,98767.02
2022-09-28T23:56:42.334Z,98766.20
2022-09-28T23:59:10.525Z,98764.05
