createdAt,value
2022-09-12T00:01:38.227Z,6.72
2022-09-12T00:04:04.793Z,7.25
2022-09-12T00:06:36.392Z,8.23
2022-09-12T00:11:39.058Z,7.07
2022-09-12T00:14:07.473Z,7.50
2022-09-12T00:16:35.872Z,7.68
2022-09-12T00:19:04.112Z,8.30
2022-09-12T00:21:33.440Z,8.00
2022-09-12T00:24:00.221Z,8.40
2022-09-12T00:26:26.881Z,8.50
2022-09-12T00:28:53.405Z,8.07
2022-09-12T00:31:24.005Z,8.95
2022-09-12T00:33:51.185Z,9.13
2022-09-12T00:36:20.672Z,9.73
2022-09-12T00:38:48.248Z,8.98
2022-09-12T00:41:20.909Z,9.55
2022-09-12T00:43:50.426Z,8.88
2022-09-12T00:46:29.700Z,9.63
2022-09-12T00:49:11.080Z,9.52
2022-09-12T00:51:38.629Z,9.82
2022-09-12T00:54:14.051Z,8.82
2022-09-12T00:56:43.953Z,10.18
2022-09-12T00:59:16.561Z,9.52
2022-09-12T01:01:46.501Z,9.90
2022-09-12T01:04:13.625Z,9.65
2022-09-12T01:06:43.082Z,9.45
2022-09-12T01:09:13.313Z,9.90
2022-09-12T01:11:40.269Z,9.50
2022-09-12T01:14:09.033Z,9.73
2022-09-12T01:16:37.321Z,9.80
2022-09-12T01:19:24.897Z,9.48
2022-09-12T01:22:03.613Z,9.65
2022-09-12T01:24:53.970Z,9.55
2022-09-12T01:27:28.260Z,10.43
2022-09-12T01:30:19.013Z,9.48
2022-09-12T01:33:17.521Z,10.27
2022-09-12T01:35:52.922Z,8.57
2022-09-12T01:38:27.562Z,8.70
2022-09-12T01:41:21.096Z,9.13
2022-09-12T01:43:58.161Z,8.32
2022-09-12T01:46:42.909Z,9.40
2022-09-12T01:49:22.968Z,8.10
2022-09-12T01:52:10.057Z,9.00
2022-09-12T01:54:43.447Z,8.98
2022-09-12T01:57:20.625Z,8.88
2022-09-12T01:59:51.218Z,8.48
2022-09-12T02:02:36.336Z,8.23
2022-09-12T02:05:18.508Z,8.43
2022-09-12T02:07:47.309Z,8.23
2022-09-12T02:10:19.532Z,8.18
2022-09-12T02:12:56.480Z,9.00
2022-09-12T02:15:29.367Z,8.82
2022-09-12T02:17:58.204Z,8.73
2022-09-12T02:20:49.369Z,9.45
2022-09-12T02:23:26.386Z,8.57
2022-09-12T02:26:00.111Z,8.93
2022-09-12T02:28:32.446Z,8.27
2022-09-12T02:31:11.041Z,7.95
2022-09-12T02:33:49.833Z,8.43
2022-09-12T02:36:23.873Z,8.07
2022-09-12T02:38:50.901Z,8.60
2022-09-12T02:41:20.503Z,8.38
2022-09-12T02:43:50.304Z,8.63
2022-09-12T02:46:23.316Z,8.07
2022-09-12T02:48:49.851Z,9.05
2022-09-12T02:51:20.393Z,7.65
2022-09-12T02:53:50.438Z,7.53
2022-09-12T02:56:34.861Z,7.90
2022-09-12T02:59:07.925Z,9.10
2022-09-12T03:02:01.961Z,8.63
2022-09-12T03:04:58.677Z,8.88
2022-09-12T03:07:57.065Z,9.70
2022-09-12T03:10:51.152Z,9.60
2022-09-12T03:13:20.603Z,9.82
2022-09-12T03:16:05.369Z,9.52
2022-09-12T03:19:10.076Z,8.77
2022-09-12T03:22:02.272Z,8.63
2022-09-12T03:24:53.600Z,8.77
2022-09-12T03:27:27.171Z,8.90
2022-09-12T03:29:55.698Z,8.45
2022-09-12T03:32:47.921Z,9.02
2022-09-12T03:35:17.945Z,9.10
2022-09-12T03:37:48.224Z,8.35
2022-09-12T03:40:15.501Z,9.98
2022-09-12T03:42:42.200Z,10.10
2022-09-12T03:45:09.549Z,9.65
2022-09-12T03:47:36.047Z,9.70
2022-09-12T03:50:03.773Z,9.23
2022-09-12T03:52:30.381Z,10.70
2022-09-12T03:54:56.769Z,10.65
2022-09-12T03:57:23.206Z,10.82
2022-09-12T03:59:50.577Z,9.85
2022-09-12T04:02:17.558Z,9.63
2022-09-12T04:04:44.128Z,9.57
2022-09-12T04:07:11.168Z,9.82
2022-09-12T04:09:37.715Z,9.77
2022-09-12T04:12:04.557Z,9.82
2022-09-12T04:14:30.936Z,9.50
2022-09-12T04:16:57.323Z,9.10
2022-09-12T04:19:25.165Z,8.88
2022-09-12T04:21:51.580Z,8.25
2022-09-12T04:24:18.030Z,9.07
2022-09-12T04:26:44.438Z,8.80
2022-09-12T04:29:15.007Z,8.38
2022-09-12T04:31:41.783Z,8.38
2022-09-12T04:34:08.667Z,9.75
2022-09-12T04:36:35.694Z,8.35
2022-09-12T04:39:03.889Z,8.88
2022-09-12T04:41:33.761Z,9.27
2022-09-12T04:44:04.119Z,8.85
2022-09-12T04:46:33.357Z,8.90
2022-09-12T04:48:59.822Z,9.27
2022-09-12T04:51:32.059Z,8.88
2022-09-12T04:54:01.065Z,9.10
2022-09-12T04:56:28.739Z,8.98
2022-09-12T04:58:58.238Z,8.52
2022-09-12T05:01:24.838Z,9.50
2022-09-12T05:03:51.553Z,8.80
2022-09-12T05:06:21.937Z,9.65
2022-09-12T05:08:48.476Z,8.70
2022-09-12T05:11:24.748Z,8.75
2022-09-12T05:13:53.768Z,9.98
2022-09-12T05:16:21.347Z,9.48
2022-09-12T05:18:48.948Z,8.18
2022-09-12T05:21:18.547Z,9.02
2022-09-12T05:23:45.481Z,9.18
2022-09-12T05:26:16.291Z,9.02
2022-09-12T05:28:42.905Z,9.03
2022-09-12T05:31:15.631Z,8.60
2022-09-12T05:33:44.146Z,10.25
2022-09-12T05:36:13.453Z,9.95
2022-09-12T05:38:40.034Z,9.07
2022-09-12T05:41:12.401Z,9.27
2022-09-12T05:43:43.782Z,9.90
2022-09-12T05:46:13.658Z,9.95
2022-09-12T05:48:42.841Z,9.82
2022-09-12T05:51:13.197Z,10.20
2022-09-12T05:53:41.362Z,11.52
2022-09-12T05:56:17.880Z,9.73
2022-09-12T05:58:47.567Z,10.38
2022-09-12T06:01:19.225Z,10.32
2022-09-12T06:03:51.689Z,10.35
2022-09-12T06:06:21.552Z,10.13
2022-09-12T06:08:50.556Z,11.15
2022-09-12T06:11:20.762Z,11.55
2022-09-12T06:13:47.428Z,10.93
2022-09-12T06:16:17.968Z,10.88
2022-09-12T06:18:56.210Z,11.32
2022-09-12T06:21:24.095Z,11.25
2022-09-12T06:23:51.135Z,11.02
2022-09-12T06:26:21.476Z,10.70
2022-09-12T06:28:48.147Z,10.70
2022-09-12T06:31:20.454Z,10.35
2022-09-12T06:33:49.358Z,11.00
2022-09-12T06:36:18.268Z,10.13
2022-09-12T06:38:51.199Z,9.75
2022-09-12T06:41:17.818Z,10.18
2022-09-12T06:43:44.370Z,10.15
2022-09-12T06:46:12.962Z,9.57
2022-09-12T06:48:42.990Z,9.20
2022-09-12T06:51:13.339Z,8.80
2022-09-12T06:53:39.936Z,9.43
2022-09-12T06:56:12.628Z,8.15
2022-09-12T06:58:39.897Z,7.85
2022-09-12T07:01:12.191Z,7.55
2022-09-12T07:03:39.736Z,7.40
2022-09-12T07:06:09.145Z,7.10
2022-09-12T07:08:37.270Z,7.15
2022-09-12T07:11:09.571Z,6.30
2022-09-12T07:13:36.043Z,6.60
2022-09-12T07:16:04.162Z,6.00
2022-09-12T07:18:31.433Z,5.78
2022-09-12T07:21:02.889Z,5.50
2022-09-12T07:23:30.215Z,5.05
2022-09-12T07:25:58.403Z,5.35
2022-09-12T07:28:26.652Z,5.57
2022-09-12T07:30:53.904Z,5.72
2022-09-12T07:33:21.877Z,5.22
2022-09-12T07:35:48.400Z,5.50
2022-09-12T07:38:15.087Z,4.82
2022-09-12T07:40:41.944Z,4.65
2022-09-12T07:43:08.735Z,4.07
2022-09-12T07:45:35.321Z,4.28
2022-09-12T07:48:02.142Z,4.32
2022-09-12T07:50:28.585Z,3.90
2022-09-12T07:52:55.238Z,3.50
2022-09-12T07:55:22.198Z,3.80
2022-09-12T07:57:52.280Z,4.07
2022-09-12T08:00:18.899Z,3.55
2022-09-12T08:02:45.398Z,3.40
2022-09-12T08:05:11.830Z,3.05
2022-09-12T08:07:38.230Z,3.47
2022-09-12T08:10:06.457Z,2.97
2022-09-12T08:12:34.503Z,3.95
2022-09-12T08:15:00.980Z,3.60
2022-09-12T08:17:27.528Z,2.90
2022-09-12T08:19:53.993Z,3.38
2022-09-12T08:22:21.860Z,3.15
2022-09-12T08:24:49.604Z,3.22
2022-09-12T08:27:16.321Z,3.20
2022-09-12T08:29:42.813Z,3.55
2022-09-12T08:32:09.216Z,2.95
2022-09-12T08:34:35.746Z,3.17
2022-09-12T08:37:02.155Z,2.65
2022-09-12T08:39:28.633Z,3.13
2022-09-12T08:42:03.047Z,2.90
2022-09-12T08:44:54.159Z,2.83
2022-09-12T08:47:32.676Z,3.10
2022-09-12T08:50:08.592Z,2.90
2022-09-12T08:52:47.231Z,3.20
2022-09-12T08:55:25.841Z,3.60
2022-09-12T08:57:53.308Z,3.28
2022-09-12T09:00:21.442Z,3.67
2022-09-12T09:03:40.346Z,2.70
2022-09-12T09:06:21.137Z,2.88
2022-09-12T09:09:02.774Z,3.70
2022-09-12T09:11:40.502Z,3.08
2022-09-12T09:14:51.618Z,2.97
2022-09-12T09:17:38.660Z,3.03
2022-09-12T09:20:17.361Z,3.20
2022-09-12T09:22:50.689Z,2.40
2022-09-12T09:25:42.629Z,3.22
2022-09-12T09:28:19.011Z,3.38
2022-09-12T09:30:46.414Z,2.60
2022-09-12T09:33:21.758Z,2.30
2022-09-12T09:36:17.311Z,2.80
2022-09-12T09:38:50.368Z,2.55
2022-09-12T09:41:30.741Z,2.50
2022-09-12T09:43:58.135Z,2.42
2022-09-12T09:46:25.733Z,3.42
2022-09-12T09:48:53.115Z,2.10
2022-09-12T09:51:27.108Z,2.60
2022-09-12T09:54:01.830Z,2.03
2022-09-12T09:56:40.790Z,1.63
2022-09-12T09:59:17.816Z,2.00
2022-09-12T10:01:49.071Z,1.67
2022-09-12T10:04:21.447Z,1.90
2022-09-12T10:06:50.665Z,1.83
2022-09-12T10:09:20.082Z,1.85
2022-09-12T10:11:47.964Z,1.90
2022-09-12T10:14:31.740Z,1.70
2022-09-12T10:16:59.412Z,1.90
2022-09-12T10:19:38.076Z,1.60
2022-09-12T10:22:06.718Z,1.52
2022-09-12T10:24:41.981Z,1.60
2022-09-12T10:27:16.432Z,1.60
2022-09-12T10:29:45.900Z,1.73
2022-09-12T10:32:21.476Z,1.65
2022-09-12T10:34:48.044Z,1.30
2022-09-12T10:37:23.284Z,2.00
2022-09-12T10:39:57.004Z,2.30
2022-09-12T10:42:53.068Z,1.88
2022-09-12T10:45:22.677Z,1.60
2022-09-12T10:47:49.268Z,1.80
2022-09-12T10:50:26.563Z,1.50
2022-09-12T10:52:54.511Z,1.45
2022-09-12T10:55:31.557Z,1.48
2022-09-12T10:58:29.528Z,1.50
2022-09-12T11:01:09.976Z,1.40
2022-09-12T11:04:02.601Z,1.20
2022-09-12T11:06:44.326Z,1.48
2022-09-12T11:09:26.133Z,1.60
2022-09-12T11:12:04.755Z,1.95
2022-09-12T11:14:37.032Z,1.30
2022-09-12T11:17:17.977Z,1.50
2022-09-12T11:20:02.272Z,1.20
2022-09-12T11:23:04.453Z,1.30
2022-09-12T11:26:03.064Z,1.15
2022-09-12T11:28:56.313Z,1.02
2022-09-12T11:31:40.880Z,1.00
2022-09-12T11:34:11.386Z,1.23
2022-09-12T11:36:48.842Z,1.20
2022-09-12T11:39:17.364Z,1.40
2022-09-12T11:41:50.514Z,1.50
2022-09-12T11:44:28.563Z,0.90
2022-09-12T11:46:54.968Z,1.10
2022-09-12T11:49:41.625Z,0.90
2022-09-12T11:52:15.802Z,0.85
2022-09-12T11:55:06.653Z,0.98
2022-09-12T11:57:57.867Z,1.00
2022-09-12T12:00:30.235Z,0.70
2022-09-12T12:03:16.470Z,1.10
2022-09-12T12:05:51.985Z,1.10
2022-09-12T12:08:20.596Z,1.20
2022-09-12T12:10:52.817Z,1.00
2022-09-12T12:13:30.601Z,1.10
2022-09-12T12:16:03.626Z,0.90
2022-09-12T12:18:32.677Z,0.90
2022-09-12T12:21:45.172Z,1.50
2022-09-12T12:24:21.665Z,1.33
2022-09-12T12:26:54.833Z,0.65
2022-09-12T12:29:21.184Z,1.15
2022-09-12T12:32:00.068Z,0.90
2022-09-12T12:34:29.340Z,0.95
2022-09-12T12:36:55.773Z,0.80
2022-09-12T12:39:49.131Z,1.00
2022-09-12T12:42:30.928Z,0.85
2022-09-12T12:44:57.426Z,0.80
2022-09-12T12:47:31.971Z,0.90
2022-09-12T12:50:02.963Z,0.90
2022-09-12T12:52:33.208Z,0.90
2022-09-12T12:55:04.649Z,0.95
2022-09-12T12:57:46.350Z,0.93
2022-09-12T13:00:24.732Z,0.98
2022-09-12T13:03:06.481Z,0.80
2022-09-12T13:05:46.019Z,0.85
2022-09-12T13:08:18.302Z,0.73
2022-09-12T13:10:52.356Z,0.73
2022-09-12T13:13:53.560Z,1.02
2022-09-12T13:16:38.268Z,0.90
2022-09-12T13:19:18.137Z,0.90
2022-09-12T13:22:01.993Z,0.95
2022-09-12T13:24:28.588Z,1.20
2022-09-12T13:26:55.328Z,0.90
2022-09-12T13:29:23.841Z,0.70
2022-09-12T13:31:56.821Z,0.80
2022-09-12T13:34:37.640Z,0.60
2022-09-12T13:37:22.025Z,0.98
2022-09-12T13:39:55.413Z,0.63
2022-09-12T13:42:39.848Z,0.75
2022-09-12T13:45:06.365Z,1.05
2022-09-12T13:47:37.341Z,0.70
2022-09-12T13:50:07.117Z,0.70
2022-09-12T13:52:37.817Z,0.90
2022-09-12T13:55:22.380Z,0.75
2022-09-12T13:57:58.120Z,1.00
2022-09-12T14:00:24.558Z,0.80
2022-09-12T14:03:11.096Z,0.70
2022-09-12T14:05:40.732Z,0.90
2022-09-12T14:08:09.057Z,0.70
2022-09-12T14:10:39.265Z,1.10
2022-09-12T14:13:23.755Z,0.67
2022-09-12T14:15:52.925Z,0.90
2022-09-12T14:18:36.304Z,0.63
2022-09-12T14:21:23.281Z,0.70
2022-09-12T14:23:49.877Z,1.00
2022-09-12T14:28:48.388Z,0.70
2022-09-12T14:31:16.693Z,0.60
2022-09-12T14:33:50.987Z,0.70
2022-09-12T14:36:32.476Z,0.70
2022-09-12T14:39:04.279Z,0.80
2022-09-12T15:12:49.206Z,0.80
2022-09-12T15:15:18.823Z,0.50
2022-09-12T15:17:45.264Z,0.60
2022-09-12T15:20:13.619Z,0.60
2022-09-12T15:22:41.726Z,0.52
2022-09-12T15:25:10.890Z,0.60
2022-09-12T15:27:40.707Z,0.60
2022-09-12T15:30:09.733Z,0.50
2022-09-12T15:32:37.045Z,0.60
2022-09-12T15:35:04.188Z,0.60
2022-09-12T15:37:31.017Z,0.95
2022-09-12T15:39:57.464Z,0.55
2022-09-12T15:42:29.206Z,0.52
2022-09-12T15:44:58.389Z,0.60
2022-09-12T15:47:27.193Z,1.10
2022-09-12T15:49:53.585Z,0.60
2022-09-12T15:52:20.069Z,0.70
2022-09-12T15:54:46.457Z,0.70
2022-09-12T15:57:12.830Z,0.50
2022-09-12T15:59:39.223Z,0.57
2022-09-12T16:02:05.781Z,0.60
2022-09-12T16:04:32.261Z,0.60
2022-09-12T16:06:59.132Z,0.88
2022-09-12T16:09:25.570Z,0.45
2022-09-12T16:11:52.378Z,0.70
2022-09-12T16:14:19.396Z,0.73
2022-09-12T16:16:52.940Z,0.80
2022-09-12T16:19:19.693Z,0.80
2022-09-12T16:21:46.241Z,0.60
2022-09-12T16:24:12.708Z,0.80
2022-09-12T16:26:39.149Z,0.50
2022-09-12T16:29:05.730Z,0.70
2022-09-12T16:31:32.187Z,0.80
2022-09-12T16:33:58.655Z,0.60
2022-09-12T16:36:25.086Z,0.80
2022-09-12T16:38:53.500Z,0.68
2022-09-12T16:41:22.283Z,0.70
2022-09-12T16:43:48.762Z,0.70
2022-09-12T16:46:23.444Z,0.90
2022-09-12T16:48:54.983Z,0.65
2022-09-12T16:51:32.331Z,0.85
2022-09-12T16:53:58.892Z,1.00
2022-09-12T16:56:25.453Z,0.68
2022-09-12T16:58:51.908Z,0.70
2022-09-12T17:01:24.144Z,0.90
2022-09-12T17:03:56.182Z,1.38
2022-09-12T17:06:23.229Z,1.10
2022-09-12T17:08:51.371Z,1.00
2022-09-12T17:11:20.453Z,0.90
