createdAt,value
2023-05-14T00:01:00.394Z,15.60
2023-05-14T00:03:29.138Z,15.70
2023-05-14T00:05:58.549Z,15.57
2023-05-14T00:08:26.234Z,15.72
2023-05-14T00:10:53.566Z,15.60
2023-05-14T00:13:20.893Z,15.74
2023-05-14T00:15:48.498Z,15.62
2023-05-14T00:18:16.024Z,15.56
2023-05-14T00:20:43.431Z,15.50
2023-05-14T00:23:10.991Z,15.48
2023-05-14T00:25:38.317Z,15.38
2023-05-14T00:28:05.939Z,15.58
2023-05-14T00:30:33.533Z,15.53
2023-05-14T00:33:03.960Z,15.30
2023-05-14T00:35:32.008Z,15.22
2023-05-14T00:37:59.202Z,15.33
2023-05-14T00:40:27.817Z,15.42
2023-05-14T00:42:56.080Z,15.28
2023-05-14T00:45:23.731Z,15.40
2023-05-14T00:47:51.380Z,15.49
2023-05-14T00:50:19.266Z,15.57
2023-05-14T00:52:47.597Z,15.56
2023-05-14T00:55:17.056Z,15.71
2023-05-14T00:57:44.909Z,15.79
2023-05-14T01:00:12.669Z,15.68
2023-05-14T01:02:40.141Z,15.84
2023-05-14T01:05:09.626Z,15.87
2023-05-14T01:07:52.323Z,15.89
2023-05-14T01:10:32.816Z,15.87
2023-05-14T01:13:08.685Z,15.93
2023-05-14T01:15:38.396Z,15.90
2023-05-14T01:18:17.524Z,15.92
2023-05-14T01:20:46.292Z,15.81
2023-05-14T01:23:13.659Z,15.45
2023-05-14T01:25:42.337Z,15.79
2023-05-14T01:28:19.296Z,15.86
2023-05-14T01:31:12.343Z,15.85
2023-05-14T01:33:44.047Z,15.60
2023-05-14T01:36:11.377Z,15.62
2023-05-14T01:38:39.809Z,15.57
2023-05-14T01:41:07.521Z,15.66
2023-05-14T01:43:35.749Z,15.73
2023-05-14T01:46:05.112Z,15.59
2023-05-14T01:48:33.105Z,15.65
2023-05-14T01:51:01.059Z,15.68
2023-05-14T01:53:28.501Z,15.68
2023-05-14T01:55:55.840Z,15.74
2023-05-14T01:58:23.072Z,15.70
2023-05-14T02:00:50.843Z,15.75
2023-05-14T02:03:18.196Z,15.82
2023-05-14T02:05:46.162Z,15.82
2023-05-14T02:08:13.857Z,15.61
2023-05-14T02:10:41.277Z,15.64
2023-05-14T02:13:09.786Z,15.60
2023-05-14T02:15:37.178Z,15.51
2023-05-14T02:18:06.375Z,15.51
2023-05-14T02:20:34.182Z,15.56
2023-05-14T02:23:01.462Z,15.63
2023-05-14T02:25:29.921Z,15.71
2023-05-14T02:27:57.500Z,15.66
2023-05-14T02:30:26.721Z,15.70
2023-05-14T02:32:57.337Z,15.75
2023-05-14T02:35:25.049Z,15.67
2023-05-14T02:37:52.617Z,15.64
2023-05-14T02:40:20.165Z,15.88
2023-05-14T02:42:48.153Z,15.69
2023-05-14T02:45:15.420Z,15.71
2023-05-14T02:47:44.461Z,15.63
2023-05-14T02:50:17.427Z,15.54
2023-05-14T02:52:48.288Z,15.35
2023-05-14T02:58:08.960Z,15.54
2023-05-14T03:00:47.773Z,15.27
2023-05-14T03:03:16.332Z,14.98
2023-05-14T03:05:45.199Z,15.20
2023-05-14T03:08:18.674Z,14.69
2023-05-14T03:10:47.997Z,14.93
2023-05-14T03:13:18.202Z,15.21
2023-05-14T03:15:47.632Z,15.04
2023-05-14T03:18:15.378Z,15.09
2023-05-14T03:20:43.006Z,15.17
2023-05-14T03:23:12.113Z,15.09
2023-05-14T03:25:39.449Z,15.11
2023-05-14T03:28:07.889Z,15.02
2023-05-14T03:30:35.091Z,15.08
2023-05-14T03:33:02.627Z,15.12
2023-05-14T03:35:30.015Z,15.01
2023-05-14T03:37:59.468Z,15.06
2023-05-14T03:40:27.618Z,15.33
2023-05-14T03:42:55.044Z,15.36
2023-05-14T03:45:22.834Z,15.37
2023-05-14T03:47:50.453Z,15.24
2023-05-14T03:50:17.705Z,15.31
2023-05-14T03:52:46.220Z,15.36
2023-05-14T03:55:15.855Z,15.50
2023-05-14T03:57:43.216Z,15.40
2023-05-14T04:00:12.026Z,15.49
2023-05-14T04:02:45.356Z,15.61
2023-05-14T04:05:13.695Z,15.71
2023-05-14T04:07:41.229Z,15.80
2023-05-14T04:10:09.005Z,15.77
2023-05-14T04:12:36.657Z,15.75
2023-05-14T04:15:04.777Z,15.95
2023-05-14T04:17:34.895Z,15.97
2023-05-14T04:20:02.688Z,16.04
2023-05-14T04:22:30.488Z,16.15
2023-05-14T04:25:00.740Z,16.19
2023-05-14T04:27:38.303Z,16.06
2023-05-14T04:30:07.444Z,16.06
2023-05-14T04:32:34.989Z,16.25
2023-05-14T04:35:04.540Z,16.40
2023-05-14T04:37:33.245Z,16.49
2023-05-14T04:40:01.055Z,16.40
2023-05-14T04:42:28.704Z,16.61
2023-05-14T04:44:55.990Z,16.65
2023-05-14T04:47:23.556Z,16.89
2023-05-14T04:49:50.804Z,16.88
2023-05-14T04:52:18.072Z,16.96
2023-05-14T04:54:48.354Z,17.02
2023-05-14T04:57:24.333Z,17.17
2023-05-14T04:59:51.889Z,16.87
2023-05-14T05:02:29.467Z,16.65
2023-05-14T05:04:57.240Z,17.04
2023-05-14T05:07:26.650Z,17.63
2023-05-14T05:09:54.125Z,17.20
2023-05-14T05:12:42.172Z,17.74
2023-05-14T05:15:16.872Z,17.83
2023-05-14T05:17:56.613Z,17.90
2023-05-14T05:20:25.467Z,17.77
2023-05-14T05:22:53.000Z,17.64
2023-05-14T05:25:20.437Z,17.58
2023-05-14T05:27:48.256Z,17.84
2023-05-14T05:30:16.196Z,17.42
2023-05-14T05:32:43.643Z,17.91
2023-05-14T05:35:11.245Z,17.59
2023-05-14T05:37:38.712Z,18.15
2023-05-14T05:40:08.148Z,18.19
2023-05-14T05:42:36.028Z,18.30
2023-05-14T05:45:03.650Z,18.44
2023-05-14T05:47:34.302Z,18.52
2023-05-14T05:50:01.514Z,18.49
2023-05-14T05:52:30.149Z,18.67
2023-05-14T05:54:57.487Z,18.57
2023-05-14T05:57:27.239Z,18.66
2023-05-14T05:59:54.619Z,18.79
2023-05-14T06:02:22.200Z,18.94
2023-05-14T06:04:49.522Z,18.92
2023-05-14T06:07:17.135Z,19.15
2023-05-14T06:09:44.282Z,19.09
2023-05-14T06:12:13.975Z,19.26
2023-05-14T06:14:42.069Z,19.28
2023-05-14T06:17:09.527Z,19.42
2023-05-14T06:19:40.548Z,19.55
2023-05-14T06:22:08.102Z,19.46
2023-05-14T06:24:35.417Z,19.61
2023-05-14T06:27:02.639Z,19.58
2023-05-14T06:29:30.100Z,19.69
2023-05-14T06:32:02.127Z,19.78
2023-05-14T06:34:30.121Z,19.75
2023-05-14T06:36:57.714Z,19.55
2023-05-14T06:39:26.984Z,20.02
2023-05-14T06:41:54.152Z,19.92
2023-05-14T06:44:26.344Z,20.04
2023-05-14T06:46:53.717Z,20.01
2023-05-14T06:49:21.561Z,20.11
2023-05-14T06:51:49.632Z,20.27
2023-05-14T06:54:17.202Z,20.24
2023-05-14T06:56:44.481Z,20.28
2023-05-14T06:59:11.952Z,20.38
2023-05-14T07:01:39.341Z,20.26
2023-05-14T07:04:11.037Z,20.34
2023-05-14T07:06:38.503Z,20.45
2023-05-14T07:09:07.530Z,20.56
2023-05-14T07:11:34.835Z,20.52
2023-05-14T07:14:02.134Z,20.67
2023-05-14T07:16:29.517Z,20.64
2023-05-14T07:18:58.860Z,20.76
2023-05-14T07:21:26.494Z,20.71
2023-05-14T07:23:53.742Z,20.74
2023-05-14T07:26:24.615Z,20.79
2023-05-14T07:28:52.638Z,20.91
2023-05-14T07:31:19.976Z,20.87
2023-05-14T07:33:48.063Z,20.90
2023-05-14T07:36:15.416Z,20.90
2023-05-14T07:38:43.669Z,21.04
2023-05-14T07:41:12.393Z,21.11
2023-05-14T07:43:40.698Z,21.00
2023-05-14T07:46:09.971Z,21.11
2023-05-14T07:48:37.426Z,21.03
2023-05-14T07:51:04.858Z,20.97
2023-05-14T07:53:32.121Z,20.99
2023-05-14T07:56:00.337Z,21.02
2023-05-14T07:58:29.115Z,20.85
2023-05-14T08:00:57.090Z,21.10
2023-05-14T08:03:25.139Z,21.04
2023-05-14T08:05:52.809Z,21.05
2023-05-14T08:08:20.258Z,21.25
2023-05-14T08:10:47.378Z,21.18
2023-05-14T08:13:14.758Z,21.14
2023-05-14T08:15:42.093Z,21.19
2023-05-14T08:18:09.343Z,21.26
2023-05-14T08:20:37.553Z,21.44
2023-05-14T08:23:04.952Z,21.39
2023-05-14T08:25:33.799Z,21.50
2023-05-14T08:28:02.608Z,21.59
2023-05-14T08:30:29.875Z,21.49
2023-05-14T08:32:58.592Z,21.45
2023-05-14T08:35:26.212Z,21.58
2023-05-14T08:37:53.552Z,21.60
2023-05-14T08:40:21.872Z,21.46
2023-05-14T08:42:51.745Z,21.61
2023-05-14T08:45:21.477Z,21.55
2023-05-14T08:47:51.028Z,21.53
2023-05-14T08:50:22.609Z,21.59
2023-05-14T08:52:51.485Z,21.42
2023-05-14T08:55:20.405Z,21.38
2023-05-14T08:57:48.969Z,21.55
2023-05-14T09:00:16.608Z,21.39
2023-05-14T09:02:45.101Z,21.39
2023-05-14T09:05:12.780Z,21.43
2023-05-14T09:07:40.145Z,21.39
2023-05-14T09:10:09.371Z,21.50
2023-05-14T09:12:36.751Z,21.56
2023-05-14T09:15:04.841Z,21.49
2023-05-14T09:17:34.126Z,21.24
2023-05-14T09:20:01.739Z,21.12
2023-05-14T09:22:35.263Z,20.90
2023-05-14T09:25:06.863Z,20.87
2023-05-14T09:27:34.945Z,20.59
2023-05-14T09:30:13.690Z,20.34
2023-05-14T09:32:49.715Z,20.19
2023-05-14T09:35:26.653Z,20.08
2023-05-14T09:37:55.474Z,19.95
2023-05-14T09:40:25.130Z,20.12
2023-05-14T09:42:53.025Z,20.13
2023-05-14T09:45:20.488Z,20.01
2023-05-14T09:47:48.209Z,20.02
2023-05-14T09:50:16.248Z,20.16
2023-05-14T09:52:43.619Z,20.15
2023-05-14T09:55:11.146Z,20.37
2023-05-14T09:57:38.677Z,20.33
2023-05-14T10:00:10.461Z,20.32
2023-05-14T10:02:38.995Z,20.52
2023-05-14T10:05:07.959Z,20.52
2023-05-14T10:07:49.661Z,20.77
2023-05-14T10:10:20.040Z,20.86
2023-05-14T10:12:58.099Z,20.94
2023-05-14T10:15:51.660Z,20.92
2023-05-14T10:18:23.122Z,20.91
2023-05-14T10:21:04.804Z,20.94
2023-05-14T10:23:32.563Z,20.95
2023-05-14T10:26:01.018Z,21.07
2023-05-14T10:28:28.691Z,21.14
2023-05-14T10:30:55.992Z,21.20
2023-05-14T10:33:23.489Z,21.22
2023-05-14T10:35:58.166Z,21.26
2023-05-14T10:38:30.111Z,21.33
2023-05-14T10:41:02.648Z,21.21
2023-05-14T10:43:31.569Z,21.37
2023-05-14T10:46:00.948Z,21.37
2023-05-14T10:48:28.641Z,21.45
2023-05-14T10:50:57.699Z,21.63
2023-05-14T10:53:46.493Z,21.88
2023-05-14T10:56:14.746Z,21.98
2023-05-14T10:58:44.397Z,22.08
2023-05-14T11:01:13.823Z,22.03
2023-05-14T11:03:46.109Z,22.14
2023-05-14T11:06:16.254Z,22.25
2023-05-14T11:08:45.692Z,22.23
2023-05-14T11:11:13.305Z,22.31
2023-05-14T11:13:42.094Z,22.13
2023-05-14T11:16:22.468Z,22.20
2023-05-14T11:19:02.971Z,22.36
2023-05-14T11:21:32.660Z,22.36
2023-05-14T11:24:01.193Z,22.32
2023-05-14T11:26:28.739Z,22.50
2023-05-14T11:28:56.098Z,22.55
2023-05-14T11:31:24.389Z,22.64
2023-05-14T11:33:53.745Z,22.79
2023-05-14T11:36:21.104Z,22.80
2023-05-14T11:38:52.737Z,22.93
2023-05-14T11:41:23.116Z,22.83
2023-05-14T11:43:51.134Z,22.90
2023-05-14T11:46:18.994Z,22.92
2023-05-14T11:48:46.451Z,22.83
2023-05-14T11:51:13.940Z,22.82
2023-05-14T11:53:41.385Z,23.02
2023-05-14T11:56:09.984Z,22.86
2023-05-14T11:58:37.670Z,23.01
2023-05-14T12:01:05.188Z,23.04
2023-05-14T12:03:33.236Z,23.01
2023-05-14T12:06:02.783Z,23.05
2023-05-14T12:08:31.726Z,22.89
2023-05-14T12:11:00.810Z,22.92
2023-05-14T12:13:31.806Z,22.90
2023-05-14T12:16:02.366Z,23.02
2023-05-14T12:18:32.331Z,23.11
2023-05-14T12:21:04.218Z,22.69
2023-05-14T12:23:33.390Z,21.97
2023-05-14T12:26:07.187Z,21.39
2023-05-14T12:28:37.528Z,21.23
2023-05-14T12:31:05.095Z,20.82
2023-05-14T12:33:32.498Z,20.76
2023-05-14T12:36:20.571Z,20.88
2023-05-14T12:38:58.301Z,20.93
2023-05-14T12:41:28.714Z,20.90
2023-05-14T12:43:56.081Z,20.92
2023-05-14T12:46:24.285Z,20.99
2023-05-14T12:48:53.324Z,20.88
2023-05-14T12:51:21.325Z,20.66
2023-05-14T12:53:49.459Z,20.37
2023-05-14T12:56:16.798Z,20.74
2023-05-14T12:58:43.966Z,20.65
2023-05-14T13:01:11.200Z,20.72
2023-05-14T13:03:40.200Z,20.70
2023-05-14T13:06:08.345Z,20.68
2023-05-14T13:08:35.867Z,20.79
2023-05-14T13:11:03.117Z,20.77
2023-05-14T13:13:31.320Z,21.03
2023-05-14T13:15:58.560Z,20.96
2023-05-14T13:18:26.724Z,21.11
2023-05-14T13:20:54.299Z,21.15
2023-05-14T13:23:22.922Z,21.06
2023-05-14T13:25:50.993Z,21.13
2023-05-14T13:28:18.298Z,21.21
2023-05-14T13:31:05.778Z,21.22
2023-05-14T13:33:38.264Z,21.38
2023-05-14T13:36:05.926Z,21.41
2023-05-14T13:38:33.266Z,21.44
2023-05-14T13:41:03.435Z,21.43
2023-05-14T13:43:32.675Z,21.58
2023-05-14T13:46:03.451Z,21.52
2023-05-14T13:48:35.145Z,21.53
2023-05-14T13:51:02.497Z,21.65
2023-05-14T13:53:30.639Z,21.57
2023-05-14T13:55:58.722Z,21.58
2023-05-14T13:58:27.828Z,21.72
2023-05-14T14:00:55.243Z,21.77
2023-05-14T14:03:22.791Z,21.70
2023-05-14T14:05:52.339Z,21.79
2023-05-14T14:08:23.959Z,21.98
2023-05-14T14:10:54.585Z,21.98
2023-05-14T14:13:23.505Z,21.84
2023-05-14T14:15:53.014Z,22.02
2023-05-14T14:18:20.361Z,22.01
2023-05-14T14:20:48.100Z,22.05
2023-05-14T14:23:18.064Z,22.03
2023-05-14T14:25:45.403Z,22.15
2023-05-14T14:28:12.670Z,21.93
2023-05-14T14:30:40.089Z,22.18
2023-05-14T14:33:07.804Z,22.29
2023-05-14T14:35:37.764Z,22.47
2023-05-14T14:38:06.619Z,22.48
2023-05-14T14:40:34.862Z,22.56
2023-05-14T14:43:03.063Z,22.57
2023-05-14T14:45:30.589Z,22.60
2023-05-14T14:48:23.041Z,22.74
2023-05-14T14:50:50.861Z,22.71
2023-05-14T14:53:19.338Z,22.75
2023-05-14T14:55:48.094Z,22.60
2023-05-14T14:58:15.499Z,22.61
2023-05-14T15:00:43.673Z,22.33
2023-05-14T15:03:11.208Z,22.13
2023-05-14T15:05:39.580Z,22.37
2023-05-14T15:08:06.885Z,22.22
2023-05-14T15:10:38.060Z,22.16
2023-05-14T15:13:06.925Z,22.07
2023-05-14T15:15:36.093Z,22.02
2023-05-14T15:18:07.764Z,21.87
2023-05-14T15:20:35.437Z,21.90
2023-05-14T15:23:03.759Z,22.12
2023-05-14T15:25:31.194Z,22.14
2023-05-14T15:27:58.460Z,21.83
2023-05-14T15:30:25.824Z,22.08
2023-05-14T15:32:53.796Z,22.12
2023-05-14T15:35:21.248Z,22.16
2023-05-14T15:37:49.048Z,22.27
2023-05-14T15:40:19.278Z,22.25
2023-05-14T15:43:07.285Z,22.04
2023-05-14T15:45:35.050Z,21.93
2023-05-14T15:48:02.534Z,21.98
2023-05-14T15:50:30.359Z,21.96
2023-05-14T15:53:00.515Z,21.84
2023-05-14T15:55:28.124Z,21.67
2023-05-14T15:57:55.448Z,21.59
2023-05-14T16:00:22.890Z,21.52
2023-05-14T16:02:52.677Z,21.50
2023-05-14T16:05:20.137Z,21.49
2023-05-14T16:07:47.303Z,21.40
2023-05-14T16:10:17.344Z,21.28
2023-05-14T16:12:44.580Z,21.19
2023-05-14T16:15:11.992Z,21.11
2023-05-14T16:17:40.192Z,21.02
2023-05-14T16:20:08.249Z,21.00
2023-05-14T16:22:37.437Z,21.07
2023-05-14T16:25:05.088Z,21.13
2023-05-14T16:27:34.686Z,21.05
2023-05-14T16:30:04.601Z,21.07
2023-05-14T16:32:35.106Z,21.03
2023-05-14T16:35:05.120Z,20.99
2023-05-14T16:37:35.065Z,21.13
2023-05-14T16:40:03.536Z,20.91
2023-05-14T16:42:36.127Z,20.90
2023-05-14T16:45:06.221Z,20.95
2023-05-14T16:47:35.938Z,21.16
2023-05-14T16:50:03.513Z,20.94
2023-05-14T16:52:33.566Z,20.86
2023-05-14T16:55:01.097Z,20.75
2023-05-14T16:57:34.368Z,20.88
2023-05-14T17:00:04.597Z,20.90
2023-05-14T17:02:36.817Z,20.75
2023-05-14T17:05:06.374Z,20.71
2023-05-14T17:07:33.753Z,20.62
2023-05-14T17:10:03.593Z,20.55
2023-05-14T17:12:31.352Z,20.52
2023-05-14T17:14:58.641Z,20.45
2023-05-14T17:17:26.111Z,20.63
2023-05-14T17:19:53.371Z,20.65
2023-05-14T17:22:20.759Z,20.68
2023-05-14T17:24:49.030Z,20.70
2023-05-14T17:27:16.795Z,20.76
2023-05-14T17:29:44.794Z,20.58
2023-05-14T17:32:14.770Z,20.51
2023-05-14T17:34:42.837Z,19.99
2023-05-14T17:37:13.667Z,20.38
2023-05-14T17:39:41.614Z,20.16
2023-05-14T17:42:12.530Z,20.67
2023-05-14T17:44:40.424Z,19.95
2023-05-14T17:47:11.957Z,20.36
2023-05-14T17:49:39.487Z,20.04
2023-05-14T17:52:12.478Z,20.25
2023-05-14T17:54:45.160Z,20.39
2023-05-14T17:57:12.667Z,19.65
2023-05-14T17:59:40.083Z,20.00
2023-05-14T18:02:10.443Z,20.23
2023-05-14T18:04:37.657Z,20.16
2023-05-14T18:07:05.268Z,20.16
2023-05-14T18:09:32.462Z,19.94
2023-05-14T18:11:59.828Z,20.08
2023-05-14T18:14:27.378Z,20.10
2023-05-14T18:16:56.023Z,20.04
2023-05-14T18:19:23.973Z,19.96
2023-05-14T18:21:51.244Z,19.81
2023-05-14T18:24:18.671Z,19.91
2023-05-14T18:26:47.200Z,19.99
2023-05-14T18:29:18.842Z,20.04
2023-05-14T18:31:46.110Z,20.02
2023-05-14T18:34:13.456Z,20.03
2023-05-14T18:36:41.256Z,20.04
2023-05-14T18:39:08.741Z,19.85
2023-05-14T18:41:35.982Z,19.79
2023-05-14T18:44:05.948Z,19.68
2023-05-14T18:46:33.368Z,19.72
2023-05-14T18:49:00.666Z,19.38
2023-05-14T18:51:28.137Z,19.10
2023-05-14T18:53:55.390Z,19.24
2023-05-14T18:56:22.654Z,19.25
2023-05-14T18:58:49.990Z,19.14
2023-05-14T19:01:17.194Z,19.07
2023-05-14T19:03:44.544Z,18.92
2023-05-14T19:06:12.006Z,18.81
2023-05-14T19:08:39.721Z,18.61
2023-05-14T19:11:07.042Z,18.54
2023-05-14T19:13:34.398Z,18.60
2023-05-14T19:16:04.827Z,18.23
2023-05-14T19:18:32.451Z,18.30
2023-05-14T19:21:00.242Z,18.20
2023-05-14T19:23:27.390Z,18.35
2023-05-14T19:25:55.604Z,18.24
2023-05-14T19:28:23.027Z,18.19
2023-05-14T19:30:51.372Z,18.10
2023-05-14T19:33:18.703Z,18.08
2023-05-14T19:35:46.717Z,17.87
2023-05-14T19:38:15.095Z,17.91
2023-05-14T19:40:45.027Z,17.79
2023-05-14T19:43:12.597Z,17.66
2023-05-14T19:45:43.859Z,17.70
2023-05-14T19:48:14.727Z,17.61
2023-05-14T19:50:42.129Z,17.59
2023-05-14T19:53:09.505Z,17.59
2023-05-14T19:55:41.651Z,17.68
2023-05-14T19:58:09.396Z,17.48
2023-05-14T20:00:37.213Z,17.44
2023-05-14T20:03:07.685Z,17.92
2023-05-14T20:05:35.407Z,17.70
2023-05-14T20:08:06.653Z,17.67
2023-05-14T20:10:34.070Z,17.76
2023-05-14T20:13:02.703Z,17.73
2023-05-14T20:15:30.012Z,17.60
2023-05-14T20:17:58.840Z,17.88
2023-05-14T20:20:32.915Z,17.66
2023-05-14T20:23:00.764Z,17.63
2023-05-14T20:25:28.697Z,17.56
2023-05-14T20:27:56.284Z,17.67
2023-05-14T20:30:23.741Z,17.65
2023-05-14T20:32:51.501Z,17.59
2023-05-14T20:35:21.801Z,17.59
2023-05-14T20:37:49.616Z,17.53
2023-05-14T20:40:17.256Z,17.53
2023-05-14T20:42:44.556Z,17.48
2023-05-14T20:45:12.118Z,17.54
2023-05-14T20:47:41.276Z,17.51
2023-05-14T20:50:09.400Z,17.48
2023-05-14T20:52:36.666Z,17.43
2023-05-14T20:55:05.562Z,17.64
2023-05-14T20:57:33.967Z,17.54
2023-05-14T21:00:02.667Z,17.60
2023-05-14T21:02:37.464Z,17.47
2023-05-14T21:05:05.157Z,17.39
2023-05-14T21:07:33.167Z,17.33
2023-05-14T21:10:00.712Z,17.39
2023-05-14T21:12:28.377Z,17.26
2023-05-14T21:14:55.783Z,17.47
2023-05-14T21:17:24.723Z,17.47
2023-05-14T21:19:52.036Z,17.36
2023-05-14T21:22:19.350Z,17.55
2023-05-14T21:24:49.317Z,17.62
2023-05-14T21:27:16.723Z,17.65
2023-05-14T21:29:46.615Z,17.66
2023-05-14T21:32:14.046Z,17.83
2023-05-14T21:34:41.256Z,17.78
2023-05-14T21:37:08.649Z,17.90
2023-05-14T21:39:36.064Z,17.72
2023-05-14T21:42:03.306Z,17.66
2023-05-14T21:44:31.115Z,17.58
2023-05-14T21:46:58.288Z,17.60
2023-05-14T21:49:25.953Z,17.44
2023-05-14T21:51:54.796Z,17.37
2023-05-14T21:54:22.106Z,17.41
2023-05-14T21:56:50.011Z,17.47
2023-05-14T21:59:17.522Z,17.44
2023-05-14T22:04:15.154Z,17.34
2023-05-14T22:06:42.855Z,17.44
2023-05-14T22:09:11.322Z,17.34
2023-05-14T22:11:38.557Z,17.45
2023-05-14T22:14:06.344Z,17.42
2023-05-14T22:16:34.371Z,17.52
2023-05-14T22:19:01.749Z,17.35
2023-05-14T22:21:30.311Z,17.53
2023-05-14T22:23:58.508Z,17.57
2023-05-14T22:26:25.969Z,17.43
2023-05-14T22:28:56.051Z,17.49
2023-05-14T22:31:23.564Z,17.58
2023-05-14T22:33:52.304Z,17.47
2023-05-14T22:36:19.883Z,17.37
2023-05-14T22:38:47.126Z,17.30
2023-05-14T22:41:14.739Z,17.42
2023-05-14T22:43:42.041Z,17.23
2023-05-14T22:46:10.279Z,17.32
2023-05-14T22:48:37.568Z,17.35
2023-05-14T22:51:04.968Z,17.25
2023-05-14T22:53:34.658Z,17.14
2023-05-14T22:56:02.564Z,17.07
2023-05-14T22:58:30.035Z,17.17
2023-05-14T23:00:57.765Z,17.01
2023-05-14T23:03:26.590Z,16.99
2023-05-14T23:05:53.916Z,16.91
2023-05-14T23:08:21.101Z,17.01
2023-05-14T23:10:48.401Z,16.89
2023-05-14T23:13:15.887Z,16.80
2023-05-14T23:15:45.618Z,16.89
2023-05-14T23:18:14.434Z,16.72
2023-05-14T23:20:43.956Z,16.68
2023-05-14T23:23:11.467Z,16.57
2023-05-14T23:25:39.988Z,16.56
2023-05-14T23:28:07.726Z,16.66
2023-05-14T23:30:35.140Z,16.64
2023-05-14T23:33:02.673Z,16.72
2023-05-14T23:35:29.898Z,16.80
2023-05-14T23:37:58.838Z,16.64
2023-05-14T23:40:26.107Z,16.63
2023-05-14T23:42:53.618Z,16.63
2023-05-14T23:45:21.240Z,16.63
2023-05-14T23:47:48.984Z,16.43
2023-05-14T23:50:16.204Z,16.37
2023-05-14T23:52:45.213Z,16.28
2023-05-14T23:55:14.528Z,16.23
2023-05-14T23:57:42.007Z,16.22
