createdAt,value
2022-09-11T00:04:08.003Z,6.85
2022-09-11T00:09:09.506Z,6.18
2022-09-11T00:14:12.492Z,6.05
2022-09-11T00:19:16.302Z,6.88
2022-09-11T00:24:17.862Z,5.80
2022-09-11T00:29:19.933Z,6.28
2022-09-11T00:34:21.391Z,5.63
2022-09-11T00:39:22.842Z,5.60
2022-09-11T00:44:24.638Z,4.97
2022-09-11T00:49:36.077Z,5.40
2022-09-11T00:54:41.479Z,4.93
2022-09-11T00:59:44.146Z,5.07
2022-09-11T01:04:45.589Z,5.43
2022-09-11T01:09:47.675Z,5.60
2022-09-11T01:15:00.805Z,5.20
2022-09-11T01:20:21.100Z,4.55
2022-09-11T01:25:31.440Z,5.28
2022-09-11T01:30:33.016Z,5.55
2022-09-11T01:35:41.749Z,5.32
2022-09-11T01:40:49.719Z,5.13
2022-09-11T01:45:52.449Z,4.25
2022-09-11T01:50:54.646Z,5.05
2022-09-11T01:56:02.763Z,5.00
2022-09-11T02:01:06.833Z,5.15
2022-09-11T02:06:11.476Z,5.40
2022-09-11T02:11:14.730Z,5.32
2022-09-11T02:16:20.034Z,4.78
2022-09-11T02:21:21.557Z,4.60
2022-09-11T02:26:24.730Z,5.10
2022-09-11T02:31:26.488Z,4.68
2022-09-11T02:36:40.760Z,5.18
2022-09-11T02:42:02.564Z,5.47
2022-09-11T02:47:07.031Z,4.90
2022-09-11T02:52:08.688Z,4.80
2022-09-11T02:57:13.984Z,5.22
2022-09-11T03:02:16.823Z,5.20
2022-09-11T03:07:18.346Z,5.57
2022-09-11T03:12:20.209Z,5.25
2022-09-11T03:17:21.900Z,5.22
2022-09-11T03:22:23.334Z,4.88
2022-09-11T03:27:24.729Z,5.25
2022-09-11T03:32:26.123Z,5.25
2022-09-11T03:37:27.712Z,5.65
2022-09-11T03:42:29.105Z,5.70
2022-09-11T03:47:30.504Z,4.90
2022-09-11T03:52:31.875Z,5.40
2022-09-11T03:57:34.197Z,5.45
2022-09-11T04:02:35.880Z,5.82
2022-09-11T04:07:38.054Z,5.57
2022-09-11T04:12:39.589Z,6.47
2022-09-11T04:17:41.651Z,6.05
2022-09-11T04:22:43.217Z,5.78
2022-09-11T04:27:45.491Z,5.93
2022-09-11T04:32:47.826Z,5.70
2022-09-11T04:37:49.257Z,6.30
2022-09-11T04:42:50.684Z,5.75
2022-09-11T04:47:53.028Z,6.07
2022-09-11T04:52:55.026Z,5.82
2022-09-11T04:57:57.142Z,6.00
2022-09-11T05:02:58.552Z,5.65
2022-09-11T05:07:59.939Z,5.88
2022-09-11T05:13:01.765Z,5.72
2022-09-11T05:18:03.969Z,5.95
2022-09-11T05:23:05.758Z,5.70
2022-09-11T05:28:07.162Z,5.97
2022-09-11T05:33:09.014Z,6.00
2022-09-11T05:38:11.285Z,5.70
2022-09-11T05:43:14.976Z,5.72
2022-09-11T05:48:16.531Z,5.90
2022-09-11T05:53:17.947Z,6.05
2022-09-11T05:58:19.502Z,6.10
2022-09-11T06:03:21.042Z,5.55
2022-09-11T06:08:22.679Z,6.22
2022-09-11T06:13:26.010Z,5.88
2022-09-11T06:18:27.433Z,5.90
2022-09-11T06:23:29.060Z,6.10
2022-09-11T06:28:30.534Z,6.38
2022-09-11T06:33:36.301Z,6.80
2022-09-11T06:38:38.582Z,6.82
2022-09-11T06:43:40.202Z,6.78
2022-09-11T06:48:42.636Z,6.68
2022-09-11T06:53:44.413Z,6.10
2022-09-11T06:58:46.550Z,5.93
2022-09-11T07:03:49.095Z,6.00
2022-09-11T07:08:52.329Z,5.43
2022-09-11T07:13:54.077Z,5.00
2022-09-11T07:18:55.462Z,4.75
2022-09-11T07:23:57.958Z,5.30
2022-09-11T07:28:59.618Z,5.60
2022-09-11T07:34:02.802Z,6.38
2022-09-11T07:39:04.447Z,5.68
2022-09-11T07:44:07.174Z,5.95
2022-09-11T07:49:10.137Z,5.13
2022-09-11T07:54:11.648Z,4.70
2022-09-11T07:59:13.465Z,5.47
2022-09-11T08:04:14.953Z,4.28
2022-09-11T08:09:16.476Z,3.65
2022-09-11T08:14:18.147Z,3.17
2022-09-11T08:19:20.903Z,3.75
2022-09-11T08:24:24.792Z,3.00
2022-09-11T08:29:26.333Z,2.70
2022-09-11T08:34:27.807Z,2.40
2022-09-11T08:39:29.938Z,2.85
2022-09-11T08:44:39.335Z,2.63
2022-09-11T08:50:12.303Z,3.28
2022-09-11T08:55:14.131Z,2.58
2022-09-11T09:00:20.413Z,3.22
2022-09-11T09:05:41.920Z,2.70
2022-09-11T09:10:52.121Z,2.60
2022-09-11T09:15:56.430Z,2.88
2022-09-11T09:21:11.505Z,2.50
2022-09-11T09:26:19.673Z,2.60
2022-09-11T09:31:22.256Z,2.70
2022-09-11T09:36:35.679Z,2.30
2022-09-11T09:41:54.223Z,2.72
2022-09-11T09:46:56.136Z,2.97
2022-09-11T09:52:04.546Z,3.17
2022-09-11T09:57:07.842Z,2.90
2022-09-11T10:02:09.309Z,2.75
2022-09-11T10:07:12.356Z,2.65
2022-09-11T10:12:32.241Z,3.40
2022-09-11T10:17:35.296Z,2.53
2022-09-11T10:22:36.700Z,2.70
2022-09-11T10:27:44.665Z,2.83
2022-09-11T10:32:46.052Z,2.75
2022-09-11T10:37:59.052Z,2.75
2022-09-11T10:43:00.500Z,3.15
2022-09-11T10:48:14.943Z,3.50
2022-09-11T10:53:22.975Z,2.95
2022-09-11T10:58:27.293Z,2.88
2022-09-11T11:03:29.267Z,3.03
2022-09-11T11:08:50.476Z,3.25
2022-09-11T11:13:56.930Z,2.53
2022-09-11T11:18:58.313Z,3.00
2022-09-11T11:24:18.337Z,2.80
2022-09-11T11:29:30.171Z,2.67
2022-09-11T11:35:01.555Z,2.40
2022-09-11T11:40:24.813Z,2.42
2022-09-11T11:45:55.867Z,2.42
2022-09-11T11:51:04.938Z,2.50
2022-09-11T11:56:06.322Z,2.33
2022-09-11T12:01:12.656Z,2.33
2022-09-11T12:06:14.087Z,2.50
2022-09-11T12:11:17.280Z,2.20
2022-09-11T12:16:21.281Z,2.13
2022-09-11T12:21:22.657Z,2.58
2022-09-11T12:26:25.151Z,2.10
2022-09-11T12:31:46.499Z,2.53
2022-09-11T12:36:48.376Z,2.58
2022-09-11T12:41:49.812Z,1.92
2022-09-11T12:46:54.585Z,2.20
2022-09-11T12:52:01.421Z,2.00
2022-09-11T12:57:05.282Z,2.38
2022-09-11T13:02:25.518Z,1.80
2022-09-11T13:07:46.836Z,1.90
2022-09-11T13:12:50.569Z,2.05
2022-09-11T13:17:51.934Z,1.85
2022-09-11T13:22:58.469Z,2.17
2022-09-11T13:28:01.444Z,1.95
2022-09-11T13:33:02.813Z,1.90
2022-09-11T13:38:21.578Z,2.03
2022-09-11T13:43:25.648Z,1.83
2022-09-11T13:48:27.005Z,1.67
2022-09-11T13:53:29.307Z,2.10
2022-09-11T13:58:35.125Z,1.90
2022-09-11T14:03:36.876Z,1.60
2022-09-11T14:08:58.882Z,1.70
2022-09-11T14:14:05.860Z,2.00
2022-09-11T14:19:12.312Z,1.70
2022-09-11T14:24:29.297Z,1.70
2022-09-11T14:29:32.259Z,1.90
2022-09-11T14:34:33.662Z,2.03
2022-09-11T14:39:35.022Z,1.98
2022-09-11T14:44:37.903Z,1.60
2022-09-11T14:49:39.290Z,1.75
2022-09-11T14:54:40.896Z,2.15
2022-09-11T14:59:42.534Z,1.80
2022-09-11T15:04:44.579Z,1.90
2022-09-11T15:09:46.578Z,1.90
2022-09-11T15:14:57.740Z,1.88
2022-09-11T15:20:00.720Z,2.03
2022-09-11T15:25:03.596Z,1.90
2022-09-11T15:30:05.303Z,2.00
2022-09-11T15:35:06.984Z,1.73
2022-09-11T15:40:08.720Z,1.77
2022-09-11T15:45:12.241Z,1.95
2022-09-11T15:50:18.144Z,1.85
2022-09-11T15:55:19.554Z,1.95
2022-09-11T16:00:20.949Z,1.52
2022-09-11T16:05:23.040Z,1.88
2022-09-11T16:10:24.445Z,1.80
2022-09-11T16:15:25.892Z,1.98
2022-09-11T16:20:27.250Z,1.70
2022-09-11T16:25:30.195Z,1.67
2022-09-11T16:30:51.059Z,1.95
2022-09-11T16:35:58.864Z,1.70
2022-09-11T16:41:01.699Z,1.80
2022-09-11T16:46:03.893Z,1.70
2022-09-11T16:51:06.180Z,1.90
2022-09-11T16:56:12.176Z,1.70
2022-09-11T17:01:19.746Z,2.00
2022-09-11T17:06:21.845Z,2.20
2022-09-11T17:11:23.237Z,2.28
2022-09-11T17:16:26.748Z,1.88
2022-09-11T17:21:28.813Z,1.85
2022-09-11T17:26:30.326Z,1.80
2022-09-11T17:31:32.087Z,2.28
2022-09-11T17:36:33.709Z,2.00
2022-09-11T17:41:35.154Z,1.90
2022-09-11T17:46:36.588Z,1.90
2022-09-11T17:51:38.013Z,2.10
2022-09-11T17:56:39.454Z,2.30
2022-09-11T18:01:40.849Z,2.10
2022-09-11T18:06:42.341Z,2.25
2022-09-11T18:11:45.190Z,2.15
2022-09-11T18:16:47.856Z,2.30
2022-09-11T18:21:50.528Z,2.15
2022-09-11T18:26:57.187Z,2.33
2022-09-11T18:32:03.449Z,2.25
2022-09-11T18:37:05.291Z,2.35
2022-09-11T18:42:07.564Z,2.65
2022-09-11T18:47:09.549Z,2.55
2022-09-11T18:52:14.455Z,2.42
2022-09-11T18:57:15.822Z,2.67
2022-09-11T19:02:17.220Z,2.47
2022-09-11T19:07:18.590Z,2.70
2022-09-11T19:12:20.973Z,2.83
2022-09-11T19:17:22.669Z,2.90
2022-09-11T19:22:24.875Z,2.83
2022-09-11T19:27:26.268Z,3.50
2022-09-11T19:32:28.095Z,3.88
2022-09-11T19:37:29.662Z,3.40
2022-09-11T19:42:31.049Z,2.88
2022-09-11T19:47:33.643Z,2.75
2022-09-11T19:52:35.196Z,2.90
2022-09-11T19:57:36.646Z,3.22
2022-09-11T20:02:38.111Z,3.05
2022-09-11T20:07:39.566Z,3.28
2022-09-11T20:12:41.046Z,3.55
2022-09-11T20:17:44.558Z,3.50
2022-09-11T20:22:45.952Z,3.00
2022-09-11T20:27:47.527Z,2.97
2022-09-11T20:32:49.005Z,3.67
2022-09-11T20:37:51.119Z,3.55
2022-09-11T20:42:52.924Z,3.33
2022-09-11T20:47:55.880Z,2.72
2022-09-11T20:52:57.264Z,3.17
2022-09-11T20:58:00.530Z,3.15
2022-09-11T21:03:02.194Z,3.00
2022-09-11T21:08:03.655Z,3.10
2022-09-11T21:13:05.085Z,4.43
2022-09-11T21:18:06.439Z,6.15
2022-09-11T21:23:07.860Z,6.10
2022-09-11T21:28:09.261Z,3.95
2022-09-11T21:33:10.624Z,4.30
2022-09-11T21:38:12.014Z,3.90
2022-09-11T21:43:13.555Z,3.65
2022-09-11T21:48:14.935Z,3.40
2022-09-11T21:53:17.403Z,3.13
2022-09-11T21:58:20.279Z,3.00
2022-09-11T22:03:21.628Z,3.22
2022-09-11T22:08:23.135Z,2.90
2022-09-11T22:13:24.496Z,3.55
2022-09-11T22:18:25.853Z,3.47
2022-09-11T22:23:28.168Z,3.10
2022-09-11T22:28:29.535Z,3.15
2022-09-11T22:33:31.040Z,3.20
2022-09-11T22:38:32.392Z,2.60
2022-09-11T22:43:33.804Z,2.67
2022-09-11T22:48:35.339Z,2.20
2022-09-11T22:53:39.519Z,2.38
2022-09-11T22:58:41.259Z,2.50
2022-09-11T23:03:42.775Z,2.50
2022-09-11T23:08:45.828Z,2.30
2022-09-11T23:13:49.043Z,2.53
2022-09-11T23:19:00.555Z,2.50
2022-09-11T23:24:02.047Z,2.50
2022-09-11T23:29:03.592Z,2.55
2022-09-11T23:34:07.002Z,2.70
2022-09-11T23:39:08.501Z,2.90
2022-09-11T23:44:10.111Z,2.90
2022-09-11T23:49:12.050Z,2.97
2022-09-11T23:54:13.409Z,2.65
2022-09-11T23:59:14.762Z,2.70
