createdAt,value
2017-07-24T00:01:19.549Z,99.90
2017-07-24T00:03:47.108Z,99.90
2017-07-24T00:06:14.634Z,99.90
2017-07-24T00:08:42.453Z,99.90
2017-07-24T00:11:10.010Z,99.90
2017-07-24T00:13:37.536Z,99.90
2017-07-24T00:16:05.096Z,99.90
2017-07-24T00:18:32.601Z,99.90
2017-07-24T00:21:00.380Z,99.90
2017-07-24T00:23:27.916Z,99.90
2017-07-24T00:25:55.446Z,99.90
2017-07-24T00:28:22.976Z,99.90
2017-07-24T00:30:50.500Z,99.90
2017-07-24T00:33:18.330Z,99.90
2017-07-24T00:35:45.856Z,99.90
2017-07-24T00:38:13.375Z,99.90
2017-07-24T00:40:40.933Z,99.90
2017-07-24T00:43:08.451Z,99.90
2017-07-24T00:45:36.263Z,99.90
2017-07-24T00:48:03.784Z,99.90
2017-07-24T00:50:31.297Z,99.90
2017-07-24T00:52:58.835Z,99.90
2017-07-24T00:55:26.346Z,99.90
2017-07-24T00:57:54.158Z,99.90
2017-07-24T01:00:21.654Z,99.90
2017-07-24T01:02:49.176Z,99.90
2017-07-24T01:05:16.724Z,99.90
2017-07-24T01:07:44.255Z,99.90
2017-07-24T01:10:12.067Z,99.90
2017-07-24T01:12:39.597Z,99.90
2017-07-24T01:15:07.126Z,99.90
2017-07-24T01:17:34.656Z,99.90
2017-07-24T01:20:02.193Z,99.90
2017-07-24T01:22:30.011Z,99.90
2017-07-24T01:24:57.539Z,99.90
2017-07-24T01:27:25.074Z,99.90
2017-07-24T01:29:52.638Z,99.90
2017-07-24T01:32:20.177Z,99.90
2017-07-24T01:34:47.722Z,99.90
2017-07-24T01:37:15.260Z,99.90
2017-07-24T01:39:42.788Z,99.90
2017-07-24T01:42:10.309Z,99.90
2017-07-24T01:44:38.124Z,99.90
2017-07-24T01:47:05.643Z,99.90
2017-07-24T01:49:33.168Z,99.90
2017-07-24T01:52:00.985Z,99.90
2017-07-24T01:54:28.497Z,99.90
2017-07-24T01:56:56.017Z,99.90
2017-07-24T01:59:23.812Z,99.90
2017-07-24T02:01:51.365Z,99.90
2017-07-24T02:04:18.889Z,99.90
2017-07-24T02:06:46.410Z,99.90
2017-07-24T02:09:13.930Z,99.90
2017-07-24T02:11:41.714Z,99.90
2017-07-24T02:14:09.234Z,99.90
2017-07-24T02:16:36.756Z,99.90
2017-07-24T02:19:04.286Z,99.90
2017-07-24T02:21:31.815Z,99.90
2017-07-24T02:23:59.612Z,99.90
2017-07-24T02:26:27.140Z,99.90
2017-07-24T02:28:54.663Z,99.90
2017-07-24T02:31:22.212Z,99.90
2017-07-24T02:33:49.782Z,99.90
2017-07-24T02:36:17.595Z,99.90
2017-07-24T02:38:45.099Z,99.90
2017-07-24T02:41:12.616Z,99.90
2017-07-24T02:43:40.153Z,99.90
2017-07-24T02:46:07.688Z,99.90
2017-07-24T02:48:35.476Z,99.90
2017-07-24T02:51:03.008Z,99.90
2017-07-24T02:53:30.542Z,99.90
2017-07-24T02:55:58.069Z,99.90
2017-07-24T02:58:25.588Z,99.90
2017-07-24T03:00:53.378Z,99.90
2017-07-24T03:03:20.899Z,99.90
2017-07-24T03:05:48.421Z,99.90
2017-07-24T03:08:15.952Z,99.90
2017-07-24T03:10:43.479Z,99.90
2017-07-24T03:13:11.295Z,99.90
2017-07-24T03:15:38.811Z,99.90
2017-07-24T03:18:06.351Z,99.90
2017-07-24T03:20:33.920Z,99.90
2017-07-24T03:23:01.433Z,99.90
2017-07-24T03:25:29.243Z,99.90
2017-07-24T03:27:56.758Z,99.90
2017-07-24T03:30:24.295Z,99.90
2017-07-24T03:32:51.838Z,99.90
2017-07-24T03:35:19.428Z,99.90
2017-07-24T03:37:47.241Z,99.90
2017-07-24T03:40:14.760Z,99.90
2017-07-24T03:42:42.290Z,99.90
2017-07-24T03:45:10.166Z,99.90
2017-07-24T03:47:37.697Z,99.90
2017-07-24T03:50:05.497Z,99.90
2017-07-24T03:52:33.015Z,99.90
2017-07-24T03:55:00.531Z,99.90
2017-07-24T03:57:28.102Z,99.90
2017-07-24T03:59:55.630Z,99.90
2017-07-24T04:02:23.428Z,99.90
2017-07-24T04:04:50.967Z,99.90
2017-07-24T04:07:18.483Z,99.90
2017-07-24T04:09:46.014Z,99.90
2017-07-24T04:12:13.537Z,99.90
2017-07-24T04:14:41.340Z,99.90
2017-07-24T04:17:08.873Z,99.90
2017-07-24T04:19:36.410Z,99.90
2017-07-24T04:22:03.963Z,99.90
2017-07-24T04:24:31.491Z,99.90
2017-07-24T04:26:59.305Z,99.90
2017-07-24T04:29:26.833Z,99.90
2017-07-24T04:31:54.355Z,99.90
2017-07-24T04:34:21.879Z,99.90
2017-07-24T04:36:49.406Z,99.90
2017-07-24T04:39:17.194Z,99.90
2017-07-24T04:41:44.709Z,99.90
2017-07-24T04:44:12.235Z,99.90
2017-07-24T04:46:39.770Z,99.90
2017-07-24T04:49:07.318Z,99.90
2017-07-24T04:51:35.101Z,99.90
2017-07-24T04:54:02.621Z,99.90
2017-07-24T04:56:30.149Z,99.90
2017-07-24T04:58:57.693Z,99.90
2017-07-24T05:01:25.218Z,99.90
2017-07-24T05:03:52.983Z,99.90
2017-07-24T05:06:20.499Z,99.90
2017-07-24T05:08:48.031Z,99.90
2017-07-24T05:11:15.571Z,99.90
2017-07-24T05:13:43.087Z,99.90
2017-07-24T05:16:10.881Z,99.90
2017-07-24T05:18:38.390Z,99.90
2017-07-24T05:21:05.926Z,99.90
2017-07-24T05:23:33.468Z,99.90
2017-07-24T05:26:00.990Z,99.90
2017-07-24T05:28:28.790Z,99.90
2017-07-24T05:30:56.307Z,99.90
2017-07-24T05:33:23.850Z,99.90
2017-07-24T05:35:51.393Z,99.90
2017-07-24T05:38:18.929Z,99.90
2017-07-24T05:40:46.748Z,99.90
2017-07-24T05:43:14.280Z,99.90
2017-07-24T05:45:41.845Z,99.90
2017-07-24T05:48:09.388Z,99.90
2017-07-24T05:50:36.932Z,99.90
2017-07-24T05:53:04.747Z,99.90
2017-07-24T05:55:32.258Z,99.90
2017-07-24T05:57:59.793Z,99.90
2017-07-24T06:00:27.347Z,99.90
2017-07-24T06:02:54.870Z,99.90
2017-07-24T06:05:22.664Z,99.90
2017-07-24T06:07:50.183Z,99.90
2017-07-24T06:10:17.710Z,99.90
2017-07-24T06:12:45.230Z,99.90
2017-07-24T06:15:12.767Z,99.90
2017-07-24T06:17:40.584Z,99.90
2017-07-24T06:20:08.894Z,99.90
2017-07-24T06:22:36.407Z,99.90
2017-07-24T06:25:03.952Z,99.90
2017-07-24T06:27:31.496Z,99.90
2017-07-24T06:29:59.317Z,99.90
2017-07-24T06:32:26.860Z,99.90
2017-07-24T06:34:54.379Z,99.90
2017-07-24T06:37:21.913Z,99.90
2017-07-24T06:39:49.438Z,99.90
2017-07-24T06:42:17.227Z,99.90
2017-07-24T06:44:44.756Z,99.90
2017-07-24T06:47:12.278Z,99.90
2017-07-24T06:49:39.806Z,99.90
2017-07-24T06:52:07.357Z,99.90
2017-07-24T06:54:35.155Z,99.90
2017-07-24T06:57:02.678Z,99.90
2017-07-24T06:59:30.207Z,99.90
2017-07-24T07:01:57.764Z,99.90
2017-07-24T07:04:25.311Z,99.90
2017-07-24T07:06:53.133Z,99.90
2017-07-24T07:09:20.660Z,99.90
2017-07-24T07:11:48.190Z,99.90
2017-07-24T07:14:15.722Z,99.90
2017-07-24T07:16:43.261Z,99.90
2017-07-24T07:19:11.105Z,99.90
2017-07-24T07:21:38.665Z,99.90
2017-07-24T07:24:06.208Z,99.90
2017-07-24T07:26:33.763Z,99.90
2017-07-24T07:29:01.278Z,99.90
2017-07-24T07:31:29.103Z,99.90
2017-07-24T07:33:56.630Z,99.90
2017-07-24T07:36:24.149Z,99.90
2017-07-24T07:38:51.687Z,99.90
2017-07-24T07:41:19.219Z,99.90
2017-07-24T07:43:47.034Z,99.90
2017-07-24T07:46:14.538Z,99.90
2017-07-24T07:48:42.047Z,99.90
2017-07-24T07:51:09.613Z,99.90
2017-07-24T07:53:37.172Z,99.90
2017-07-24T07:56:05.015Z,99.90
2017-07-24T07:58:32.541Z,99.90
2017-07-24T08:01:00.062Z,99.90
2017-07-24T08:03:27.622Z,99.90
2017-07-24T08:05:56.083Z,99.90
2017-07-24T08:08:23.890Z,99.90
2017-07-24T08:10:51.400Z,99.90
2017-07-24T08:13:18.932Z,99.90
2017-07-24T08:15:49.547Z,99.90
2017-07-24T08:18:17.510Z,99.90
2017-07-24T08:20:45.369Z,99.90
2017-07-24T08:23:12.897Z,99.90
2017-07-24T08:25:40.423Z,99.90
2017-07-24T08:28:08.104Z,99.90
2017-07-24T08:30:35.631Z,97.80
2017-07-24T08:33:03.428Z,98.80
2017-07-24T08:35:30.945Z,98.70
2017-07-24T08:37:58.467Z,98.30
2017-07-24T08:40:25.994Z,98.10
2017-07-24T08:42:53.524Z,99.90
2017-07-24T08:45:21.398Z,99.50
2017-07-24T08:47:48.920Z,99.90
2017-07-24T08:50:16.438Z,99.00
2017-07-24T08:52:44.252Z,99.20
2017-07-24T08:55:12.277Z,97.30
2017-07-24T08:57:39.774Z,97.80
2017-07-24T09:00:07.555Z,96.80
2017-07-24T09:02:35.066Z,94.80
2017-07-24T09:05:02.583Z,94.70
2017-07-24T09:07:30.404Z,94.00
2017-07-24T09:09:57.940Z,94.90
2017-07-24T09:12:25.470Z,96.30
2017-07-24T09:14:53.269Z,94.80
2017-07-24T09:17:20.792Z,93.40
2017-07-24T09:19:48.317Z,94.10
2017-07-24T09:22:16.108Z,94.60
2017-07-24T09:24:43.665Z,94.30
2017-07-24T09:27:11.198Z,94.90
2017-07-24T09:29:39.010Z,94.40
2017-07-24T09:32:06.585Z,92.00
2017-07-24T09:34:34.118Z,93.40
2017-07-24T09:37:01.915Z,90.80
2017-07-24T09:39:29.442Z,92.10
2017-07-24T09:41:56.958Z,91.60
2017-07-24T09:44:24.755Z,90.60
2017-07-24T09:46:52.321Z,93.50
2017-07-24T09:49:19.865Z,89.00
2017-07-24T09:51:47.406Z,92.40
2017-07-24T09:54:14.945Z,94.80
2017-07-24T09:56:42.748Z,92.50
2017-07-24T09:59:10.266Z,91.90
2017-07-24T10:01:37.884Z,85.30
2017-07-24T10:04:05.719Z,90.80
2017-07-24T10:06:33.224Z,86.90
2017-07-24T10:09:00.770Z,86.60
2017-07-24T10:11:28.575Z,88.00
2017-07-24T10:13:56.104Z,85.90
2017-07-24T10:16:23.845Z,89.70
2017-07-24T10:18:51.658Z,87.90
2017-07-24T10:21:19.202Z,84.00
2017-07-24T10:23:46.834Z,89.10
2017-07-24T10:26:14.672Z,91.90
2017-07-24T10:28:42.207Z,90.00
2017-07-24T10:31:09.755Z,83.30
2017-07-24T10:33:37.566Z,81.60
2017-07-24T10:36:05.117Z,83.40
2017-07-24T10:38:32.631Z,81.50
2017-07-24T10:41:00.448Z,89.10
2017-07-24T10:43:27.971Z,90.10
2017-07-24T10:45:55.552Z,83.40
2017-07-24T10:48:23.343Z,80.00
2017-07-24T10:50:50.854Z,76.10
2017-07-24T10:53:18.378Z,78.00
2017-07-24T10:55:46.347Z,72.40
2017-07-24T10:58:13.899Z,83.40
2017-07-24T11:00:41.428Z,80.90
2017-07-24T11:03:09.235Z,77.80
2017-07-24T11:05:36.811Z,73.70
2017-07-24T11:08:13.775Z,76.70
2017-07-24T11:10:41.589Z,72.60
2017-07-24T11:13:09.114Z,71.70
2017-07-24T11:15:36.655Z,70.40
2017-07-24T11:18:04.533Z,71.60
2017-07-24T11:20:32.105Z,68.90
2017-07-24T11:22:59.646Z,68.80
2017-07-24T11:25:27.180Z,73.30
2017-07-24T11:27:54.696Z,66.10
2017-07-24T11:30:22.482Z,65.50
2017-07-24T11:32:50.016Z,66.40
2017-07-24T11:35:17.542Z,74.60
2017-07-24T11:37:45.095Z,69.10
2017-07-24T11:40:12.616Z,67.50
2017-07-24T11:42:40.431Z,70.20
2017-07-24T11:45:07.954Z,69.50
2017-07-24T11:47:35.468Z,67.90
2017-07-24T11:50:03.009Z,71.70
2017-07-24T11:52:30.557Z,64.70
2017-07-24T11:54:58.086Z,65.90
2017-07-24T11:57:25.601Z,68.10
2017-07-24T11:59:53.407Z,66.10
2017-07-24T12:02:20.944Z,65.30
2017-07-24T12:04:48.501Z,65.60
2017-07-24T12:07:16.053Z,64.40
2017-07-24T12:09:43.580Z,64.50
2017-07-24T12:12:11.156Z,66.80
2017-07-24T12:14:38.672Z,66.80
2017-07-24T12:17:06.495Z,63.10
2017-07-24T12:19:34.039Z,63.80
2017-07-24T12:22:01.552Z,61.70
2017-07-24T12:24:29.103Z,66.00
2017-07-24T12:26:56.627Z,59.80
2017-07-24T12:29:24.428Z,60.80
2017-07-24T12:31:51.957Z,65.50
2017-07-24T12:34:19.475Z,61.20
2017-07-24T12:36:47.001Z,61.50
2017-07-24T12:39:14.670Z,56.60
2017-07-24T12:41:42.516Z,59.10
2017-07-24T12:44:10.026Z,59.60
2017-07-24T12:46:37.563Z,58.50
2017-07-24T12:49:06.027Z,58.20
2017-07-24T12:51:33.565Z,58.70
2017-07-24T12:54:01.395Z,59.90
2017-07-24T12:56:28.911Z,58.30
2017-07-24T12:58:56.436Z,68.60
2017-07-24T13:01:23.960Z,60.30
2017-07-24T13:03:51.492Z,60.10
2017-07-24T13:06:19.305Z,61.30
2017-07-24T13:08:46.972Z,64.50
2017-07-24T13:11:14.511Z,59.20
2017-07-24T13:13:42.059Z,60.80
2017-07-24T13:16:09.583Z,59.80
2017-07-24T13:18:37.400Z,60.10
2017-07-24T13:21:04.901Z,63.30
2017-07-24T13:23:32.429Z,59.80
2017-07-24T13:25:59.953Z,60.80
2017-07-24T13:28:27.468Z,63.40
2017-07-24T13:30:55.286Z,60.90
2017-07-24T13:33:22.844Z,60.60
2017-07-24T13:35:50.390Z,60.80
2017-07-24T13:38:17.970Z,60.60
2017-07-24T13:40:45.498Z,62.40
2017-07-24T13:43:13.317Z,59.70
2017-07-24T13:45:40.837Z,59.60
2017-07-24T13:48:08.366Z,59.00
2017-07-24T13:50:35.883Z,62.80
2017-07-24T13:53:03.411Z,61.60
2017-07-24T13:55:35.861Z,60.20
2017-07-24T13:58:04.560Z,60.50
2017-07-24T14:00:33.422Z,63.00
2017-07-24T14:03:03.853Z,64.10
2017-07-24T14:05:31.388Z,62.20
2017-07-24T14:07:59.184Z,63.90
2017-07-24T14:10:26.724Z,64.60
2017-07-24T14:12:54.245Z,65.70
2017-07-24T14:15:21.790Z,63.90
2017-07-24T14:17:49.338Z,60.80
2017-07-24T14:20:17.132Z,61.00
2017-07-24T14:22:44.664Z,63.90
2017-07-24T14:25:12.190Z,65.00
2017-07-24T14:27:39.709Z,61.80
2017-07-24T14:30:07.217Z,60.00
2017-07-24T14:32:35.019Z,64.50
2017-07-24T14:35:02.575Z,60.60
2017-07-24T14:37:30.223Z,59.20
2017-07-24T14:39:57.751Z,59.30
2017-07-24T14:42:25.328Z,58.60
2017-07-24T14:44:53.137Z,59.20
2017-07-24T14:47:20.810Z,59.80
2017-07-24T14:49:48.321Z,59.90
2017-07-24T14:52:15.901Z,61.80
2017-07-24T14:54:43.465Z,61.00
2017-07-24T14:57:11.265Z,62.50
2017-07-24T14:59:38.807Z,62.20
2017-07-24T15:02:06.356Z,64.40
2017-07-24T15:04:34.072Z,61.30
2017-07-24T15:07:01.606Z,62.30
2017-07-24T15:09:29.445Z,61.90
2017-07-24T15:12:11.810Z,62.30
2017-07-24T15:14:39.605Z,62.00
2017-07-24T15:17:07.146Z,63.40
2017-07-24T15:19:34.671Z,63.10
2017-07-24T15:22:02.217Z,62.70
2017-07-24T15:24:29.770Z,64.90
2017-07-24T15:26:57.571Z,61.80
2017-07-24T15:29:27.156Z,60.50
2017-07-24T15:31:54.674Z,62.10
2017-07-24T15:34:22.205Z,62.80
2017-07-24T15:36:49.730Z,62.90
2017-07-24T15:39:17.551Z,63.30
2017-07-24T15:41:45.088Z,65.60
2017-07-24T15:44:12.616Z,65.00
2017-07-24T15:46:40.127Z,67.80
2017-07-24T15:49:07.658Z,66.00
2017-07-24T15:51:35.481Z,67.00
2017-07-24T15:54:03.007Z,65.60
2017-07-24T15:56:30.516Z,64.60
2017-07-24T15:58:58.059Z,65.10
2017-07-24T16:01:25.568Z,64.30
2017-07-24T16:03:53.381Z,66.20
2017-07-24T16:06:20.923Z,66.70
2017-07-24T16:08:48.446Z,69.30
2017-07-24T16:11:15.996Z,68.70
2017-07-24T16:13:43.514Z,66.80
2017-07-24T16:16:11.347Z,68.30
2017-07-24T16:18:38.889Z,66.60
2017-07-24T16:21:06.410Z,67.90
2017-07-24T16:23:33.937Z,68.40
2017-07-24T16:26:01.446Z,68.80
2017-07-24T16:28:29.255Z,68.40
2017-07-24T16:30:56.786Z,68.20
2017-07-24T16:33:24.369Z,68.60
2017-07-24T16:35:51.919Z,72.70
2017-07-24T16:38:19.438Z,75.70
2017-07-24T16:40:47.242Z,80.20
2017-07-24T16:43:14.822Z,81.70
2017-07-24T16:45:42.343Z,84.90
2017-07-24T16:48:09.900Z,84.70
2017-07-24T16:50:37.707Z,87.40
2017-07-24T16:53:05.507Z,88.00
2017-07-24T16:55:33.019Z,89.40
2017-07-24T16:58:00.548Z,89.20
2017-07-24T17:00:28.105Z,90.50
2017-07-24T17:03:00.712Z,91.40
2017-07-24T17:05:28.546Z,92.20
2017-07-24T17:07:56.073Z,92.50
2017-07-24T17:10:23.657Z,93.10
2017-07-24T17:12:51.223Z,93.10
2017-07-24T17:15:18.738Z,93.80
2017-07-24T17:17:46.536Z,94.10
2017-07-24T17:20:14.077Z,94.10
2017-07-24T17:22:41.601Z,94.70
2017-07-24T17:25:09.597Z,95.20
2017-07-24T17:27:38.045Z,95.30
2017-07-24T17:30:05.836Z,95.50
2017-07-24T17:32:33.408Z,95.80
2017-07-24T17:35:01.013Z,96.20
2017-07-24T17:37:28.551Z,96.30
2017-07-24T17:39:56.082Z,96.40
2017-07-24T17:42:23.911Z,97.00
2017-07-24T17:44:51.671Z,97.20
2017-07-24T17:47:20.590Z,97.30
2017-07-24T17:49:48.124Z,97.40
2017-07-24T17:52:15.736Z,97.60
2017-07-24T17:54:45.565Z,97.00
2017-07-24T17:57:13.093Z,97.80
2017-07-24T17:59:40.611Z,97.90
2017-07-24T18:02:08.196Z,97.90
2017-07-24T18:04:35.697Z,99.30
2017-07-24T18:07:03.210Z,99.60
2017-07-24T18:09:31.017Z,99.30
2017-07-24T18:11:58.550Z,99.60
2017-07-24T18:14:26.073Z,99.50
2017-07-24T18:16:53.878Z,99.90
2017-07-24T18:19:21.385Z,99.40
2017-07-24T18:21:49.965Z,99.40
2017-07-24T18:24:17.535Z,99.90
2017-07-24T18:26:45.073Z,99.90
2017-07-24T18:29:12.887Z,99.90
2017-07-24T18:31:40.410Z,99.90
2017-07-24T18:34:07.986Z,99.90
2017-07-24T18:36:35.544Z,99.90
2017-07-24T18:39:03.071Z,99.90
2017-07-24T18:41:30.892Z,99.90
2017-07-24T18:43:58.429Z,99.90
2017-07-24T18:46:25.958Z,99.90
2017-07-24T18:48:53.505Z,99.90
2017-07-24T18:51:21.028Z,99.90
2017-07-24T18:53:48.851Z,99.90
2017-07-24T18:56:16.394Z,99.90
2017-07-24T18:58:43.906Z,99.90
2017-07-24T19:01:11.426Z,99.90
2017-07-24T19:03:39.037Z,99.90
2017-07-24T19:06:06.846Z,99.90
2017-07-24T19:08:34.372Z,99.90
2017-07-24T19:11:01.877Z,99.90
2017-07-24T19:13:29.429Z,99.90
2017-07-24T19:15:57.002Z,99.90
2017-07-24T19:18:24.836Z,99.90
2017-07-24T19:20:52.347Z,99.90
2017-07-24T19:23:19.933Z,99.90
2017-07-24T19:25:47.473Z,99.90
2017-07-24T19:28:15.012Z,99.90
2017-07-24T19:30:42.801Z,99.90
2017-07-24T19:33:10.315Z,99.90
2017-07-24T19:35:38.148Z,99.90
2017-07-24T19:38:05.748Z,99.90
2017-07-24T19:40:33.275Z,99.90
2017-07-24T19:43:01.089Z,99.90
2017-07-24T19:45:28.620Z,99.90
2017-07-24T19:47:58.200Z,99.90
2017-07-24T19:50:25.936Z,99.90
2017-07-24T19:52:53.482Z,99.90
2017-07-24T19:55:21.273Z,99.90
2017-07-24T19:57:49.286Z,99.90
2017-07-24T20:00:16.800Z,99.90
2017-07-24T20:02:44.423Z,99.90
2017-07-24T20:05:11.951Z,99.90
2017-07-24T20:07:39.760Z,99.90
2017-07-24T20:10:07.283Z,99.90
2017-07-24T20:12:34.821Z,99.90
2017-07-24T20:15:05.131Z,99.90
2017-07-24T20:17:33.395Z,99.90
2017-07-24T20:20:02.286Z,99.90
2017-07-24T20:22:29.857Z,99.90
2017-07-24T20:24:57.385Z,99.90
2017-07-24T20:27:24.907Z,99.90
2017-07-24T20:29:52.445Z,99.90
2017-07-24T20:32:20.266Z,99.90
2017-07-24T20:34:47.833Z,99.90
2017-07-24T20:37:15.359Z,99.90
2017-07-24T20:39:42.902Z,99.90
2017-07-24T20:42:10.432Z,99.90
2017-07-24T20:44:38.253Z,99.90
2017-07-24T20:47:06.053Z,99.90
2017-07-24T20:49:33.576Z,99.90
2017-07-24T20:52:02.913Z,99.90
2017-07-24T20:54:30.487Z,99.90
2017-07-24T20:56:58.333Z,99.90
2017-07-24T20:59:25.863Z,99.90
2017-07-24T21:01:53.386Z,99.90
2017-07-24T21:04:20.953Z,99.90
2017-07-24T21:06:49.706Z,99.90
2017-07-24T21:09:17.642Z,99.90
2017-07-24T21:11:45.258Z,99.90
2017-07-24T21:14:12.804Z,99.90
2017-07-24T21:16:40.330Z,99.90
2017-07-24T21:19:07.855Z,99.90
2017-07-24T21:21:35.685Z,99.90
2017-07-24T21:24:03.207Z,99.90
2017-07-24T21:26:30.723Z,99.90
2017-07-24T21:28:58.273Z,99.90
2017-07-24T21:31:25.848Z,99.90
2017-07-24T21:33:53.656Z,99.90
2017-07-24T21:36:21.153Z,99.90
2017-07-24T21:38:48.677Z,99.90
2017-07-24T21:43:50.135Z,99.90
2017-07-24T21:46:17.939Z,99.90
2017-07-24T21:48:45.537Z,99.90
2017-07-24T21:51:13.070Z,99.90
2017-07-24T21:53:43.426Z,99.90
2017-07-24T21:56:10.942Z,99.90
2017-07-24T21:58:38.763Z,99.90
2017-07-24T22:01:06.295Z,99.90
2017-07-24T22:03:33.827Z,99.90
2017-07-24T22:06:01.366Z,99.90
2017-07-24T22:08:29.020Z,99.90
2017-07-24T22:10:56.856Z,99.90
2017-07-24T22:13:24.408Z,99.90
2017-07-24T22:15:51.978Z,99.90
2017-07-24T22:18:19.505Z,99.90
2017-07-24T22:20:47.124Z,99.90
2017-07-24T22:23:15.942Z,99.90
2017-07-24T22:25:43.535Z,99.90
2017-07-24T22:28:12.443Z,99.90
2017-07-24T22:30:39.967Z,99.90
2017-07-24T22:33:07.493Z,99.90
2017-07-24T22:35:35.311Z,99.90
2017-07-24T22:38:02.845Z,99.90
2017-07-24T22:40:30.380Z,99.90
2017-07-24T22:42:57.929Z,99.90
2017-07-24T22:45:25.443Z,99.90
2017-07-24T22:47:53.239Z,99.90
2017-07-24T22:50:21.815Z,99.90
2017-07-24T22:52:49.369Z,99.90
2017-07-24T22:55:16.894Z,99.90
2017-07-24T22:57:44.408Z,99.90
2017-07-24T23:00:12.198Z,99.90
2017-07-24T23:02:39.712Z,99.90
2017-07-24T23:05:07.251Z,99.90
2017-07-24T23:07:34.781Z,99.90
2017-07-24T23:10:02.289Z,99.90
2017-07-24T23:12:29.803Z,99.90
2017-07-24T23:14:57.592Z,99.90
2017-07-24T23:17:25.121Z,99.90
2017-07-24T23:19:52.644Z,99.90
2017-07-24T23:22:20.434Z,99.90
2017-07-24T23:24:47.946Z,99.90
2017-07-24T23:27:15.450Z,99.90
2017-07-24T23:29:43.251Z,99.90
2017-07-24T23:32:11.561Z,99.90
2017-07-24T23:34:39.076Z,99.90
2017-07-24T23:37:06.615Z,99.90
2017-07-24T23:39:34.139Z,99.90
2017-07-24T23:42:01.937Z,99.90
2017-07-24T23:44:29.434Z,99.90
2017-07-24T23:46:56.956Z,99.90
2017-07-24T23:49:24.486Z,99.90
2017-07-24T23:51:52.004Z,99.90
2017-07-24T23:54:19.784Z,99.90
2017-07-24T23:56:47.327Z,99.90
2017-07-24T23:59:14.865Z,99.90
