createdAt,value
2018-10-03T00:00:50.889Z,10.00
2018-10-03T00:03:19.759Z,9.90
2018-10-03T00:05:47.815Z,9.90
2018-10-03T00:08:15.982Z,9.90
2018-10-03T00:10:43.958Z,9.90
2018-10-03T00:13:11.469Z,9.90
2018-10-03T00:15:40.407Z,9.90
2018-10-03T00:18:07.940Z,9.80
2018-10-03T00:20:36.017Z,9.90
2018-10-03T00:23:03.535Z,9.90
2018-10-03T00:25:31.796Z,9.90
2018-10-03T00:27:59.332Z,10.00
2018-10-03T00:30:26.827Z,10.00
2018-10-03T00:32:54.327Z,10.00
2018-10-03T00:35:21.833Z,10.00
2018-10-03T00:37:49.614Z,9.90
2018-10-03T00:40:17.355Z,9.90
2018-10-03T00:42:44.852Z,9.90
2018-10-03T00:45:12.356Z,9.90
2018-10-03T00:47:40.976Z,9.90
2018-10-03T00:50:09.021Z,9.90
2018-10-03T00:52:36.652Z,9.90
2018-10-03T00:55:04.169Z,9.90
2018-10-03T00:57:31.736Z,9.80
2018-10-03T01:00:00.128Z,9.90
2018-10-03T01:02:28.100Z,10.00
2018-10-03T01:04:56.481Z,9.90
2018-10-03T01:07:24.649Z,9.90
2018-10-03T01:09:53.033Z,9.90
2018-10-03T01:12:21.008Z,9.80
2018-10-03T01:14:48.573Z,9.90
2018-10-03T01:17:16.673Z,9.90
2018-10-03T01:19:44.359Z,9.90
2018-10-03T01:22:11.868Z,9.90
2018-10-03T01:24:40.079Z,9.90
2018-10-03T01:27:07.609Z,10.00
2018-10-03T01:29:35.939Z,9.90
2018-10-03T01:32:03.483Z,9.90
2018-10-03T01:34:31.047Z,9.90
2018-10-03T01:36:58.796Z,10.00
2018-10-03T01:39:26.290Z,10.00
2018-10-03T01:41:54.524Z,10.00
2018-10-03T01:44:22.268Z,10.00
2018-10-03T01:46:49.775Z,10.00
2018-10-03T01:49:17.915Z,10.00
2018-10-03T01:51:45.443Z,9.90
2018-10-03T01:54:13.052Z,9.90
2018-10-03T01:56:41.268Z,9.90
2018-10-03T01:59:09.999Z,9.90
2018-10-03T02:01:38.220Z,9.90
2018-10-03T02:04:06.480Z,10.00
2018-10-03T02:06:34.363Z,10.00
2018-10-03T02:09:01.924Z,10.00
2018-10-03T02:11:29.460Z,9.90
2018-10-03T02:13:57.843Z,9.90
2018-10-03T02:16:25.379Z,9.90
2018-10-03T02:18:52.911Z,9.90
2018-10-03T02:21:20.804Z,9.90
2018-10-03T02:23:49.138Z,9.80
2018-10-03T02:26:16.673Z,9.80
2018-10-03T02:28:44.311Z,9.80
2018-10-03T02:31:11.867Z,9.90
2018-10-03T02:33:39.365Z,9.80
2018-10-03T02:36:06.987Z,9.90
2018-10-03T02:38:34.796Z,9.80
2018-10-03T02:41:02.338Z,9.80
2018-10-03T02:43:29.919Z,9.70
2018-10-03T02:45:57.883Z,9.70
2018-10-03T02:48:26.262Z,9.80
2018-10-03T02:50:53.855Z,9.90
2018-10-03T02:53:21.366Z,9.80
2018-10-03T02:55:50.793Z,9.80
2018-10-03T02:58:18.340Z,9.90
2018-10-03T03:00:46.644Z,9.90
2018-10-03T03:03:14.832Z,9.90
2018-10-03T03:05:43.195Z,9.90
2018-10-03T03:08:10.700Z,9.90
2018-10-03T03:10:38.230Z,9.90
2018-10-03T03:13:06.078Z,9.80
2018-10-03T03:15:33.592Z,9.80
2018-10-03T03:18:01.169Z,9.80
2018-10-03T03:20:29.166Z,9.80
2018-10-03T03:22:56.679Z,9.90
2018-10-03T03:25:24.729Z,9.90
2018-10-03T03:27:53.890Z,9.80
2018-10-03T03:30:21.455Z,9.80
2018-10-03T03:32:48.979Z,9.80
2018-10-03T03:35:16.743Z,9.80
2018-10-03T03:37:44.807Z,9.70
2018-10-03T03:40:12.893Z,9.70
2018-10-03T03:42:40.430Z,9.70
2018-10-03T03:45:07.934Z,9.70
2018-10-03T03:47:36.046Z,9.70
2018-10-03T03:50:04.139Z,9.70
2018-10-03T03:52:31.646Z,9.70
2018-10-03T03:54:59.909Z,9.70
2018-10-03T03:57:27.396Z,9.70
2018-10-03T03:59:55.345Z,9.80
2018-10-03T04:02:23.955Z,9.80
2018-10-03T04:04:51.916Z,9.80
2018-10-03T04:07:19.408Z,9.80
2018-10-03T04:09:47.464Z,9.80
2018-10-03T04:12:15.000Z,9.70
2018-10-03T04:14:42.543Z,9.80
2018-10-03T04:17:10.800Z,9.70
2018-10-03T04:19:38.937Z,9.70
2018-10-03T04:22:07.332Z,9.70
2018-10-03T04:24:35.446Z,9.70
2018-10-03T04:27:02.965Z,9.80
2018-10-03T04:29:30.461Z,9.80
2018-10-03T04:31:58.291Z,9.80
2018-10-03T04:34:25.845Z,9.80
2018-10-03T04:36:54.131Z,9.70
2018-10-03T04:39:21.667Z,9.80
2018-10-03T04:41:49.179Z,9.80
2018-10-03T04:44:16.791Z,9.80
2018-10-03T04:46:45.124Z,10.00
2018-10-03T04:49:13.093Z,10.10
2018-10-03T04:51:41.180Z,10.10
2018-10-03T04:54:08.717Z,10.10
2018-10-03T04:56:36.244Z,10.10
2018-10-03T04:59:04.169Z,10.10
2018-10-03T05:01:32.128Z,10.00
2018-10-03T05:03:59.641Z,10.00
2018-10-03T05:06:28.006Z,10.10
2018-10-03T05:08:56.007Z,10.00
2018-10-03T05:11:23.638Z,10.00
2018-10-03T05:13:51.135Z,10.00
2018-10-03T05:16:18.975Z,10.00
2018-10-03T05:18:47.860Z,9.90
2018-10-03T05:21:15.836Z,9.90
2018-10-03T05:23:44.261Z,9.90
2018-10-03T05:26:11.780Z,10.00
2018-10-03T05:28:39.286Z,9.90
2018-10-03T05:31:07.412Z,9.90
2018-10-03T05:33:35.707Z,9.90
2018-10-03T05:36:03.231Z,9.90
2018-10-03T05:38:30.744Z,9.90
2018-10-03T05:40:59.423Z,9.90
2018-10-03T05:43:27.588Z,9.90
2018-10-03T05:45:55.108Z,10.00
2018-10-03T05:48:23.203Z,10.00
2018-10-03T05:50:51.201Z,10.10
2018-10-03T05:53:18.727Z,10.10
2018-10-03T05:55:47.039Z,10.10
2018-10-03T05:58:14.558Z,10.20
2018-10-03T06:00:42.903Z,10.20
2018-10-03T06:03:11.492Z,10.20
2018-10-03T06:05:39.660Z,10.20
2018-10-03T06:08:07.196Z,10.30
2018-10-03T06:10:34.743Z,10.20
2018-10-03T06:13:02.453Z,10.30
2018-10-03T06:15:29.933Z,10.40
2018-10-03T06:17:57.541Z,10.40
2018-10-03T06:20:25.773Z,10.50
2018-10-03T06:22:53.284Z,10.50
2018-10-03T06:25:22.227Z,10.50
2018-10-03T06:27:49.778Z,10.40
2018-10-03T06:31:47.193Z,10.40
2018-10-03T06:34:14.795Z,10.50
2018-10-03T06:36:42.383Z,10.50
2018-10-03T06:39:10.551Z,10.60
2018-10-03T06:41:40.223Z,10.60
2018-10-03T06:44:07.859Z,10.60
2018-10-03T06:46:36.275Z,10.70
2018-10-03T06:49:04.912Z,10.80
2018-10-03T06:51:32.459Z,10.80
2018-10-03T06:54:00.916Z,10.90
2018-10-03T06:56:28.745Z,11.00
2018-10-03T06:58:56.305Z,11.10
2018-10-03T07:01:24.323Z,11.10
2018-10-03T07:03:52.415Z,11.20
2018-10-03T07:06:20.054Z,11.30
2018-10-03T07:08:47.615Z,11.40
2018-10-03T07:11:15.415Z,11.50
2018-10-03T07:13:42.966Z,11.50
2018-10-03T07:16:10.663Z,11.50
2018-10-03T07:18:38.204Z,11.60
2018-10-03T07:21:06.877Z,11.60
2018-10-03T07:23:35.476Z,11.60
2018-10-03T07:26:04.070Z,11.70
2018-10-03T07:28:31.557Z,11.70
2018-10-03T07:30:59.089Z,11.80
2018-10-03T07:33:26.855Z,11.90
2018-10-03T07:35:54.401Z,11.90
2018-10-03T07:38:22.692Z,12.10
2018-10-03T07:40:50.363Z,12.20
2018-10-03T07:43:18.364Z,12.20
2018-10-03T07:45:46.351Z,12.30
2018-10-03T07:48:14.647Z,12.30
2018-10-03T07:50:42.615Z,12.40
2018-10-03T07:53:10.113Z,12.40
2018-10-03T07:55:37.657Z,12.50
2018-10-03T07:58:05.776Z,12.40
2018-10-03T08:00:34.385Z,12.50
2018-10-03T08:03:01.998Z,12.60
2018-10-03T08:05:29.751Z,12.60
2018-10-03T08:07:58.635Z,12.60
2018-10-03T08:10:26.147Z,12.70
2018-10-03T08:12:53.644Z,12.70
2018-10-03T08:15:21.598Z,12.70
2018-10-03T08:17:49.117Z,12.80
2018-10-03T08:20:17.234Z,12.90
2018-10-03T08:22:44.862Z,12.90
2018-10-03T08:25:12.779Z,12.90
2018-10-03T08:27:40.292Z,13.00
2018-10-03T08:30:07.830Z,13.10
2018-10-03T08:32:35.490Z,13.00
2018-10-03T08:35:02.911Z,13.10
2018-10-03T08:37:30.655Z,13.10
2018-10-03T08:39:58.779Z,13.20
2018-10-03T08:42:27.183Z,13.10
2018-10-03T08:44:55.460Z,13.10
2018-10-03T08:47:24.271Z,13.20
2018-10-03T08:49:52.095Z,13.20
2018-10-03T08:52:20.032Z,13.30
2018-10-03T08:54:47.903Z,13.30
2018-10-03T08:57:16.471Z,13.30
2018-10-03T08:59:44.601Z,13.30
2018-10-03T09:02:12.126Z,13.30
2018-10-03T09:04:39.641Z,13.30
2018-10-03T09:07:07.407Z,13.40
2018-10-03T09:09:35.468Z,13.70
2018-10-03T09:12:03.289Z,13.80
2018-10-03T09:14:31.076Z,14.00
2018-10-03T09:16:58.592Z,14.20
2018-10-03T09:19:27.220Z,14.40
2018-10-03T09:21:55.145Z,14.50
2018-10-03T09:24:23.188Z,14.60
2018-10-03T09:26:51.536Z,14.80
2018-10-03T09:29:19.053Z,14.80
2018-10-03T09:31:47.049Z,14.70
2018-10-03T09:34:15.668Z,14.70
2018-10-03T09:36:43.860Z,14.60
2018-10-03T09:39:13.771Z,14.30
2018-10-03T09:41:41.868Z,14.10
2018-10-03T09:44:11.038Z,14.10
2018-10-03T09:46:39.340Z,14.20
2018-10-03T09:49:07.297Z,14.20
2018-10-03T09:51:35.278Z,14.10
2018-10-03T09:54:03.156Z,14.00
2018-10-03T09:56:32.203Z,14.20
2018-10-03T09:58:59.709Z,14.20
2018-10-03T10:01:30.333Z,14.30
2018-10-03T10:03:59.491Z,14.30
2018-10-03T10:06:27.399Z,14.30
2018-10-03T10:08:55.311Z,14.40
2018-10-03T10:11:22.968Z,14.40
2018-10-03T10:13:50.465Z,14.50
2018-10-03T10:16:18.555Z,14.60
2018-10-03T10:18:46.096Z,14.70
2018-10-03T10:21:14.703Z,14.70
2018-10-03T10:23:43.295Z,14.80
2018-10-03T10:26:10.936Z,14.90
2018-10-03T10:28:38.481Z,15.10
2018-10-03T10:31:06.505Z,15.10
2018-10-03T10:33:34.027Z,15.30
2018-10-03T10:36:01.918Z,15.40
2018-10-03T10:38:31.068Z,15.60
2018-10-03T10:40:59.301Z,15.60
2018-10-03T10:43:27.352Z,15.80
2018-10-03T10:45:54.854Z,15.80
2018-10-03T10:48:23.395Z,15.90
2018-10-03T10:50:50.895Z,15.90
2018-10-03T10:53:19.300Z,16.10
2018-10-03T10:55:46.804Z,16.10
2018-10-03T10:58:14.305Z,16.20
2018-10-03T11:00:42.293Z,16.40
2018-10-03T11:03:09.791Z,16.30
2018-10-03T11:05:37.347Z,16.50
2018-10-03T11:08:05.462Z,16.30
2018-10-03T11:10:32.979Z,16.30
2018-10-03T11:13:00.684Z,16.30
2018-10-03T11:15:28.265Z,16.20
2018-10-03T11:17:55.771Z,16.10
2018-10-03T11:20:24.231Z,16.00
2018-10-03T11:22:53.347Z,15.90
2018-10-03T11:25:22.015Z,15.70
2018-10-03T11:27:49.543Z,15.50
2018-10-03T11:30:17.263Z,15.50
2018-10-03T11:32:44.755Z,15.50
2018-10-03T11:35:13.117Z,15.60
2018-10-03T11:37:40.659Z,15.60
2018-10-03T11:40:10.868Z,15.90
2018-10-03T11:42:39.395Z,15.90
2018-10-03T11:45:07.563Z,16.00
2018-10-03T11:47:35.542Z,15.90
2018-10-03T11:50:03.817Z,15.90
2018-10-03T11:52:31.325Z,15.90
2018-10-03T11:54:58.821Z,15.90
2018-10-03T11:57:27.477Z,15.90
2018-10-03T11:59:55.719Z,15.90
2018-10-03T12:02:23.323Z,15.90
2018-10-03T12:04:50.860Z,15.90
2018-10-03T12:07:18.641Z,15.90
2018-10-03T12:09:46.789Z,15.80
2018-10-03T12:12:14.304Z,15.90
2018-10-03T12:14:41.796Z,16.00
2018-10-03T12:17:09.590Z,16.10
2018-10-03T12:19:37.791Z,16.30
2018-10-03T12:22:05.317Z,16.40
2018-10-03T12:24:34.019Z,16.50
2018-10-03T12:27:01.540Z,16.50
2018-10-03T12:29:29.550Z,16.40
2018-10-03T12:31:57.539Z,16.50
2018-10-03T12:34:25.043Z,16.50
2018-10-03T12:36:52.660Z,16.40
2018-10-03T12:39:20.881Z,16.30
2018-10-03T12:41:48.643Z,16.00
2018-10-03T12:44:17.003Z,15.90
2018-10-03T12:46:44.508Z,15.80
2018-10-03T12:49:12.476Z,15.70
2018-10-03T12:51:39.984Z,15.70
2018-10-03T12:54:07.515Z,15.60
2018-10-03T12:56:35.035Z,15.50
2018-10-03T12:59:03.421Z,15.50
2018-10-03T13:01:31.420Z,15.60
2018-10-03T13:03:58.911Z,15.50
2018-10-03T13:06:26.444Z,15.50
2018-10-03T13:08:54.281Z,15.40
2018-10-03T13:11:21.817Z,15.40
2018-10-03T13:13:49.387Z,15.40
2018-10-03T13:16:17.206Z,15.30
2018-10-03T13:18:44.723Z,15.30
2018-10-03T13:21:12.863Z,15.20
2018-10-03T13:23:41.091Z,15.30
2018-10-03T13:26:08.612Z,15.30
2018-10-03T13:28:36.140Z,15.40
2018-10-03T13:31:04.143Z,15.40
2018-10-03T13:33:31.789Z,15.60
2018-10-03T13:35:59.295Z,15.60
2018-10-03T13:38:27.325Z,15.50
2018-10-03T13:40:55.336Z,15.40
2018-10-03T13:43:22.848Z,15.40
2018-10-03T13:45:50.980Z,15.30
2018-10-03T13:48:19.711Z,15.30
2018-10-03T13:50:47.922Z,15.20
2018-10-03T13:53:15.444Z,15.10
2018-10-03T14:02:30.646Z,15.00
2018-10-03T14:04:58.196Z,14.90
2018-10-03T14:07:25.719Z,14.80
2018-10-03T14:09:54.020Z,14.80
2018-10-03T14:12:21.549Z,14.80
2018-10-03T14:14:49.192Z,14.70
2018-10-03T14:17:16.700Z,14.70
2018-10-03T14:19:47.655Z,14.70
2018-10-03T14:22:15.145Z,14.70
2018-10-03T14:24:43.300Z,14.70
2018-10-03T14:27:11.986Z,14.70
2018-10-03T14:29:40.176Z,14.60
2018-10-03T14:32:07.716Z,14.60
2018-10-03T14:34:35.903Z,14.60
2018-10-03T14:37:03.935Z,14.60
2018-10-03T14:39:32.225Z,14.60
2018-10-03T14:41:59.794Z,14.50
2018-10-03T14:44:27.844Z,14.30
2018-10-03T14:46:55.347Z,14.30
2018-10-03T14:49:23.433Z,14.40
2018-10-03T14:51:51.627Z,14.40
2018-10-03T14:54:19.147Z,14.30
2018-10-03T14:56:47.164Z,14.20
2018-10-03T14:59:15.123Z,14.20
2018-10-03T15:01:43.442Z,14.20
2018-10-03T15:04:10.911Z,14.00
2018-10-03T15:06:38.431Z,14.00
2018-10-03T15:09:08.263Z,14.00
2018-10-03T15:11:35.791Z,13.90
2018-10-03T15:14:04.432Z,13.70
2018-10-03T15:16:32.252Z,13.60
2018-10-03T15:18:59.796Z,13.60
2018-10-03T15:21:28.023Z,13.50
2018-10-03T15:23:56.126Z,13.50
2018-10-03T15:26:24.414Z,13.50
2018-10-03T15:28:51.928Z,13.50
2018-10-03T15:31:19.448Z,13.40
2018-10-03T15:33:47.690Z,13.40
2018-10-03T15:36:15.798Z,13.30
2018-10-03T15:38:43.308Z,13.30
2018-10-03T15:41:11.441Z,13.30
2018-10-03T15:43:39.113Z,13.40
2018-10-03T15:46:06.743Z,13.30
2018-10-03T15:48:35.295Z,13.30
2018-10-03T15:51:02.814Z,13.20
2018-10-03T15:53:30.340Z,13.10
2018-10-03T15:55:58.538Z,13.10
2018-10-03T15:58:26.689Z,13.10
2018-10-03T16:00:55.312Z,13.10
2018-10-03T16:03:22.843Z,13.10
2018-10-03T16:05:50.384Z,13.10
2018-10-03T16:08:18.368Z,13.10
2018-10-03T16:10:45.915Z,13.10
2018-10-03T16:13:14.132Z,13.10
2018-10-03T16:15:41.681Z,13.10
2018-10-03T16:18:09.212Z,13.10
2018-10-03T16:20:37.577Z,13.00
2018-10-03T16:23:06.150Z,13.00
2018-10-03T16:25:34.070Z,13.10
2018-10-03T16:28:01.588Z,13.00
2018-10-03T16:30:29.652Z,13.00
2018-10-03T16:32:58.236Z,13.00
2018-10-03T16:35:26.594Z,13.00
2018-10-03T16:37:54.814Z,13.00
2018-10-03T16:40:22.919Z,13.10
2018-10-03T16:42:50.437Z,13.10
2018-10-03T16:45:18.668Z,13.10
2018-10-03T16:47:46.516Z,13.10
2018-10-03T16:50:14.783Z,13.00
2018-10-03T16:52:42.791Z,13.10
2018-10-03T16:55:10.327Z,13.00
2018-10-03T16:57:38.628Z,13.00
2018-10-03T17:00:06.777Z,13.00
2018-10-03T17:02:34.407Z,13.00
2018-10-03T17:05:02.048Z,13.00
2018-10-03T17:07:29.787Z,13.00
2018-10-03T17:09:57.295Z,13.00
2018-10-03T17:12:24.948Z,13.00
2018-10-03T17:14:52.781Z,13.00
2018-10-03T17:17:20.902Z,13.00
2018-10-03T17:19:49.565Z,13.00
2018-10-03T17:22:17.843Z,13.00
2018-10-03T17:24:47.656Z,13.00
2018-10-03T17:27:15.717Z,13.00
2018-10-03T17:29:43.219Z,13.00
2018-10-03T17:32:11.468Z,12.90
2018-10-03T17:34:39.845Z,13.00
2018-10-03T17:37:07.814Z,13.00
2018-10-03T17:39:36.092Z,13.00
2018-10-03T17:42:03.629Z,12.90
2018-10-03T17:44:31.184Z,13.00
2018-10-03T17:46:58.748Z,13.00
2018-10-03T17:49:26.687Z,13.00
2018-10-03T17:51:54.256Z,13.00
2018-10-03T17:54:21.807Z,13.00
2018-10-03T17:56:49.471Z,13.00
2018-10-03T17:59:17.695Z,13.00
2018-10-03T18:02:04.103Z,13.00
2018-10-03T18:04:31.637Z,12.90
2018-10-03T18:06:59.167Z,12.90
2018-10-03T18:09:26.940Z,13.00
2018-10-03T18:11:55.100Z,13.00
2018-10-03T18:14:22.703Z,13.00
2018-10-03T18:16:50.835Z,12.90
2018-10-03T18:19:19.239Z,13.00
2018-10-03T18:21:47.279Z,13.00
2018-10-03T18:24:15.597Z,13.00
2018-10-03T18:26:43.641Z,13.00
2018-10-03T18:29:11.746Z,13.00
2018-10-03T18:31:39.265Z,13.00
2018-10-03T18:34:07.419Z,13.10
2018-10-03T18:36:35.095Z,13.00
2018-10-03T18:39:04.768Z,13.00
2018-10-03T18:41:32.296Z,13.00
2018-10-03T18:43:59.819Z,13.00
2018-10-03T18:46:27.559Z,13.10
2018-10-03T18:48:55.907Z,13.10
2018-10-03T18:51:23.468Z,13.00
2018-10-03T18:53:51.108Z,13.10
2018-10-03T18:56:19.567Z,13.10
2018-10-03T18:58:47.287Z,13.10
2018-10-03T19:01:15.545Z,13.00
2018-10-03T19:03:43.123Z,13.00
2018-10-03T19:06:10.828Z,13.00
2018-10-03T19:08:38.684Z,13.00
2018-10-03T19:11:06.443Z,13.00
2018-10-03T19:13:34.519Z,12.90
2018-10-03T19:16:02.698Z,12.90
2018-10-03T19:18:30.238Z,12.90
2018-10-03T19:20:58.468Z,13.00
2018-10-03T19:23:26.678Z,12.90
2018-10-03T19:25:55.454Z,12.90
2018-10-03T19:28:23.005Z,12.90
2018-10-03T19:30:52.261Z,12.90
2018-10-03T19:33:19.757Z,12.90
2018-10-03T19:35:48.203Z,12.90
2018-10-03T19:38:16.299Z,12.90
2018-10-03T19:40:43.901Z,12.90
2018-10-03T19:43:12.074Z,12.90
2018-10-03T19:45:39.652Z,12.90
2018-10-03T19:48:07.834Z,12.80
2018-10-03T19:50:36.116Z,12.90
2018-10-03T19:53:05.280Z,12.80
2018-10-03T19:55:32.839Z,12.80
2018-10-03T19:58:01.574Z,12.80
2018-10-03T20:00:29.513Z,12.90
2018-10-03T20:02:57.054Z,12.80
2018-10-03T20:05:24.551Z,12.90
2018-10-03T20:07:52.134Z,12.80
2018-10-03T20:10:20.101Z,12.80
2018-10-03T20:12:49.993Z,12.80
2018-10-03T20:15:17.518Z,12.80
2018-10-03T20:17:45.055Z,12.80
2018-10-03T20:20:13.125Z,12.80
2018-10-03T20:22:41.406Z,12.80
2018-10-03T20:25:09.812Z,12.70
2018-10-03T20:27:37.356Z,12.70
2018-10-03T20:30:06.862Z,12.60
2018-10-03T20:32:34.389Z,12.60
2018-10-03T20:35:01.898Z,12.50
2018-10-03T20:37:29.411Z,12.40
2018-10-03T20:39:57.526Z,12.40
2018-10-03T20:42:25.041Z,12.30
2018-10-03T20:44:52.551Z,12.20
2018-10-03T20:47:20.151Z,12.10
2018-10-03T20:49:48.718Z,12.10
2018-10-03T20:52:16.212Z,12.00
2018-10-03T20:54:43.704Z,12.00
2018-10-03T20:57:11.524Z,11.90
2018-10-03T20:59:42.021Z,11.80
2018-10-03T21:02:09.655Z,11.80
2018-10-03T21:04:37.251Z,11.80
2018-10-03T21:07:05.550Z,11.70
2018-10-03T21:09:33.076Z,11.70
2018-10-03T21:12:01.026Z,11.60
2018-10-03T21:14:28.553Z,11.50
2018-10-03T21:16:56.107Z,11.50
2018-10-03T21:19:24.235Z,11.40
2018-10-03T21:21:52.373Z,11.40
2018-10-03T21:24:20.622Z,11.30
2018-10-03T21:26:48.623Z,11.20
2018-10-03T21:29:16.246Z,11.10
2018-10-03T21:31:43.781Z,11.10
2018-10-03T21:34:11.335Z,11.10
2018-10-03T21:36:38.863Z,11.20
2018-10-03T21:39:08.060Z,11.10
2018-10-03T21:41:35.807Z,11.10
2018-10-03T21:44:05.548Z,11.10
2018-10-03T21:46:33.206Z,11.00
2018-10-03T21:49:01.361Z,11.00
2018-10-03T21:51:28.951Z,11.00
2018-10-03T21:53:56.945Z,11.10
2018-10-03T21:56:26.369Z,11.00
2018-10-03T21:58:53.903Z,10.90
2018-10-03T22:01:22.017Z,11.00
2018-10-03T22:03:49.511Z,11.00
2018-10-03T22:06:17.015Z,11.00
2018-10-03T22:08:45.384Z,10.90
2018-10-03T22:11:12.919Z,10.80
2018-10-03T22:13:40.456Z,10.90
2018-10-03T22:16:08.623Z,10.80
2018-10-03T22:18:37.009Z,10.60
2018-10-03T22:21:04.972Z,10.60
2018-10-03T22:23:32.885Z,10.60
2018-10-03T22:26:01.127Z,10.50
2018-10-03T22:28:29.281Z,10.50
2018-10-03T22:30:57.428Z,10.50
2018-10-03T22:33:25.154Z,10.40
2018-10-03T22:35:52.676Z,10.40
2018-10-03T22:38:24.432Z,10.40
2018-10-03T22:40:51.932Z,10.40
2018-10-03T22:43:20.012Z,10.30
2018-10-03T22:45:47.524Z,10.30
2018-10-03T22:48:16.492Z,10.20
2018-10-03T22:50:44.372Z,10.20
2018-10-03T22:53:11.881Z,10.20
2018-10-03T22:55:39.428Z,10.20
2018-10-03T22:58:07.598Z,10.20
2018-10-03T23:00:35.671Z,10.20
2018-10-03T23:03:03.183Z,10.30
2018-10-03T23:05:32.040Z,10.30
2018-10-03T23:08:00.476Z,10.30
2018-10-03T23:10:27.967Z,10.30
2018-10-03T23:12:55.983Z,10.30
2018-10-03T23:15:23.480Z,10.30
2018-10-03T23:17:50.975Z,10.30
2018-10-03T23:20:19.119Z,10.30
2018-10-03T23:22:47.327Z,10.20
2018-10-03T23:25:14.839Z,10.20
2018-10-03T23:27:42.351Z,10.20
2018-10-03T23:30:10.284Z,10.10
2018-10-03T23:32:37.791Z,10.10
2018-10-03T23:35:05.668Z,10.10
2018-10-03T23:37:33.599Z,10.10
2018-10-03T23:40:02.541Z,10.00
2018-10-03T23:42:30.043Z,10.10
2018-10-03T23:44:57.544Z,10.10
2018-10-03T23:47:25.493Z,10.10
2018-10-03T23:49:53.667Z,10.10
2018-10-03T23:52:21.227Z,10.20
2018-10-03T23:54:48.740Z,10.30
2018-10-03T23:57:17.414Z,10.40
2018-10-03T23:59:45.916Z,10.40
