createdAt,value
2023-11-25T00:00:08.703Z,89.69
2023-11-25T00:01:08.802Z,89.89
2023-11-25T00:02:08.727Z,90.00
2023-11-25T00:03:08.658Z,89.94
2023-11-25T00:04:08.677Z,90.14
2023-11-25T00:05:08.574Z,89.73
2023-11-25T00:06:08.627Z,90.14
2023-11-25T00:07:08.559Z,89.83
2023-11-25T00:08:08.576Z,89.73
2023-11-25T00:09:08.588Z,89.67
2023-11-25T00:10:08.603Z,89.87
2023-11-25T00:11:17.634Z,89.77
2023-11-25T00:12:09.528Z,89.77
2023-11-25T00:13:08.536Z,89.98
2023-11-25T00:14:08.670Z,90.08
2023-11-25T00:15:08.473Z,89.87
2023-11-25T00:16:08.471Z,89.87
2023-11-25T00:17:08.481Z,89.77
2023-11-25T00:18:08.541Z,89.67
2023-11-25T00:19:08.460Z,89.70
2023-11-25T00:20:08.502Z,89.92
2023-11-25T00:21:08.402Z,90.02
2023-11-25T00:22:08.443Z,90.12
2023-11-25T00:23:08.385Z,89.70
2023-11-25T00:24:08.621Z,89.81
2023-11-25T00:25:08.382Z,90.12
2023-11-25T00:26:08.397Z,89.92
2023-11-25T00:27:08.340Z,89.81
2023-11-25T00:28:08.385Z,90.44
2023-11-25T00:29:08.326Z,90.23
2023-11-25T00:30:08.306Z,90.02
2023-11-25T00:31:08.342Z,89.54
2023-11-25T00:32:08.641Z,89.95
2023-11-25T00:33:08.323Z,89.85
2023-11-25T00:34:08.523Z,89.95
2023-11-25T00:35:08.262Z,89.85
2023-11-25T00:36:08.246Z,90.26
2023-11-25T00:37:08.339Z,90.16
2023-11-25T00:38:08.371Z,89.95
2023-11-25T00:39:08.309Z,90.26
2023-11-25T00:40:08.274Z,90.26
2023-11-25T00:41:08.299Z,90.16
2023-11-25T00:42:08.162Z,89.85
2023-11-25T00:43:08.207Z,90.16
2023-11-25T00:44:08.230Z,90.47
2023-11-25T00:45:08.130Z,89.85
2023-11-25T00:46:08.378Z,90.69
2023-11-25T00:47:08.295Z,91.31
2023-11-25T00:48:08.295Z,91.20
2023-11-25T00:49:08.146Z,91.31
2023-11-25T00:50:08.281Z,90.89
2023-11-25T00:51:08.084Z,91.20
2023-11-25T00:52:08.254Z,91.62
2023-11-25T00:53:08.216Z,91.52
2023-11-25T00:54:08.084Z,91.58
2023-11-25T00:55:08.759Z,91.47
2023-11-25T00:56:08.159Z,91.89
2023-11-25T00:57:08.110Z,91.68
2023-11-25T00:58:08.161Z,91.99
2023-11-25T00:59:08.190Z,91.99
2023-11-25T01:00:08.072Z,91.89
2023-11-25T01:01:08.113Z,92.10
2023-11-25T01:02:08.043Z,92.16
2023-11-25T01:03:08.197Z,92.78
2023-11-25T01:04:08.197Z,92.78
2023-11-25T01:05:08.074Z,92.68
2023-11-25T01:06:07.978Z,92.53
2023-11-25T01:07:08.199Z,92.57
2023-11-25T01:08:07.973Z,92.84
2023-11-25T01:09:07.880Z,92.63
2023-11-25T01:10:08.033Z,92.74
2023-11-25T01:11:07.852Z,92.84
2023-11-25T01:12:08.042Z,92.74
2023-11-25T01:13:07.862Z,92.94
2023-11-25T01:14:08.135Z,92.74
2023-11-25T01:15:07.871Z,92.59
2023-11-25T01:16:08.110Z,92.59
2023-11-25T01:17:07.935Z,92.80
2023-11-25T01:18:07.915Z,92.69
2023-11-25T01:19:07.815Z,92.69
2023-11-25T01:20:07.818Z,92.69
2023-11-25T01:21:07.901Z,92.69
2023-11-25T01:22:07.912Z,92.66
2023-11-25T01:23:07.751Z,92.59
2023-11-25T01:24:07.802Z,92.76
2023-11-25T01:25:07.769Z,92.45
2023-11-25T01:26:07.840Z,92.76
2023-11-25T01:27:07.820Z,92.76
2023-11-25T01:28:07.788Z,92.55
2023-11-25T01:29:07.743Z,92.45
2023-11-25T01:30:07.851Z,92.51
2023-11-25T01:31:07.924Z,92.55
2023-11-25T01:32:07.821Z,92.61
2023-11-25T01:33:07.782Z,92.35
2023-11-25T01:34:07.820Z,91.89
2023-11-25T01:35:07.668Z,91.58
2023-11-25T01:36:07.579Z,91.58
2023-11-25T01:37:07.810Z,91.58
2023-11-25T01:38:07.737Z,91.58
2023-11-25T01:39:07.594Z,91.58
2023-11-25T01:40:07.552Z,91.78
2023-11-25T01:41:07.530Z,91.58
2023-11-25T01:42:07.537Z,91.58
2023-11-25T01:43:07.543Z,91.89
2023-11-25T01:44:07.647Z,91.58
2023-11-25T01:45:07.482Z,91.58
2023-11-25T01:46:07.605Z,91.27
2023-11-25T01:47:07.584Z,91.68
2023-11-25T01:48:07.497Z,91.68
2023-11-25T01:49:09.493Z,91.68
2023-11-25T01:50:07.553Z,91.78
2023-11-25T01:51:07.514Z,91.68
2023-11-25T01:52:07.461Z,91.78
2023-11-25T01:53:07.395Z,91.22
2023-11-25T01:54:07.415Z,91.33
2023-11-25T01:55:07.387Z,91.33
2023-11-25T01:56:07.533Z,91.33
2023-11-25T01:57:07.520Z,91.33
2023-11-25T01:58:07.533Z,91.37
2023-11-25T01:59:07.336Z,91.27
2023-11-25T02:00:07.331Z,91.33
2023-11-25T02:01:07.529Z,91.74
2023-11-25T02:02:07.606Z,91.64
2023-11-25T02:03:07.441Z,91.43
2023-11-25T02:04:07.585Z,91.12
2023-11-25T02:05:07.722Z,91.85
2023-11-25T02:06:07.240Z,91.53
2023-11-25T02:07:07.282Z,91.74
2023-11-25T02:08:07.445Z,91.74
2023-11-25T02:09:07.312Z,91.64
2023-11-25T02:10:07.431Z,91.43
2023-11-25T02:11:07.181Z,91.95
2023-11-25T02:12:07.428Z,91.95
2023-11-25T02:13:07.202Z,91.85
2023-11-25T02:14:07.208Z,92.26
2023-11-25T02:15:07.166Z,92.05
2023-11-25T02:16:07.277Z,92.16
2023-11-25T02:17:07.362Z,91.85
2023-11-25T02:18:07.264Z,91.53
2023-11-25T02:19:07.164Z,91.74
2023-11-25T02:20:07.268Z,91.43
2023-11-25T02:21:07.091Z,91.64
2023-11-25T02:22:07.111Z,91.53
2023-11-25T02:23:07.083Z,91.12
2023-11-25T02:24:07.032Z,91.22
2023-11-25T02:25:07.168Z,91.12
2023-11-25T02:26:07.169Z,91.64
2023-11-25T02:27:07.102Z,91.33
2023-11-25T02:28:07.080Z,91.22
2023-11-25T02:29:06.997Z,91.33
2023-11-25T02:30:07.242Z,90.70
2023-11-25T02:31:07.052Z,91.33
2023-11-25T02:32:07.091Z,91.47
2023-11-25T02:33:07.009Z,91.06
2023-11-25T02:34:07.029Z,91.43
2023-11-25T02:35:06.962Z,91.47
2023-11-25T02:36:07.099Z,91.37
2023-11-25T02:37:06.926Z,91.33
2023-11-25T02:38:06.980Z,91.12
2023-11-25T02:39:07.010Z,91.58
2023-11-25T02:40:06.899Z,91.74
2023-11-25T02:41:06.938Z,91.53
2023-11-25T02:42:06.864Z,91.68
2023-11-25T02:43:06.830Z,91.74
2023-11-25T02:44:06.850Z,91.22
2023-11-25T02:45:06.820Z,91.53
2023-11-25T02:46:06.835Z,91.43
2023-11-25T02:47:06.819Z,91.53
2023-11-25T02:48:06.897Z,91.53
2023-11-25T02:49:06.790Z,91.64
2023-11-25T02:50:06.810Z,91.43
2023-11-25T02:51:06.738Z,91.53
2023-11-25T02:52:06.763Z,91.53
2023-11-25T02:53:06.753Z,91.64
2023-11-25T02:54:06.794Z,91.43
2023-11-25T02:55:06.774Z,91.53
2023-11-25T02:56:06.860Z,91.64
2023-11-25T02:57:06.676Z,91.74
2023-11-25T02:58:06.768Z,91.22
2023-11-25T02:59:06.744Z,91.37
2023-11-25T03:00:06.637Z,91.53
2023-11-25T03:01:06.648Z,90.91
2023-11-25T03:02:06.719Z,91.33
2023-11-25T03:03:06.685Z,91.22
2023-11-25T03:04:06.853Z,91.27
2023-11-25T03:05:06.738Z,91.06
2023-11-25T03:06:06.589Z,91.27
2023-11-25T03:07:06.595Z,90.85
2023-11-25T03:08:06.754Z,90.95
2023-11-25T03:09:06.546Z,90.54
2023-11-25T03:10:06.585Z,90.64
2023-11-25T03:11:06.589Z,90.85
2023-11-25T03:12:06.509Z,91.00
2023-11-25T03:13:06.538Z,90.69
2023-11-25T03:14:06.756Z,90.79
2023-11-25T03:15:06.488Z,90.79
2023-11-25T03:16:06.652Z,90.69
2023-11-25T03:17:06.598Z,90.83
2023-11-25T03:18:06.502Z,90.79
2023-11-25T03:19:06.479Z,91.03
2023-11-25T03:20:06.460Z,90.93
2023-11-25T03:21:06.417Z,91.03
2023-11-25T03:22:06.421Z,91.35
2023-11-25T03:23:06.554Z,91.45
2023-11-25T03:24:06.470Z,91.14
2023-11-25T03:25:06.501Z,91.35
2023-11-25T03:26:06.485Z,91.35
2023-11-25T03:27:06.453Z,91.24
2023-11-25T03:28:06.454Z,91.18
2023-11-25T03:29:06.330Z,91.18
2023-11-25T03:30:06.401Z,91.08
2023-11-25T03:31:06.308Z,91.39
2023-11-25T03:32:06.480Z,91.49
2023-11-25T03:33:06.344Z,91.28
2023-11-25T03:34:06.361Z,91.18
2023-11-25T03:35:06.368Z,91.22
2023-11-25T03:36:06.437Z,91.18
2023-11-25T03:37:06.437Z,91.22
2023-11-25T03:38:06.436Z,91.43
2023-11-25T03:39:06.242Z,91.53
2023-11-25T03:40:06.209Z,91.22
2023-11-25T03:41:06.197Z,91.53
2023-11-25T03:42:06.265Z,91.74
2023-11-25T03:43:06.160Z,91.53
2023-11-25T03:44:06.336Z,91.33
2023-11-25T03:45:06.149Z,91.64
2023-11-25T03:46:06.442Z,91.22
2023-11-25T03:47:06.290Z,91.43
2023-11-25T03:48:06.199Z,91.78
2023-11-25T03:49:06.097Z,91.99
2023-11-25T03:50:06.269Z,91.74
2023-11-25T03:51:06.099Z,91.53
2023-11-25T03:52:06.080Z,91.33
2023-11-25T03:53:06.056Z,91.33
2023-11-25T03:54:06.080Z,91.74
2023-11-25T03:55:06.048Z,91.74
2023-11-25T03:56:06.096Z,91.74
2023-11-25T03:57:06.028Z,91.43
2023-11-25T03:58:06.063Z,91.33
2023-11-25T03:59:06.009Z,91.27
2023-11-25T04:00:05.974Z,91.33
2023-11-25T04:01:05.967Z,91.43
2023-11-25T04:02:06.160Z,91.53
2023-11-25T04:03:06.038Z,91.43
2023-11-25T04:04:05.974Z,91.58
2023-11-25T04:05:05.975Z,91.43
2023-11-25T04:06:05.903Z,91.47
2023-11-25T04:07:05.899Z,91.78
2023-11-25T04:08:05.916Z,91.74
2023-11-25T04:09:05.877Z,91.95
2023-11-25T04:10:05.879Z,91.95
2023-11-25T04:11:08.978Z,91.78
2023-11-25T04:12:05.849Z,91.85
2023-11-25T04:13:05.896Z,91.74
2023-11-25T04:14:06.002Z,91.47
2023-11-25T04:15:05.805Z,91.43
2023-11-25T04:16:05.820Z,91.47
2023-11-25T04:17:05.867Z,91.53
2023-11-25T04:18:05.896Z,91.47
2023-11-25T04:19:05.779Z,91.58
2023-11-25T04:20:05.789Z,91.27
2023-11-25T04:21:05.883Z,90.95
2023-11-25T04:22:05.893Z,91.58
2023-11-25T04:23:05.740Z,91.37
2023-11-25T04:24:05.724Z,91.47
2023-11-25T04:25:05.820Z,90.85
2023-11-25T04:26:05.900Z,91.10
2023-11-25T04:27:05.820Z,91.52
2023-11-25T04:28:05.962Z,91.10
2023-11-25T04:29:05.697Z,91.00
2023-11-25T04:30:05.649Z,91.31
2023-11-25T04:31:05.648Z,91.00
2023-11-25T04:32:05.818Z,91.00
2023-11-25T04:33:05.658Z,90.89
2023-11-25T04:34:05.788Z,90.47
2023-11-25T04:35:05.614Z,90.10
2023-11-25T04:36:05.601Z,90.41
2023-11-25T04:37:05.605Z,90.62
2023-11-25T04:38:05.684Z,90.14
2023-11-25T04:39:05.554Z,89.79
2023-11-25T04:40:05.569Z,89.83
2023-11-25T04:41:05.666Z,90.45
2023-11-25T04:42:05.571Z,90.39
2023-11-25T04:43:05.605Z,90.56
2023-11-25T04:44:05.652Z,90.39
2023-11-25T04:45:05.492Z,90.70
2023-11-25T04:46:05.479Z,90.87
2023-11-25T04:47:05.721Z,91.28
2023-11-25T04:48:05.640Z,91.53
2023-11-25T04:49:05.672Z,91.12
2023-11-25T04:50:05.653Z,91.33
2023-11-25T04:51:05.438Z,91.22
2023-11-25T04:52:05.396Z,91.33
2023-11-25T04:53:05.421Z,91.33
2023-11-25T04:54:05.378Z,91.12
2023-11-25T04:55:05.526Z,91.12
2023-11-25T04:56:05.438Z,91.43
2023-11-25T04:57:05.360Z,91.12
2023-11-25T04:58:05.355Z,91.33
2023-11-25T04:59:05.331Z,91.12
2023-11-25T05:00:05.317Z,91.43
2023-11-25T05:01:05.434Z,91.02
2023-11-25T05:02:05.614Z,91.22
2023-11-25T05:03:05.303Z,91.64
2023-11-25T05:04:05.277Z,91.64
2023-11-25T05:05:05.381Z,91.18
2023-11-25T05:06:05.272Z,90.87
2023-11-25T05:07:05.245Z,91.53
2023-11-25T05:08:05.354Z,90.70
2023-11-25T05:09:05.231Z,91.22
2023-11-25T05:10:05.334Z,91.12
2023-11-25T05:11:05.211Z,91.12
2023-11-25T05:12:05.336Z,91.22
2023-11-25T05:13:05.235Z,91.53
2023-11-25T05:14:05.416Z,91.22
2023-11-25T05:15:05.173Z,91.43
2023-11-25T05:16:05.283Z,91.43
2023-11-25T05:17:05.408Z,91.53
2023-11-25T05:18:05.294Z,91.50
2023-11-25T05:19:05.263Z,91.75
2023-11-25T05:20:05.244Z,91.71
2023-11-25T05:21:05.185Z,91.81
2023-11-25T05:22:05.111Z,91.75
2023-11-25T05:23:07.781Z,91.33
2023-11-25T05:24:05.059Z,90.97
2023-11-25T05:25:05.126Z,91.50
2023-11-25T05:26:05.101Z,91.50
2023-11-25T05:27:05.027Z,91.18
2023-11-25T05:28:05.004Z,91.39
2023-11-25T05:29:04.997Z,91.81
2023-11-25T05:30:05.040Z,91.71
2023-11-25T05:31:05.193Z,91.60
2023-11-25T05:32:05.246Z,92.02
2023-11-25T05:33:05.032Z,91.66
2023-11-25T05:34:05.046Z,91.71
2023-11-25T05:35:05.060Z,91.77
2023-11-25T05:36:04.934Z,91.66
2023-11-25T05:37:05.065Z,92.08
2023-11-25T05:38:05.000Z,92.29
2023-11-25T05:39:04.982Z,92.18
2023-11-25T05:40:04.880Z,92.39
2023-11-25T05:41:04.886Z,92.60
2023-11-25T05:42:04.850Z,92.60
2023-11-25T05:43:07.867Z,92.49
2023-11-25T05:44:05.036Z,92.18
2023-11-25T05:45:04.932Z,92.45
2023-11-25T05:46:05.027Z,92.35
2023-11-25T05:47:04.867Z,92.55
2023-11-25T05:48:04.868Z,92.86
2023-11-25T05:49:04.858Z,92.76
2023-11-25T05:50:04.832Z,92.24
2023-11-25T05:51:04.743Z,92.35
2023-11-25T05:52:04.850Z,92.55
2023-11-25T05:53:04.744Z,92.14
2023-11-25T05:54:04.754Z,92.24
2023-11-25T05:55:04.802Z,92.55
2023-11-25T05:56:04.731Z,92.14
2023-11-25T05:57:04.777Z,92.45
2023-11-25T05:58:04.692Z,92.45
2023-11-25T05:59:04.868Z,92.14
2023-11-25T06:00:04.711Z,92.10
2023-11-25T06:01:04.765Z,92.20
2023-11-25T06:02:04.802Z,92.30
2023-11-25T06:03:04.622Z,91.89
2023-11-25T06:04:04.676Z,92.10
2023-11-25T06:05:04.693Z,91.99
2023-11-25T06:06:04.700Z,91.78
2023-11-25T06:07:04.670Z,91.74
2023-11-25T06:08:04.685Z,91.78
2023-11-25T06:09:04.553Z,91.78
2023-11-25T06:10:04.582Z,91.78
2023-11-25T06:11:04.677Z,92.20
2023-11-25T06:12:04.611Z,91.78
2023-11-25T06:13:04.606Z,92.20
2023-11-25T06:14:04.733Z,92.30
2023-11-25T06:15:04.519Z,91.74
2023-11-25T06:16:04.595Z,91.74
2023-11-25T06:17:04.477Z,91.89
2023-11-25T06:18:04.576Z,91.78
2023-11-25T06:19:04.656Z,91.85
2023-11-25T06:20:04.562Z,92.05
2023-11-25T06:21:04.409Z,91.89
2023-11-25T06:22:04.423Z,91.74
2023-11-25T06:23:04.398Z,92.10
2023-11-25T06:24:04.407Z,91.85
2023-11-25T06:25:04.411Z,92.16
2023-11-25T06:26:04.595Z,92.20
2023-11-25T06:27:04.468Z,92.05
2023-11-25T06:28:04.359Z,92.05
2023-11-25T06:29:04.326Z,92.05
2023-11-25T06:30:04.317Z,91.85
2023-11-25T06:31:04.305Z,92.26
2023-11-25T06:32:04.460Z,91.74
2023-11-25T06:33:04.343Z,92.16
2023-11-25T06:34:04.339Z,92.05
2023-11-25T06:35:04.315Z,92.05
2023-11-25T06:36:04.383Z,92.01
2023-11-25T06:37:04.330Z,92.01
2023-11-25T06:38:04.439Z,91.64
2023-11-25T06:39:04.312Z,92.01
2023-11-25T06:40:04.290Z,92.01
2023-11-25T06:41:04.191Z,92.11
2023-11-25T06:42:04.344Z,91.70
2023-11-25T06:43:04.193Z,91.70
2023-11-25T06:44:04.444Z,91.80
2023-11-25T06:45:04.303Z,91.86
2023-11-25T06:46:04.250Z,91.97
2023-11-25T06:47:04.347Z,91.66
2023-11-25T06:48:04.278Z,91.66
2023-11-25T06:49:04.118Z,91.55
2023-11-25T06:50:04.248Z,91.76
2023-11-25T06:51:04.096Z,91.55
2023-11-25T06:52:04.066Z,91.35
2023-11-25T06:53:04.219Z,91.35
2023-11-25T06:54:04.041Z,91.45
2023-11-25T06:55:04.046Z,91.35
2023-11-25T06:56:04.242Z,91.76
2023-11-25T06:57:04.025Z,91.20
2023-11-25T06:58:04.153Z,91.20
2023-11-25T06:59:04.071Z,91.24
2023-11-25T07:00:04.058Z,91.20
2023-11-25T07:01:04.146Z,91.41
2023-11-25T07:02:04.189Z,91.31
2023-11-25T07:03:04.012Z,91.31
2023-11-25T07:04:04.106Z,91.31
2023-11-25T07:05:03.929Z,91.72
2023-11-25T07:06:03.914Z,91.20
2023-11-25T07:07:03.918Z,91.41
2023-11-25T07:08:04.186Z,91.52
2023-11-25T07:09:03.893Z,91.16
2023-11-25T07:10:03.909Z,91.37
2023-11-25T07:11:03.915Z,91.16
2023-11-25T07:12:03.945Z,91.52
2023-11-25T07:13:03.936Z,91.27
2023-11-25T07:14:03.981Z,91.78
2023-11-25T07:15:03.939Z,91.58
2023-11-25T07:16:03.826Z,91.16
2023-11-25T07:17:03.849Z,91.68
2023-11-25T07:18:04.003Z,91.27
2023-11-25T07:19:03.817Z,91.53
2023-11-25T07:20:03.957Z,91.53
2023-11-25T07:21:03.950Z,91.53
2023-11-25T07:22:03.747Z,91.85
2023-11-25T07:23:03.749Z,91.64
2023-11-25T07:24:03.826Z,91.74
2023-11-25T07:25:03.769Z,91.85
2023-11-25T07:26:03.959Z,91.53
2023-11-25T07:27:03.672Z,91.74
2023-11-25T07:28:03.665Z,91.22
2023-11-25T07:29:03.652Z,91.39
2023-11-25T07:30:03.738Z,91.39
2023-11-25T07:31:03.677Z,91.70
2023-11-25T07:32:03.994Z,91.60
2023-11-25T07:33:03.725Z,91.60
2023-11-25T07:34:03.680Z,91.49
2023-11-25T07:35:03.698Z,91.70
2023-11-25T07:36:03.587Z,91.60
2023-11-25T07:37:03.587Z,91.60
2023-11-25T07:38:03.607Z,91.49
2023-11-25T07:39:03.558Z,91.80
2023-11-25T07:40:03.554Z,91.49
2023-11-25T07:41:03.711Z,91.60
2023-11-25T07:42:03.527Z,91.49
2023-11-25T07:43:03.536Z,91.60
2023-11-25T07:44:03.696Z,91.60
2023-11-25T07:45:03.515Z,91.45
2023-11-25T07:46:03.497Z,91.66
2023-11-25T07:47:03.613Z,91.45
2023-11-25T07:48:03.727Z,91.08
2023-11-25T07:49:03.452Z,91.14
2023-11-25T07:50:03.612Z,91.49
2023-11-25T07:51:03.428Z,91.24
2023-11-25T07:52:03.493Z,91.24
2023-11-25T07:53:03.485Z,91.24
2023-11-25T07:54:03.386Z,91.24
2023-11-25T07:55:03.494Z,91.14
2023-11-25T07:56:03.482Z,91.28
2023-11-25T07:57:03.360Z,91.03
2023-11-25T07:58:03.393Z,91.24
2023-11-25T07:59:03.423Z,91.24
2023-11-25T08:00:03.408Z,91.03
2023-11-25T08:01:03.457Z,91.45
2023-11-25T08:02:03.456Z,91.70
2023-11-25T08:03:03.600Z,91.45
2023-11-25T08:04:03.430Z,91.18
2023-11-25T08:05:03.292Z,91.39
2023-11-25T08:06:03.271Z,91.24
2023-11-25T08:07:03.222Z,91.39
2023-11-25T08:08:03.395Z,91.45
2023-11-25T08:09:03.198Z,91.35
2023-11-25T08:10:03.203Z,91.14
2023-11-25T08:11:03.273Z,91.45
2023-11-25T08:12:03.331Z,91.14
2023-11-25T08:13:03.238Z,91.24
2023-11-25T08:14:03.291Z,91.24
2023-11-25T08:15:03.195Z,91.24
2023-11-25T08:16:03.272Z,91.03
2023-11-25T08:17:03.154Z,91.03
2023-11-25T08:18:03.189Z,90.93
2023-11-25T08:19:03.121Z,91.24
2023-11-25T08:20:03.283Z,90.93
2023-11-25T08:21:03.089Z,91.24
2023-11-25T08:22:03.101Z,91.24
2023-11-25T08:23:03.325Z,91.14
2023-11-25T08:24:03.057Z,91.14
2023-11-25T08:25:03.090Z,91.14
2023-11-25T08:26:03.115Z,90.99
2023-11-25T08:27:03.119Z,90.78
2023-11-25T08:28:03.017Z,91.09
2023-11-25T08:29:03.005Z,91.09
2023-11-25T08:30:02.981Z,90.89
2023-11-25T08:31:03.121Z,91.26
2023-11-25T08:32:03.048Z,90.95
2023-11-25T08:33:03.109Z,90.84
2023-11-25T08:34:03.027Z,90.84
2023-11-25T08:35:02.920Z,91.05
2023-11-25T08:36:03.045Z,91.16
2023-11-25T08:37:03.035Z,90.91
2023-11-25T08:38:02.957Z,90.91
2023-11-25T08:39:02.957Z,91.01
2023-11-25T08:40:02.865Z,91.05
2023-11-25T08:41:03.073Z,90.80
2023-11-25T08:42:02.966Z,90.60
2023-11-25T08:43:02.920Z,91.22
2023-11-25T08:44:03.098Z,91.22
2023-11-25T08:45:02.817Z,90.80
2023-11-25T08:46:03.019Z,91.22
2023-11-25T08:47:03.146Z,91.01
2023-11-25T08:48:02.902Z,91.22
2023-11-25T08:49:02.892Z,90.97
2023-11-25T08:50:03.003Z,90.77
2023-11-25T08:51:04.681Z,90.56
2023-11-25T08:52:02.747Z,90.66
2023-11-25T08:53:02.855Z,90.56
2023-11-25T08:54:02.838Z,90.56
2023-11-25T08:55:02.779Z,90.45
2023-11-25T08:56:02.901Z,90.77
2023-11-25T08:57:02.695Z,90.66
2023-11-25T08:58:02.803Z,90.66
2023-11-25T08:59:06.700Z,90.77
2023-11-25T09:00:02.750Z,90.66
2023-11-25T09:01:02.656Z,90.35
2023-11-25T09:02:02.805Z,90.35
2023-11-25T09:03:02.912Z,90.56
2023-11-25T09:04:02.707Z,90.56
2023-11-25T09:05:09.337Z,90.56
2023-11-25T09:06:03.593Z,90.56
2023-11-25T09:07:02.722Z,90.66
2023-11-25T09:08:02.741Z,90.77
2023-11-25T09:09:02.538Z,91.07
2023-11-25T09:10:02.761Z,91.07
2023-11-25T09:11:02.599Z,90.97
2023-11-25T09:12:02.492Z,90.77
2023-11-25T09:13:02.571Z,90.87
2023-11-25T09:14:02.637Z,90.87
2023-11-25T09:15:02.484Z,90.77
2023-11-25T09:16:02.531Z,91.07
2023-11-25T09:17:02.650Z,91.03
2023-11-25T09:18:02.639Z,90.97
2023-11-25T09:19:02.480Z,90.77
2023-11-25T09:20:02.726Z,91.13
2023-11-25T09:21:02.565Z,90.72
2023-11-25T09:22:02.588Z,90.87
2023-11-25T09:23:02.547Z,90.72
2023-11-25T09:24:02.419Z,90.83
2023-11-25T09:25:02.448Z,90.72
2023-11-25T09:26:02.385Z,91.03
2023-11-25T09:27:02.461Z,91.03
2023-11-25T09:28:02.336Z,91.13
2023-11-25T09:29:02.396Z,90.72
2023-11-25T09:30:02.469Z,90.72
2023-11-25T09:31:02.346Z,91.03
2023-11-25T09:32:02.424Z,90.72
2023-11-25T09:33:02.382Z,90.93
2023-11-25T09:34:02.386Z,90.72
2023-11-25T09:35:02.378Z,90.83
2023-11-25T09:36:02.239Z,90.72
2023-11-25T09:37:02.322Z,90.72
2023-11-25T09:38:02.422Z,90.72
2023-11-25T09:39:02.214Z,90.83
2023-11-25T09:40:02.200Z,90.93
2023-11-25T09:41:02.267Z,91.03
2023-11-25T09:42:02.175Z,91.03
2023-11-25T09:43:02.163Z,90.72
2023-11-25T09:44:02.325Z,90.78
2023-11-25T09:45:02.148Z,90.89
2023-11-25T09:46:02.201Z,90.89
2023-11-25T09:47:02.356Z,90.89
2023-11-25T09:48:02.318Z,90.64
2023-11-25T09:49:02.099Z,90.95
2023-11-25T09:50:02.237Z,91.05
2023-11-25T09:51:02.079Z,90.95
2023-11-25T09:52:02.148Z,90.64
2023-11-25T09:53:02.194Z,90.95
2023-11-25T09:54:02.080Z,90.91
2023-11-25T09:55:02.028Z,90.64
2023-11-25T09:56:02.290Z,90.64
2023-11-25T09:57:02.003Z,90.59
2023-11-25T09:58:02.052Z,91.01
2023-11-25T09:59:02.146Z,90.91
2023-11-25T10:00:01.984Z,90.39
2023-11-25T10:01:02.094Z,90.04
2023-11-25T10:02:02.433Z,90.49
2023-11-25T10:03:02.258Z,90.49
2023-11-25T10:04:01.936Z,90.66
2023-11-25T10:05:02.056Z,90.76
2023-11-25T10:06:01.908Z,90.45
2023-11-25T10:07:02.039Z,90.14
2023-11-25T10:08:02.038Z,90.25
2023-11-25T10:09:02.027Z,90.45
2023-11-25T10:10:02.006Z,90.25
2023-11-25T10:11:01.855Z,90.04
2023-11-25T10:12:01.839Z,90.55
2023-11-25T10:13:02.074Z,89.94
2023-11-25T10:14:01.981Z,90.45
2023-11-25T10:15:01.978Z,90.35
2023-11-25T10:16:01.898Z,90.14
2023-11-25T10:17:02.058Z,90.39
2023-11-25T10:18:02.003Z,90.39
2023-11-25T10:19:01.759Z,90.39
2023-11-25T10:20:01.877Z,90.80
2023-11-25T10:21:01.903Z,90.70
2023-11-25T10:22:01.934Z,90.80
2023-11-25T10:23:01.945Z,90.80
2023-11-25T10:24:01.709Z,90.91
2023-11-25T10:25:01.698Z,90.84
2023-11-25T10:26:01.714Z,90.33
2023-11-25T10:27:01.766Z,90.95
2023-11-25T10:28:01.776Z,90.84
2023-11-25T10:29:01.648Z,90.99
2023-11-25T10:30:01.806Z,90.78
2023-11-25T10:31:01.778Z,90.99
2023-11-25T10:32:01.787Z,90.99
2023-11-25T10:33:01.638Z,91.30
2023-11-25T10:34:01.609Z,90.99
2023-11-25T10:35:01.588Z,91.20
2023-11-25T10:36:01.569Z,90.89
2023-11-25T10:37:01.673Z,90.47
2023-11-25T10:38:01.638Z,90.20
2023-11-25T10:39:01.531Z,90.41
2023-11-25T10:40:01.526Z,90.62
2023-11-25T10:41:01.571Z,90.66
2023-11-25T10:42:01.526Z,90.14
2023-11-25T10:43:01.587Z,90.04
2023-11-25T10:44:01.579Z,90.35
2023-11-25T10:45:01.628Z,90.04
2023-11-25T10:46:01.482Z,89.77
2023-11-25T10:47:01.678Z,89.67
2023-11-25T10:48:01.758Z,89.87
2023-11-25T10:49:01.554Z,89.67
2023-11-25T10:50:01.518Z,89.98
2023-11-25T10:51:01.404Z,89.87
2023-11-25T10:52:01.398Z,90.02
2023-11-25T10:53:01.406Z,89.92
2023-11-25T10:54:01.449Z,90.02
2023-11-25T10:55:01.454Z,90.23
2023-11-25T10:56:01.836Z,90.95
2023-11-25T10:57:01.471Z,90.53
2023-11-25T10:58:01.349Z,90.78
2023-11-25T10:59:01.382Z,90.68
2023-11-25T11:00:01.320Z,90.78
2023-11-25T11:01:01.368Z,90.78
2023-11-25T11:02:01.639Z,90.47
2023-11-25T11:03:01.379Z,90.37
2023-11-25T11:04:01.247Z,89.96
2023-11-25T11:05:01.229Z,89.38
2023-11-25T11:06:01.249Z,89.69
2023-11-25T11:07:02.046Z,89.38
2023-11-25T11:08:01.242Z,89.69
2023-11-25T11:09:01.185Z,90.10
2023-11-25T11:10:01.172Z,90.00
2023-11-25T11:11:01.215Z,90.31
2023-11-25T11:12:01.169Z,90.72
2023-11-25T11:13:01.158Z,90.83
2023-11-25T11:14:01.237Z,90.83
2023-11-25T11:15:01.123Z,90.93
2023-11-25T11:16:01.113Z,90.62
2023-11-25T11:17:01.125Z,90.47
2023-11-25T11:18:01.126Z,90.83
2023-11-25T11:19:01.124Z,90.99
2023-11-25T11:20:01.322Z,90.78
2023-11-25T11:21:01.083Z,90.78
2023-11-25T11:22:01.037Z,90.74
2023-11-25T11:23:01.047Z,90.95
2023-11-25T11:24:01.122Z,90.53
2023-11-25T11:25:01.019Z,90.74
2023-11-25T11:26:01.044Z,90.84
2023-11-25T11:27:00.985Z,90.84
2023-11-25T11:28:00.986Z,90.44
2023-11-25T11:29:01.003Z,91.05
2023-11-25T11:30:01.009Z,90.53
2023-11-25T11:31:00.937Z,90.74
2023-11-25T11:32:01.193Z,90.84
2023-11-25T11:33:00.957Z,90.60
2023-11-25T11:34:00.905Z,90.53
2023-11-25T11:35:00.939Z,90.53
2023-11-25T11:36:00.909Z,90.39
2023-11-25T11:37:00.876Z,90.39
2023-11-25T11:38:00.919Z,90.39
2023-11-25T11:39:00.855Z,90.84
2023-11-25T11:40:00.847Z,90.80
2023-11-25T11:41:00.954Z,90.50
2023-11-25T11:42:00.829Z,90.60
2023-11-25T11:43:00.840Z,90.70
2023-11-25T11:44:00.916Z,90.53
2023-11-25T11:45:00.975Z,90.74
2023-11-25T11:46:00.855Z,90.60
2023-11-25T11:47:00.821Z,89.98
2023-11-25T11:48:00.875Z,89.67
2023-11-25T11:49:00.759Z,89.81
2023-11-25T11:50:00.852Z,89.40
2023-11-25T11:51:00.743Z,89.87
2023-11-25T11:52:00.837Z,89.61
2023-11-25T11:53:00.944Z,89.56
2023-11-25T11:54:00.691Z,89.71
2023-11-25T11:55:00.685Z,90.19
2023-11-25T11:56:00.771Z,90.50
2023-11-25T11:57:00.660Z,90.80
2023-11-25T11:58:00.652Z,90.80
2023-11-25T11:59:00.701Z,90.19
2023-11-25T12:00:00.869Z,90.91
2023-11-25T12:01:00.616Z,90.80
2023-11-25T12:02:00.842Z,90.77
2023-11-25T12:03:00.778Z,90.04
2023-11-25T12:04:00.768Z,90.14
2023-11-25T12:05:00.911Z,90.35
2023-11-25T12:06:00.553Z,90.04
2023-11-25T12:07:00.605Z,89.52
2023-11-25T12:08:00.773Z,90.04
2023-11-25T12:09:00.633Z,89.83
2023-11-25T12:10:00.559Z,89.22
2023-11-25T12:11:00.639Z,89.22
2023-11-25T12:12:00.514Z,89.22
2023-11-25T12:13:00.491Z,89.56
2023-11-25T12:14:00.652Z,89.42
2023-11-25T12:15:00.529Z,89.42
2023-11-25T12:17:00.710Z,89.32
2023-11-25T12:18:00.491Z,89.46
2023-11-25T12:19:00.571Z,89.56
2023-11-25T12:20:00.580Z,89.42
2023-11-25T12:21:00.415Z,89.62
2023-11-25T12:22:00.389Z,89.62
2023-11-25T12:23:00.420Z,89.62
2023-11-25T12:24:00.384Z,89.83
2023-11-25T12:25:00.346Z,89.52
2023-11-25T12:26:00.384Z,89.42
2023-11-25T12:27:00.347Z,89.52
2023-11-25T12:28:00.332Z,89.79
2023-11-25T12:29:00.330Z,89.89
2023-11-25T12:30:00.385Z,89.28
2023-11-25T12:31:00.291Z,90.31
2023-11-25T12:32:00.553Z,90.45
2023-11-25T12:33:00.464Z,90.72
2023-11-25T12:34:00.283Z,90.52
2023-11-25T12:35:00.345Z,90.62
2023-11-25T12:36:00.215Z,90.72
2023-11-25T12:37:00.311Z,90.83
2023-11-25T12:38:08.084Z,90.72
2023-11-25T12:39:01.248Z,90.41
2023-11-25T12:40:00.261Z,90.72
2023-11-25T12:41:00.398Z,90.83
2023-11-25T12:42:00.208Z,90.52
2023-11-25T12:43:00.292Z,90.37
2023-11-25T12:44:00.429Z,90.37
2023-11-25T12:45:00.166Z,90.58
2023-11-25T12:46:00.235Z,90.37
2023-11-25T12:47:00.327Z,90.78
2023-11-25T12:48:00.198Z,90.58
2023-11-25T12:49:05.997Z,90.37
2023-11-25T12:50:01.213Z,90.37
2023-11-25T12:51:00.075Z,90.37
2023-11-25T12:52:00.049Z,90.47
2023-11-25T12:53:00.123Z,90.68