createdAt,value
2023-05-08T00:01:17.772Z,19.98
2023-05-08T00:03:47.486Z,20.10
2023-05-08T00:06:15.897Z,18.60
2023-05-08T00:08:44.187Z,28.40
2023-05-08T00:11:12.577Z,24.33
2023-05-08T00:13:41.532Z,17.00
2023-05-08T00:16:11.560Z,19.83
2023-05-08T00:18:40.350Z,25.23
2023-05-08T00:21:09.850Z,26.98
2023-05-08T00:23:38.026Z,19.95
2023-05-08T00:26:06.438Z,21.48
2023-05-08T00:28:34.573Z,18.17
2023-05-08T00:31:03.041Z,26.38
2023-05-08T00:33:31.189Z,28.33
2023-05-08T00:36:02.769Z,29.80
2023-05-08T00:38:33.915Z,27.38
2023-05-08T00:41:02.732Z,24.65
2023-05-08T00:43:31.040Z,18.98
2023-05-08T00:46:02.215Z,30.73
2023-05-08T00:48:33.557Z,26.90
2023-05-08T00:51:03.802Z,29.55
2023-05-08T00:53:34.963Z,13.57
2023-05-08T00:56:03.881Z,12.80
2023-05-08T00:58:33.758Z,12.55
2023-05-08T01:01:02.480Z,14.95
2023-05-08T01:03:31.670Z,14.43
2023-05-08T01:06:00.192Z,11.07
2023-05-08T01:08:28.588Z,10.20
2023-05-08T01:11:03.551Z,11.38
2023-05-08T01:13:38.191Z,18.08
2023-05-08T01:16:11.705Z,10.00
2023-05-08T01:18:44.334Z,14.10
2023-05-08T01:21:15.800Z,27.48
2023-05-08T01:23:58.648Z,28.92
2023-05-08T01:26:40.364Z,30.48
2023-05-08T01:29:23.616Z,29.20
2023-05-08T01:31:58.065Z,13.18
2023-05-08T01:34:29.102Z,12.93
2023-05-08T01:37:01.901Z,13.38
2023-05-08T01:39:34.915Z,23.60
2023-05-08T01:42:06.917Z,10.95
2023-05-08T01:44:37.353Z,12.60
2023-05-08T01:47:07.831Z,18.48
2023-05-08T01:49:40.580Z,16.13
2023-05-08T01:52:11.376Z,13.13
2023-05-08T01:54:42.921Z,21.30
2023-05-08T01:57:12.616Z,34.55
2023-05-08T01:59:43.410Z,32.22
2023-05-08T02:02:12.289Z,23.45
2023-05-08T02:04:42.960Z,27.92
2023-05-08T02:07:11.404Z,18.58
2023-05-08T02:09:40.756Z,28.92
2023-05-08T02:12:09.986Z,19.35
2023-05-08T02:14:39.457Z,18.08
2023-05-08T02:17:09.957Z,33.88
2023-05-08T02:19:39.356Z,30.67
2023-05-08T02:22:09.452Z,24.85
2023-05-08T02:24:38.385Z,28.88
2023-05-08T02:27:07.680Z,44.80
2023-05-08T02:29:36.533Z,38.05
2023-05-08T02:32:06.375Z,23.67
2023-05-08T02:34:35.091Z,36.22
2023-05-08T02:37:04.475Z,39.13
2023-05-08T02:39:37.030Z,46.55
2023-05-08T02:42:05.625Z,50.92
2023-05-08T02:44:34.301Z,41.05
2023-05-08T02:47:08.215Z,46.45
2023-05-08T02:49:40.520Z,25.10
2023-05-08T02:52:12.599Z,30.25
2023-05-08T02:54:44.521Z,48.03
2023-05-08T02:57:16.660Z,31.35
2023-05-08T02:59:46.933Z,27.73
2023-05-08T03:02:17.463Z,39.85
2023-05-08T03:04:50.874Z,42.15
2023-05-08T03:07:21.445Z,32.35
2023-05-08T03:09:52.916Z,35.28
2023-05-08T03:12:24.084Z,36.08
2023-05-08T03:14:57.061Z,50.65
2023-05-08T03:17:26.388Z,45.30
2023-05-08T03:19:58.385Z,49.15
2023-05-08T03:22:28.390Z,48.28
2023-05-08T03:25:00.256Z,50.10
2023-05-08T03:27:30.641Z,57.95
2023-05-08T03:29:59.891Z,40.70
2023-05-08T03:32:29.812Z,49.53
2023-05-08T03:34:59.999Z,38.08
2023-05-08T03:37:29.352Z,42.75
2023-05-08T03:39:59.453Z,43.28
2023-05-08T03:42:28.450Z,30.67
2023-05-08T03:44:56.824Z,36.00
2023-05-08T03:47:27.016Z,47.97
2023-05-08T03:49:55.755Z,33.10
2023-05-08T03:52:24.929Z,36.58
2023-05-08T03:54:53.409Z,50.65
2023-05-08T03:57:23.276Z,32.22
2023-05-08T03:59:54.236Z,47.65
2023-05-08T04:02:27.814Z,33.85
2023-05-08T04:05:01.455Z,31.77
2023-05-08T04:07:31.464Z,27.40
2023-05-08T04:10:01.795Z,40.78
2023-05-08T04:12:35.116Z,41.72
2023-05-08T04:15:06.144Z,38.20
2023-05-08T04:17:38.258Z,46.00
2023-05-08T04:20:10.137Z,48.67
2023-05-08T04:22:40.632Z,41.17
2023-05-08T04:25:11.364Z,32.75
2023-05-08T04:27:41.440Z,41.95
2023-05-08T04:30:10.598Z,29.02
2023-05-08T04:32:43.475Z,47.55
2023-05-08T04:35:13.758Z,36.30
2023-05-08T04:37:43.318Z,49.65
2023-05-08T04:40:12.160Z,29.05
2023-05-08T04:42:43.102Z,28.05
2023-05-08T04:45:12.275Z,30.77
2023-05-08T04:47:40.954Z,50.72
2023-05-08T04:50:09.772Z,43.25
2023-05-08T04:52:38.195Z,52.78
2023-05-08T04:55:06.856Z,50.25
2023-05-08T04:57:35.695Z,45.15
2023-05-08T05:00:06.241Z,40.13
2023-05-08T05:02:34.730Z,52.72
2023-05-08T05:05:03.359Z,53.58
2023-05-08T05:07:31.714Z,42.30
2023-05-08T05:10:01.460Z,47.78
2023-05-08T05:12:29.906Z,37.08
2023-05-08T05:14:58.325Z,30.83
2023-05-08T05:17:28.179Z,37.55
2023-05-08T05:19:57.431Z,50.90
2023-05-08T05:22:25.869Z,44.00
2023-05-08T05:24:54.272Z,55.50
2023-05-08T05:27:22.678Z,38.83
2023-05-08T05:29:51.075Z,40.60
2023-05-08T05:32:19.487Z,32.60
2023-05-08T05:34:49.289Z,30.90
2023-05-08T05:37:17.738Z,56.83
2023-05-08T05:39:46.118Z,49.45
2023-05-08T05:42:14.517Z,51.70
2023-05-08T05:44:42.897Z,50.40
2023-05-08T05:47:11.423Z,35.42
2023-05-08T05:49:43.101Z,40.97
2023-05-08T05:52:12.940Z,51.35
2023-05-08T05:54:42.643Z,47.65
2023-05-08T05:57:11.042Z,39.00
2023-05-08T05:59:39.567Z,45.30
2023-05-08T06:02:10.461Z,46.67
2023-05-08T06:04:39.029Z,40.67
2023-05-08T06:07:07.412Z,55.75
2023-05-08T06:09:37.497Z,49.67
2023-05-08T06:12:06.309Z,50.15
2023-05-08T06:14:34.727Z,53.72
2023-05-08T06:17:03.254Z,44.08
2023-05-08T06:19:31.714Z,40.83
2023-05-08T06:22:00.159Z,39.92
2023-05-08T06:24:28.855Z,42.00
2023-05-08T06:26:58.725Z,49.35
2023-05-08T06:29:27.100Z,40.72
2023-05-08T06:31:55.720Z,46.92
2023-05-08T06:34:24.105Z,44.42
2023-05-08T06:36:52.515Z,41.72
2023-05-08T06:39:20.945Z,56.67
2023-05-08T06:41:49.404Z,49.28
2023-05-08T06:44:19.169Z,45.30
2023-05-08T06:46:47.638Z,45.53
2023-05-08T06:49:16.276Z,45.75
2023-05-08T06:51:44.654Z,53.45
2023-05-08T06:54:13.067Z,47.85
2023-05-08T06:56:41.464Z,53.40
2023-05-08T06:59:09.883Z,46.85
2023-05-08T07:01:39.732Z,45.53
2023-05-08T07:04:08.204Z,47.55
2023-05-08T07:06:36.587Z,48.83
2023-05-08T07:09:05.114Z,58.08
2023-05-08T07:11:33.579Z,53.38
2023-05-08T07:14:02.043Z,59.15
2023-05-08T07:16:30.522Z,57.92
2023-05-08T07:19:00.331Z,55.40
2023-05-08T07:21:29.538Z,51.95
2023-05-08T07:23:58.093Z,52.20
2023-05-08T07:26:26.549Z,52.90
2023-05-08T07:28:54.975Z,49.08
2023-05-08T07:31:23.414Z,44.90
2023-05-08T07:33:51.984Z,46.40
2023-05-08T07:36:22.834Z,57.47
2023-05-08T07:38:51.232Z,59.22
2023-05-08T07:41:20.262Z,50.30
2023-05-08T07:43:48.715Z,55.65
2023-05-08T07:46:20.094Z,61.70
2023-05-08T07:48:48.908Z,48.45
2023-05-08T07:51:17.344Z,61.53
2023-05-08T07:53:48.761Z,66.20
2023-05-08T07:56:17.208Z,44.60
2023-05-08T07:58:46.045Z,53.20
2023-05-08T08:01:14.456Z,62.00
2023-05-08T08:03:42.997Z,50.42
2023-05-08T08:06:11.530Z,46.38
2023-05-08T08:08:40.478Z,63.88
2023-05-08T08:11:10.324Z,49.58
2023-05-08T08:13:39.889Z,45.90
2023-05-08T08:16:08.461Z,57.72
2023-05-08T08:18:37.177Z,57.90
2023-05-08T08:21:07.527Z,55.67
2023-05-08T08:23:35.995Z,46.95
2023-05-08T08:26:04.399Z,39.17
2023-05-08T08:28:34.262Z,43.25
2023-05-08T08:31:02.743Z,43.30
2023-05-08T08:33:31.163Z,49.53
2023-05-08T08:35:59.592Z,49.00
2023-05-08T08:38:27.983Z,49.55
2023-05-08T08:40:56.448Z,49.17
2023-05-08T08:43:24.805Z,45.08
2023-05-08T08:45:54.651Z,43.35
2023-05-08T08:48:23.419Z,47.67
2023-05-08T08:50:53.731Z,47.22
2023-05-08T08:53:23.859Z,40.90
2023-05-08T08:55:54.119Z,49.30
2023-05-08T08:58:24.233Z,48.60
2023-05-08T09:00:55.099Z,42.22
2023-05-08T09:03:23.814Z,45.67
2023-05-08T09:05:52.975Z,41.97
2023-05-08T09:08:21.564Z,48.25
2023-05-08T09:10:50.070Z,46.83
2023-05-08T09:13:19.805Z,46.17
2023-05-08T09:15:49.162Z,37.22
2023-05-08T09:18:19.368Z,43.33
2023-05-08T09:20:47.816Z,41.35
2023-05-08T09:23:17.528Z,39.50
2023-05-08T09:25:46.300Z,37.15
2023-05-08T09:28:18.492Z,36.88
2023-05-08T09:30:54.133Z,34.35
2023-05-08T09:33:24.407Z,34.28
2023-05-08T09:35:53.098Z,31.73
2023-05-08T09:38:37.797Z,34.22
2023-05-08T09:41:09.906Z,32.13
2023-05-08T09:43:38.360Z,34.22
2023-05-08T09:46:23.249Z,30.90
2023-05-08T09:48:53.904Z,34.53
2023-05-08T09:51:22.772Z,34.88
2023-05-08T09:53:52.788Z,41.30
2023-05-08T09:56:36.652Z,39.05
2023-05-08T09:59:06.420Z,35.40
2023-05-08T10:01:36.293Z,32.53
2023-05-08T10:04:06.642Z,36.95
2023-05-08T10:06:36.466Z,40.78
2023-05-08T10:09:12.628Z,44.58
2023-05-08T10:11:41.732Z,48.78
2023-05-08T10:14:10.375Z,43.15
2023-05-08T10:16:42.998Z,45.20
2023-05-08T10:19:16.202Z,49.72
2023-05-08T10:21:47.907Z,39.35
2023-05-08T10:24:18.449Z,42.22
2023-05-08T10:27:07.037Z,41.45
2023-05-08T10:29:43.240Z,43.50
2023-05-08T10:32:11.943Z,42.53
2023-05-08T10:34:43.086Z,34.67
2023-05-08T10:37:12.036Z,37.67
2023-05-08T10:39:41.465Z,40.17
2023-05-08T10:42:09.614Z,33.97
2023-05-08T10:44:39.570Z,36.33
2023-05-08T10:47:15.775Z,39.35
2023-05-08T10:49:56.091Z,28.08
2023-05-08T10:52:33.409Z,29.15
2023-05-08T10:55:21.612Z,33.03
2023-05-08T10:58:11.691Z,29.30
2023-05-08T11:01:22.733Z,27.77
2023-05-08T11:03:55.430Z,26.73
2023-05-08T11:06:47.316Z,23.05
2023-05-08T11:09:22.966Z,28.17
2023-05-08T11:12:10.064Z,29.73
2023-05-08T11:14:42.203Z,26.80
2023-05-08T11:17:11.608Z,26.85
2023-05-08T11:19:40.057Z,24.08
2023-05-08T11:22:24.467Z,26.42
2023-05-08T11:24:59.696Z,23.98
2023-05-08T11:27:38.682Z,24.23
2023-05-08T11:30:27.084Z,24.65
2023-05-08T11:33:17.149Z,25.40
2023-05-08T11:35:50.988Z,26.63
2023-05-08T11:38:23.433Z,25.95
2023-05-08T11:41:02.752Z,26.30
2023-05-08T11:43:58.993Z,25.98
2023-05-08T11:49:03.987Z,26.17
2023-05-08T11:51:33.592Z,21.40
2023-05-08T11:54:04.328Z,23.92
2023-05-08T11:56:32.851Z,22.23
2023-05-08T11:59:05.533Z,21.10
2023-05-08T12:01:34.014Z,18.90
2023-05-08T12:04:03.442Z,18.25
2023-05-08T12:06:32.917Z,22.38
2023-05-08T12:09:04.849Z,21.15
2023-05-08T12:11:33.021Z,20.65
2023-05-08T12:14:01.121Z,21.15
2023-05-08T12:16:29.236Z,23.90
2023-05-08T12:18:58.486Z,18.77
2023-05-08T12:21:27.689Z,23.08
2023-05-08T12:23:56.091Z,18.98
2023-05-08T12:26:25.581Z,20.95
2023-05-08T12:28:56.366Z,20.95
2023-05-08T12:31:25.054Z,22.65
2023-05-08T12:33:54.298Z,24.67
2023-05-08T12:36:22.449Z,20.45
2023-05-08T12:38:52.110Z,20.95
2023-05-08T12:41:26.404Z,20.30
2023-05-08T12:43:54.499Z,20.23
2023-05-08T12:46:22.665Z,17.05
2023-05-08T12:48:50.855Z,17.05
2023-05-08T12:51:18.910Z,17.70
2023-05-08T12:53:48.104Z,16.60
2023-05-08T12:56:25.078Z,16.48
2023-05-08T12:58:53.280Z,14.55
2023-05-08T13:01:21.461Z,15.13
2023-05-08T13:04:01.762Z,13.82
2023-05-08T13:06:31.839Z,13.55
2023-05-08T13:09:00.117Z,14.13
2023-05-08T13:11:34.381Z,14.15
2023-05-08T13:14:02.557Z,13.15
2023-05-08T13:16:30.726Z,13.00
2023-05-08T13:18:58.867Z,13.32
2023-05-08T13:21:27.964Z,11.65
2023-05-08T13:23:57.174Z,14.10
2023-05-08T13:26:26.333Z,11.80
2023-05-08T13:28:56.595Z,13.25
2023-05-08T13:31:25.136Z,13.05
2023-05-08T13:33:53.332Z,12.10
2023-05-08T13:36:21.712Z,13.82
2023-05-08T13:38:51.418Z,13.82
2023-05-08T13:41:19.524Z,9.25
2023-05-08T13:43:48.710Z,11.30
2023-05-08T13:46:18.316Z,12.25
2023-05-08T13:48:46.512Z,11.30
2023-05-08T13:51:14.651Z,12.25
2023-05-08T13:53:42.775Z,11.75
2023-05-08T13:56:10.960Z,12.52
2023-05-08T13:58:40.263Z,12.68
2023-05-08T14:01:24.813Z,11.80
2023-05-08T14:03:55.869Z,11.98
2023-05-08T14:06:24.261Z,10.23
2023-05-08T14:08:54.585Z,13.60
2023-05-08T14:11:24.958Z,9.82
2023-05-08T14:13:53.088Z,10.82
2023-05-08T14:16:21.336Z,11.48
2023-05-08T14:18:49.559Z,12.60
2023-05-08T14:21:19.059Z,10.73
2023-05-08T14:23:47.203Z,8.05
2023-05-08T14:26:15.454Z,8.65
2023-05-08T14:28:43.696Z,12.60
2023-05-08T14:31:12.007Z,16.00
2023-05-08T14:33:40.181Z,12.73
2023-05-08T14:36:09.164Z,11.95
2023-05-08T14:38:38.600Z,11.85
2023-05-08T14:41:06.889Z,10.98
2023-05-08T14:43:35.036Z,11.38
2023-05-08T14:46:03.240Z,12.07
2023-05-08T14:48:31.458Z,13.13
2023-05-08T14:50:59.590Z,15.10
2023-05-08T14:53:27.887Z,9.30
2023-05-08T14:55:59.757Z,10.70
2023-05-08T14:58:28.397Z,12.60
2023-05-08T15:00:56.476Z,13.00
2023-05-08T15:03:24.750Z,14.38
2023-05-08T15:05:52.963Z,13.27
2023-05-08T15:08:21.207Z,10.55
2023-05-08T15:10:49.342Z,12.77
2023-05-08T15:13:18.968Z,10.50
2023-05-08T15:15:47.080Z,9.35
2023-05-08T15:18:15.318Z,8.52
2023-05-08T15:20:43.487Z,10.10
2023-05-08T15:23:11.588Z,9.63
2023-05-08T15:25:39.702Z,11.43
2023-05-08T15:28:07.788Z,10.43
2023-05-08T15:30:37.214Z,10.32
2023-05-08T15:33:05.505Z,12.13
2023-05-08T15:35:33.697Z,12.93
2023-05-08T15:38:05.890Z,10.68
2023-05-08T15:40:34.094Z,9.95
2023-05-08T15:43:02.301Z,10.90
2023-05-08T15:45:30.531Z,10.52
2023-05-08T15:48:00.076Z,13.30
2023-05-08T15:50:28.184Z,11.38
2023-05-08T15:52:56.310Z,10.75
2023-05-08T15:55:24.465Z,8.82
2023-05-08T15:57:52.649Z,9.88
2023-05-08T16:00:24.995Z,9.93
2023-05-08T16:02:53.425Z,10.55
2023-05-08T16:05:23.094Z,8.90
2023-05-08T16:07:51.673Z,11.65
2023-05-08T16:10:19.918Z,9.75
2023-05-08T16:12:48.137Z,9.70
2023-05-08T16:15:16.491Z,12.48
2023-05-08T16:17:44.684Z,12.75
2023-05-08T16:20:13.720Z,9.30
2023-05-08T16:22:43.232Z,8.40
2023-05-08T16:25:11.764Z,9.02
2023-05-08T16:27:40.009Z,7.80
2023-05-08T16:30:09.839Z,7.50
2023-05-08T16:32:38.014Z,10.60
2023-05-08T16:35:06.984Z,7.55
2023-05-08T16:37:36.149Z,7.10
2023-05-08T16:40:08.406Z,7.13
2023-05-08T16:42:37.118Z,10.15
2023-05-08T16:45:05.801Z,8.05
2023-05-08T16:47:34.178Z,7.13
2023-05-08T16:50:02.411Z,6.20
2023-05-08T16:52:30.629Z,8.02
2023-05-08T16:54:58.845Z,8.57
2023-05-08T16:57:28.686Z,6.85
2023-05-08T16:59:56.799Z,10.27
2023-05-08T17:02:25.112Z,6.15
2023-05-08T17:04:53.435Z,8.00
2023-05-08T17:07:21.561Z,7.95
2023-05-08T17:09:53.080Z,7.90
2023-05-08T17:12:21.233Z,6.88
2023-05-08T17:14:50.896Z,6.80
2023-05-08T17:17:19.020Z,8.32
2023-05-08T17:19:47.124Z,9.88
2023-05-08T17:22:15.566Z,8.68
2023-05-08T17:24:43.708Z,8.63
2023-05-08T17:27:11.808Z,7.50
2023-05-08T17:29:40.136Z,6.13
2023-05-08T17:32:09.653Z,8.07
2023-05-08T17:34:37.905Z,9.68
2023-05-08T17:37:06.094Z,8.30
2023-05-08T17:39:34.212Z,10.10
2023-05-08T17:42:02.319Z,8.82
2023-05-08T17:44:30.450Z,6.32
2023-05-08T17:46:58.611Z,7.25
2023-05-08T17:49:28.173Z,6.57
2023-05-08T17:51:56.322Z,8.55
2023-05-08T17:54:24.549Z,7.85
2023-05-08T17:56:52.711Z,6.75
2023-05-08T17:59:20.864Z,6.25
2023-05-08T18:01:49.105Z,8.07
2023-05-08T18:04:17.356Z,9.10
2023-05-08T18:06:47.841Z,7.13
2023-05-08T18:09:16.097Z,7.93
2023-05-08T18:11:44.280Z,8.05
2023-05-08T18:14:12.441Z,8.82
2023-05-08T18:16:40.564Z,7.78
2023-05-08T18:19:08.679Z,10.52
2023-05-08T18:21:36.819Z,9.15
2023-05-08T18:24:07.169Z,6.32
2023-05-08T18:26:35.277Z,7.38
2023-05-08T18:29:03.388Z,10.63
2023-05-08T18:31:31.517Z,10.07
2023-05-08T18:33:59.662Z,9.23
2023-05-08T18:36:27.949Z,9.27
2023-05-08T18:38:56.147Z,8.30
2023-05-08T18:41:25.624Z,8.18
2023-05-08T18:43:53.759Z,8.95
2023-05-08T18:46:21.907Z,7.95
2023-05-08T18:48:50.026Z,10.32
2023-05-08T18:51:18.125Z,8.02
2023-05-08T18:53:46.255Z,9.13
2023-05-08T18:56:14.379Z,7.95
2023-05-08T18:58:43.864Z,6.55
2023-05-08T19:01:12.020Z,6.50
2023-05-08T19:03:40.222Z,8.65
2023-05-08T19:06:08.354Z,8.30
2023-05-08T19:08:36.509Z,8.18
2023-05-08T19:11:04.622Z,9.25
2023-05-08T19:13:32.880Z,8.45
2023-05-08T19:16:02.731Z,10.25
2023-05-08T19:18:31.189Z,11.15
2023-05-08T19:20:59.395Z,8.27
2023-05-08T19:23:27.584Z,9.13
2023-05-08T19:25:55.706Z,9.13
2023-05-08T19:28:23.835Z,8.15
2023-05-08T19:30:52.000Z,10.95
2023-05-08T19:33:21.564Z,9.02
2023-05-08T19:35:49.772Z,8.80
2023-05-08T19:38:17.897Z,9.32
2023-05-08T19:40:56.380Z,9.40
2023-05-08T19:43:25.767Z,9.77
2023-05-08T19:45:53.982Z,7.13
2023-05-08T19:48:23.559Z,7.63
2023-05-08T19:50:54.683Z,6.82
2023-05-08T19:53:23.423Z,8.80
2023-05-08T19:55:51.543Z,7.38
2023-05-08T19:58:19.658Z,7.78
2023-05-08T20:03:19.056Z,8.35
2023-05-08T20:05:48.843Z,6.03
2023-05-08T20:08:16.966Z,7.75
2023-05-08T20:10:45.983Z,7.25
2023-05-08T20:13:14.143Z,7.78
2023-05-08T20:15:42.328Z,7.13
2023-05-08T20:18:10.609Z,6.90
2023-05-08T20:20:38.708Z,7.95
2023-05-08T20:23:08.232Z,6.10
2023-05-08T20:25:36.391Z,7.35
2023-05-08T20:28:04.614Z,6.95
2023-05-08T20:30:32.829Z,8.00
2023-05-08T20:33:04.809Z,7.40
2023-05-08T20:35:33.571Z,7.88
2023-05-08T20:38:01.666Z,7.68
2023-05-08T20:40:31.177Z,7.80
2023-05-08T20:42:59.345Z,4.97
2023-05-08T20:45:27.521Z,6.43
2023-05-08T20:47:55.734Z,5.05
2023-05-08T20:50:23.952Z,6.47
2023-05-08T20:52:52.043Z,7.05
2023-05-08T20:55:20.409Z,5.47
2023-05-08T20:57:49.869Z,6.20
2023-05-08T21:00:18.492Z,6.95
2023-05-08T21:02:46.735Z,6.32
2023-05-08T21:05:15.228Z,6.43
2023-05-08T21:07:43.776Z,7.20
2023-05-08T21:10:12.599Z,5.47
2023-05-08T21:12:40.895Z,5.43
2023-05-08T21:15:11.171Z,6.15
2023-05-08T21:17:39.404Z,5.15
2023-05-08T21:20:09.051Z,5.13
2023-05-08T21:22:37.158Z,6.45
2023-05-08T21:25:05.748Z,7.43
2023-05-08T21:27:33.858Z,6.90
2023-05-08T21:30:01.972Z,5.95
2023-05-08T21:32:31.459Z,5.72
2023-05-08T21:34:59.594Z,4.43
2023-05-08T21:37:27.761Z,7.20
2023-05-08T21:39:55.898Z,6.05
2023-05-08T21:42:23.998Z,7.93
2023-05-08T21:44:52.149Z,8.20
2023-05-08T21:47:21.337Z,7.45
2023-05-08T21:49:50.805Z,7.28
2023-05-08T21:52:22.184Z,10.13
2023-05-08T21:54:50.578Z,9.20
2023-05-08T21:57:18.886Z,9.93
2023-05-08T21:59:46.979Z,9.95
2023-05-08T22:02:15.117Z,10.15
2023-05-08T22:04:44.239Z,10.77
2023-05-08T22:07:13.807Z,10.05
2023-05-08T22:09:41.884Z,10.75
2023-05-08T22:12:10.160Z,11.30
2023-05-08T22:14:38.409Z,12.77
2023-05-08T22:17:06.514Z,12.80
2023-05-08T22:19:34.760Z,13.90
2023-05-08T22:22:02.872Z,13.73
2023-05-08T22:24:32.366Z,13.35
2023-05-08T22:27:00.637Z,14.10
2023-05-08T22:29:28.766Z,11.40
2023-05-08T22:31:57.239Z,14.23
2023-05-08T22:34:25.417Z,12.75
2023-05-08T22:36:53.478Z,10.82
2023-05-08T22:39:21.564Z,9.88
2023-05-08T22:41:51.112Z,15.00
2023-05-08T22:44:19.333Z,12.95
2023-05-08T22:46:47.669Z,13.73
2023-05-08T22:49:15.993Z,13.73
2023-05-08T22:51:44.095Z,13.57
2023-05-08T22:54:12.178Z,14.05
2023-05-08T22:56:40.466Z,13.15
2023-05-08T22:59:09.984Z,13.13
2023-05-08T23:01:38.052Z,14.05
2023-05-08T23:04:06.625Z,12.13
2023-05-08T23:06:34.775Z,11.65
2023-05-08T23:09:04.271Z,13.40
2023-05-08T23:11:32.810Z,9.70
2023-05-08T23:14:00.927Z,12.07
2023-05-08T23:16:30.475Z,11.95
2023-05-08T23:18:58.600Z,11.13
2023-05-08T23:21:27.890Z,10.30
2023-05-08T23:23:56.035Z,9.68
2023-05-08T23:26:24.149Z,11.00
2023-05-08T23:28:52.380Z,10.48
2023-05-08T23:31:20.543Z,11.05
2023-05-08T23:33:50.120Z,10.82
2023-05-08T23:36:18.276Z,9.77
2023-05-08T23:38:46.353Z,10.52
2023-05-08T23:41:14.528Z,10.85
2023-05-08T23:43:42.618Z,10.10
2023-05-08T23:46:10.719Z,9.30
2023-05-08T23:48:38.845Z,8.52
2023-05-08T23:51:08.322Z,9.27
2023-05-08T23:53:36.428Z,7.80
2023-05-08T23:56:04.542Z,8.52
2023-05-08T23:58:32.656Z,7.65
