createdAt,value
2022-11-29T00:01:02.475Z,17.70
2022-11-29T00:03:29.408Z,17.60
2022-11-29T00:05:56.653Z,17.70
2022-11-29T00:08:24.273Z,17.70
2022-11-29T00:10:51.057Z,17.70
2022-11-29T00:13:18.133Z,17.70
2022-11-29T00:15:44.871Z,17.60
2022-11-29T00:18:11.494Z,17.60
2022-11-29T00:20:39.298Z,17.70
2022-11-29T00:23:06.194Z,17.60
2022-11-29T00:25:32.989Z,17.60
2022-11-29T00:27:59.781Z,17.60
2022-11-29T00:30:26.441Z,17.60
2022-11-29T00:32:53.132Z,17.70
2022-11-29T00:35:19.857Z,17.60
2022-11-29T00:37:46.472Z,17.60
2022-11-29T00:40:13.163Z,17.60
2022-11-29T00:42:39.824Z,17.50
2022-11-29T00:45:07.066Z,17.60
2022-11-29T00:47:33.922Z,17.50
2022-11-29T00:50:00.553Z,17.50
2022-11-29T00:52:27.314Z,17.60
2022-11-29T00:54:53.940Z,17.60
2022-11-29T00:57:20.676Z,17.60
2022-11-29T00:59:47.514Z,17.60
2022-11-29T01:02:14.279Z,17.60
2022-11-29T01:04:41.046Z,17.70
2022-11-29T01:07:07.730Z,17.60
2022-11-29T01:09:34.345Z,17.60
2022-11-29T01:12:01.011Z,17.70
2022-11-29T01:14:27.680Z,17.60
2022-11-29T01:16:54.363Z,17.60
2022-11-29T01:19:21.039Z,17.60
2022-11-29T01:21:47.711Z,17.70
2022-11-29T01:24:14.345Z,17.70
2022-11-29T01:26:40.995Z,17.60
2022-11-29T01:29:07.941Z,17.50
2022-11-29T01:31:38.139Z,17.50
2022-11-29T01:36:47.127Z,17.60
2022-11-29T01:39:13.802Z,17.60
2022-11-29T01:41:40.459Z,17.70
2022-11-29T01:44:12.974Z,17.90
2022-11-29T01:46:41.966Z,17.90
2022-11-29T01:49:10.545Z,18.20
2022-11-29T01:51:40.110Z,17.90
2022-11-29T01:54:09.565Z,17.90
2022-11-29T01:56:37.842Z,17.90
2022-11-29T01:59:08.849Z,17.80
2022-11-29T02:01:36.637Z,17.90
2022-11-29T02:04:03.830Z,17.80
2022-11-29T02:06:30.758Z,17.80
2022-11-29T02:08:57.579Z,17.90
2022-11-29T02:11:48.749Z,17.80
2022-11-29T02:14:40.083Z,17.90
2022-11-29T02:17:32.864Z,17.70
2022-11-29T02:20:28.388Z,17.80
2022-11-29T02:23:19.676Z,17.80
2022-11-29T02:26:20.363Z,17.80
2022-11-29T02:29:02.243Z,17.80
2022-11-29T02:31:55.372Z,17.80
2022-11-29T02:34:30.914Z,17.90
2022-11-29T02:37:39.490Z,17.90
2022-11-29T02:40:25.440Z,17.80
2022-11-29T02:43:20.402Z,17.80
2022-11-29T02:46:00.434Z,17.80
2022-11-29T02:48:41.190Z,17.80
2022-11-29T02:51:22.649Z,18.00
2022-11-29T02:54:16.711Z,17.70
2022-11-29T02:56:59.119Z,17.80
2022-11-29T02:59:35.022Z,17.80
2022-11-29T03:02:34.406Z,17.70
2022-11-29T03:05:06.720Z,17.80
2022-11-29T03:08:03.707Z,17.80
2022-11-29T03:10:48.706Z,17.80
2022-11-29T03:13:48.252Z,17.80
2022-11-29T03:16:28.535Z,17.80
2022-11-29T03:19:04.341Z,17.90
2022-11-29T03:22:09.810Z,17.80
2022-11-29T03:24:42.988Z,17.80
2022-11-29T03:27:14.933Z,17.90
2022-11-29T03:29:52.910Z,17.90
2022-11-29T03:32:23.416Z,18.00
2022-11-29T03:35:13.489Z,18.10
2022-11-29T03:38:25.786Z,18.20
2022-11-29T03:41:08.635Z,18.10
2022-11-29T03:44:17.036Z,18.00
2022-11-29T03:46:56.666Z,17.90
2022-11-29T03:49:32.946Z,17.90
2022-11-29T03:52:02.599Z,17.90
2022-11-29T03:54:42.841Z,17.90
2022-11-29T03:57:10.864Z,17.90
2022-11-29T03:59:47.394Z,17.80
2022-11-29T04:02:34.929Z,17.90
2022-11-29T04:05:28.203Z,17.90
2022-11-29T04:08:06.574Z,18.00
2022-11-29T04:10:48.222Z,18.00
2022-11-29T04:13:35.787Z,17.90
2022-11-29T04:16:20.405Z,18.00
2022-11-29T04:19:05.601Z,18.00
2022-11-29T04:21:53.012Z,18.00
2022-11-29T04:24:57.498Z,18.00
2022-11-29T04:27:38.865Z,18.00
2022-11-29T04:30:20.706Z,18.00
2022-11-29T04:32:56.426Z,18.00
2022-11-29T04:35:41.376Z,18.00
2022-11-29T04:38:29.662Z,17.90
2022-11-29T04:41:02.473Z,18.00
2022-11-29T04:43:55.854Z,18.00
2022-11-29T04:46:25.215Z,17.90
2022-11-29T04:49:44.470Z,17.90
2022-11-29T04:52:48.738Z,17.90
2022-11-29T04:55:38.891Z,17.90
2022-11-29T04:58:16.152Z,17.90
2022-11-29T05:01:10.451Z,17.90
2022-11-29T05:03:52.472Z,18.00
2022-11-29T05:06:47.725Z,18.10
2022-11-29T05:09:46.348Z,18.10
2022-11-29T05:12:28.490Z,18.20
2022-11-29T05:15:21.159Z,18.10
2022-11-29T05:18:06.712Z,18.10
2022-11-29T05:20:54.994Z,18.10
2022-11-29T05:23:24.568Z,18.00
2022-11-29T05:26:14.555Z,18.00
2022-11-29T05:29:04.961Z,18.00
2022-11-29T05:31:53.251Z,18.00
2022-11-29T05:34:37.080Z,17.90
2022-11-29T05:37:18.560Z,17.90
2022-11-29T05:40:13.620Z,17.90
2022-11-29T05:43:06.594Z,17.90
2022-11-29T05:45:58.459Z,17.90
2022-11-29T05:48:34.451Z,17.80
2022-11-29T05:51:28.499Z,17.80
2022-11-29T05:54:15.497Z,17.90
2022-11-29T05:56:55.451Z,17.80
2022-11-29T05:59:26.130Z,17.80
2022-11-29T06:01:53.284Z,17.80
2022-11-29T06:05:07.611Z,17.90
2022-11-29T06:07:52.267Z,17.80
2022-11-29T06:10:22.757Z,17.80
2022-11-29T06:13:09.871Z,17.90
2022-11-29T06:16:01.995Z,17.80
2022-11-29T06:18:56.266Z,17.80
2022-11-29T06:21:37.396Z,17.80
2022-11-29T06:24:34.299Z,17.70
2022-11-29T06:27:29.368Z,17.80
2022-11-29T06:30:09.190Z,17.80
2022-11-29T06:32:41.959Z,17.80
2022-11-29T06:35:34.949Z,17.70
2022-11-29T06:38:19.358Z,17.80
2022-11-29T06:40:46.350Z,17.80
2022-11-29T06:43:13.344Z,17.70
2022-11-29T06:45:46.864Z,17.70
2022-11-29T06:48:26.803Z,18.00
2022-11-29T06:50:59.020Z,17.80
2022-11-29T06:53:39.933Z,17.70
2022-11-29T06:56:40.783Z,17.70
2022-11-29T06:59:17.577Z,17.70
2022-11-29T07:01:47.029Z,17.90
2022-11-29T07:04:35.565Z,17.70
2022-11-29T07:07:02.449Z,17.70
2022-11-29T07:09:34.406Z,17.70
2022-11-29T07:12:01.382Z,17.70
2022-11-29T07:14:28.376Z,17.80
2022-11-29T07:17:15.313Z,17.60
2022-11-29T07:19:58.786Z,17.70
2022-11-29T07:22:49.740Z,17.70
2022-11-29T07:25:31.791Z,17.70
2022-11-29T07:28:20.387Z,17.70
2022-11-29T07:31:16.896Z,17.60
2022-11-29T07:34:03.780Z,17.70
2022-11-29T07:36:54.180Z,17.60
2022-11-29T07:39:55.386Z,17.70
2022-11-29T07:42:56.798Z,17.60
2022-11-29T07:45:26.585Z,17.70
2022-11-29T07:47:53.494Z,17.60
2022-11-29T07:50:21.175Z,17.60
2022-11-29T07:52:48.711Z,17.60
2022-11-29T07:55:21.132Z,17.60
2022-11-29T07:57:48.960Z,17.60
2022-11-29T08:00:16.439Z,17.70
2022-11-29T08:02:43.357Z,17.60
2022-11-29T08:05:10.396Z,17.60
2022-11-29T08:07:39.145Z,17.60
2022-11-29T08:10:08.738Z,17.70
2022-11-29T08:12:35.518Z,17.60
2022-11-29T08:15:02.517Z,17.60
2022-11-29T08:17:29.245Z,17.60
2022-11-29T08:19:58.886Z,17.60
2022-11-29T08:22:27.878Z,17.70
2022-11-29T08:24:54.876Z,17.60
2022-11-29T08:27:21.579Z,17.70
2022-11-29T08:29:48.250Z,17.60
2022-11-29T08:32:14.910Z,17.50
2022-11-29T08:34:41.542Z,17.60
2022-11-29T08:37:08.308Z,17.60
2022-11-29T08:39:34.936Z,17.60
2022-11-29T08:42:01.577Z,17.70
2022-11-29T08:44:28.418Z,17.60
2022-11-29T08:47:13.914Z,17.60
2022-11-29T08:50:00.511Z,17.70
2022-11-29T08:52:46.914Z,17.60
2022-11-29T08:55:13.773Z,17.60
2022-11-29T08:57:41.276Z,17.50
2022-11-29T09:00:08.984Z,17.60
2022-11-29T09:02:36.962Z,17.60
2022-11-29T09:05:05.053Z,17.60
2022-11-29T09:07:31.862Z,17.50
2022-11-29T09:09:58.690Z,17.50
2022-11-29T09:12:25.424Z,17.50
2022-11-29T09:14:52.063Z,17.50
2022-11-29T09:17:18.788Z,17.70
2022-11-29T09:19:45.405Z,17.50
2022-11-29T09:22:12.075Z,17.70
2022-11-29T09:24:38.686Z,17.50
2022-11-29T09:27:06.703Z,17.60
2022-11-29T09:29:33.353Z,17.60
2022-11-29T09:32:00.084Z,17.60
2022-11-29T09:34:26.974Z,17.60
2022-11-29T09:36:53.707Z,17.60
2022-11-29T09:39:20.422Z,17.60
2022-11-29T09:42:13.386Z,17.60
2022-11-29T09:45:23.881Z,17.60
2022-11-29T09:48:23.898Z,17.60
2022-11-29T09:51:10.040Z,17.50
2022-11-29T09:54:05.665Z,17.60
2022-11-29T09:56:38.398Z,17.60
2022-11-29T09:59:16.942Z,17.50
2022-11-29T10:01:50.866Z,17.50
2022-11-29T10:04:21.626Z,17.50
2022-11-29T10:07:13.386Z,17.60
2022-11-29T10:09:50.418Z,17.50
2022-11-29T10:12:30.478Z,17.50
2022-11-29T10:14:57.072Z,17.70
2022-11-29T10:17:49.455Z,17.50
2022-11-29T10:20:29.273Z,17.70
2022-11-29T10:23:05.006Z,17.60
2022-11-29T10:25:42.097Z,17.60
2022-11-29T10:28:15.597Z,17.60
2022-11-29T10:30:43.346Z,17.60
2022-11-29T10:33:25.445Z,17.60
2022-11-29T10:36:19.705Z,17.50
2022-11-29T10:38:48.574Z,17.50
2022-11-29T10:41:20.455Z,17.60
2022-11-29T10:43:47.984Z,17.50
2022-11-29T10:46:27.138Z,17.50
2022-11-29T10:48:54.510Z,17.60
2022-11-29T10:51:21.442Z,17.50
2022-11-29T10:53:52.160Z,17.50
2022-11-29T10:56:24.117Z,17.60
2022-11-29T10:59:08.934Z,17.70
2022-11-29T11:01:42.799Z,17.60
2022-11-29T11:04:16.082Z,17.60
2022-11-29T11:06:52.361Z,17.70
2022-11-29T11:09:34.160Z,17.70
2022-11-29T11:12:04.965Z,17.60
2022-11-29T11:14:34.342Z,17.50
2022-11-29T11:17:16.062Z,17.50
2022-11-29T11:19:42.652Z,17.60
2022-11-29T11:22:21.072Z,17.70
2022-11-29T11:24:57.663Z,17.70
2022-11-29T11:27:37.075Z,17.60
2022-11-29T11:30:06.370Z,17.70
2022-11-29T11:32:33.123Z,17.70
2022-11-29T11:35:01.649Z,17.80
2022-11-29T11:37:33.290Z,17.80
2022-11-29T11:40:38.540Z,17.80
2022-11-29T11:43:05.325Z,17.70
2022-11-29T11:45:37.015Z,17.70
2022-11-29T11:48:16.467Z,18.00
2022-11-29T11:50:52.770Z,17.80
2022-11-29T11:53:35.677Z,17.70
2022-11-29T11:56:05.424Z,17.70
2022-11-29T11:58:39.632Z,17.70
2022-11-29T12:01:12.575Z,17.80
2022-11-29T12:04:08.534Z,17.70
2022-11-29T12:06:44.858Z,17.70
2022-11-29T12:09:49.366Z,17.70
2022-11-29T12:12:27.864Z,17.80
2022-11-29T12:15:16.215Z,18.00
2022-11-29T12:17:56.022Z,18.00
2022-11-29T12:20:26.548Z,18.10
2022-11-29T12:23:12.782Z,18.10
2022-11-29T12:26:19.299Z,18.10
2022-11-29T12:28:59.163Z,18.10
2022-11-29T12:31:34.448Z,18.00
2022-11-29T12:34:43.487Z,18.10
2022-11-29T12:37:28.163Z,18.10
2022-11-29T12:40:13.781Z,18.00
2022-11-29T12:43:01.263Z,18.10
2022-11-29T12:46:01.293Z,18.00
2022-11-29T12:48:46.954Z,18.00
2022-11-29T12:51:32.355Z,17.90
2022-11-29T12:54:10.769Z,17.90
2022-11-29T12:57:02.059Z,17.90
2022-11-29T12:59:50.091Z,17.90
2022-11-29T13:02:55.283Z,17.90
2022-11-29T13:05:50.532Z,17.90
2022-11-29T13:08:38.501Z,17.90
2022-11-29T13:11:26.945Z,18.00
2022-11-29T13:14:41.543Z,17.90
2022-11-29T13:17:11.924Z,17.90
2022-11-29T13:19:42.152Z,18.10
2022-11-29T13:22:17.856Z,17.90
2022-11-29T13:24:51.672Z,17.90
2022-11-29T13:27:27.679Z,17.90
2022-11-29T13:29:56.000Z,17.90
2022-11-29T13:32:31.804Z,17.90
2022-11-29T13:35:12.362Z,18.00
2022-11-29T13:37:49.382Z,17.90
2022-11-29T13:40:34.602Z,18.00
2022-11-29T13:43:25.338Z,17.90
2022-11-29T13:46:17.063Z,17.90
2022-11-29T13:48:48.744Z,17.80
2022-11-29T13:51:26.313Z,17.80
2022-11-29T13:53:55.082Z,17.80
2022-11-29T13:56:29.595Z,17.90
2022-11-29T13:58:58.783Z,17.90
2022-11-29T14:01:26.777Z,17.90
2022-11-29T14:04:06.887Z,17.90
2022-11-29T14:06:38.790Z,17.90
2022-11-29T14:09:25.015Z,17.90
2022-11-29T14:12:19.353Z,17.80
2022-11-29T14:14:53.911Z,17.80
2022-11-29T14:17:35.639Z,18.00
2022-11-29T14:20:43.924Z,18.00
2022-11-29T14:23:16.799Z,18.10
2022-11-29T14:25:58.061Z,18.00
2022-11-29T14:28:24.855Z,18.10
2022-11-29T14:30:56.996Z,18.00
2022-11-29T14:33:48.912Z,18.00
2022-11-29T14:36:17.468Z,18.00
2022-11-29T14:39:02.745Z,18.10
2022-11-29T14:41:46.003Z,18.00
2022-11-29T14:44:26.240Z,18.00
2022-11-29T14:47:01.937Z,18.00
2022-11-29T14:49:30.162Z,17.90
2022-11-29T14:52:15.101Z,17.90
2022-11-29T14:55:10.853Z,17.80
2022-11-29T14:57:54.016Z,17.80
2022-11-29T15:00:25.849Z,17.90
2022-11-29T15:03:03.588Z,17.90
2022-11-29T15:05:53.114Z,17.90
2022-11-29T15:08:48.247Z,17.90
2022-11-29T15:11:40.253Z,18.00
2022-11-29T15:14:31.305Z,18.10
2022-11-29T15:17:10.118Z,18.00
2022-11-29T15:20:16.000Z,18.00
2022-11-29T15:22:55.123Z,18.00
2022-11-29T15:25:25.652Z,18.00
2022-11-29T15:27:57.247Z,18.10
2022-11-29T15:30:33.310Z,18.10
2022-11-29T15:33:01.937Z,18.10
2022-11-29T15:35:29.001Z,18.10
2022-11-29T15:37:56.134Z,18.20
2022-11-29T15:40:31.238Z,18.20
2022-11-29T15:43:37.526Z,18.20
2022-11-29T15:46:04.352Z,18.10
2022-11-29T15:48:32.387Z,18.20
2022-11-29T15:51:28.660Z,18.30
2022-11-29T15:54:17.028Z,18.30
2022-11-29T15:56:48.527Z,18.30
2022-11-29T15:59:26.201Z,18.40
2022-11-29T16:01:56.147Z,18.30
2022-11-29T16:04:24.371Z,18.10
2022-11-29T16:06:51.854Z,18.30
2022-11-29T16:09:40.604Z,18.30
2022-11-29T16:12:16.560Z,18.30
2022-11-29T16:15:23.745Z,18.30
2022-11-29T16:17:50.578Z,18.20
2022-11-29T16:20:17.656Z,18.20
2022-11-29T16:22:44.831Z,18.20
2022-11-29T16:25:19.508Z,18.20
2022-11-29T16:27:46.778Z,18.20
2022-11-29T16:30:24.869Z,18.20
2022-11-29T16:32:55.246Z,18.20
2022-11-29T16:35:23.639Z,18.40
2022-11-29T16:37:50.957Z,18.20
2022-11-29T16:40:23.934Z,18.20
2022-11-29T16:43:23.530Z,18.10
2022-11-29T16:46:30.487Z,18.20
2022-11-29T16:48:59.154Z,18.10
2022-11-29T16:51:32.588Z,18.20
2022-11-29T16:54:26.103Z,18.20
2022-11-29T16:56:54.266Z,18.10
2022-11-29T16:59:27.575Z,18.20
2022-11-29T17:01:58.539Z,18.20
2022-11-29T17:04:26.036Z,18.10
2022-11-29T17:06:54.544Z,18.10
2022-11-29T17:09:27.189Z,18.10
2022-11-29T17:11:54.958Z,18.10
2022-11-29T17:14:22.379Z,18.10
2022-11-29T17:16:49.690Z,18.10
2022-11-29T17:19:16.716Z,18.10
2022-11-29T17:21:43.719Z,18.10
2022-11-29T17:24:13.349Z,18.10
2022-11-29T17:26:41.006Z,18.10
2022-11-29T17:29:09.238Z,18.10
2022-11-29T17:31:36.190Z,18.10
2022-11-29T17:34:03.456Z,18.00
2022-11-29T17:36:30.651Z,17.90
2022-11-29T17:38:59.778Z,18.00
2022-11-29T17:41:27.416Z,18.00
2022-11-29T17:43:55.485Z,18.00
2022-11-29T17:46:27.962Z,18.00
2022-11-29T17:48:55.436Z,18.00
2022-11-29T17:54:11.417Z,17.90
2022-11-29T17:56:38.128Z,18.00
2022-11-29T17:59:05.061Z,18.30
2022-11-29T18:01:33.861Z,18.00
2022-11-29T18:04:02.531Z,18.10
2022-11-29T18:06:33.376Z,18.10
2022-11-29T18:09:01.399Z,18.10
2022-11-29T18:11:42.916Z,18.10
2022-11-29T18:14:13.364Z,18.10
2022-11-29T18:16:40.677Z,18.10
2022-11-29T18:19:10.398Z,18.00
2022-11-29T18:21:38.076Z,18.10
2022-11-29T18:24:06.159Z,18.10
2022-11-29T18:26:34.504Z,18.00
2022-11-29T18:29:01.319Z,18.00
2022-11-29T18:31:33.638Z,18.10
2022-11-29T18:34:02.392Z,18.00
2022-11-29T18:36:32.494Z,18.00
2022-11-29T18:39:11.322Z,18.00
2022-11-29T18:41:38.409Z,18.00
2022-11-29T18:44:10.222Z,18.10
2022-11-29T18:46:38.644Z,17.90
2022-11-29T18:49:07.762Z,18.00
2022-11-29T18:51:35.760Z,18.00
2022-11-29T18:54:02.652Z,18.00
2022-11-29T18:56:31.836Z,17.90
2022-11-29T18:59:14.257Z,18.00
2022-11-29T19:01:42.811Z,18.10
2022-11-29T19:04:12.678Z,17.90
2022-11-29T19:06:40.317Z,18.30
2022-11-29T19:09:11.328Z,18.00
2022-11-29T19:11:38.583Z,17.90
2022-11-29T19:14:11.152Z,17.90
2022-11-29T19:16:43.243Z,17.90
2022-11-29T19:19:10.313Z,18.10
2022-11-29T19:21:37.112Z,18.10
2022-11-29T19:24:07.512Z,18.40
2022-11-29T19:26:34.826Z,18.20
2022-11-29T19:29:02.003Z,18.20
2022-11-29T19:31:29.216Z,18.20
2022-11-29T19:33:57.279Z,18.20
2022-11-29T19:36:29.144Z,18.20
2022-11-29T19:38:56.718Z,18.10
2022-11-29T19:41:25.715Z,18.10
2022-11-29T19:43:52.930Z,18.20
2022-11-29T19:46:25.090Z,18.20
2022-11-29T19:48:53.366Z,18.10
2022-11-29T19:51:21.086Z,18.20
2022-11-29T19:53:51.275Z,18.20
2022-11-29T19:56:19.294Z,18.20
2022-11-29T19:58:46.599Z,18.10
2022-11-29T20:01:15.691Z,18.10
2022-11-29T20:03:43.248Z,18.10
2022-11-29T20:06:10.247Z,18.10
2022-11-29T20:08:37.948Z,18.10
2022-11-29T20:11:16.643Z,18.10
2022-11-29T20:13:45.018Z,18.20
2022-11-29T20:16:15.338Z,18.20
2022-11-29T20:18:48.949Z,18.10
2022-11-29T20:21:23.303Z,18.10
2022-11-29T20:23:54.114Z,18.10
2022-11-29T20:26:20.995Z,18.10
2022-11-29T20:28:47.875Z,18.10
2022-11-29T20:31:21.401Z,18.10
2022-11-29T20:33:49.636Z,18.10
2022-11-29T20:36:32.050Z,18.10
2022-11-29T20:39:25.306Z,18.20
2022-11-29T20:41:54.722Z,18.10
2022-11-29T20:44:32.978Z,18.10
2022-11-29T20:46:59.895Z,18.10
2022-11-29T20:49:26.794Z,18.20
2022-11-29T20:52:02.290Z,18.20
2022-11-29T20:54:29.195Z,18.00
2022-11-29T20:56:55.907Z,17.90
2022-11-29T20:59:22.549Z,17.90
2022-11-29T21:01:51.680Z,18.10
2022-11-29T21:04:23.889Z,18.10
2022-11-29T21:06:50.600Z,18.20
2022-11-29T21:09:17.662Z,18.20
2022-11-29T21:11:47.000Z,18.20
2022-11-29T21:14:14.305Z,18.10
2022-11-29T21:16:41.199Z,18.00
2022-11-29T21:19:15.906Z,18.10
2022-11-29T21:21:46.460Z,18.10
2022-11-29T21:24:30.207Z,18.20
2022-11-29T21:26:57.009Z,18.20
2022-11-29T21:29:24.149Z,18.20
2022-11-29T21:31:53.270Z,18.20
2022-11-29T21:34:21.335Z,18.20
2022-11-29T21:37:09.059Z,18.30
2022-11-29T21:39:55.722Z,18.40
2022-11-29T21:42:42.715Z,18.40
2022-11-29T21:45:29.680Z,18.30
2022-11-29T21:48:35.005Z,18.30
2022-11-29T21:51:22.122Z,18.30
2022-11-29T21:54:09.085Z,18.20
2022-11-29T21:56:56.230Z,18.20
2022-11-29T21:59:43.253Z,18.10
2022-11-29T22:02:30.382Z,18.20
2022-11-29T22:05:17.410Z,18.20
2022-11-29T22:08:05.350Z,18.10
2022-11-29T22:11:01.009Z,18.10
2022-11-29T22:14:06.890Z,18.10
2022-11-29T22:16:56.000Z,18.10
2022-11-29T22:19:42.987Z,18.10
2022-11-29T22:22:30.254Z,17.90
2022-11-29T22:25:17.396Z,18.00
2022-11-29T22:28:04.411Z,18.00
2022-11-29T22:30:51.364Z,18.00
2022-11-29T22:33:38.830Z,18.00
2022-11-29T22:36:25.984Z,18.00
2022-11-29T22:39:13.613Z,18.00
2022-11-29T22:42:00.562Z,18.00
2022-11-29T22:44:47.752Z,18.10
2022-11-29T22:47:34.839Z,18.00
2022-11-29T22:50:21.805Z,18.00
2022-11-29T22:53:08.856Z,18.00
2022-11-29T22:56:03.423Z,18.00
2022-11-29T22:58:50.895Z,18.00
2022-11-29T23:01:39.391Z,18.10
2022-11-29T23:04:26.378Z,18.00
2022-11-29T23:07:13.407Z,18.10
2022-11-29T23:10:00.480Z,18.00
2022-11-29T23:12:47.430Z,18.00
2022-11-29T23:15:34.407Z,17.90
2022-11-29T23:18:21.432Z,18.10
2022-11-29T23:21:10.048Z,18.00
2022-11-29T23:23:58.967Z,18.00
2022-11-29T23:26:47.284Z,17.90
2022-11-29T23:29:34.316Z,17.90
2022-11-29T23:32:21.292Z,18.00
2022-11-29T23:35:08.558Z,18.00
2022-11-29T23:37:55.556Z,18.00
2022-11-29T23:40:44.308Z,17.90
2022-11-29T23:43:32.536Z,18.30
2022-11-29T23:46:22.020Z,18.10
2022-11-29T23:49:09.010Z,17.80
2022-11-29T23:51:56.046Z,17.90
2022-11-29T23:54:43.167Z,17.90
2022-11-29T23:57:31.545Z,17.90
