createdAt,value
2019-02-06T00:07:56.902Z,91829.44
2019-02-06T00:32:11.475Z,91608.80
2019-02-06T00:48:36.339Z,91471.41
2019-02-06T00:52:36.265Z,91478.75
2019-02-06T01:10:33.844Z,91289.92
2019-02-06T01:35:06.827Z,91145.56
2019-02-06T01:37:47.426Z,91120.44
2019-02-06T01:44:46.099Z,91044.58
2019-02-06T01:46:47.880Z,91055.20
2019-02-06T01:50:27.027Z,91049.78
2019-02-06T01:59:47.355Z,90982.73
2019-02-06T02:15:48.006Z,90949.14
2019-02-06T02:18:12.377Z,90911.38
2019-02-06T03:11:54.417Z,90320.14
2019-02-06T03:43:30.818Z,89793.28
2019-02-06T04:22:48.651Z,89406.67
2019-02-06T04:26:19.470Z,89423.83
2019-02-06T04:46:13.289Z,89362.92
2019-02-06T04:49:16.568Z,89359.09
2019-02-06T04:52:54.870Z,89401.06
2019-02-06T04:56:14.833Z,89446.40
2019-02-06T05:03:29.798Z,89267.72
2019-02-06T05:19:46.241Z,89098.50
2019-02-06T05:23:01.199Z,89104.63
2019-02-06T05:29:13.257Z,89159.32
2019-02-06T05:32:06.727Z,89180.27
2019-02-06T05:41:02.999Z,88960.60
2019-02-06T05:50:42.226Z,89005.30
2019-02-06T05:53:08.813Z,89085.48
2019-02-06T05:57:20.231Z,89114.12
2019-02-06T06:08:50.203Z,89082.92
2019-02-06T06:11:35.141Z,89008.36
2019-02-06T06:14:12.096Z,89040.28
2019-02-06T06:17:03.423Z,89171.84
2019-02-06T06:19:56.727Z,89093.41
2019-02-06T06:22:47.172Z,89076.03
2019-02-06T06:25:31.231Z,89015.00
2019-02-06T06:28:07.425Z,89010.41
2019-02-06T06:30:48.083Z,89031.09
2019-02-06T06:33:27.385Z,89012.19
2019-02-06T06:36:01.594Z,89013.22
2019-02-06T06:39:01.492Z,89044.62
2019-02-06T06:44:41.256Z,88971.58
2019-02-06T06:47:20.682Z,88958.56
2019-02-06T06:50:10.287Z,88981.28
2019-02-06T06:52:43.184Z,89040.29
2019-02-06T06:55:20.423Z,89076.29
2019-02-06T06:58:00.253Z,89127.91
2019-02-06T07:00:36.730Z,89062.50
2019-02-06T07:03:14.656Z,89019.34
2019-02-06T07:06:05.478Z,89027.27
2019-02-06T07:08:37.207Z,89001.98
2019-02-06T07:11:12.613Z,89004.02
2019-02-06T07:13:53.515Z,88991.23
2019-02-06T07:16:38.365Z,88980.52
2019-02-06T07:19:18.535Z,88996.59
2019-02-06T07:21:59.566Z,88993.52
2019-02-06T07:24:36.708Z,88985.36
2019-02-06T07:27:11.158Z,88988.69
2019-02-06T07:29:44.329Z,89022.66
2019-02-06T07:32:20.065Z,89007.08
2019-02-06T07:34:56.107Z,89005.05
2019-02-06T07:37:31.617Z,89003.01
2019-02-06T07:40:07.490Z,88999.94
2019-02-06T07:42:40.556Z,89022.92
2019-02-06T07:45:12.276Z,89024.20
2019-02-06T07:47:46.002Z,89050.25
2019-02-06T07:50:29.550Z,89083.45
2019-02-06T07:53:07.924Z,89086.78
2019-02-06T07:55:41.650Z,89136.62
2019-02-06T07:58:16.290Z,89207.67
2019-02-06T08:00:51.037Z,89256.50
2019-02-06T08:03:29.552Z,89275.67
2019-02-06T08:06:05.766Z,89267.75
2019-02-06T08:08:43.881Z,89353.21
2019-02-06T08:11:16.250Z,89366.02
2019-02-06T08:13:48.092Z,89386.75
2019-02-06T08:16:27.166Z,89403.89
2019-02-06T08:19:01.805Z,89435.93
2019-02-06T08:21:38.585Z,89495.34
2019-02-06T08:24:13.719Z,89502.24
2019-02-06T08:26:52.456Z,89504.05
2019-02-06T08:29:27.023Z,89550.19
2019-02-06T08:32:05.417Z,89576.59
2019-02-06T08:34:41.444Z,89602.47
2019-02-06T08:37:14.960Z,89644.53
2019-02-06T08:39:47.215Z,89651.45
2019-02-06T08:42:31.953Z,89720.73
2019-02-06T08:45:02.438Z,89923.84
2019-02-06T08:47:36.454Z,90071.36
2019-02-06T08:50:11.895Z,90189.71
2019-02-06T08:52:53.403Z,90248.92
2019-02-06T08:55:25.008Z,90300.66
2019-02-06T08:58:05.271Z,90417.57
2019-02-06T09:00:49.917Z,90522.84
2019-02-06T09:03:22.943Z,90584.55
2019-02-06T09:09:12.785Z,90674.63
2019-02-06T09:12:13.287Z,90756.78
2019-02-06T09:14:59.107Z,90850.31
2019-02-06T09:21:53.618Z,90980.36
2019-02-06T09:24:45.838Z,91029.27
2019-02-06T09:27:14.739Z,91067.83
2019-02-06T09:29:48.761Z,91221.70
2019-02-06T09:32:31.209Z,91283.66
2019-02-06T09:35:12.951Z,91304.88
2019-02-06T09:37:52.137Z,91337.53
2019-02-06T09:40:27.310Z,91382.95
2019-02-06T09:42:58.630Z,91424.98
2019-02-06T09:45:36.499Z,91454.30
2019-02-06T09:48:26.136Z,91446.50
2019-02-06T09:51:00.296Z,91540.45
2019-02-06T09:53:34.631Z,91643.56
2019-02-06T09:56:08.535Z,91708.03
2019-02-06T09:58:52.331Z,91723.09
2019-02-06T10:01:59.468Z,91773.77
2019-02-06T10:04:41.133Z,91876.75
2019-02-06T10:07:46.686Z,91994.98
2019-02-06T10:10:40.454Z,92147.39
2019-02-06T10:13:24.438Z,92241.77
2019-02-06T10:16:00.440Z,92520.58
2019-02-06T10:18:47.852Z,92703.55
2019-02-06T10:21:30.695Z,93198.47
2019-02-06T10:24:22.047Z,93810.44
2019-02-06T10:26:58.620Z,94237.63
2019-02-06T10:29:29.327Z,94342.98
2019-02-06T10:32:02.082Z,94565.89
2019-02-06T10:34:34.255Z,94917.00
2019-02-06T10:37:12.598Z,95038.45
2019-02-06T10:39:58.709Z,95461.14
2019-02-06T10:42:34.315Z,95322.28
2019-02-06T10:45:06.411Z,95588.93
2019-02-06T10:47:39.867Z,95825.05
2019-02-06T10:50:15.661Z,96165.50
2019-02-06T10:52:48.325Z,96524.23
2019-02-06T10:55:25.414Z,96938.55
2019-02-06T10:57:57.802Z,97426.12
2019-02-06T11:00:37.387Z,97910.86
2019-02-06T11:03:10.281Z,98274.30
2019-02-06T11:05:45.674Z,98752.91
2019-02-06T11:08:18.369Z,99095.48
2019-02-06T11:10:52.389Z,99000.34
2019-02-06T11:13:24.068Z,99475.36
2019-02-06T11:15:57.933Z,99688.55
2019-02-06T11:18:32.098Z,99378.00
2019-02-06T11:21:12.762Z,99069.73
2019-02-06T11:23:53.426Z,98549.36
2019-02-06T11:26:23.964Z,98142.41
2019-02-06T11:28:56.146Z,97736.00
2019-02-06T11:31:31.274Z,97057.91
2019-02-06T11:34:05.919Z,96971.92
2019-02-06T11:36:41.942Z,96561.38
2019-02-06T11:39:23.274Z,96276.95
2019-02-06T11:42:01.815Z,95836.27
2019-02-06T11:44:31.511Z,95814.47
2019-02-06T11:47:09.245Z,95991.66
2019-02-06T11:49:47.893Z,96025.12
2019-02-06T11:52:24.645Z,96320.34
2019-02-06T11:55:14.820Z,96276.28
2019-02-06T11:58:12.442Z,96167.88
2019-02-06T12:01:19.238Z,95900.83
2019-02-06T12:04:35.844Z,95722.58
2019-02-06T12:07:50.632Z,95409.53
2019-02-06T12:10:59.708Z,95396.08
2019-02-06T12:14:03.482Z,95521.93
2019-02-06T12:17:19.118Z,95605.20
2019-02-06T12:20:19.765Z,95486.30
2019-02-06T12:23:16.437Z,95455.41
2019-02-06T12:27:06.132Z,95249.61
2019-02-06T12:46:05.325Z,93496.38
2019-02-06T12:58:57.321Z,93249.78
2019-02-06T13:05:04.554Z,93211.50
2019-02-06T13:11:30.334Z,93089.82
2019-02-06T13:14:17.948Z,93107.38
2019-02-06T13:17:06.372Z,93057.89
2019-02-06T13:20:14.343Z,93073.06
2019-02-06T13:26:37.402Z,92942.02
2019-02-06T13:29:53.263Z,92875.73
2019-02-06T13:33:00.475Z,92828.13
2019-02-06T13:35:41.101Z,92800.93
2019-02-06T13:39:03.646Z,92744.15
2019-02-06T13:41:50.254Z,92666.70
2019-02-06T13:44:41.452Z,92656.76
2019-02-06T13:47:38.189Z,92657.84
2019-02-06T13:50:23.735Z,92610.00
2019-02-06T13:53:13.777Z,92544.93
2019-02-06T13:56:13.266Z,92515.13
2019-02-06T14:02:16.111Z,92406.99
2019-02-06T14:05:08.117Z,92404.41
2019-02-06T14:11:15.913Z,92316.19
2019-02-06T14:14:51.527Z,92241.83
2019-02-06T14:21:50.199Z,92131.02
2019-02-06T14:24:22.367Z,92039.84
2019-02-06T14:27:20.838Z,91967.69
2019-02-06T14:30:53.787Z,91883.37
2019-02-06T14:34:25.676Z,91837.56
2019-02-06T14:42:15.458Z,91681.84
2019-02-06T15:21:02.426Z,91359.97
2019-02-06T15:24:57.432Z,91286.34
2019-02-06T15:28:45.417Z,91237.34
2019-02-06T15:44:38.242Z,91390.55
2019-02-06T15:52:22.239Z,91176.98
2019-02-06T15:59:16.466Z,91008.95
2019-02-06T16:03:37.599Z,91049.87
2019-02-06T16:10:32.476Z,91066.14
2019-02-06T16:13:56.258Z,91084.34
2019-02-06T17:07:48.696Z,92137.48
2019-02-06T17:13:44.081Z,92327.13
2019-02-06T17:43:32.518Z,92659.09
2019-02-06T18:03:43.437Z,92756.62
2019-02-06T18:06:17.868Z,92825.96
2019-02-06T18:09:59.836Z,92868.70
2019-02-06T18:19:43.230Z,92772.08
2019-02-06T18:22:34.351Z,92833.61
2019-02-06T18:25:41.079Z,92894.11
2019-02-06T18:43:20.871Z,93063.40
2019-02-06T18:46:33.861Z,93074.99
2019-02-06T18:53:27.339Z,93130.78
2019-02-06T19:03:40.779Z,93143.14
2019-02-06T19:10:00.338Z,93180.37
2019-02-06T19:13:07.880Z,93216.13
2019-02-06T19:16:25.648Z,93247.30
2019-02-06T19:28:36.812Z,93315.55
2019-02-06T19:31:36.030Z,93318.15
2019-02-06T19:39:50.304Z,93323.14
2019-02-06T19:49:37.892Z,93459.20
2019-02-06T19:52:19.258Z,93490.80
2019-02-06T19:55:15.102Z,93533.13
2019-02-06T19:57:54.787Z,93534.14
2019-02-06T20:00:44.158Z,93526.03
2019-02-06T20:03:34.099Z,93547.05
2019-02-06T20:05:57.970Z,93564.95
2019-02-06T20:08:52.629Z,93577.05
2019-02-06T20:11:46.901Z,93590.16
2019-02-06T20:14:29.874Z,93623.33
2019-02-06T20:17:38.907Z,93633.33
2019-02-06T20:20:15.801Z,93604.88
2019-02-06T20:23:29.426Z,93646.95
2019-02-06T20:26:31.592Z,93635.94
2019-02-06T20:29:28.520Z,93655.45
2019-02-06T20:32:39.911Z,93686.70
2019-02-06T20:35:19.055Z,93695.70
2019-02-06T20:41:11.088Z,93761.75
2019-02-06T20:44:09.792Z,93760.44
2019-02-06T20:47:00.484Z,93741.80
2019-02-06T20:49:35.388Z,93773.06
2019-02-06T20:52:07.277Z,93796.21
2019-02-06T20:54:40.904Z,93808.34
2019-02-06T20:57:30.597Z,93807.83
2019-02-06T21:00:10.045Z,93795.20
2019-02-06T21:02:44.801Z,93789.61
2019-02-06T21:05:22.036Z,93829.68
2019-02-06T21:07:58.276Z,93832.29
2019-02-06T21:10:32.531Z,93818.86
2019-02-06T21:13:15.646Z,93875.23
2019-02-06T21:15:43.451Z,93885.25
2019-02-06T21:18:16.865Z,93881.84
2019-02-06T21:20:59.078Z,93859.69
2019-02-06T21:23:33.330Z,93870.72
2019-02-06T21:26:10.994Z,93893.88
2019-02-06T21:29:19.991Z,93909.21
2019-02-06T21:32:03.977Z,93887.86
2019-02-06T21:35:03.542Z,93913.63
2019-02-06T21:37:30.893Z,93926.56
2019-02-06T21:40:16.256Z,93918.94
2019-02-06T21:43:10.017Z,93955.38
2019-02-06T21:45:48.380Z,93978.34
2019-02-06T21:48:55.520Z,93969.31
2019-02-06T21:51:42.232Z,93958.78
2019-02-06T21:54:20.796Z,93918.44
2019-02-06T21:57:07.503Z,94007.84
2019-02-06T21:59:54.555Z,93992.79
2019-02-06T22:02:30.732Z,94022.08
2019-02-06T22:05:14.256Z,94017.56
2019-02-06T22:07:48.314Z,94037.94
2019-02-06T22:10:27.171Z,94062.95
2019-02-06T22:13:05.294Z,94043.96
2019-02-06T22:15:43.099Z,94050.58
2019-02-06T22:18:15.852Z,94067.68
2019-02-06T22:20:52.408Z,94054.20
2019-02-06T22:23:27.407Z,94092.77
2019-02-06T22:29:48.935Z,94076.91
2019-02-06T22:32:02.890Z,94108.23
2019-02-06T22:34:43.327Z,94115.45
2019-02-06T22:37:47.980Z,94099.89
2019-02-06T22:40:50.831Z,94097.99
2019-02-06T22:44:06.058Z,94111.95
2019-02-06T22:47:04.736Z,94085.34
2019-02-06T22:50:44.934Z,94109.45
2019-02-06T22:53:32.328Z,94107.23
2019-02-06T22:56:23.682Z,94109.34
2019-02-06T22:59:41.214Z,94129.12
2019-02-06T23:02:37.951Z,94100.61
2019-02-06T23:05:24.177Z,94125.20
2019-02-06T23:08:19.232Z,94130.72
2019-02-06T23:11:20.545Z,94104.62
2019-02-06T23:14:37.145Z,94129.92
2019-02-06T23:17:01.957Z,94127.81
2019-02-06T23:19:38.374Z,94148.90
2019-02-06T23:28:24.425Z,94157.63
2019-02-06T23:31:18.723Z,94156.83
2019-02-06T23:34:00.212Z,94180.56
2019-02-06T23:36:52.362Z,94163.16
2019-02-06T23:40:01.154Z,94181.67
2019-02-06T23:42:57.866Z,94183.57
2019-02-06T23:45:54.631Z,94181.37
2019-02-06T23:48:45.628Z,94187.19
2019-02-06T23:55:26.983Z,94186.19
