createdAt,value
2022-08-20T12:40:32.156Z,19.42
2022-08-20T12:47:39.382Z,18.10
2022-08-20T12:54:41.038Z,18.17
2022-08-20T13:01:42.768Z,21.95
2022-08-20T13:08:44.456Z,20.42
2022-08-20T13:15:46.144Z,20.63
2022-08-20T13:22:47.783Z,20.65
2022-08-20T13:29:53.990Z,20.00
2022-08-20T13:36:58.059Z,26.37
2022-08-20T13:43:59.666Z,36.58
2022-08-20T13:51:01.380Z,49.92
2022-08-20T13:58:08.717Z,115.82
2022-08-20T14:05:10.521Z,60.60
2022-08-20T14:12:13.909Z,64.60
2022-08-20T14:19:15.587Z,56.10
2022-08-20T14:26:17.190Z,43.25
2022-08-20T14:33:18.808Z,43.63
2022-08-20T14:40:21.530Z,34.22
2022-08-20T14:47:28.001Z,33.30
2022-08-20T14:54:29.604Z,33.92
2022-08-20T15:01:31.290Z,30.55
2022-08-20T15:08:33.005Z,35.80
2022-08-20T15:15:35.277Z,38.47
2022-08-20T15:22:37.380Z,35.70
2022-08-20T15:29:39.574Z,44.97
2022-08-20T15:36:41.500Z,37.78
2022-08-20T15:43:43.271Z,31.27
2022-08-20T15:50:47.973Z,34.20
2022-08-20T15:58:10.843Z,33.92
2022-08-20T16:05:20.146Z,33.88
2022-08-20T16:12:28.490Z,35.08
2022-08-20T16:19:40.114Z,36.30
2022-08-20T16:26:46.227Z,38.63
2022-08-20T16:34:32.255Z,39.42
2022-08-20T16:41:41.107Z,34.50
2022-08-20T16:48:48.517Z,37.10
2022-08-20T16:55:50.173Z,39.15
2022-08-20T17:02:54.385Z,56.53
2022-08-20T17:10:09.034Z,40.50
2022-08-20T17:17:31.217Z,42.03
2022-08-20T17:24:32.837Z,42.50
2022-08-20T17:31:38.449Z,40.47
2022-08-20T17:38:47.992Z,40.15
2022-08-20T17:45:49.629Z,40.40
2022-08-20T17:52:54.359Z,42.22
2022-08-20T18:00:02.727Z,39.83
2022-08-20T18:07:32.302Z,39.22
2022-08-20T18:15:00.035Z,34.78
2022-08-20T18:22:12.183Z,33.25
2022-08-20T18:29:16.330Z,38.20
2022-08-20T18:36:17.807Z,32.95
2022-08-20T18:43:27.888Z,31.50
2022-08-20T18:50:38.590Z,56.60
2022-08-20T18:57:53.353Z,35.42
2022-08-20T19:05:02.130Z,32.05
2022-08-20T19:19:16.847Z,40.75
2022-08-20T19:26:25.235Z,39.47
2022-08-20T19:33:29.761Z,44.38
2022-08-20T19:40:38.862Z,44.38
2022-08-20T19:54:53.947Z,47.75
2022-08-20T20:02:01.437Z,45.22
2022-08-20T20:09:13.523Z,40.13
2022-08-20T20:16:16.849Z,39.60
2022-08-20T20:23:46.982Z,49.55
2022-08-20T20:30:48.836Z,44.42
2022-08-20T20:38:06.419Z,48.10
2022-08-20T20:45:48.708Z,57.45
2022-08-20T20:52:51.702Z,50.13
2022-08-20T20:59:53.385Z,65.32
2022-08-20T21:06:56.719Z,62.28
2022-08-20T21:13:58.354Z,52.08
2022-08-20T21:20:59.942Z,49.10
2022-08-20T21:28:01.704Z,48.42
2022-08-20T21:35:03.831Z,50.88
2022-08-20T21:42:16.070Z,51.90
2022-08-20T21:49:28.486Z,54.83
2022-08-20T21:56:30.178Z,57.40
2022-08-20T22:03:37.219Z,47.65
2022-08-20T22:10:40.592Z,48.00
2022-08-20T22:17:42.375Z,46.22
2022-08-20T22:24:45.584Z,50.25
2022-08-20T22:31:47.487Z,47.65
2022-08-20T22:38:54.652Z,50.15
2022-08-20T22:45:58.230Z,53.33
2022-08-20T22:53:00.680Z,49.17
2022-08-20T23:00:02.489Z,52.70
2022-08-20T23:07:04.463Z,44.70
2022-08-20T23:14:06.083Z,47.58
2022-08-20T23:21:07.702Z,49.55
2022-08-20T23:28:09.947Z,48.80
2022-08-20T23:35:12.128Z,50.38
2022-08-20T23:42:14.527Z,50.63
2022-08-20T23:49:16.223Z,51.80
2022-08-20T23:56:17.939Z,48.30
