createdAt,value
2018-01-01T00:01:57.349Z,57.10
2018-01-01T00:04:29.446Z,55.97
2018-01-01T00:06:58.939Z,44.37
2018-01-01T00:09:28.442Z,47.80
2018-01-01T00:11:58.244Z,44.20
2018-01-01T00:14:27.833Z,40.57
2018-01-01T00:16:57.352Z,31.77
2018-01-01T00:19:27.158Z,45.03
2018-01-01T00:21:56.703Z,28.33
2018-01-01T00:24:25.905Z,28.97
2018-01-01T00:26:55.787Z,25.63
2018-01-01T00:29:25.421Z,31.87
2018-01-01T00:31:54.979Z,30.90
2018-01-01T00:34:25.710Z,30.67
2018-01-01T00:36:55.546Z,19.87
2018-01-01T00:39:25.055Z,27.47
2018-01-01T00:41:54.813Z,19.83
2018-01-01T00:44:24.990Z,18.63
2018-01-01T00:46:55.401Z,16.23
2018-01-01T00:49:25.522Z,17.97
2018-01-01T00:51:55.026Z,15.63
2018-01-01T00:54:24.654Z,11.73
2018-01-01T00:56:55.508Z,12.37
2018-01-01T00:59:25.264Z,9.70
2018-01-01T01:01:54.772Z,14.93
2018-01-01T01:04:25.618Z,11.83
2018-01-01T01:06:55.072Z,7.83
2018-01-01T01:09:24.695Z,7.07
2018-01-01T01:11:54.534Z,16.10
2018-01-01T01:14:24.022Z,10.30
2018-01-01T01:16:53.569Z,14.73
2018-01-01T01:19:24.764Z,5.17
2018-01-01T01:21:54.994Z,11.07
2018-01-01T01:24:24.818Z,8.70
2018-01-01T01:26:54.628Z,7.90
2018-01-01T01:29:24.481Z,11.03
2018-01-01T01:31:53.974Z,14.13
2018-01-01T01:34:23.175Z,4.27
2018-01-01T01:36:53.195Z,12.07
2018-01-01T01:39:22.673Z,9.13
2018-01-01T01:41:52.196Z,9.30
2018-01-01T01:44:22.077Z,9.50
2018-01-01T01:46:51.558Z,7.83
2018-01-01T01:49:21.053Z,7.77
2018-01-01T01:51:50.877Z,14.63
2018-01-01T01:54:21.887Z,9.60
2018-01-01T01:56:51.420Z,4.17
2018-01-01T01:59:20.937Z,7.73
2018-01-01T02:01:50.420Z,4.93
2018-01-01T02:04:20.764Z,7.43
2018-01-01T02:06:50.253Z,4.93
2018-01-01T02:09:19.742Z,9.60
2018-01-01T02:11:49.580Z,8.60
2018-01-01T02:14:19.547Z,4.57
2018-01-01T02:16:49.355Z,9.23
2018-01-01T02:19:18.833Z,5.03
2018-01-01T02:21:48.016Z,5.30
2018-01-01T02:24:18.288Z,4.47
2018-01-01T02:26:47.774Z,5.07
2018-01-01T02:29:17.264Z,4.63
2018-01-01T02:31:46.786Z,7.70
2018-01-01T02:34:15.992Z,7.97
2018-01-01T02:36:45.192Z,7.13
2018-01-01T02:39:14.689Z,8.60
2018-01-01T02:41:44.186Z,7.57
2018-01-01T02:44:13.731Z,3.30
2018-01-01T02:46:43.599Z,6.70
2018-01-01T02:49:13.199Z,7.30
2018-01-01T02:51:42.734Z,3.80
2018-01-01T02:54:12.612Z,5.07
2018-01-01T02:56:42.107Z,5.07
2018-01-01T02:59:11.600Z,5.87
2018-01-01T03:01:42.328Z,6.93
2018-01-01T03:04:12.307Z,10.17
2018-01-01T03:06:41.511Z,7.57
2018-01-01T03:09:12.185Z,7.90
2018-01-01T03:11:42.679Z,7.83
2018-01-01T03:14:12.451Z,6.03
2018-01-01T03:16:42.024Z,8.30
2018-01-01T03:19:11.494Z,6.20
2018-01-01T03:21:41.337Z,4.23
2018-01-01T03:24:10.933Z,6.90
2018-01-01T03:26:40.395Z,4.37
2018-01-01T03:29:10.252Z,4.30
2018-01-01T03:31:39.795Z,2.70
2018-01-01T03:34:11.191Z,6.40
2018-01-01T03:36:41.838Z,5.37
2018-01-01T03:39:11.854Z,5.70
2018-01-01T03:41:41.975Z,7.63
2018-01-01T03:44:11.799Z,6.63
2018-01-01T03:46:43.008Z,8.07
2018-01-01T03:49:12.858Z,6.23
2018-01-01T03:51:42.935Z,5.00
2018-01-01T03:54:12.476Z,5.17
2018-01-01T03:56:42.096Z,7.10
2018-01-01T03:59:11.736Z,5.10
2018-01-01T04:01:42.253Z,10.00
2018-01-01T04:04:11.818Z,6.57
2018-01-01T04:06:43.569Z,5.90
2018-01-01T04:09:13.040Z,6.53
2018-01-01T04:11:42.573Z,6.90
2018-01-01T04:14:12.464Z,8.67
2018-01-01T04:16:41.954Z,7.03
2018-01-01T04:19:11.513Z,6.80
2018-01-01T04:21:41.024Z,7.03
2018-01-01T04:24:10.526Z,4.77
2018-01-01T04:26:40.096Z,7.67
2018-01-01T04:29:09.948Z,5.23
2018-01-01T04:31:39.446Z,7.80
2018-01-01T04:34:09.103Z,8.60
2018-01-01T04:36:38.960Z,12.00
2018-01-01T04:39:09.838Z,7.20
2018-01-01T04:41:39.599Z,5.57
2018-01-01T04:44:10.622Z,5.57
2018-01-01T04:46:41.045Z,8.80
2018-01-01T04:49:12.595Z,8.03
2018-01-01T04:51:45.324Z,8.23
2018-01-01T04:54:14.882Z,6.00
2018-01-01T04:56:44.817Z,8.57
2018-01-01T04:59:14.291Z,6.10
2018-01-01T05:01:44.125Z,5.53
2018-01-01T05:04:13.632Z,4.33
2018-01-01T05:06:44.179Z,6.97
2018-01-01T05:09:15.169Z,9.53
2018-01-01T05:11:45.901Z,4.37
2018-01-01T05:14:15.401Z,13.00
2018-01-01T05:16:44.914Z,11.90
2018-01-01T05:19:14.798Z,4.73
2018-01-01T05:21:44.488Z,10.03
2018-01-01T05:24:14.020Z,5.10
2018-01-01T05:26:43.531Z,5.80
2018-01-01T05:29:13.016Z,5.87
2018-01-01T05:31:42.856Z,5.97
2018-01-01T05:34:12.078Z,9.80
2018-01-01T05:36:41.567Z,6.70
2018-01-01T05:39:11.373Z,5.67
2018-01-01T05:41:40.863Z,8.80
2018-01-01T05:44:10.355Z,6.50
2018-01-01T05:46:39.880Z,2.97
2018-01-01T05:49:09.396Z,6.17
2018-01-01T05:51:40.726Z,7.10
2018-01-01T05:54:10.496Z,6.03
2018-01-01T05:56:40.751Z,4.17
2018-01-01T05:59:09.959Z,8.33
2018-01-01T06:01:40.232Z,3.97
2018-01-01T06:04:09.732Z,7.57
2018-01-01T06:06:39.623Z,6.57
2018-01-01T06:09:09.202Z,3.10
2018-01-01T06:11:38.682Z,7.10
2018-01-01T06:14:08.611Z,7.50
2018-01-01T06:16:38.138Z,5.60
2018-01-01T06:19:07.809Z,5.77
2018-01-01T06:21:40.139Z,6.57
2018-01-01T06:24:10.410Z,5.83
2018-01-01T06:26:39.909Z,3.27
2018-01-01T06:29:09.392Z,4.73
2018-01-01T06:31:40.548Z,5.80
2018-01-01T06:34:10.348Z,5.17
2018-01-01T06:36:39.643Z,6.13
2018-01-01T06:39:09.166Z,5.67
2018-01-01T06:41:38.684Z,8.47
2018-01-01T06:44:08.292Z,4.70
2018-01-01T06:46:37.767Z,7.83
2018-01-01T06:49:07.635Z,4.87
2018-01-01T06:51:38.934Z,5.13
2018-01-01T06:54:11.103Z,5.13
2018-01-01T06:56:42.251Z,5.43
2018-01-01T06:59:12.128Z,5.50
2018-01-01T07:01:42.391Z,5.60
2018-01-01T07:04:11.886Z,5.53
2018-01-01T07:06:41.382Z,8.33
2018-01-01T07:09:11.430Z,7.93
2018-01-01T07:11:41.329Z,5.07
2018-01-01T07:14:12.027Z,7.50
2018-01-01T07:16:41.270Z,8.77
2018-01-01T07:19:10.758Z,7.17
2018-01-01T07:21:41.386Z,7.43
2018-01-01T07:24:10.860Z,10.83
2018-01-01T07:26:40.090Z,5.70
2018-01-01T07:29:09.868Z,6.73
2018-01-01T07:31:42.288Z,4.17
2018-01-01T07:34:11.901Z,6.67
2018-01-01T07:36:41.387Z,6.70
2018-01-01T07:39:10.899Z,8.57
2018-01-01T07:41:43.389Z,7.10
2018-01-01T07:44:13.665Z,8.63
2018-01-01T07:46:43.174Z,6.30
2018-01-01T07:49:12.740Z,10.87
2018-01-01T07:51:42.306Z,5.27
2018-01-01T07:54:12.152Z,8.30
2018-01-01T07:56:43.156Z,8.57
2018-01-01T07:59:12.700Z,10.67
2018-01-01T08:01:42.194Z,6.80
2018-01-01T08:04:11.667Z,8.73
2018-01-01T08:06:42.925Z,8.40
2018-01-01T08:09:13.174Z,8.93
2018-01-01T08:11:42.737Z,4.97
2018-01-01T08:14:12.263Z,11.37
2018-01-01T08:16:41.774Z,8.50
2018-01-01T08:19:11.355Z,7.60
2018-01-01T08:21:45.239Z,8.63
2018-01-01T08:24:15.607Z,6.13
2018-01-01T08:26:45.320Z,5.27
2018-01-01T08:29:14.846Z,4.43
2018-01-01T08:31:44.570Z,7.67
2018-01-01T08:34:14.602Z,5.30
2018-01-01T08:36:44.163Z,5.53
2018-01-01T08:39:14.782Z,5.77
2018-01-01T08:41:44.291Z,8.13
2018-01-01T08:44:14.446Z,2.40
2018-01-01T08:46:44.126Z,4.00
2018-01-01T08:49:13.707Z,4.97
2018-01-01T08:51:43.611Z,6.30
2018-01-01T08:54:13.140Z,4.83
2018-01-01T08:56:42.661Z,2.90
2018-01-01T08:59:13.223Z,2.53
2018-01-01T09:01:42.937Z,2.97
2018-01-01T09:04:12.508Z,3.93
2018-01-01T09:06:42.385Z,4.53
2018-01-01T09:09:11.965Z,4.30
2018-01-01T09:11:41.483Z,5.20
2018-01-01T09:14:13.237Z,2.60
2018-01-01T09:16:42.896Z,2.73
2018-01-01T09:19:12.371Z,3.63
2018-01-01T09:21:41.849Z,2.23
2018-01-01T09:24:11.534Z,3.13
2018-01-01T09:26:41.023Z,2.43
2018-01-01T09:29:10.926Z,6.37
2018-01-01T09:31:42.140Z,1.70
2018-01-01T09:34:11.688Z,2.53
2018-01-01T09:36:40.982Z,3.13
2018-01-01T09:39:13.567Z,4.73
2018-01-01T09:41:43.055Z,3.00
2018-01-01T09:44:12.688Z,3.43
2018-01-01T09:46:42.578Z,4.03
2018-01-01T09:49:12.075Z,2.40
2018-01-01T09:51:41.616Z,6.90
2018-01-01T09:54:13.944Z,3.43
2018-01-01T09:56:44.307Z,3.50
2018-01-01T09:59:13.898Z,3.07
2018-01-01T10:01:43.377Z,2.27
2018-01-01T10:04:12.873Z,5.50
2018-01-01T10:06:42.353Z,4.20
2018-01-01T10:09:11.862Z,4.13
2018-01-01T10:11:41.422Z,3.13
2018-01-01T10:14:11.332Z,7.20
2018-01-01T10:16:40.844Z,2.67
2018-01-01T10:19:10.164Z,6.40
2018-01-01T10:21:40.096Z,9.67
2018-01-01T10:24:09.617Z,6.63
2018-01-01T10:26:39.126Z,7.03
2018-01-01T10:29:08.665Z,5.07
2018-01-01T10:31:38.147Z,6.00
2018-01-01T10:34:07.633Z,4.50
2018-01-01T10:36:37.467Z,5.40
2018-01-01T10:39:06.959Z,7.33
2018-01-01T10:41:36.524Z,7.33
2018-01-01T10:44:06.417Z,5.77
2018-01-01T10:46:35.903Z,6.73
2018-01-01T10:49:05.453Z,5.13
2018-01-01T10:51:36.077Z,4.17
2018-01-01T10:54:06.334Z,6.80
2018-01-01T10:56:35.834Z,7.70
2018-01-01T10:59:05.313Z,5.73
2018-01-01T11:01:35.569Z,5.60
2018-01-01T11:04:05.958Z,5.13
2018-01-01T11:06:35.568Z,4.37
2018-01-01T11:09:04.408Z,6.10
2018-01-01T11:11:33.754Z,6.17
2018-01-01T11:14:03.261Z,10.13
2018-01-01T11:16:33.441Z,10.63
2018-01-01T11:19:03.122Z,7.27
2018-01-01T11:21:33.973Z,10.83
2018-01-01T11:24:03.485Z,8.93
2018-01-01T11:26:32.966Z,6.67
2018-01-01T11:29:02.768Z,10.83
2018-01-01T11:31:33.079Z,7.23
2018-01-01T11:34:02.637Z,6.83
2018-01-01T11:36:32.960Z,8.00
2018-01-01T11:39:02.470Z,11.33
2018-01-01T11:41:31.874Z,7.10
2018-01-01T11:44:01.408Z,12.37
2018-01-01T11:46:31.286Z,9.83
2018-01-01T11:49:00.798Z,9.30
2018-01-01T11:51:30.378Z,9.60
2018-01-01T11:54:01.021Z,8.13
2018-01-01T11:56:31.972Z,9.70
2018-01-01T11:59:01.944Z,13.37
2018-01-01T12:01:32.380Z,11.17
2018-01-01T12:04:03.196Z,14.30
2018-01-01T12:06:32.800Z,4.53
2018-01-01T12:09:02.348Z,11.30
2018-01-01T12:11:31.850Z,10.63
2018-01-01T12:14:02.823Z,10.53
2018-01-01T12:16:35.017Z,9.40
2018-01-01T12:19:05.251Z,15.70
2018-01-01T12:21:35.061Z,11.70
2018-01-01T12:24:04.273Z,11.47
2018-01-01T12:26:33.759Z,12.37
2018-01-01T12:29:03.638Z,7.93
2018-01-01T12:31:33.144Z,12.83
2018-01-01T12:34:02.693Z,10.50
2018-01-01T12:36:32.629Z,9.20
2018-01-01T12:39:02.132Z,11.90
2018-01-01T12:41:31.643Z,9.40
2018-01-01T12:44:01.548Z,10.53
2018-01-01T12:46:31.031Z,16.23
2018-01-01T12:49:00.563Z,15.47
2018-01-01T12:51:30.444Z,10.57
2018-01-01T12:54:01.028Z,11.67
2018-01-01T12:56:31.299Z,11.73
2018-01-01T12:59:00.805Z,12.63
2018-01-01T13:01:30.359Z,12.93
2018-01-01T13:04:00.251Z,15.10
2018-01-01T13:06:31.276Z,12.10
2018-01-01T13:09:01.327Z,13.60
2018-01-01T13:11:30.523Z,11.77
2018-01-01T13:14:00.001Z,11.63
2018-01-01T13:16:29.515Z,12.93
2018-01-01T13:18:59.007Z,12.57
2018-01-01T13:21:28.699Z,11.37
2018-01-01T13:23:58.202Z,6.87
2018-01-01T13:26:27.701Z,10.23
2018-01-01T13:28:57.187Z,11.50
2018-01-01T13:31:26.697Z,12.37
2018-01-01T13:33:56.199Z,15.97
2018-01-01T13:36:25.668Z,9.80
2018-01-01T13:38:55.276Z,12.47
2018-01-01T13:41:24.889Z,16.43
2018-01-01T13:43:54.434Z,11.50
2018-01-01T13:46:24.296Z,16.97
2018-01-01T13:48:53.795Z,12.80
2018-01-01T13:51:23.310Z,14.00
2018-01-01T13:53:52.869Z,16.73
2018-01-01T13:56:22.458Z,19.40
2018-01-01T13:58:51.929Z,13.43
2018-01-01T14:01:21.745Z,10.60
2018-01-01T14:03:51.249Z,12.73
2018-01-01T14:06:20.800Z,11.27
2018-01-01T14:08:50.683Z,10.30
2018-01-01T14:11:20.267Z,9.57
2018-01-01T14:13:50.075Z,17.30
2018-01-01T14:16:20.324Z,10.83
2018-01-01T14:18:49.905Z,13.93
2018-01-01T14:21:19.398Z,13.60
2018-01-01T14:23:48.989Z,16.00
2018-01-01T14:26:18.819Z,14.97
2018-01-01T14:28:48.305Z,11.27
2018-01-01T14:31:17.803Z,14.00
2018-01-01T14:33:48.444Z,16.13
2018-01-01T14:36:18.111Z,13.07
2018-01-01T14:38:47.751Z,7.57
2018-01-01T14:41:17.247Z,9.63
2018-01-01T14:43:46.723Z,10.87
2018-01-01T14:46:16.259Z,10.13
2018-01-01T14:48:46.300Z,13.20
2018-01-01T14:51:16.715Z,16.30
2018-01-01T14:53:47.356Z,14.77
2018-01-01T14:56:16.919Z,14.43
2018-01-01T14:58:46.614Z,17.60
2018-01-01T15:01:16.139Z,17.70
2018-01-01T15:03:45.743Z,17.47
2018-01-01T15:06:15.776Z,15.87
2018-01-01T15:08:45.289Z,12.17
2018-01-01T15:11:14.794Z,12.47
2018-01-01T15:13:44.300Z,19.33
2018-01-01T15:16:13.556Z,18.23
2018-01-01T15:18:43.907Z,11.80
2018-01-01T15:21:13.851Z,26.27
2018-01-01T15:23:45.232Z,11.10
2018-01-01T15:26:15.211Z,13.97
2018-01-01T15:28:44.701Z,20.80
2018-01-01T15:31:15.419Z,16.27
2018-01-01T15:33:44.934Z,17.10
2018-01-01T15:36:14.436Z,19.30
2018-01-01T15:38:44.324Z,18.17
2018-01-01T15:41:13.825Z,18.40
2018-01-01T15:43:43.333Z,18.73
2018-01-01T15:46:13.126Z,16.47
2018-01-01T15:48:42.610Z,14.47
2018-01-01T15:51:12.145Z,17.07
2018-01-01T15:53:41.952Z,17.33
2018-01-01T15:56:12.693Z,18.57
2018-01-01T15:58:43.040Z,17.90
2018-01-01T16:01:12.611Z,26.77
2018-01-01T16:03:41.789Z,14.43
2018-01-01T16:06:12.269Z,18.83
2018-01-01T16:08:41.722Z,15.33
2018-01-01T16:11:13.093Z,16.97
2018-01-01T16:13:42.826Z,14.67
2018-01-01T16:16:12.582Z,14.23
2018-01-01T16:18:42.445Z,20.57
2018-01-01T16:21:11.958Z,18.60
2018-01-01T16:23:41.462Z,16.23
2018-01-01T16:26:11.792Z,21.10
2018-01-01T16:28:42.073Z,14.20
2018-01-01T16:31:11.584Z,17.33
2018-01-01T16:33:41.109Z,11.13
2018-01-01T16:36:11.382Z,17.50
2018-01-01T16:38:40.888Z,19.90
2018-01-01T16:41:10.404Z,13.13
2018-01-01T16:43:40.315Z,12.93
2018-01-01T16:46:09.811Z,13.17
2018-01-01T16:48:40.337Z,13.53
2018-01-01T16:51:09.836Z,17.27
2018-01-01T16:53:40.381Z,17.33
2018-01-01T16:56:09.897Z,16.33
2018-01-01T16:58:39.718Z,13.60
2018-01-01T17:01:09.221Z,14.03
2018-01-01T17:03:38.619Z,13.63
2018-01-01T17:06:08.108Z,9.33
2018-01-01T17:08:37.962Z,14.57
2018-01-01T17:11:07.467Z,14.40
2018-01-01T17:13:36.967Z,12.00
2018-01-01T17:16:06.989Z,14.43
2018-01-01T17:18:36.466Z,14.07
2018-01-01T17:21:05.983Z,15.07
2018-01-01T17:23:36.253Z,14.30
2018-01-01T17:26:06.615Z,11.67
2018-01-01T17:28:36.239Z,13.80
2018-01-01T17:31:05.530Z,15.47
2018-01-01T17:33:34.873Z,14.70
2018-01-01T17:36:04.649Z,16.73
2018-01-01T17:38:33.969Z,14.13
2018-01-01T17:41:03.273Z,23.07
2018-01-01T17:43:33.035Z,19.03
2018-01-01T17:46:02.348Z,18.13
2018-01-01T17:48:31.720Z,23.73
2018-01-01T17:51:02.150Z,26.97
2018-01-01T17:53:32.229Z,21.37
2018-01-01T17:56:01.541Z,15.57
2018-01-01T17:58:31.246Z,12.13
2018-01-01T18:01:00.551Z,13.73
2018-01-01T18:03:29.849Z,21.17
2018-01-01T18:05:59.489Z,16.60
2018-01-01T18:08:28.985Z,15.87
2018-01-01T18:10:58.513Z,14.73
2018-01-01T18:13:28.448Z,14.60
2018-01-01T18:15:57.945Z,17.60
2018-01-01T18:18:27.445Z,16.57
2018-01-01T18:20:56.943Z,16.10
2018-01-01T18:23:26.448Z,18.67
2018-01-01T18:25:55.956Z,17.33
2018-01-01T18:28:25.797Z,14.83
2018-01-01T18:30:55.551Z,11.80
2018-01-01T18:33:25.376Z,16.43
2018-01-01T18:35:54.860Z,14.90
2018-01-01T18:38:24.357Z,14.87
2018-01-01T18:40:54.272Z,19.87
2018-01-01T18:43:23.860Z,15.90
2018-01-01T18:45:53.610Z,17.33
2018-01-01T18:48:23.195Z,20.27
2018-01-01T18:50:53.011Z,16.80
2018-01-01T18:53:24.663Z,19.30
2018-01-01T18:55:54.364Z,26.87
2018-01-01T18:58:24.286Z,22.63
2018-01-01T19:00:54.141Z,23.57
2018-01-01T19:03:23.842Z,24.43
2018-01-01T19:05:52.992Z,28.07
2018-01-01T19:08:22.483Z,19.73
2018-01-01T19:10:51.976Z,23.47
2018-01-01T19:13:21.857Z,17.50
2018-01-01T19:15:51.344Z,15.07
2018-01-01T19:18:21.133Z,19.87
2018-01-01T19:20:51.592Z,19.77
2018-01-01T19:23:22.218Z,22.30
2018-01-01T19:25:51.706Z,15.10
2018-01-01T19:28:21.202Z,18.10
2018-01-01T19:30:51.021Z,17.57
2018-01-01T19:33:20.506Z,21.00
2018-01-01T19:35:50.021Z,14.93
2018-01-01T19:38:20.163Z,14.23
2018-01-01T19:40:49.710Z,14.43
2018-01-01T19:43:18.956Z,14.70
2018-01-01T19:45:48.448Z,15.17
2018-01-01T19:48:17.993Z,14.97
2018-01-01T19:50:47.500Z,12.00
2018-01-01T19:53:17.044Z,11.93
2018-01-01T19:55:46.592Z,11.27
2018-01-01T19:58:16.093Z,13.97
2018-01-01T20:00:45.633Z,12.97
2018-01-01T20:03:15.133Z,14.73
2018-01-01T20:05:45.395Z,15.00
2018-01-01T20:08:15.650Z,16.00
2018-01-01T20:10:45.457Z,18.20
2018-01-01T20:13:14.956Z,15.47
2018-01-01T20:15:44.466Z,14.00
2018-01-01T20:18:14.378Z,12.53
2018-01-01T20:20:43.980Z,11.43
2018-01-01T20:23:13.489Z,14.07
2018-01-01T20:25:44.244Z,11.53
2018-01-01T20:28:14.537Z,13.17
2018-01-01T20:30:45.193Z,7.63
2018-01-01T20:33:15.448Z,6.30
2018-01-01T20:35:45.034Z,7.90
2018-01-01T20:38:14.514Z,7.20
2018-01-01T20:40:44.027Z,11.87
2018-01-01T20:43:13.705Z,5.63
2018-01-01T20:45:43.297Z,8.03
2018-01-01T20:48:12.864Z,6.03
2018-01-01T20:50:42.438Z,6.73
2018-01-01T20:53:11.937Z,9.80
2018-01-01T20:55:41.926Z,7.63
2018-01-01T20:58:11.431Z,6.20
2018-01-01T21:00:40.918Z,7.27
2018-01-01T21:03:10.134Z,6.67
2018-01-01T21:05:39.679Z,8.60
2018-01-01T21:08:09.186Z,6.57
2018-01-01T21:10:38.733Z,5.40
2018-01-01T21:13:07.899Z,6.13
2018-01-01T21:15:37.839Z,5.67
2018-01-01T21:18:07.329Z,4.73
2018-01-01T21:20:36.841Z,4.30
2018-01-01T21:23:06.399Z,4.27
2018-01-01T21:25:35.938Z,4.27
2018-01-01T21:28:05.733Z,4.57
2018-01-01T21:30:35.980Z,5.53
2018-01-01T21:33:05.530Z,7.07
2018-01-01T21:35:35.029Z,6.80
2018-01-01T21:38:04.223Z,6.40
2018-01-01T21:40:33.734Z,8.83
2018-01-01T21:43:03.248Z,8.30
2018-01-01T21:45:32.741Z,9.60
2018-01-01T21:48:02.657Z,11.47
2018-01-01T21:50:33.668Z,17.37
2018-01-01T21:53:03.428Z,12.73
2018-01-01T21:55:33.028Z,15.67
2018-01-01T21:58:02.568Z,16.57
2018-01-01T22:00:32.141Z,16.67
2018-01-01T22:03:01.636Z,16.23
2018-01-01T22:05:31.157Z,17.00
2018-01-01T22:08:00.660Z,19.43
2018-01-01T22:10:30.215Z,22.73
2018-01-01T22:12:59.714Z,15.00
2018-01-01T22:15:29.576Z,18.57
2018-01-01T22:18:00.239Z,19.90
2018-01-01T22:20:30.796Z,16.87
2018-01-01T22:23:00.284Z,18.23
2018-01-01T22:25:29.766Z,17.83
2018-01-01T22:27:59.601Z,27.07
2018-01-01T22:30:29.101Z,20.73
2018-01-01T22:32:58.665Z,20.47
2018-01-01T22:35:28.650Z,20.67
2018-01-01T22:37:58.127Z,18.77
2018-01-01T22:40:27.640Z,21.93
2018-01-01T22:42:58.308Z,26.20
2018-01-01T22:45:27.771Z,17.63
2018-01-01T22:47:57.392Z,24.90
2018-01-01T22:50:27.307Z,25.70
2018-01-01T22:52:56.818Z,20.43
2018-01-01T22:55:27.082Z,17.83
2018-01-01T22:57:56.588Z,21.40
2018-01-01T23:00:26.076Z,16.07
2018-01-01T23:02:55.305Z,19.57
2018-01-01T23:05:24.792Z,16.00
2018-01-01T23:07:54.351Z,14.13
2018-01-01T23:10:24.226Z,12.37
2018-01-01T23:12:53.730Z,15.77
2018-01-01T23:15:23.222Z,13.13
2018-01-01T23:17:53.847Z,11.63
2018-01-01T23:20:23.328Z,12.93
2018-01-01T23:22:52.860Z,15.90
2018-01-01T23:25:22.339Z,15.97
2018-01-01T23:27:51.815Z,10.97
2018-01-01T23:30:21.702Z,14.77
2018-01-01T23:32:51.229Z,12.30
2018-01-01T23:35:21.214Z,11.17
2018-01-01T23:37:51.467Z,12.03
2018-01-01T23:40:21.362Z,11.00
2018-01-01T23:42:50.842Z,13.97
2018-01-01T23:45:20.358Z,11.33
2018-01-01T23:47:50.157Z,11.00
2018-01-01T23:50:19.648Z,15.43
2018-01-01T23:52:49.167Z,13.03
2018-01-01T23:55:19.151Z,9.77
2018-01-01T23:57:48.686Z,9.47
