createdAt,value
2018-06-28T00:00:21.686Z,10.80
2018-06-28T00:02:49.849Z,10.90
2018-06-28T00:05:17.991Z,11.10
2018-06-28T00:07:46.139Z,11.30
2018-06-28T00:10:14.314Z,11.40
2018-06-28T00:12:42.465Z,11.20
2018-06-28T00:15:10.650Z,11.90
2018-06-28T00:17:38.815Z,11.50
2018-06-28T00:20:07.005Z,11.80
2018-06-28T00:22:35.145Z,11.80
2018-06-28T00:25:03.320Z,11.50
2018-06-28T00:27:31.475Z,12.10
2018-06-28T00:29:59.632Z,11.70
2018-06-28T00:32:27.771Z,12.10
2018-06-28T00:34:55.945Z,12.40
2018-06-28T00:37:24.095Z,12.40
2018-06-28T00:39:52.257Z,12.60
2018-06-28T00:42:20.400Z,12.50
2018-06-28T00:44:48.551Z,13.00
2018-06-28T00:47:16.756Z,13.50
2018-06-28T00:49:45.062Z,13.20
2018-06-28T00:52:13.223Z,13.50
2018-06-28T00:54:41.398Z,13.10
2018-06-28T00:59:37.482Z,13.80
2018-06-28T01:02:05.816Z,13.80
2018-06-28T01:04:33.955Z,14.20
2018-06-28T01:07:02.142Z,13.60
2018-06-28T01:09:30.285Z,14.60
2018-06-28T01:11:58.546Z,14.60
2018-06-28T01:14:26.676Z,14.80
2018-06-28T01:16:54.837Z,14.80
2018-06-28T01:19:22.981Z,14.50
2018-06-28T01:21:51.149Z,15.10
2018-06-28T01:24:19.303Z,15.00
2018-06-28T01:26:47.443Z,15.10
2018-06-28T01:29:15.600Z,15.80
2018-06-28T01:31:43.767Z,15.70
2018-06-28T01:34:11.913Z,16.10
2018-06-28T01:36:40.085Z,16.10
2018-06-28T01:39:10.026Z,15.80
2018-06-28T01:41:50.487Z,15.00
2018-06-28T01:44:18.673Z,15.10
2018-06-28T01:46:46.892Z,15.90
2018-06-28T01:49:15.001Z,15.20
2018-06-28T01:51:43.182Z,15.70
2018-06-28T01:54:11.340Z,14.50
2018-06-28T01:56:39.512Z,15.50
2018-06-28T01:59:07.663Z,15.20
2018-06-28T02:01:35.836Z,15.60
2018-06-28T02:04:04.053Z,15.30
2018-06-28T02:06:32.228Z,15.60
2018-06-28T02:09:00.400Z,15.50
2018-06-28T02:11:28.531Z,15.80
2018-06-28T02:13:56.685Z,15.80
2018-06-28T02:16:24.835Z,14.50
2018-06-28T02:18:53.573Z,16.30
2018-06-28T02:21:21.733Z,16.10
2018-06-28T02:23:49.895Z,15.30
2018-06-28T02:26:18.044Z,16.60
2018-06-28T02:28:46.201Z,16.90
2018-06-28T02:33:42.305Z,16.80
2018-06-28T02:36:10.458Z,17.40
2018-06-28T02:38:38.617Z,17.20
2018-06-28T02:41:06.821Z,17.60
2018-06-28T02:43:34.970Z,17.10
2018-06-28T02:46:03.154Z,16.80
2018-06-28T02:48:31.302Z,16.90
2018-06-28T02:50:59.449Z,18.00
2018-06-28T02:55:55.503Z,18.30
2018-06-28T02:58:23.659Z,18.10
2018-06-28T03:03:19.724Z,17.80
2018-06-28T03:05:47.858Z,17.70
2018-06-28T03:08:16.020Z,17.90
2018-06-28T03:10:44.167Z,18.30
2018-06-28T03:13:12.314Z,17.70
2018-06-28T03:15:40.447Z,17.90
2018-06-28T03:18:08.609Z,18.00
2018-06-28T03:20:36.782Z,16.80
2018-06-28T03:23:04.928Z,17.30
2018-06-28T03:25:33.128Z,17.50
2018-06-28T03:28:01.284Z,18.10
2018-06-28T03:30:29.468Z,17.50
2018-06-28T03:32:57.901Z,17.90
2018-06-28T03:35:26.051Z,18.60
2018-06-28T03:37:54.416Z,18.10
2018-06-28T03:40:22.496Z,18.60
2018-06-28T03:42:50.797Z,18.50
2018-06-28T03:45:18.961Z,19.10
2018-06-28T03:47:47.115Z,18.40
2018-06-28T03:50:15.294Z,18.60
2018-06-28T03:55:11.357Z,18.90
2018-06-28T03:57:39.501Z,18.90
2018-06-28T04:00:07.673Z,19.10
2018-06-28T04:02:35.810Z,18.90
2018-06-28T04:05:03.965Z,19.40
2018-06-28T04:07:32.129Z,18.60
2018-06-28T04:10:00.253Z,19.20
2018-06-28T04:12:28.407Z,19.00
2018-06-28T04:14:56.574Z,18.90
2018-06-28T04:17:24.715Z,19.40
2018-06-28T04:19:52.859Z,18.20
2018-06-28T04:22:25.839Z,18.30
2018-06-28T04:24:53.983Z,18.70
2018-06-28T04:27:22.161Z,19.00
2018-06-28T04:29:50.302Z,18.20
2018-06-28T04:32:18.438Z,20.00
2018-06-28T04:34:46.559Z,20.40
2018-06-28T04:37:14.907Z,21.10
2018-06-28T04:39:43.042Z,20.80
2018-06-28T04:42:11.333Z,20.30
2018-06-28T04:44:39.486Z,19.00
2018-06-28T04:47:07.677Z,21.30
2018-06-28T04:49:35.855Z,20.10
2018-06-28T04:52:04.028Z,18.70
2018-06-28T04:54:32.215Z,18.40
2018-06-28T04:57:00.366Z,19.20
2018-06-28T04:59:28.508Z,17.30
2018-06-28T05:01:56.658Z,18.10
2018-06-28T05:04:24.802Z,17.00
2018-06-28T05:06:52.950Z,16.50
2018-06-28T05:09:21.084Z,17.20
2018-06-28T05:11:49.233Z,17.90
2018-06-28T05:14:17.382Z,18.80
2018-06-28T05:16:45.528Z,20.10
2018-06-28T05:19:13.741Z,20.80
2018-06-28T05:21:41.906Z,18.40
2018-06-28T05:24:10.084Z,18.50
2018-06-28T05:26:38.221Z,18.30
2018-06-28T05:29:06.417Z,20.60
2018-06-28T05:31:34.543Z,21.00
2018-06-28T05:34:02.701Z,20.50
2018-06-28T05:36:30.842Z,19.60
2018-06-28T05:38:58.994Z,18.90
2018-06-28T05:43:55.059Z,18.50
2018-06-28T05:46:23.247Z,18.40
2018-06-28T05:48:51.407Z,18.50
2018-06-28T05:51:19.544Z,17.20
2018-06-28T05:53:47.701Z,18.20
2018-06-28T05:56:15.865Z,17.80
2018-06-28T05:58:44.020Z,16.60
2018-06-28T06:01:12.152Z,16.90
2018-06-28T06:03:40.309Z,17.00
2018-06-28T06:06:08.465Z,16.30
2018-06-28T06:08:36.643Z,16.70
2018-06-28T06:11:04.767Z,17.40
2018-06-28T06:13:32.918Z,17.10
2018-06-28T06:16:01.094Z,15.30
2018-06-28T06:18:29.244Z,16.10
2018-06-28T06:20:57.429Z,16.20
2018-06-28T06:23:25.571Z,16.50
2018-06-28T06:25:53.937Z,16.00
2018-06-28T06:28:21.871Z,15.00
2018-06-28T06:30:50.007Z,16.40
2018-06-28T06:33:18.258Z,16.60
2018-06-28T06:35:46.583Z,17.00
2018-06-28T06:38:14.732Z,15.80
2018-06-28T06:40:42.891Z,15.30
2018-06-28T06:43:11.027Z,15.40
2018-06-28T06:45:39.176Z,15.50
2018-06-28T06:48:07.337Z,15.50
2018-06-28T06:50:35.471Z,15.50
2018-06-28T06:53:03.614Z,16.80
2018-06-28T06:55:31.779Z,16.40
2018-06-28T06:57:59.917Z,15.50
2018-06-28T07:00:28.240Z,15.70
2018-06-28T07:02:56.383Z,15.70
2018-06-28T07:05:24.528Z,17.00
2018-06-28T07:07:52.660Z,17.40
2018-06-28T07:10:20.842Z,16.80
2018-06-28T07:12:48.929Z,17.00
2018-06-28T07:15:17.089Z,17.70
2018-06-28T07:17:45.259Z,16.10
2018-06-28T07:20:13.404Z,18.40
2018-06-28T07:22:41.756Z,16.20
2018-06-28T07:25:09.715Z,14.60
2018-06-28T07:30:06.241Z,16.20
2018-06-28T07:32:34.396Z,16.80
2018-06-28T07:35:02.546Z,15.20
2018-06-28T07:37:30.684Z,16.20
2018-06-28T07:42:26.943Z,15.00
2018-06-28T07:44:55.058Z,15.20
2018-06-28T07:47:23.212Z,16.80
2018-06-28T07:49:51.496Z,16.80
2018-06-28T07:52:19.670Z,15.60
2018-06-28T07:54:47.828Z,15.50
2018-06-28T07:57:15.971Z,14.60
2018-06-28T07:59:44.157Z,14.00
2018-06-28T08:02:12.505Z,14.80
2018-06-28T08:04:40.643Z,13.30
2018-06-28T08:07:08.811Z,13.30
2018-06-28T08:09:36.984Z,15.00
2018-06-28T08:12:05.225Z,14.00
2018-06-28T08:17:01.293Z,14.20
2018-06-28T08:19:29.424Z,13.60
2018-06-28T08:21:57.580Z,13.50
2018-06-28T08:24:25.709Z,12.90
2018-06-28T08:26:53.863Z,13.10
2018-06-28T08:29:22.007Z,14.20
2018-06-28T08:31:50.153Z,12.30
2018-06-28T08:34:18.300Z,12.70
2018-06-28T08:36:46.466Z,12.10
2018-06-28T08:39:14.603Z,12.30
2018-06-28T08:41:42.822Z,11.90
2018-06-28T08:44:10.991Z,12.50
2018-06-28T08:46:39.121Z,12.90
2018-06-28T08:49:07.372Z,12.50
2018-06-28T08:51:35.410Z,14.20
2018-06-28T08:54:03.581Z,13.50
2018-06-28T08:56:31.720Z,14.00
2018-06-28T09:01:27.791Z,12.60
2018-06-28T09:03:55.965Z,12.30
2018-06-28T09:06:24.109Z,12.10
2018-06-28T09:08:52.411Z,12.60
2018-06-28T09:11:20.692Z,9.90
2018-06-28T09:13:48.841Z,9.80
2018-06-28T09:16:16.975Z,10.70
2018-06-28T09:18:45.164Z,10.40
2018-06-28T09:21:13.314Z,11.90
2018-06-28T09:23:41.472Z,10.50
2018-06-28T09:26:09.648Z,11.00
2018-06-28T09:28:37.863Z,9.40
2018-06-28T09:33:33.944Z,11.10
2018-06-28T09:36:02.082Z,11.10
2018-06-28T09:38:30.262Z,8.60
2018-06-28T09:40:58.420Z,8.80
2018-06-28T09:43:26.634Z,8.50
2018-06-28T09:45:54.772Z,9.60
2018-06-28T09:48:22.918Z,7.90
2018-06-28T09:50:51.064Z,7.20
2018-06-28T09:53:19.215Z,7.20
2018-06-28T09:55:47.356Z,7.30
2018-06-28T09:58:15.507Z,7.90
2018-06-28T10:00:44.600Z,8.70
2018-06-28T10:03:13.765Z,8.50
2018-06-28T10:05:41.924Z,9.90
2018-06-28T10:08:10.781Z,7.50
2018-06-28T10:10:39.060Z,6.80
2018-06-28T10:13:07.218Z,7.20
2018-06-28T10:15:35.446Z,6.50
2018-06-28T10:18:03.646Z,6.60
2018-06-28T10:20:31.761Z,7.50
2018-06-28T10:22:59.906Z,7.60
2018-06-28T10:25:28.051Z,7.80
2018-06-28T10:27:56.217Z,6.70
2018-06-28T10:30:24.372Z,6.00
2018-06-28T10:32:52.515Z,5.50
2018-06-28T10:35:20.677Z,6.80
2018-06-28T10:37:48.847Z,5.80
2018-06-28T10:40:17.009Z,6.50
2018-06-28T10:42:45.148Z,5.30
2018-06-28T10:45:13.330Z,5.80
2018-06-28T10:47:41.488Z,5.50
2018-06-28T10:50:09.667Z,6.10
2018-06-28T10:52:37.807Z,6.40
2018-06-28T10:55:05.980Z,6.30
2018-06-28T10:57:34.128Z,7.50
2018-06-28T11:00:02.270Z,6.80
2018-06-28T11:02:30.420Z,5.10
2018-06-28T11:04:58.572Z,6.30
2018-06-28T11:07:26.749Z,5.10
2018-06-28T11:09:54.889Z,7.20
2018-06-28T11:14:50.940Z,4.20
2018-06-28T11:17:19.077Z,4.30
2018-06-28T11:19:47.211Z,3.70
2018-06-28T11:22:15.362Z,4.40
2018-06-28T11:24:43.525Z,4.40
2018-06-28T11:27:11.676Z,3.10
2018-06-28T11:29:39.813Z,3.40
2018-06-28T11:32:07.948Z,3.50
2018-06-28T11:34:36.096Z,4.40
2018-06-28T11:37:04.296Z,3.30
2018-06-28T11:42:00.360Z,2.10
2018-06-28T11:44:28.492Z,2.20
2018-06-28T11:49:24.547Z,1.10
2018-06-28T11:51:52.686Z,3.50
2018-06-28T11:54:20.818Z,2.20
2018-06-28T11:56:48.958Z,2.60
2018-06-28T11:59:17.104Z,2.50
2018-06-28T12:01:45.249Z,2.10
2018-06-28T12:04:13.389Z,1.00
2018-06-28T12:06:41.528Z,1.00
2018-06-28T12:09:11.183Z,1.00
2018-06-28T12:11:39.457Z,1.00
2018-06-28T12:14:07.591Z,1.00
2018-06-28T12:16:35.807Z,1.10
2018-06-28T12:19:04.037Z,1.40
2018-06-28T12:21:32.217Z,2.40
2018-06-28T12:24:00.353Z,2.00
2018-06-28T12:26:28.483Z,1.00
2018-06-28T12:28:56.668Z,1.00
2018-06-28T12:31:24.865Z,1.00
2018-06-28T12:33:53.111Z,1.00
2018-06-28T12:36:21.253Z,1.00
2018-06-28T12:38:49.398Z,1.00
2018-06-28T12:41:17.564Z,1.00
2018-06-28T12:43:45.724Z,1.00
2018-06-28T12:46:13.949Z,1.00
2018-06-28T12:48:42.067Z,1.00
2018-06-28T12:51:10.305Z,1.00
2018-06-28T12:53:38.450Z,1.00
2018-06-28T12:56:28.126Z,1.00
2018-06-28T12:58:58.765Z,1.00
2018-06-28T13:01:27.528Z,1.00
2018-06-28T13:03:56.112Z,1.00
2018-06-28T13:06:24.268Z,1.00
2018-06-28T13:08:53.295Z,1.00
2018-06-28T13:11:21.608Z,1.00
2018-06-28T13:13:49.777Z,1.00
2018-06-28T13:16:18.530Z,2.10
2018-06-28T13:18:47.328Z,2.40
2018-06-28T13:21:15.452Z,1.50
2018-06-28T13:23:43.643Z,1.00
2018-06-28T13:26:12.873Z,1.00
2018-06-28T13:28:41.469Z,1.00
2018-06-28T13:31:09.547Z,1.00
2018-06-28T13:33:37.694Z,1.00
2018-06-28T13:36:05.831Z,1.00
2018-06-28T13:38:34.004Z,1.00
2018-06-28T13:41:02.247Z,1.00
2018-06-28T13:43:30.405Z,1.00
2018-06-28T13:45:58.571Z,1.00
2018-06-28T13:48:26.723Z,1.00
2018-06-28T13:50:54.914Z,1.00
2018-06-28T13:53:23.236Z,1.00
2018-06-28T13:55:51.416Z,1.00
2018-06-28T13:58:19.925Z,1.00
2018-06-28T14:00:48.081Z,1.00
2018-06-28T14:03:16.466Z,1.00
2018-06-28T14:05:44.567Z,1.00
2018-06-28T14:10:40.945Z,1.00
2018-06-28T14:13:09.230Z,1.00
2018-06-28T14:15:37.581Z,1.00
2018-06-28T14:18:05.748Z,1.00
2018-06-28T14:20:33.945Z,1.00
2018-06-28T14:23:02.051Z,1.00
2018-06-28T14:25:30.204Z,1.00
2018-06-28T14:27:58.356Z,1.00
2018-06-28T14:30:26.501Z,1.00
2018-06-28T14:32:54.635Z,1.00
2018-06-28T14:35:22.784Z,1.00
2018-06-28T14:37:50.936Z,1.00
2018-06-28T14:40:19.088Z,1.00
2018-06-28T14:42:47.244Z,1.00
2018-06-28T14:45:15.375Z,1.00
2018-06-28T14:47:43.533Z,1.00
2018-06-28T14:50:11.663Z,1.00
2018-06-28T14:52:39.986Z,1.00
2018-06-28T14:55:08.115Z,1.00
2018-06-28T14:57:36.265Z,1.00
2018-06-28T15:00:05.256Z,1.00
2018-06-28T15:02:33.619Z,1.00
2018-06-28T15:05:01.750Z,1.00
2018-06-28T15:07:29.896Z,1.00
2018-06-28T15:09:58.050Z,1.00
2018-06-28T15:12:26.281Z,1.00
2018-06-28T15:14:54.415Z,1.00
2018-06-28T15:17:22.575Z,1.00
2018-06-28T15:19:50.709Z,1.00
2018-06-28T15:22:18.841Z,1.00
2018-06-28T15:24:46.971Z,1.00
2018-06-28T15:27:15.329Z,1.00
2018-06-28T15:29:43.556Z,1.00
2018-06-28T15:32:11.790Z,1.00
2018-06-28T15:34:39.939Z,1.00
2018-06-28T15:37:08.106Z,1.00
2018-06-28T15:39:36.257Z,1.00
2018-06-28T15:42:04.385Z,1.00
2018-06-28T15:44:32.531Z,1.00
2018-06-28T15:47:00.778Z,1.00
2018-06-28T15:49:28.936Z,1.00
2018-06-28T15:51:57.222Z,1.00
2018-06-28T15:54:25.361Z,1.00
2018-06-28T15:56:53.795Z,1.00
2018-06-28T15:59:21.934Z,1.00
2018-06-28T16:01:50.217Z,1.00
2018-06-28T16:04:18.352Z,1.00
2018-06-28T16:06:46.520Z,1.00
2018-06-28T16:09:14.647Z,1.00
2018-06-28T16:11:42.959Z,1.00
2018-06-28T16:14:11.253Z,1.00
2018-06-28T16:16:39.492Z,1.00
2018-06-28T16:19:07.805Z,1.00
2018-06-28T16:21:35.972Z,1.00
2018-06-28T16:24:04.143Z,1.00
2018-06-28T16:26:32.286Z,1.00
2018-06-28T16:29:00.432Z,1.00
2018-06-28T16:31:28.573Z,1.00
2018-06-28T16:33:57.096Z,1.00
2018-06-28T16:36:25.306Z,1.00
2018-06-28T16:38:53.513Z,1.00
2018-06-28T16:41:21.687Z,1.00
2018-06-28T16:43:49.841Z,1.00
2018-06-28T16:46:18.095Z,1.00
2018-06-28T16:48:46.144Z,1.00
2018-06-28T16:51:14.291Z,1.00
2018-06-28T16:53:42.424Z,1.00
2018-06-28T16:56:10.581Z,1.00
2018-06-28T16:58:38.731Z,1.00
2018-06-28T17:01:06.183Z,1.00
2018-06-28T17:03:34.320Z,1.10
2018-06-28T17:06:02.477Z,1.00
2018-06-28T17:08:30.636Z,1.00
2018-06-28T17:10:58.784Z,1.00
2018-06-28T17:13:26.939Z,1.70
2018-06-28T17:15:55.096Z,1.00
2018-06-28T17:18:23.245Z,1.10
2018-06-28T17:20:51.405Z,2.40
2018-06-28T17:23:19.547Z,3.20
2018-06-28T17:25:48.010Z,2.50
2018-06-28T17:28:16.204Z,3.80
2018-06-28T17:30:44.452Z,3.50
2018-06-28T17:35:45.097Z,4.40
2018-06-28T17:38:13.242Z,4.40
2018-06-28T17:40:41.416Z,4.50
2018-06-28T17:43:09.554Z,5.30
2018-06-28T17:45:37.756Z,5.80
2018-06-28T17:48:05.960Z,4.20
2018-06-28T17:50:34.095Z,6.00
2018-06-28T17:53:02.276Z,4.20
2018-06-28T17:55:30.410Z,4.10
2018-06-28T17:57:58.591Z,4.70
2018-06-28T18:00:26.709Z,4.90
2018-06-28T18:02:54.872Z,5.50
2018-06-28T18:05:23.037Z,4.40
2018-06-28T18:07:51.413Z,6.10
2018-06-28T18:10:19.583Z,6.00
2018-06-28T18:12:47.880Z,7.20
2018-06-28T18:15:16.103Z,7.00
2018-06-28T18:17:44.314Z,7.30
2018-06-28T18:20:12.644Z,7.60
2018-06-28T18:22:40.837Z,8.50
2018-06-28T18:25:09.012Z,7.80
2018-06-28T18:27:37.251Z,8.00
2018-06-28T18:30:05.421Z,8.50
2018-06-28T18:32:33.579Z,8.50
2018-06-28T18:35:01.762Z,8.80
2018-06-28T18:37:30.012Z,7.20
2018-06-28T18:39:58.184Z,8.40
2018-06-28T18:42:26.359Z,6.70
2018-06-28T18:44:54.530Z,7.70
2018-06-28T18:47:22.717Z,7.70
2018-06-28T18:49:50.863Z,7.40
2018-06-28T18:52:19.031Z,7.50
2018-06-28T18:54:47.216Z,8.10
2018-06-28T18:57:15.415Z,7.70
2018-06-28T18:59:43.598Z,8.60
2018-06-28T19:02:12.192Z,8.90
2018-06-28T19:04:40.309Z,8.70
2018-06-28T19:07:08.683Z,10.00
2018-06-28T19:09:42.201Z,9.90
2018-06-28T19:12:10.481Z,10.30
2018-06-28T19:14:44.203Z,10.80
2018-06-28T19:17:12.323Z,10.80
2018-06-28T19:19:40.539Z,10.80
2018-06-28T19:22:13.972Z,11.60
2018-06-28T19:24:42.185Z,11.50
2018-06-28T19:27:10.482Z,11.90
2018-06-28T19:29:44.141Z,12.00
2018-06-28T19:32:17.758Z,12.10
2018-06-28T19:34:46.157Z,11.90
2018-06-28T19:37:19.675Z,12.00
2018-06-28T19:39:53.277Z,12.10
2018-06-28T19:44:54.822Z,13.10
2018-06-28T19:47:23.004Z,13.00
2018-06-28T19:49:56.660Z,13.00
2018-06-28T19:52:30.279Z,13.10
2018-06-28T19:54:58.493Z,13.10
2018-06-28T19:57:26.754Z,13.30
2018-06-28T19:59:54.947Z,13.60
2018-06-28T20:02:28.422Z,13.30
2018-06-28T20:04:56.757Z,14.10
2018-06-28T20:07:24.892Z,14.20
2018-06-28T20:09:53.076Z,14.70
2018-06-28T20:12:26.410Z,14.90
2018-06-28T20:14:59.928Z,15.70
2018-06-28T20:17:33.548Z,16.00
2018-06-28T20:20:07.088Z,15.40
2018-06-28T20:22:35.327Z,15.50
2018-06-28T20:25:03.572Z,16.20
2018-06-28T20:27:37.215Z,16.90
2018-06-28T20:30:10.904Z,16.80
2018-06-28T20:32:44.463Z,16.60
2018-06-28T20:35:12.656Z,16.80
2018-06-28T20:37:40.810Z,17.40
2018-06-28T20:40:08.980Z,17.60
2018-06-28T20:42:37.156Z,17.60
2018-06-28T20:45:05.519Z,16.60
2018-06-28T20:47:33.695Z,17.00
2018-06-28T20:50:01.840Z,16.80
2018-06-28T20:52:29.985Z,16.40
2018-06-28T20:54:58.152Z,16.90
2018-06-28T20:57:26.402Z,16.80
2018-06-28T20:59:54.545Z,17.40
2018-06-28T21:02:23.516Z,17.50
2018-06-28T21:07:19.594Z,17.50
2018-06-28T21:09:47.940Z,17.50
2018-06-28T21:12:16.084Z,17.50
2018-06-28T21:14:44.444Z,18.00
2018-06-28T21:17:12.646Z,18.20
2018-06-28T21:19:40.786Z,18.20
2018-06-28T21:22:08.956Z,18.50
2018-06-28T21:24:37.152Z,18.10
2018-06-28T21:27:05.327Z,18.20
2018-06-28T21:29:33.471Z,18.10
2018-06-28T21:32:01.622Z,18.10
2018-06-28T21:34:29.767Z,18.50
2018-06-28T21:36:57.920Z,18.60
2018-06-28T21:39:26.057Z,18.40
2018-06-28T21:41:54.203Z,18.50
2018-06-28T21:44:22.328Z,18.20
2018-06-28T21:46:50.482Z,18.90
2018-06-28T21:49:18.624Z,18.70
2018-06-28T21:51:46.773Z,18.30
2018-06-28T21:56:42.851Z,19.30
2018-06-28T21:59:11.032Z,19.40
2018-06-28T22:01:45.733Z,19.50
2018-06-28T22:04:13.881Z,19.50
2018-06-28T22:06:42.031Z,19.70
2018-06-28T22:09:10.189Z,19.30
2018-06-28T22:11:38.327Z,19.60
2018-06-28T22:14:06.548Z,19.50
2018-06-28T22:16:34.617Z,19.70
2018-06-28T22:19:02.768Z,19.80
2018-06-28T22:21:30.914Z,19.90
2018-06-28T22:23:59.056Z,20.20
2018-06-28T22:28:55.119Z,19.50
2018-06-28T22:31:23.289Z,19.20
2018-06-28T22:33:51.455Z,19.20
2018-06-28T22:36:19.616Z,19.60
2018-06-28T22:38:47.760Z,19.50
2018-06-28T22:41:15.931Z,19.90
2018-06-28T22:43:44.101Z,19.60
2018-06-28T22:46:12.253Z,19.50
2018-06-28T22:48:40.380Z,19.70
2018-06-28T22:51:08.548Z,19.90
2018-06-28T22:53:36.697Z,19.70
2018-06-28T22:56:04.889Z,19.60
2018-06-28T23:01:00.972Z,20.20
2018-06-28T23:03:29.126Z,20.10
2018-06-28T23:05:57.281Z,19.80
2018-06-28T23:08:25.411Z,19.80
2018-06-28T23:10:53.568Z,20.00
2018-06-28T23:13:28.410Z,19.70
2018-06-28T23:15:56.566Z,20.10
2018-06-28T23:18:24.725Z,19.60
2018-06-28T23:20:58.577Z,19.80
2018-06-28T23:23:26.734Z,20.90
2018-06-28T23:25:54.888Z,21.30
2018-06-28T23:28:23.033Z,21.20
2018-06-28T23:30:51.177Z,21.10
2018-06-28T23:33:19.332Z,20.20
2018-06-28T23:35:47.485Z,21.30
2018-06-28T23:38:15.631Z,22.20
2018-06-28T23:40:43.779Z,22.00
2018-06-28T23:43:11.939Z,21.90
2018-06-28T23:45:40.105Z,23.20
2018-06-28T23:48:08.243Z,23.70
2018-06-28T23:50:36.420Z,23.50
2018-06-28T23:53:04.595Z,23.30
2018-06-28T23:55:32.740Z,21.80
2018-06-28T23:58:00.884Z,21.30
