createdAt,value
2018-09-06T00:00:22.741Z,4.00
2018-09-06T00:01:22.766Z,4.00
2018-09-06T00:02:22.790Z,4.00
2018-09-06T00:03:22.810Z,4.00
2018-09-06T00:04:22.834Z,4.00
2018-09-06T00:05:22.858Z,4.00
2018-09-06T00:06:22.882Z,4.00
2018-09-06T00:07:22.903Z,4.00
2018-09-06T00:08:22.924Z,4.00
2018-09-06T00:09:22.949Z,4.00
2018-09-06T00:10:22.976Z,4.00
2018-09-06T00:11:22.996Z,4.00
2018-09-06T00:12:23.017Z,4.00
2018-09-06T00:13:23.039Z,4.00
2018-09-06T00:14:23.061Z,4.00
2018-09-06T00:15:23.087Z,4.00
2018-09-06T00:16:23.116Z,4.00
2018-09-06T00:17:23.131Z,4.00
2018-09-06T00:18:23.152Z,4.00
2018-09-06T00:19:23.176Z,4.00
2018-09-06T00:20:23.201Z,4.00
2018-09-06T00:21:23.221Z,4.00
2018-09-06T00:22:23.246Z,4.00
2018-09-06T00:23:23.271Z,4.00
2018-09-06T00:24:23.292Z,4.00
2018-09-06T00:25:23.365Z,4.00
2018-09-06T00:26:23.335Z,4.00
2018-09-06T00:27:23.361Z,4.00
2018-09-06T00:28:23.383Z,4.00
2018-09-06T00:29:23.406Z,4.00
2018-09-06T00:30:23.429Z,4.00
2018-09-06T00:31:23.451Z,4.00
2018-09-06T00:32:23.472Z,4.00
2018-09-06T00:33:23.497Z,4.00
2018-09-06T00:34:23.516Z,4.00
2018-09-06T00:35:23.540Z,4.00
2018-09-06T00:36:23.563Z,4.00
2018-09-06T00:37:23.584Z,4.00
2018-09-06T00:38:23.607Z,4.00
2018-09-06T00:39:23.630Z,4.00
2018-09-06T00:40:23.654Z,4.00
2018-09-06T00:41:23.675Z,4.00
2018-09-06T00:42:23.702Z,4.00
2018-09-06T00:43:23.723Z,4.00
2018-09-06T00:44:23.747Z,4.00
2018-09-06T00:45:23.765Z,4.00
2018-09-06T00:46:23.789Z,4.00
2018-09-06T00:47:23.811Z,4.00
2018-09-06T00:48:23.836Z,4.00
2018-09-06T00:49:23.856Z,4.00
2018-09-06T00:50:23.878Z,4.00
2018-09-06T00:51:23.901Z,4.00
2018-09-06T00:52:23.925Z,4.00
2018-09-06T00:53:23.949Z,4.00
2018-09-06T00:54:23.976Z,4.00
2018-09-06T00:55:23.994Z,4.00
2018-09-06T00:56:24.017Z,4.00
2018-09-06T00:57:24.037Z,4.00
2018-09-06T00:58:24.061Z,4.00
2018-09-06T00:59:24.083Z,4.00
2018-09-06T01:00:24.104Z,4.00
2018-09-06T01:01:24.130Z,4.00
2018-09-06T01:02:24.151Z,4.00
2018-09-06T01:03:24.174Z,4.00
2018-09-06T01:04:24.197Z,4.00
2018-09-06T01:05:24.217Z,4.00
2018-09-06T01:06:24.238Z,4.00
2018-09-06T01:07:24.264Z,4.00
2018-09-06T01:08:24.283Z,4.00
2018-09-06T01:09:24.306Z,4.00
2018-09-06T01:10:24.332Z,4.00
2018-09-06T01:11:24.353Z,4.00
2018-09-06T01:12:24.376Z,4.00
2018-09-06T01:13:24.397Z,4.00
2018-09-06T01:14:24.419Z,4.00
2018-09-06T01:17:27.381Z,4.00
2018-09-06T01:18:08.187Z,4.00
2018-09-06T01:19:08.212Z,4.00
2018-09-06T01:20:08.234Z,4.00
2018-09-06T01:21:08.256Z,4.00
2018-09-06T01:22:08.277Z,4.00
2018-09-06T01:23:08.300Z,4.00
2018-09-06T01:24:08.323Z,4.00
2018-09-06T01:25:08.346Z,4.00
2018-09-06T01:26:08.366Z,4.00
2018-09-06T01:27:08.391Z,4.00
2018-09-06T01:28:08.412Z,4.00
2018-09-06T01:29:08.435Z,4.00
2018-09-06T01:30:08.457Z,4.00
2018-09-06T01:31:08.480Z,4.00
2018-09-06T01:32:08.501Z,4.00
2018-09-06T01:33:08.522Z,4.00
2018-09-06T01:34:08.549Z,4.00
2018-09-06T01:35:08.571Z,4.00
2018-09-06T01:36:08.590Z,4.00
2018-09-06T01:37:08.615Z,4.00
2018-09-06T01:38:08.634Z,4.00
2018-09-06T01:39:08.660Z,4.00
2018-09-06T01:40:08.682Z,4.00
2018-09-06T01:41:08.705Z,4.00
2018-09-06T01:42:08.723Z,4.00
2018-09-06T01:43:08.746Z,4.00
2018-09-06T01:44:08.770Z,4.00
2018-09-06T01:45:08.791Z,4.00
2018-09-06T01:46:08.815Z,4.00
2018-09-06T01:47:08.836Z,4.00
2018-09-06T01:48:08.858Z,4.00
2018-09-06T01:49:08.878Z,4.00
2018-09-06T01:50:08.903Z,4.00
2018-09-06T01:51:08.923Z,4.00
2018-09-06T01:52:08.944Z,4.00
2018-09-06T01:53:08.968Z,4.00
2018-09-06T01:54:08.992Z,4.00
2018-09-06T01:55:09.013Z,4.00
2018-09-06T01:56:09.036Z,4.00
2018-09-06T01:57:09.057Z,4.00
2018-09-06T01:58:09.078Z,4.00
2018-09-06T01:59:09.150Z,4.00
2018-09-06T02:00:09.121Z,4.00
2018-09-06T02:01:09.144Z,4.00
2018-09-06T02:02:09.169Z,4.00
2018-09-06T02:03:09.190Z,4.00
2018-09-06T02:04:09.210Z,4.00
2018-09-06T02:05:09.232Z,4.00
2018-09-06T02:06:09.257Z,4.00
2018-09-06T02:07:09.278Z,4.00
2018-09-06T02:08:09.297Z,4.00
2018-09-06T02:09:09.319Z,4.00
2018-09-06T02:10:09.345Z,4.00
2018-09-06T02:11:09.364Z,4.00
2018-09-06T02:12:09.387Z,4.00
2018-09-06T02:13:09.411Z,4.00
2018-09-06T02:14:09.433Z,4.00
2018-09-06T02:15:09.452Z,4.00
2018-09-06T02:16:09.475Z,4.00
2018-09-06T02:17:09.496Z,4.00
2018-09-06T02:18:09.521Z,4.00
2018-09-06T02:19:09.542Z,4.00
2018-09-06T02:20:09.567Z,4.00
2018-09-06T02:21:09.584Z,4.00
2018-09-06T02:22:09.610Z,4.00
2018-09-06T02:23:09.628Z,4.00
2018-09-06T02:24:09.652Z,4.00
2018-09-06T02:25:09.675Z,4.00
2018-09-06T02:26:09.698Z,4.00
2018-09-06T02:27:09.721Z,4.00
2018-09-06T02:28:09.739Z,4.00
2018-09-06T02:29:09.762Z,4.00
2018-09-06T02:30:09.787Z,4.00
2018-09-06T02:31:09.808Z,4.00
2018-09-06T02:32:09.833Z,4.00
2018-09-06T02:33:09.850Z,4.00
2018-09-06T02:34:09.874Z,4.00
2018-09-06T02:35:09.896Z,4.00
2018-09-06T02:36:09.916Z,4.00
2018-09-06T02:37:09.941Z,4.00
2018-09-06T02:38:09.961Z,4.00
2018-09-06T02:39:09.990Z,4.00
2018-09-06T02:40:10.006Z,4.00
2018-09-06T02:41:10.029Z,4.00
2018-09-06T02:42:10.051Z,4.00
2018-09-06T02:43:10.073Z,4.00
2018-09-06T02:44:10.098Z,4.00
2018-09-06T02:45:10.117Z,4.00
2018-09-06T02:46:10.140Z,4.00
2018-09-06T02:47:10.164Z,4.00
2018-09-06T02:48:10.180Z,4.00
2018-09-06T02:49:10.206Z,4.00
2018-09-06T02:50:10.226Z,4.00
2018-09-06T02:51:10.257Z,4.00
2018-09-06T02:52:10.269Z,4.00
2018-09-06T02:53:10.293Z,4.00
2018-09-06T02:54:10.315Z,4.00
2018-09-06T02:55:10.336Z,4.00
2018-09-06T02:56:10.358Z,4.00
2018-09-06T02:57:10.379Z,4.00
2018-09-06T02:58:10.404Z,4.00
2018-09-06T02:59:10.424Z,4.00
2018-09-06T03:00:10.447Z,4.00
2018-09-06T03:01:10.472Z,4.00
2018-09-06T03:02:10.490Z,4.00
2018-09-06T03:03:10.517Z,4.00
2018-09-06T03:04:10.533Z,4.00
2018-09-06T03:05:10.559Z,4.00
2018-09-06T03:06:10.581Z,4.00
2018-09-06T03:07:10.601Z,4.00
2018-09-06T03:08:10.625Z,4.00
2018-09-06T03:09:10.645Z,4.00
2018-09-06T03:10:10.668Z,4.00
2018-09-06T03:11:10.691Z,4.00
2018-09-06T03:12:10.713Z,4.00
2018-09-06T03:13:10.734Z,4.00
2018-09-06T03:14:10.760Z,4.00
2018-09-06T03:15:10.778Z,4.00
2018-09-06T03:16:10.803Z,4.00
2018-09-06T03:17:10.824Z,4.00
2018-09-06T03:18:10.846Z,4.00
2018-09-06T03:19:10.869Z,4.00
2018-09-06T03:20:10.887Z,4.00
2018-09-06T03:21:10.911Z,4.00
2018-09-06T03:22:10.931Z,4.00
2018-09-06T03:23:10.956Z,4.00
2018-09-06T03:24:10.976Z,4.00
2018-09-06T03:25:10.997Z,4.00
2018-09-06T03:26:11.024Z,4.00
2018-09-06T03:27:11.041Z,4.00
2018-09-06T03:28:11.066Z,4.00
2018-09-06T03:29:11.088Z,4.00
2018-09-06T03:30:11.110Z,4.00
2018-09-06T03:31:11.129Z,4.00
2018-09-06T03:32:11.153Z,4.00
2018-09-06T03:33:11.180Z,4.00
2018-09-06T03:34:11.196Z,4.00
2018-09-06T03:35:11.219Z,4.00
2018-09-06T03:36:11.241Z,4.00
2018-09-06T03:37:11.260Z,4.00
2018-09-06T03:38:11.283Z,4.00
2018-09-06T03:39:11.307Z,4.00
2018-09-06T03:40:11.326Z,4.00
2018-09-06T03:41:11.350Z,4.00
2018-09-06T03:42:11.372Z,4.00
2018-09-06T03:43:11.392Z,4.00
2018-09-06T03:44:11.414Z,4.00
2018-09-06T03:45:11.436Z,4.00
2018-09-06T03:46:11.461Z,4.00
2018-09-06T03:47:11.480Z,4.00
2018-09-06T03:48:11.510Z,4.00
2018-09-06T03:49:11.526Z,4.00
2018-09-06T03:50:11.548Z,4.00
2018-09-06T03:51:11.570Z,4.00
2018-09-06T03:52:11.592Z,4.00
2018-09-06T03:53:11.614Z,4.00
2018-09-06T03:54:11.635Z,4.00
2018-09-06T03:55:11.659Z,4.00
2018-09-06T03:56:11.676Z,4.00
2018-09-06T03:57:11.700Z,4.00
2018-09-06T03:58:11.720Z,4.00
2018-09-06T03:59:11.745Z,4.00
2018-09-06T04:00:11.764Z,4.00
2018-09-06T04:01:11.795Z,4.00
2018-09-06T04:02:11.809Z,4.00
2018-09-06T04:03:11.830Z,4.00
2018-09-06T04:04:11.852Z,4.00
2018-09-06T04:05:11.875Z,4.00
2018-09-06T04:06:11.897Z,4.00
2018-09-06T04:07:11.919Z,4.00
2018-09-06T04:08:11.939Z,4.00
2018-09-06T04:09:11.959Z,4.00
2018-09-06T04:10:11.984Z,4.00
2018-09-06T04:11:12.038Z,4.00
2018-09-06T04:12:12.028Z,4.00
2018-09-06T04:13:12.051Z,4.00
2018-09-06T04:14:12.070Z,8.00
2018-09-06T04:15:12.093Z,8.00
2018-09-06T04:16:12.117Z,4.00
2018-09-06T04:17:12.136Z,4.00
2018-09-06T04:18:12.158Z,4.00
2018-09-06T04:19:12.180Z,8.00
2018-09-06T04:20:12.198Z,8.00
2018-09-06T04:21:12.222Z,4.00
2018-09-06T04:22:12.246Z,8.00
2018-09-06T04:23:12.267Z,8.00
2018-09-06T04:24:12.332Z,8.00
2018-09-06T04:25:12.307Z,12.00
2018-09-06T04:26:12.331Z,12.00
2018-09-06T04:27:12.357Z,8.00
2018-09-06T04:28:12.378Z,12.00
2018-09-06T04:29:12.421Z,16.00
2018-09-06T04:30:12.418Z,16.00
2018-09-06T04:31:12.439Z,12.00
2018-09-06T04:32:12.460Z,16.00
2018-09-06T04:33:12.481Z,16.00
2018-09-06T04:34:12.503Z,20.00
2018-09-06T04:35:12.525Z,24.00
2018-09-06T04:36:12.624Z,28.00
2018-09-06T04:37:12.568Z,32.00
2018-09-06T04:38:12.590Z,36.00
2018-09-06T04:39:12.612Z,40.00
2018-09-06T04:40:12.633Z,44.00
2018-09-06T04:41:12.654Z,48.00
2018-09-06T04:42:12.675Z,56.00
2018-09-06T04:43:12.698Z,68.00
2018-09-06T04:44:12.719Z,72.00
2018-09-06T04:45:12.738Z,80.00
2018-09-06T04:46:12.759Z,88.00
2018-09-06T04:47:12.781Z,100.00
2018-09-06T04:48:12.803Z,112.00
2018-09-06T04:49:12.873Z,124.00
2018-09-06T04:50:12.847Z,140.00
2018-09-06T04:51:12.870Z,156.00
2018-09-06T04:52:12.889Z,172.00
2018-09-06T04:53:13.460Z,192.00
2018-09-06T04:54:12.931Z,208.00
2018-09-06T04:55:12.988Z,232.00
2018-09-06T04:56:12.976Z,256.00
2018-09-06T04:57:12.997Z,280.00
2018-09-06T04:58:13.019Z,300.00
2018-09-06T04:59:13.043Z,328.00
2018-09-06T05:00:13.057Z,356.00
2018-09-06T05:01:13.080Z,384.00
2018-09-06T05:02:13.104Z,416.00
2018-09-06T05:03:13.125Z,436.00
2018-09-06T05:04:13.169Z,468.00
2018-09-06T05:05:13.168Z,496.00
2018-09-06T05:06:13.189Z,524.00
2018-09-06T05:07:13.212Z,556.00
2018-09-06T05:08:13.229Z,580.00
2018-09-06T05:09:13.254Z,612.00
2018-09-06T05:10:13.272Z,640.00
2018-09-06T05:11:13.297Z,672.00
2018-09-06T05:12:13.318Z,704.00
2018-09-06T05:13:13.337Z,744.00
2018-09-06T05:14:13.359Z,772.00
2018-09-06T05:15:13.379Z,804.00
2018-09-06T05:16:13.402Z,840.00
2018-09-06T05:17:13.427Z,872.00
2018-09-06T05:18:13.443Z,908.00
2018-09-06T05:19:13.468Z,952.00
2018-09-06T05:20:13.486Z,1000.00
2018-09-06T05:21:13.507Z,1048.00
2018-09-06T05:22:13.529Z,1096.00
2018-09-06T05:23:13.551Z,1148.00
2018-09-06T05:24:13.575Z,1204.00
2018-09-06T05:25:13.596Z,1252.00
2018-09-06T05:26:13.615Z,1300.00
2018-09-06T05:27:13.640Z,1352.00
2018-09-06T05:28:13.657Z,1404.00
2018-09-06T05:29:13.680Z,1460.00
2018-09-06T05:30:13.700Z,1532.00
2018-09-06T05:31:13.725Z,1592.00
2018-09-06T05:32:13.746Z,1644.00
2018-09-06T05:33:13.767Z,1680.00
2018-09-06T05:34:13.787Z,1712.00
2018-09-06T05:35:13.831Z,1760.00
2018-09-06T05:36:13.953Z,1804.00
2018-09-06T05:37:13.857Z,1832.00
2018-09-06T05:38:13.875Z,1872.00
2018-09-06T05:39:13.899Z,1892.00
2018-09-06T05:40:13.917Z,1908.00
2018-09-06T05:41:13.945Z,1920.00
2018-09-06T05:42:13.960Z,1916.00
2018-09-06T05:43:13.999Z,1900.00
2018-09-06T05:44:14.004Z,1864.00
2018-09-06T05:45:14.027Z,1788.00
2018-09-06T05:46:14.050Z,1688.00
2018-09-06T05:47:14.073Z,1600.00
2018-09-06T05:48:14.096Z,1524.00
2018-09-06T05:49:14.114Z,1464.00
2018-09-06T05:50:14.140Z,1396.00
2018-09-06T05:51:14.162Z,1320.00
2018-09-06T05:52:14.183Z,1244.00
2018-09-06T05:53:14.203Z,1152.00
2018-09-06T05:54:14.227Z,1068.00
2018-09-06T05:55:14.247Z,984.00
2018-09-06T05:56:14.269Z,904.00
2018-09-06T05:57:14.291Z,844.00
2018-09-06T05:58:14.313Z,804.00
2018-09-06T05:59:14.338Z,796.00
2018-09-06T06:00:14.358Z,808.00
2018-09-06T06:01:14.380Z,824.00
2018-09-06T06:02:14.402Z,868.00
2018-09-06T06:03:14.425Z,936.00
2018-09-06T06:04:14.444Z,1016.00
2018-09-06T06:05:14.487Z,1104.00
2018-09-06T06:06:14.489Z,1200.00
2018-09-06T06:07:14.511Z,1284.00
2018-09-06T06:08:14.533Z,1356.00
2018-09-06T06:09:14.557Z,1416.00
2018-09-06T06:10:14.577Z,1464.00
2018-09-06T06:11:14.599Z,1496.00
2018-09-06T06:12:14.622Z,1508.00
2018-09-06T06:13:14.645Z,1496.00
2018-09-06T06:14:14.668Z,1468.00
2018-09-06T06:15:14.693Z,1424.00
2018-09-06T06:16:14.710Z,1392.00
2018-09-06T06:17:14.735Z,1372.00
2018-09-06T06:18:14.755Z,1368.00
2018-09-06T06:19:14.781Z,1416.00
2018-09-06T06:20:14.800Z,1492.00
2018-09-06T06:21:14.823Z,1600.00
2018-09-06T06:22:14.853Z,1740.00
2018-09-06T06:23:14.864Z,1876.00
2018-09-06T06:24:14.890Z,2020.00
2018-09-06T06:25:14.926Z,2188.00
2018-09-06T06:26:14.933Z,2388.00
2018-09-06T06:27:14.953Z,2592.00
2018-09-06T06:28:14.975Z,2756.00
2018-09-06T06:29:15.000Z,2900.00
2018-09-06T06:30:15.023Z,3016.00
2018-09-06T06:31:15.044Z,3068.00
2018-09-06T06:32:15.117Z,3104.00
2018-09-06T06:33:15.090Z,3108.00
2018-09-06T06:34:15.110Z,3108.00
2018-09-06T06:35:15.135Z,3140.00
2018-09-06T06:36:15.154Z,3172.00
2018-09-06T06:37:15.180Z,3224.00
2018-09-06T06:38:15.199Z,3348.00
2018-09-06T06:39:15.224Z,3444.00
2018-09-06T06:40:15.243Z,3556.00
2018-09-06T06:41:15.266Z,3644.00
2018-09-06T06:42:15.289Z,3716.00
2018-09-06T06:43:15.314Z,3772.00
2018-09-06T06:44:15.335Z,3824.00
2018-09-06T06:45:15.359Z,3956.00
2018-09-06T06:46:15.380Z,3992.00
2018-09-06T06:47:15.403Z,4024.00
2018-09-06T06:48:15.429Z,4044.00
2018-09-06T06:49:15.447Z,4144.00
2018-09-06T06:50:15.511Z,4104.00
2018-09-06T06:51:15.494Z,4092.00
2018-09-06T06:52:15.516Z,4108.00
2018-09-06T06:53:15.541Z,4292.00
2018-09-06T06:54:15.561Z,4172.00
2018-09-06T06:55:15.583Z,4188.00
2018-09-06T06:56:15.605Z,4380.00
2018-09-06T06:57:15.631Z,4340.00
2018-09-06T06:58:15.651Z,4264.00
2018-09-06T06:59:15.677Z,4288.00
2018-09-06T07:00:15.698Z,4324.00
2018-09-06T07:01:15.721Z,4512.00
2018-09-06T07:02:15.745Z,4444.00
2018-09-06T07:03:15.764Z,4500.00
2018-09-06T07:04:15.810Z,4572.00
2018-09-06T07:05:15.811Z,4592.00
2018-09-06T07:06:15.835Z,4640.00
2018-09-06T07:07:15.871Z,4704.00
2018-09-06T07:08:15.882Z,4788.00
2018-09-06T07:09:15.904Z,4864.00
2018-09-06T07:10:15.926Z,4952.00
2018-09-06T07:11:15.948Z,5080.00
2018-09-06T07:12:15.972Z,5224.00
2018-09-06T07:13:15.998Z,5372.00
2018-09-06T07:14:16.020Z,5748.00
2018-09-06T07:15:16.043Z,5812.00
2018-09-06T07:16:16.065Z,5896.00
2018-09-06T07:17:16.089Z,5952.00
2018-09-06T07:18:16.224Z,6016.00
2018-09-06T07:19:16.135Z,6112.00
2018-09-06T07:20:16.155Z,6188.00
2018-09-06T07:21:16.186Z,6176.00
2018-09-06T07:22:16.204Z,6228.00
2018-09-06T07:23:16.229Z,5972.00
2018-09-06T07:24:16.249Z,6016.00
2018-09-06T07:25:16.277Z,5916.00
2018-09-06T07:26:16.297Z,5920.00
2018-09-06T07:27:16.324Z,5940.00
2018-09-06T07:28:16.343Z,5972.00
2018-09-06T07:29:16.372Z,6088.00
2018-09-06T07:30:16.393Z,6020.00
2018-09-06T07:31:16.418Z,5996.00
2018-09-06T07:32:16.441Z,6004.00
2018-09-06T07:33:16.465Z,6024.00
2018-09-06T07:34:16.489Z,6008.00
2018-09-06T07:35:16.524Z,6004.00
2018-09-06T07:36:16.535Z,6156.00
2018-09-06T07:37:16.560Z,6052.00
2018-09-06T07:38:16.601Z,6044.00
2018-09-06T07:39:16.605Z,6412.00
2018-09-06T07:40:16.630Z,6304.00
2018-09-06T07:41:16.664Z,6280.00
2018-09-06T07:42:16.680Z,6448.00
2018-09-06T07:43:16.707Z,6388.00
2018-09-06T07:44:16.726Z,6084.00
2018-09-06T07:45:16.749Z,5816.00
2018-09-06T07:46:16.776Z,5476.00
2018-09-06T07:47:16.802Z,5224.00
2018-09-06T07:48:16.822Z,5060.00
2018-09-06T07:49:16.851Z,4956.00
2018-09-06T07:50:16.873Z,4928.00
2018-09-06T07:51:16.895Z,4856.00
2018-09-06T07:52:17.021Z,4744.00
2018-09-06T07:53:16.971Z,4652.00
2018-09-06T07:54:16.968Z,4560.00
2018-09-06T07:55:16.992Z,4488.00
2018-09-06T07:56:17.016Z,4404.00
2018-09-06T07:57:17.197Z,4316.00
2018-09-06T07:58:17.066Z,4232.00
2018-09-06T07:59:17.092Z,4164.00
2018-09-06T08:00:17.118Z,4036.00
2018-09-06T08:01:17.141Z,4004.00
2018-09-06T08:02:17.162Z,4008.00
2018-09-06T08:03:17.188Z,3976.00
2018-09-06T08:04:17.214Z,4024.00
2018-09-06T08:05:17.238Z,4064.00
2018-09-06T08:06:17.259Z,4112.00
2018-09-06T08:07:17.284Z,4132.00
2018-09-06T08:08:17.311Z,4140.00
2018-09-06T08:09:17.333Z,4108.00
2018-09-06T08:10:17.358Z,4076.00
2018-09-06T08:11:17.381Z,4048.00
2018-09-06T08:12:17.408Z,4044.00
2018-09-06T08:13:17.431Z,4048.00
2018-09-06T08:14:17.455Z,4052.00
2018-09-06T08:15:17.480Z,4064.00
2018-09-06T08:16:17.503Z,4080.00
2018-09-06T08:17:17.528Z,4108.00
2018-09-06T08:18:17.555Z,4108.00
2018-09-06T08:19:17.578Z,4088.00
2018-09-06T08:20:17.601Z,4068.00
2018-09-06T08:21:17.630Z,4060.00
2018-09-06T08:22:17.650Z,3968.00
2018-09-06T08:23:17.725Z,3920.00
2018-09-06T08:24:17.743Z,3868.00
2018-09-06T08:25:17.725Z,3844.00
2018-09-06T08:26:17.749Z,3816.00
2018-09-06T08:27:17.770Z,3736.00
2018-09-06T08:28:17.793Z,3660.00
2018-09-06T08:29:17.820Z,3548.00
2018-09-06T08:30:17.845Z,3424.00
2018-09-06T08:31:17.913Z,3312.00
2018-09-06T08:32:17.889Z,3216.00
2018-09-06T08:33:17.915Z,3140.00
2018-09-06T08:34:17.941Z,3112.00
2018-09-06T08:35:17.965Z,3120.00
2018-09-06T08:36:17.989Z,3144.00
2018-09-06T08:37:18.013Z,3216.00
2018-09-06T08:38:18.038Z,3332.00
2018-09-06T08:39:18.059Z,3472.00
2018-09-06T08:40:18.084Z,3624.00
2018-09-06T08:41:18.107Z,3844.00
2018-09-06T08:42:18.131Z,4044.00
2018-09-06T08:43:18.159Z,4224.00
2018-09-06T08:44:18.179Z,4372.00
2018-09-06T08:45:18.230Z,4500.00
2018-09-06T08:46:18.229Z,4608.00
2018-09-06T08:47:18.254Z,4700.00
2018-09-06T08:48:18.277Z,4748.00
2018-09-06T08:49:18.299Z,4792.00
2018-09-06T08:50:18.327Z,4796.00
2018-09-06T08:51:18.351Z,4764.00
2018-09-06T08:52:18.426Z,4704.00
2018-09-06T08:53:18.396Z,4648.00
2018-09-06T08:54:18.421Z,4592.00
2018-09-06T08:55:18.446Z,4552.00
2018-09-06T08:56:18.471Z,4552.00
2018-09-06T08:57:18.495Z,4516.00
2018-09-06T08:58:18.530Z,4452.00
2018-09-06T08:59:18.547Z,4392.00
2018-09-06T09:00:18.567Z,4324.00
2018-09-06T09:01:18.593Z,4256.00
2018-09-06T09:02:18.738Z,4200.00
2018-09-06T09:03:18.707Z,4144.00
2018-09-06T09:04:18.662Z,4100.00
2018-09-06T09:05:18.685Z,4040.00
2018-09-06T09:06:18.712Z,3996.00
2018-09-06T09:07:18.734Z,3944.00
2018-09-06T09:08:18.767Z,3972.00
2018-09-06T09:09:18.787Z,3988.00
2018-09-06T09:10:18.809Z,4036.00
2018-09-06T09:11:18.833Z,4064.00
2018-09-06T09:12:18.864Z,4076.00
2018-09-06T09:13:18.941Z,4052.00
2018-09-06T09:14:18.904Z,4064.00
2018-09-06T09:15:18.932Z,4116.00
2018-09-06T09:16:18.952Z,4228.00
2018-09-06T09:17:18.979Z,4360.00
2018-09-06T09:18:19.056Z,4508.00
2018-09-06T09:19:19.027Z,4632.00
2018-09-06T09:20:19.053Z,4736.00
2018-09-06T09:21:19.228Z,4732.00
2018-09-06T09:22:19.166Z,4664.00
2018-09-06T09:23:19.123Z,4556.00
2018-09-06T09:24:19.150Z,4432.00
2018-09-06T09:25:19.173Z,4320.00
2018-09-06T09:26:19.201Z,4208.00
2018-09-06T09:27:19.220Z,4072.00
2018-09-06T09:28:19.246Z,3944.00
2018-09-06T09:29:19.268Z,3856.00
2018-09-06T09:30:19.293Z,3812.00
2018-09-06T09:31:19.321Z,3788.00
2018-09-06T09:32:19.341Z,3736.00
2018-09-06T09:33:19.375Z,3660.00
2018-09-06T09:34:19.390Z,3604.00
2018-09-06T09:35:19.417Z,3560.00
2018-09-06T09:36:19.441Z,3568.00
2018-09-06T09:37:19.470Z,3576.00
2018-09-06T09:38:19.488Z,3584.00
2018-09-06T09:39:19.516Z,3608.00
2018-09-06T09:40:19.537Z,3636.00
2018-09-06T09:41:19.564Z,3596.00
2018-09-06T09:42:19.587Z,3548.00
2018-09-06T09:43:19.690Z,3500.00
2018-09-06T09:44:19.634Z,3448.00
2018-09-06T09:45:19.660Z,3384.00
2018-09-06T09:47:38.677Z,3296.00
2018-09-06T09:48:38.697Z,3292.00
2018-09-06T09:49:38.744Z,3276.00
2018-09-06T09:51:18.249Z,3232.00
2018-09-06T09:52:57.973Z,3188.00
2018-09-06T09:53:57.990Z,3208.00
2018-09-06T09:54:58.015Z,3260.00
2018-09-06T09:55:58.169Z,3344.00
2018-09-06T09:56:58.111Z,3440.00
2018-09-06T09:57:58.086Z,3524.00
2018-09-06T09:58:58.114Z,3592.00
2018-09-06T09:59:58.137Z,3708.00
2018-09-06T10:00:58.161Z,3808.00
2018-09-06T10:01:58.187Z,3864.00
2018-09-06T10:02:58.208Z,3868.00
2018-09-06T10:03:58.233Z,3860.00
2018-09-06T10:04:58.262Z,3792.00
2018-09-06T10:05:58.280Z,3684.00
2018-09-06T10:06:58.305Z,3548.00
2018-09-06T10:07:58.328Z,3440.00
2018-09-06T10:08:58.352Z,3348.00
2018-09-06T10:09:58.381Z,3312.00
2018-09-06T10:10:58.403Z,3280.00
2018-09-06T10:11:58.425Z,3240.00
2018-09-06T10:12:58.448Z,3176.00
2018-09-06T10:13:58.475Z,3112.00
2018-09-06T10:14:58.501Z,3044.00
2018-09-06T10:15:58.519Z,2996.00
2018-09-06T10:16:58.545Z,2988.00
2018-09-06T10:17:58.634Z,3036.00
2018-09-06T10:18:58.592Z,3140.00
2018-09-06T10:19:58.619Z,3252.00
2018-09-06T10:20:58.650Z,3348.00
2018-09-06T10:21:58.664Z,3404.00
2018-09-06T10:22:58.687Z,3420.00
2018-09-06T10:23:58.779Z,3420.00
2018-09-06T10:24:58.736Z,3476.00
2018-09-06T10:25:58.763Z,3564.00
2018-09-06T10:26:58.784Z,3680.00
2018-09-06T10:27:58.809Z,3820.00
2018-09-06T10:28:58.833Z,3924.00
2018-09-06T10:29:58.858Z,3964.00
2018-09-06T10:30:58.880Z,3984.00
2018-09-06T10:31:58.905Z,4036.00
2018-09-06T10:32:58.928Z,4092.00
2018-09-06T10:33:58.951Z,4124.00
2018-09-06T10:34:58.973Z,4184.00
2018-09-06T10:35:58.999Z,4240.00
2018-09-06T10:36:59.025Z,4248.00
2018-09-06T10:37:59.044Z,4216.00
2018-09-06T10:38:59.072Z,4128.00
2018-09-06T10:39:59.136Z,3992.00
2018-09-06T10:40:59.119Z,3808.00
2018-09-06T10:41:59.170Z,3628.00
2018-09-06T10:42:59.164Z,3456.00
2018-09-06T10:43:59.342Z,3304.00
2018-09-06T10:44:59.212Z,3208.00
2018-09-06T10:45:59.237Z,3156.00
2018-09-06T10:46:59.260Z,3080.00
2018-09-06T10:47:59.341Z,3056.00
2018-09-06T10:48:59.307Z,3044.00
2018-09-06T10:49:59.330Z,3056.00
2018-09-06T10:50:59.357Z,3072.00
2018-09-06T10:51:59.377Z,3112.00
2018-09-06T10:52:59.401Z,3148.00
2018-09-06T10:53:59.426Z,3224.00
2018-09-06T10:54:59.453Z,3300.00
2018-09-06T10:55:59.476Z,3364.00
2018-09-06T10:56:59.496Z,3384.00
2018-09-06T10:57:59.523Z,3368.00
2018-09-06T10:58:59.547Z,3344.00
2018-09-06T10:59:59.571Z,3300.00
2018-09-06T11:00:59.591Z,3268.00
2018-09-06T11:01:59.618Z,3252.00
2018-09-06T11:02:59.642Z,3184.00
2018-09-06T11:03:59.663Z,3124.00
2018-09-06T11:04:59.685Z,3028.00
2018-09-06T11:05:59.711Z,2892.00
2018-09-06T11:06:59.735Z,2772.00
2018-09-06T11:07:59.818Z,2652.00
2018-09-06T11:08:59.782Z,2544.00
2018-09-06T11:09:59.906Z,2432.00
2018-09-06T11:10:59.827Z,2324.00
2018-09-06T11:11:59.858Z,2208.00
2018-09-06T11:12:59.874Z,2128.00
2018-09-06T11:13:59.901Z,2068.00
2018-09-06T11:14:59.944Z,2020.00
2018-09-06T11:15:59.944Z,1972.00
2018-09-06T11:16:59.969Z,1912.00
2018-09-06T11:18:00.059Z,1852.00
2018-09-06T11:19:00.018Z,1800.00
2018-09-06T11:20:00.041Z,1768.00
2018-09-06T11:21:00.070Z,1740.00
2018-09-06T11:22:00.310Z,1720.00
2018-09-06T11:23:00.113Z,1724.00
2018-09-06T11:24:00.138Z,1740.00
2018-09-06T11:25:00.161Z,1768.00
2018-09-06T11:26:00.181Z,1792.00
2018-09-06T11:27:00.207Z,1784.00
2018-09-06T11:28:00.303Z,1740.00
2018-09-06T11:29:00.250Z,1680.00
2018-09-06T11:30:00.275Z,1636.00
2018-09-06T11:31:00.299Z,1588.00
2018-09-06T11:32:00.322Z,1548.00
2018-09-06T11:33:00.348Z,1524.00
2018-09-06T11:34:00.371Z,1500.00
2018-09-06T11:35:00.393Z,1500.00
2018-09-06T11:36:00.417Z,1504.00
2018-09-06T11:37:00.440Z,1512.00
2018-09-06T11:38:00.467Z,1532.00
2018-09-06T11:39:00.484Z,1560.00
2018-09-06T11:40:00.548Z,1588.00
2018-09-06T11:41:00.533Z,1592.00
2018-09-06T11:42:00.556Z,1612.00
2018-09-06T11:43:00.577Z,1624.00
2018-09-06T11:44:00.601Z,1640.00
2018-09-06T11:45:00.630Z,1660.00
2018-09-06T11:46:00.647Z,1676.00
2018-09-06T11:47:00.729Z,1696.00
2018-09-06T11:48:00.698Z,1736.00
2018-09-06T11:49:00.718Z,1756.00
2018-09-06T11:50:00.741Z,1768.00
2018-09-06T11:51:00.766Z,1776.00
2018-09-06T11:52:00.822Z,1776.00
2018-09-06T11:53:00.810Z,1732.00
2018-09-06T11:54:00.832Z,1768.00
2018-09-06T11:55:00.857Z,1800.00
2018-09-06T11:56:01.031Z,1824.00
2018-09-06T11:57:00.903Z,1760.00
2018-09-06T11:58:00.924Z,1784.00
2018-09-06T11:59:00.947Z,1776.00
2018-09-06T12:00:00.973Z,1744.00
2018-09-06T12:01:00.995Z,1716.00
2018-09-06T12:02:01.075Z,1688.00
2018-09-06T12:03:01.043Z,1616.00
2018-09-06T12:04:01.062Z,1576.00
2018-09-06T12:05:01.087Z,1536.00
2018-09-06T12:06:01.135Z,1516.00
2018-09-06T12:07:01.134Z,1528.00
2018-09-06T12:08:01.155Z,1564.00
2018-09-06T12:09:01.178Z,1552.00
2018-09-06T12:10:01.203Z,1584.00
2018-09-06T12:11:01.228Z,1604.00
2018-09-06T12:12:01.251Z,1636.00
2018-09-06T12:13:01.273Z,1708.00
2018-09-06T12:14:01.293Z,1780.00
2018-09-06T12:15:01.317Z,1868.00
2018-09-06T12:16:01.338Z,1972.00
2018-09-06T12:17:01.361Z,2100.00
2018-09-06T12:18:01.384Z,2240.00
2018-09-06T12:19:01.409Z,2400.00
2018-09-06T12:20:01.432Z,2592.00
2018-09-06T12:21:01.451Z,2768.00
2018-09-06T12:22:01.477Z,2960.00
2018-09-06T12:23:01.497Z,3156.00
2018-09-06T12:24:01.522Z,3312.00
2018-09-06T12:25:01.542Z,3476.00
2018-09-06T12:26:01.569Z,3604.00
2018-09-06T12:27:01.594Z,3684.00
2018-09-06T12:28:01.612Z,3760.00
2018-09-06T12:29:01.641Z,3816.00
2018-09-06T12:30:01.656Z,3892.00
2018-09-06T12:31:01.684Z,3948.00
2018-09-06T12:32:01.721Z,4000.00
2018-09-06T12:33:01.772Z,4052.00
2018-09-06T12:34:01.751Z,4124.00
2018-09-06T12:35:01.774Z,4160.00
2018-09-06T12:36:01.797Z,4152.00
2018-09-06T12:37:01.817Z,4148.00