createdAt,value
2022-12-19T00:00:50.175Z,50.50
2022-12-19T00:03:27.842Z,47.30
2022-12-19T00:05:56.125Z,45.20
2022-12-19T00:08:24.153Z,42.40
2022-12-19T00:11:00.910Z,44.10
2022-12-19T00:13:33.591Z,43.90
2022-12-19T00:16:13.545Z,40.40
2022-12-19T00:18:43.295Z,39.60
2022-12-19T00:21:17.072Z,41.40
2022-12-19T00:23:46.335Z,38.90
2022-12-19T00:26:31.990Z,39.60
2022-12-19T00:29:02.893Z,43.50
2022-12-19T00:31:33.326Z,44.90
2022-12-19T00:34:02.557Z,41.90
2022-12-19T00:36:33.249Z,37.00
2022-12-19T00:39:02.657Z,38.60
2022-12-19T00:41:41.705Z,39.20
2022-12-19T00:44:17.266Z,37.00
2022-12-19T00:46:52.770Z,36.50
2022-12-19T00:49:21.667Z,35.90
2022-12-19T00:51:50.080Z,37.10
2022-12-19T00:54:17.899Z,38.20
2022-12-19T00:56:46.286Z,36.50
2022-12-19T00:59:14.353Z,36.00
2022-12-19T01:01:45.093Z,36.50
2022-12-19T01:04:32.669Z,33.90
2022-12-19T01:07:05.859Z,39.00
2022-12-19T01:09:36.014Z,36.60
2022-12-19T01:12:25.309Z,33.30
2022-12-19T01:15:03.749Z,31.80
2022-12-19T01:17:44.267Z,28.10
2022-12-19T01:20:28.910Z,28.10
2022-12-19T01:23:00.476Z,29.70
2022-12-19T01:25:28.965Z,28.40
2022-12-19T01:27:57.691Z,27.00
2022-12-19T01:30:26.629Z,28.60
2022-12-19T01:32:56.945Z,28.80
2022-12-19T01:35:25.442Z,32.90
2022-12-19T01:37:56.105Z,32.10
2022-12-19T01:40:37.774Z,34.60
2022-12-19T01:43:06.769Z,34.40
2022-12-19T01:45:38.395Z,34.10
2022-12-19T01:48:22.741Z,32.70
2022-12-19T01:51:00.856Z,33.50
2022-12-19T01:53:47.420Z,38.20
2022-12-19T01:56:28.225Z,33.70
2022-12-19T01:59:06.690Z,32.80
2022-12-19T02:01:51.139Z,33.90
2022-12-19T02:04:26.370Z,32.30
2022-12-19T02:07:06.892Z,33.90
2022-12-19T02:09:57.016Z,31.50
2022-12-19T02:12:33.693Z,31.60
2022-12-19T02:15:03.542Z,28.70
2022-12-19T02:20:21.753Z,27.50
2022-12-19T02:23:07.043Z,28.00
2022-12-19T02:25:59.384Z,32.90
2022-12-19T02:28:33.815Z,30.60
2022-12-19T02:31:16.812Z,28.70
2022-12-19T02:33:56.469Z,30.90
2022-12-19T02:36:51.159Z,28.90
2022-12-19T02:39:28.789Z,25.40
2022-12-19T02:42:01.787Z,29.00
2022-12-19T02:44:33.578Z,33.30
2022-12-19T02:47:04.692Z,32.00
2022-12-19T02:49:36.150Z,28.50
2022-12-19T02:54:44.834Z,26.50
2022-12-19T02:57:44.241Z,26.50
2022-12-19T03:00:22.590Z,26.20
2022-12-19T03:03:01.244Z,27.30
2022-12-19T03:05:45.117Z,27.90
2022-12-19T03:08:34.474Z,27.10
2022-12-19T03:11:07.744Z,27.10
2022-12-19T03:13:48.218Z,29.80
2022-12-19T03:16:16.279Z,29.30
2022-12-19T03:18:45.589Z,31.70
2022-12-19T03:21:20.885Z,34.70
2022-12-19T03:23:50.721Z,39.10
2022-12-19T03:26:21.396Z,36.50
2022-12-19T03:29:10.089Z,32.80
2022-12-19T03:31:39.869Z,29.40
2022-12-19T03:34:26.892Z,29.60
2022-12-19T03:37:03.538Z,27.60
2022-12-19T03:39:34.140Z,27.80
2022-12-19T03:42:23.892Z,29.30
2022-12-19T03:44:55.192Z,29.60
2022-12-19T03:47:30.187Z,29.60
2022-12-19T03:49:58.098Z,29.60
2022-12-19T03:52:28.610Z,32.00
2022-12-19T03:55:18.806Z,30.10
2022-12-19T03:58:12.185Z,30.30
2022-12-19T04:00:47.494Z,30.20
2022-12-19T04:03:17.900Z,29.30
2022-12-19T04:05:47.135Z,29.60
2022-12-19T04:08:16.753Z,29.90
2022-12-19T04:10:51.359Z,28.90
2022-12-19T04:13:27.333Z,27.20
2022-12-19T04:16:11.648Z,27.00
2022-12-19T04:18:46.241Z,24.50
2022-12-19T04:21:22.379Z,23.60
2022-12-19T04:23:57.388Z,23.20
2022-12-19T04:26:26.688Z,22.80
2022-12-19T04:28:59.061Z,24.70
2022-12-19T04:31:27.264Z,27.40
2022-12-19T04:33:55.146Z,26.00
2022-12-19T04:36:24.771Z,24.20
2022-12-19T04:38:52.869Z,23.40
2022-12-19T04:41:20.686Z,22.20
2022-12-19T04:43:48.749Z,23.30
2022-12-19T04:46:16.685Z,23.70
2022-12-19T04:48:44.562Z,24.90
2022-12-19T04:51:12.514Z,26.70
2022-12-19T04:53:40.721Z,27.50
2022-12-19T04:56:10.294Z,26.50
2022-12-19T04:58:38.399Z,26.60
2022-12-19T05:01:08.000Z,27.50
2022-12-19T05:03:36.608Z,31.10
2022-12-19T05:06:11.066Z,33.50
2022-12-19T05:08:41.115Z,29.50
2022-12-19T05:11:17.387Z,25.10
2022-12-19T05:13:47.949Z,25.70
2022-12-19T05:16:16.428Z,26.90
2022-12-19T05:18:45.927Z,24.30
2022-12-19T05:21:13.823Z,25.30
2022-12-19T05:23:41.891Z,25.50
2022-12-19T05:26:11.894Z,25.30
2022-12-19T05:28:39.799Z,25.50
2022-12-19T05:31:14.379Z,24.80
2022-12-19T05:33:43.735Z,24.80
2022-12-19T05:36:13.126Z,25.60
2022-12-19T05:38:41.193Z,25.90
2022-12-19T05:41:15.137Z,22.60
2022-12-19T05:43:49.523Z,24.60
2022-12-19T05:46:18.034Z,30.20
2022-12-19T05:48:46.079Z,28.90
2022-12-19T05:51:14.528Z,36.30
2022-12-19T05:53:43.341Z,41.70
2022-12-19T05:56:14.200Z,40.90
2022-12-19T05:58:43.011Z,39.40
2022-12-19T06:01:14.955Z,35.40
2022-12-19T06:03:44.242Z,31.50
2022-12-19T06:06:15.185Z,30.50
2022-12-19T06:08:43.827Z,26.30
2022-12-19T06:11:13.071Z,25.90
2022-12-19T06:13:41.455Z,25.00
2022-12-19T06:16:20.701Z,23.40
2022-12-19T06:18:48.775Z,23.70
2022-12-19T06:21:19.837Z,23.40
2022-12-19T06:23:48.890Z,27.70
2022-12-19T06:26:20.126Z,25.20
2022-12-19T06:28:49.546Z,22.90
2022-12-19T06:31:19.071Z,23.60
2022-12-19T06:33:47.183Z,22.50
2022-12-19T06:36:20.709Z,24.00
2022-12-19T06:38:49.057Z,23.50
2022-12-19T06:41:36.668Z,24.90
2022-12-19T06:44:07.044Z,25.40
2022-12-19T06:46:35.238Z,25.10
2022-12-19T06:49:04.292Z,23.90
2022-12-19T06:51:32.209Z,23.30
2022-12-19T06:54:00.210Z,24.20
2022-12-19T06:56:28.304Z,25.50
2022-12-19T06:58:56.160Z,26.90
2022-12-19T07:01:50.552Z,26.00
2022-12-19T07:04:29.603Z,23.80
2022-12-19T07:06:58.443Z,21.90
2022-12-19T07:09:28.697Z,23.80
2022-12-19T07:11:56.711Z,26.60
2022-12-19T07:14:24.658Z,28.30
2022-12-19T07:16:54.157Z,32.30
2022-12-19T07:19:23.143Z,32.60
2022-12-19T07:21:51.109Z,28.20
2022-12-19T07:24:19.208Z,22.30
2022-12-19T07:26:47.039Z,20.00
2022-12-19T07:29:15.022Z,19.60
2022-12-19T07:31:43.052Z,21.60
2022-12-19T07:34:10.879Z,22.80
2022-12-19T07:36:38.782Z,23.20
2022-12-19T07:39:06.711Z,24.70
2022-12-19T07:41:38.163Z,22.30
2022-12-19T07:44:06.939Z,26.70
2022-12-19T07:46:35.652Z,29.40
2022-12-19T07:49:03.642Z,29.50
2022-12-19T07:51:31.496Z,24.90
2022-12-19T07:53:59.420Z,23.50
2022-12-19T07:56:28.000Z,23.10
2022-12-19T07:58:55.991Z,20.10
2022-12-19T08:01:23.966Z,17.30
2022-12-19T08:03:56.251Z,18.50
2022-12-19T08:06:24.771Z,18.30
2022-12-19T08:08:52.860Z,17.10
2022-12-19T08:11:26.479Z,16.40
2022-12-19T08:13:54.636Z,17.30
2022-12-19T08:16:24.845Z,17.20
2022-12-19T08:18:53.537Z,17.40
2022-12-19T08:21:22.121Z,17.30
2022-12-19T08:23:51.248Z,16.40
2022-12-19T08:26:28.316Z,17.10
2022-12-19T08:28:58.930Z,20.60
2022-12-19T08:31:27.734Z,18.70
2022-12-19T08:33:57.429Z,18.40
2022-12-19T08:36:26.244Z,16.80
2022-12-19T08:38:55.086Z,17.20
2022-12-19T08:41:23.488Z,16.40
2022-12-19T08:44:00.750Z,17.90
2022-12-19T08:46:29.446Z,18.10
2022-12-19T08:48:57.787Z,16.90
2022-12-19T08:51:27.177Z,16.20
2022-12-19T08:53:55.107Z,16.70
2022-12-19T08:56:23.044Z,16.90
2022-12-19T08:58:51.864Z,15.80
2022-12-19T09:01:21.030Z,17.60
2022-12-19T09:05:31.796Z,17.30
2022-12-19T09:06:38.033Z,15.10
2022-12-19T09:09:06.197Z,16.30
2022-12-19T09:11:35.389Z,14.00
2022-12-19T09:14:05.459Z,16.40
2022-12-19T09:16:33.433Z,18.00
2022-12-19T09:19:01.332Z,17.80
2022-12-19T09:21:29.668Z,16.80
2022-12-19T09:24:07.209Z,18.70
2022-12-19T09:26:38.774Z,20.10
2022-12-19T09:29:12.186Z,20.70
2022-12-19T09:31:55.561Z,20.60
2022-12-19T09:34:37.018Z,21.50
2022-12-19T09:37:08.731Z,20.30
2022-12-19T09:39:36.689Z,20.10
2022-12-19T09:42:14.026Z,21.90
2022-12-19T09:45:03.848Z,22.60
2022-12-19T09:47:33.493Z,26.00
2022-12-19T09:50:02.658Z,21.90
2022-12-19T09:52:38.472Z,20.20
2022-12-19T09:55:28.445Z,21.00
2022-12-19T09:58:20.979Z,20.90
2022-12-19T10:00:57.366Z,17.00
2022-12-19T10:03:39.983Z,16.20
2022-12-19T10:06:43.291Z,17.40
2022-12-19T10:10:48.333Z,16.50
2022-12-19T10:12:40.085Z,14.60
2022-12-19T10:15:38.195Z,15.70
2022-12-19T10:18:24.291Z,14.80
2022-12-19T10:21:06.092Z,13.10
2022-12-19T10:24:07.721Z,12.80
2022-12-19T10:26:49.035Z,12.20
2022-12-19T10:31:58.570Z,11.30
2022-12-19T10:34:56.001Z,11.60
2022-12-19T10:37:40.915Z,12.30
2022-12-19T10:40:32.056Z,12.80
2022-12-19T10:43:10.292Z,13.60
2022-12-19T10:45:46.984Z,12.60
2022-12-19T10:48:22.818Z,12.40
2022-12-19T10:51:02.127Z,12.00
2022-12-19T10:53:35.107Z,11.60
2022-12-19T10:56:13.822Z,12.30
2022-12-19T10:58:44.440Z,12.60
2022-12-19T11:01:39.295Z,12.90
2022-12-19T11:04:15.497Z,10.80
2022-12-19T11:06:49.127Z,10.80
2022-12-19T11:09:23.592Z,11.80
2022-12-19T11:13:10.337Z,12.50
2022-12-19T11:19:28.967Z,12.80
2022-12-19T11:28:22.528Z,16.10
2022-12-19T11:29:45.548Z,14.90
2022-12-19T11:30:41.368Z,16.10
2022-12-19T11:30:47.443Z,14.80
2022-12-19T11:32:45.057Z,14.30
2022-12-19T11:35:36.775Z,15.00
2022-12-19T11:38:08.490Z,15.20
2022-12-19T11:40:48.589Z,15.00
2022-12-19T11:43:46.394Z,13.00
2022-12-19T11:46:36.758Z,12.50
2022-12-19T11:49:25.796Z,12.50
2022-12-19T11:52:23.710Z,13.70
2022-12-19T11:55:04.576Z,15.60
2022-12-19T11:57:32.413Z,16.60
2022-12-19T12:00:04.944Z,14.90
2022-12-19T12:02:43.895Z,16.20
2022-12-19T12:05:39.605Z,18.70
2022-12-19T12:10:28.625Z,23.80
2022-12-19T12:19:52.989Z,31.90
2022-12-19T12:28:11.144Z,31.10
2022-12-19T12:31:00.841Z,29.40
2022-12-19T12:31:16.923Z,26.90
2022-12-19T12:31:51.873Z,35.10
2022-12-19T12:31:52.225Z,30.30
2022-12-19T12:35:29.216Z,32.50
2022-12-19T12:38:14.418Z,32.70
2022-12-19T12:40:23.730Z,33.30
2022-12-19T12:43:09.099Z,31.90
2022-12-19T12:45:41.211Z,30.90
2022-12-19T12:48:20.014Z,27.80
2022-12-19T12:50:54.831Z,33.50
2022-12-19T12:53:27.206Z,28.70
2022-12-19T12:55:57.903Z,33.70
2022-12-19T12:58:48.903Z,33.00
2022-12-19T13:01:22.520Z,31.60
2022-12-19T13:04:02.310Z,31.30
2022-12-19T13:06:35.596Z,31.20
2022-12-19T13:09:09.558Z,30.60
2022-12-19T13:12:05.466Z,29.60
2022-12-19T13:14:36.322Z,24.80
2022-12-19T13:17:09.922Z,22.70
2022-12-19T13:20:10.438Z,20.50
2022-12-19T13:22:41.766Z,20.80
2022-12-19T13:25:34.482Z,20.20
2022-12-19T13:28:02.378Z,19.30
2022-12-19T13:30:32.414Z,18.80
2022-12-19T13:33:18.601Z,18.10
2022-12-19T13:36:17.666Z,19.40
2022-12-19T13:39:51.353Z,20.40
2022-12-19T13:42:01.408Z,21.30
2022-12-19T13:44:31.789Z,19.80
2022-12-19T13:46:59.903Z,22.10
2022-12-19T13:49:34.528Z,22.80
2022-12-19T13:52:05.217Z,22.90
2022-12-19T13:54:49.834Z,24.00
2022-12-19T13:57:30.957Z,22.40
2022-12-19T14:02:48.611Z,21.20
2022-12-19T14:06:16.140Z,22.40
2022-12-19T14:08:22.881Z,21.50
2022-12-19T14:11:31.194Z,23.90
2022-12-19T14:14:29.463Z,23.50
2022-12-19T14:17:07.149Z,25.80
2022-12-19T14:19:44.078Z,24.80
2022-12-19T14:22:26.953Z,28.10
2022-12-19T14:25:50.165Z,30.10
2022-12-19T14:28:19.050Z,28.60
2022-12-19T14:30:46.718Z,30.50
2022-12-19T14:33:44.992Z,30.90
2022-12-19T14:36:14.701Z,23.60
2022-12-19T14:39:22.660Z,24.40
2022-12-19T14:42:01.961Z,23.60
2022-12-19T14:54:03.014Z,26.80
2022-12-19T14:54:07.405Z,26.20
2022-12-19T14:54:16.486Z,27.20
2022-12-19T14:54:55.048Z,26.60
2022-12-19T14:56:58.389Z,23.20
2022-12-19T14:59:19.202Z,22.80
2022-12-19T15:02:00.820Z,22.20
2022-12-19T15:04:52.945Z,22.50
2022-12-19T15:07:25.907Z,21.70
2022-12-19T15:11:04.353Z,29.20
2022-12-19T15:14:52.492Z,29.70
2022-12-19T15:16:07.305Z,44.50
2022-12-19T15:18:40.565Z,43.70
2022-12-19T15:21:13.407Z,41.00
2022-12-19T15:23:44.011Z,38.60
2022-12-19T15:26:15.410Z,36.50
2022-12-19T15:28:46.090Z,35.90
2022-12-19T15:31:29.794Z,42.70
2022-12-19T15:36:58.404Z,46.20
2022-12-19T15:39:29.616Z,47.80
2022-12-19T15:42:00.522Z,49.90
2022-12-19T15:44:28.551Z,48.90
2022-12-19T15:46:57.655Z,50.90
2022-12-19T15:49:26.196Z,44.00
2022-12-19T15:51:54.113Z,37.80
2022-12-19T15:54:51.922Z,36.70
2022-12-19T15:57:22.780Z,34.60
2022-12-19T15:59:51.551Z,33.90
2022-12-19T16:02:24.306Z,33.60
2022-12-19T16:05:11.775Z,34.50
2022-12-19T16:07:39.969Z,36.10
2022-12-19T16:10:11.110Z,42.20
2022-12-19T16:12:45.390Z,46.50
2022-12-19T16:15:46.341Z,53.90
2022-12-19T16:18:15.886Z,61.30
2022-12-19T16:20:43.872Z,63.80
2022-12-19T16:23:12.203Z,63.00
2022-12-19T16:25:47.683Z,66.20
2022-12-19T16:28:18.141Z,62.00
2022-12-19T16:30:47.390Z,59.50
2022-12-19T16:33:22.063Z,57.40
2022-12-19T16:36:07.554Z,61.20
2022-12-19T16:38:36.243Z,61.80
2022-12-19T16:41:04.485Z,66.00
2022-12-19T16:43:40.385Z,48.50
2022-12-19T16:46:23.649Z,44.30
2022-12-19T16:48:51.854Z,39.40
2022-12-19T16:51:22.769Z,39.80
2022-12-19T16:56:25.758Z,39.40
2022-12-19T16:58:53.905Z,43.30
2022-12-19T17:01:21.951Z,43.70
2022-12-19T17:03:50.060Z,47.20
2022-12-19T17:06:20.832Z,49.30
2022-12-19T17:08:49.367Z,54.40
2022-12-19T17:11:26.291Z,51.30
2022-12-19T17:14:06.179Z,55.30
2022-12-19T17:16:34.728Z,57.10
2022-12-19T17:19:02.917Z,64.60
2022-12-19T17:21:30.963Z,61.20
2022-12-19T17:23:58.868Z,58.50
2022-12-19T17:26:26.847Z,63.00
2022-12-19T17:28:55.906Z,69.80
2022-12-19T17:31:28.466Z,65.60
2022-12-19T17:33:58.186Z,65.70
2022-12-19T17:36:36.753Z,62.00
2022-12-19T17:39:19.635Z,57.00
2022-12-19T17:41:48.777Z,54.00
2022-12-19T17:44:17.346Z,50.70
2022-12-19T17:46:47.461Z,47.30
2022-12-19T17:49:26.178Z,41.10
2022-12-19T17:51:56.267Z,38.20
2022-12-19T17:54:26.314Z,37.20
2022-12-19T17:56:55.395Z,34.90
2022-12-19T17:59:23.415Z,34.70
2022-12-19T18:01:51.715Z,33.30
2022-12-19T18:04:21.589Z,32.10
2022-12-19T18:06:49.582Z,31.50
2022-12-19T18:09:21.621Z,31.30
2022-12-19T18:11:51.168Z,32.90
2022-12-19T18:14:20.000Z,36.60
2022-12-19T18:16:50.559Z,32.60
2022-12-19T18:19:20.645Z,31.50
2022-12-19T18:21:49.379Z,33.50
2022-12-19T18:24:17.920Z,35.40
2022-12-19T18:26:45.876Z,40.30
2022-12-19T18:29:14.097Z,38.70
2022-12-19T18:31:50.091Z,38.10
2022-12-19T18:34:23.553Z,35.50
2022-12-19T18:36:52.995Z,35.20
2022-12-19T18:39:24.400Z,32.00
2022-12-19T18:41:53.667Z,28.90
2022-12-19T18:44:25.133Z,30.70
2022-12-19T18:46:53.506Z,34.70
2022-12-19T18:49:24.724Z,32.20
2022-12-19T18:51:52.816Z,29.40
2022-12-19T18:54:22.531Z,28.50
2022-12-19T18:56:51.937Z,27.30
2022-12-19T18:59:20.189Z,30.60
2022-12-19T19:01:48.613Z,28.60
2022-12-19T19:04:18.059Z,28.60
2022-12-19T19:06:51.425Z,27.90
2022-12-19T19:09:20.772Z,26.80
2022-12-19T19:11:59.307Z,27.20
2022-12-19T19:14:27.238Z,27.20
2022-12-19T19:16:55.257Z,29.30
2022-12-19T19:19:23.505Z,27.70
2022-12-19T19:21:51.324Z,26.90
2022-12-19T19:24:22.223Z,27.60
2022-12-19T19:26:50.121Z,27.20
2022-12-19T19:29:19.868Z,28.50
2022-12-19T19:31:50.569Z,29.70
2022-12-19T19:34:23.284Z,29.80
2022-12-19T19:36:56.017Z,29.00
2022-12-19T19:39:24.435Z,29.20
2022-12-19T19:41:52.407Z,29.50
2022-12-19T19:44:20.183Z,28.50
2022-12-19T19:46:49.006Z,28.70
2022-12-19T19:49:17.988Z,29.60
2022-12-19T19:51:46.535Z,29.80
2022-12-19T19:54:14.360Z,30.20
2022-12-19T19:56:42.294Z,28.00
2022-12-19T19:59:10.648Z,30.20
2022-12-19T20:01:38.731Z,29.70
2022-12-19T20:04:07.095Z,30.80
2022-12-19T20:06:35.002Z,30.20
2022-12-19T20:09:03.122Z,30.10
2022-12-19T20:11:31.293Z,29.10
2022-12-19T20:13:59.271Z,28.20
2022-12-19T20:16:28.071Z,29.20
2022-12-19T20:18:56.352Z,27.80
2022-12-19T20:21:24.782Z,27.10
2022-12-19T20:23:53.091Z,29.50
2022-12-19T20:26:21.163Z,28.60
2022-12-19T20:28:50.801Z,29.50
2022-12-19T20:31:23.672Z,27.40
2022-12-19T20:33:55.007Z,27.60
2022-12-19T20:36:23.981Z,27.50
2022-12-19T20:38:52.237Z,29.60
2022-12-19T20:41:20.836Z,27.70
2022-12-19T20:43:53.088Z,26.90
2022-12-19T20:46:21.883Z,25.50
2022-12-19T20:48:50.551Z,27.70
2022-12-19T20:51:21.065Z,26.00
2022-12-19T20:53:54.768Z,26.80
2022-12-19T20:56:23.527Z,27.80
2022-12-19T20:58:52.400Z,28.90
2022-12-19T21:01:22.567Z,28.80
2022-12-19T21:03:52.020Z,29.30
2022-12-19T21:06:21.533Z,26.90
2022-12-19T21:08:52.366Z,27.80
2022-12-19T21:11:20.442Z,28.00
2022-12-19T21:13:48.798Z,27.70
2022-12-19T21:16:20.063Z,26.40
2022-12-19T21:18:49.575Z,25.60
2022-12-19T21:21:24.112Z,27.10
2022-12-19T21:23:53.785Z,27.10
2022-12-19T21:26:24.510Z,27.40
2022-12-19T21:28:58.123Z,27.40
2022-12-19T21:31:29.127Z,27.40
2022-12-19T21:33:59.520Z,27.50
2022-12-19T21:36:29.001Z,26.00
2022-12-19T21:39:00.168Z,27.50
2022-12-19T21:41:29.520Z,28.80
2022-12-19T21:43:57.627Z,25.30
2022-12-19T21:46:28.154Z,26.40
2022-12-19T21:48:57.445Z,25.50
2022-12-19T21:51:28.033Z,26.20
2022-12-19T21:54:03.233Z,25.90
2022-12-19T21:56:34.532Z,25.70
2022-12-19T21:59:05.943Z,25.10
2022-12-19T22:01:36.553Z,26.30
2022-12-19T22:04:08.225Z,26.30
2022-12-19T22:06:38.055Z,24.90
2022-12-19T22:09:08.459Z,25.20
2022-12-19T22:11:37.176Z,23.30
2022-12-19T22:14:05.593Z,23.70
2022-12-19T22:16:34.610Z,23.50
2022-12-19T22:19:03.335Z,23.90
2022-12-19T22:21:31.571Z,25.90
2022-12-19T22:24:01.043Z,24.50
2022-12-19T22:26:30.666Z,25.40
2022-12-19T22:28:59.776Z,23.20
2022-12-19T22:31:32.870Z,25.90
2022-12-19T22:34:22.717Z,25.20
2022-12-19T22:36:50.805Z,25.10
2022-12-19T22:39:20.602Z,26.40
2022-12-19T22:41:48.818Z,26.00
2022-12-19T22:44:22.768Z,24.60
2022-12-19T22:46:51.553Z,27.80
2022-12-19T22:49:19.854Z,26.90
2022-12-19T22:51:48.028Z,29.00
2022-12-19T22:54:15.937Z,28.20
2022-12-19T22:56:44.142Z,27.90
2022-12-19T22:59:12.580Z,26.40
2022-12-19T23:01:43.053Z,26.00
2022-12-19T23:04:14.048Z,27.00
2022-12-19T23:09:14.458Z,23.10
2022-12-19T23:11:46.270Z,22.80
2022-12-19T23:14:17.370Z,22.80
2022-12-19T23:16:46.782Z,22.70
2022-12-19T23:19:16.060Z,23.20
2022-12-19T23:21:44.775Z,22.60
2022-12-19T23:24:13.852Z,24.10
2022-12-19T23:26:42.121Z,24.20
2022-12-19T23:29:13.261Z,23.80
2022-12-19T23:31:44.041Z,22.60
2022-12-19T23:39:28.707Z,21.60
2022-12-19T23:41:56.872Z,20.60
2022-12-19T23:44:25.558Z,23.90
2022-12-19T23:47:00.889Z,20.70
2022-12-19T23:49:32.817Z,24.50
2022-12-19T23:52:00.925Z,22.90
2022-12-19T23:54:28.888Z,22.30
2022-12-19T23:56:56.916Z,21.70
2022-12-19T23:59:24.973Z,20.60
