createdAt,value
2022-11-05T00:00:37.337Z,37.42
2022-11-05T00:03:22.838Z,38.50
2022-11-05T00:06:10.530Z,43.80
2022-11-05T00:08:56.053Z,35.15
2022-11-05T00:11:42.824Z,36.77
2022-11-05T00:14:28.371Z,37.83
2022-11-05T00:16:55.130Z,44.00
2022-11-05T00:19:21.892Z,36.20
2022-11-05T00:22:07.405Z,37.05
2022-11-05T00:24:52.804Z,40.33
2022-11-05T00:27:19.584Z,34.97
2022-11-05T00:29:46.373Z,38.30
2022-11-05T00:32:13.148Z,42.33
2022-11-05T00:34:39.915Z,36.05
2022-11-05T00:37:06.733Z,37.90
2022-11-05T00:39:33.581Z,36.78
2022-11-05T00:42:18.908Z,38.63
2022-11-05T00:45:00.998Z,39.13
2022-11-05T00:47:46.726Z,37.67
2022-11-05T00:50:13.965Z,39.83
2022-11-05T00:52:56.125Z,39.72
2022-11-05T00:55:25.146Z,37.67
2022-11-05T00:57:52.077Z,42.92
2022-11-05T01:00:18.919Z,42.97
2022-11-05T01:02:45.951Z,41.40
2022-11-05T01:05:13.606Z,42.03
2022-11-05T01:07:40.502Z,44.22
2022-11-05T01:10:07.822Z,44.30
2022-11-05T01:12:35.117Z,116.47
2022-11-05T01:15:02.221Z,57.95
2022-11-05T01:17:28.964Z,47.17
2022-11-05T01:19:55.833Z,152.52
2022-11-05T01:22:22.705Z,99.35
2022-11-05T01:24:49.521Z,74.60
2022-11-05T01:27:16.262Z,126.78
2022-11-05T01:29:43.085Z,103.90
2022-11-05T01:32:09.859Z,65.25
2022-11-05T01:34:36.636Z,65.28
2022-11-05T01:37:03.547Z,70.38
2022-11-05T01:39:30.287Z,54.35
2022-11-05T01:41:58.767Z,427.10
2022-11-05T01:44:55.633Z,117.45
2022-11-05T01:49:56.854Z,157.57
2022-11-05T01:52:24.952Z,126.63
2022-11-05T01:54:51.833Z,156.25
2022-11-05T01:57:18.895Z,92.78
2022-11-05T01:59:54.019Z,116.30
2022-11-05T02:02:21.317Z,304.27
2022-11-05T02:04:54.016Z,122.57
2022-11-05T02:07:22.835Z,183.32
2022-11-05T02:10:05.454Z,84.20
2022-11-05T02:12:33.665Z,282.27
2022-11-05T02:15:00.436Z,103.68
2022-11-05T02:17:51.499Z,223.93
2022-11-05T02:20:29.670Z,102.88
2022-11-05T02:23:29.643Z,140.52
2022-11-05T02:26:21.368Z,424.38
2022-11-05T02:28:57.217Z,373.77
2022-11-05T02:31:35.946Z,262.58
2022-11-05T02:34:30.396Z,496.42
2022-11-05T02:37:09.065Z,484.33
2022-11-05T02:39:56.279Z,429.88
2022-11-05T02:43:01.024Z,161.98
2022-11-05T02:45:33.661Z,484.27
2022-11-05T02:48:25.743Z,625.72
2022-11-05T02:51:04.531Z,702.80
2022-11-05T02:53:57.361Z,588.88
2022-11-05T02:56:38.869Z,550.25
2022-11-05T02:59:05.613Z,738.20
2022-11-05T03:01:32.793Z,534.65
2022-11-05T03:04:01.848Z,596.17
2022-11-05T03:06:52.614Z,671.10
2022-11-05T03:10:00.624Z,512.08
2022-11-05T03:12:32.582Z,151.85
2022-11-05T03:15:26.654Z,244.90
2022-11-05T03:18:20.677Z,424.20
2022-11-05T03:20:52.271Z,426.13
2022-11-05T03:23:32.903Z,429.30
2022-11-05T03:26:04.014Z,350.55
2022-11-05T03:28:35.334Z,219.20
2022-11-05T03:31:04.328Z,211.90
2022-11-05T03:33:33.748Z,142.63
2022-11-05T03:36:05.657Z,185.25
2022-11-05T03:38:36.291Z,271.55
2022-11-05T03:41:09.804Z,446.67
2022-11-05T03:43:44.959Z,287.52
2022-11-05T03:46:23.036Z,126.65
2022-11-05T03:48:53.225Z,301.77
2022-11-05T03:51:40.234Z,568.55
2022-11-05T03:54:07.562Z,529.85
2022-11-05T03:56:44.541Z,329.35
2022-11-05T03:59:12.132Z,596.97
2022-11-05T04:01:39.518Z,648.97
2022-11-05T04:04:07.773Z,291.45
2022-11-05T04:06:53.486Z,521.20
2022-11-05T04:09:41.046Z,354.52
2022-11-05T04:12:28.898Z,310.17
2022-11-05T04:14:55.638Z,444.77
2022-11-05T04:17:23.462Z,796.38
2022-11-05T04:20:09.172Z,435.33
2022-11-05T04:22:54.778Z,290.73
2022-11-05T04:25:22.663Z,390.80
2022-11-05T04:27:49.461Z,454.20
2022-11-05T04:30:21.790Z,387.75
2022-11-05T04:33:05.577Z,336.40
2022-11-05T04:35:35.774Z,289.13
2022-11-05T04:38:04.055Z,302.88
2022-11-05T04:40:31.005Z,468.88
2022-11-05T04:42:58.484Z,337.92
2022-11-05T04:45:27.422Z,567.05
2022-11-05T04:47:54.404Z,649.97
2022-11-05T04:50:21.493Z,441.67
2022-11-05T04:52:48.402Z,695.20
2022-11-05T04:55:15.262Z,511.90
2022-11-05T04:57:42.048Z,477.33
2022-11-05T05:00:11.047Z,562.60
2022-11-05T05:02:38.137Z,353.40
2022-11-05T05:05:05.665Z,538.25
2022-11-05T05:07:33.499Z,613.55
2022-11-05T05:10:01.490Z,526.38
2022-11-05T05:12:28.642Z,466.45
2022-11-05T05:14:55.525Z,580.15
2022-11-05T05:17:23.186Z,333.92
2022-11-05T05:20:09.000Z,279.77
2022-11-05T05:22:35.880Z,335.15
2022-11-05T05:25:03.583Z,389.10
2022-11-05T05:27:31.182Z,331.00
2022-11-05T05:29:59.556Z,368.08
2022-11-05T05:32:29.285Z,357.27
2022-11-05T05:34:56.211Z,83.80
2022-11-05T05:37:22.983Z,354.13
2022-11-05T05:39:49.848Z,300.48
2022-11-05T05:42:16.846Z,195.50
2022-11-05T05:44:43.695Z,174.23
2022-11-05T05:47:10.532Z,256.42
2022-11-05T05:49:37.283Z,240.73
2022-11-05T05:52:04.316Z,146.30
2022-11-05T05:54:34.179Z,96.93
2022-11-05T05:57:03.294Z,160.75
2022-11-05T05:59:30.213Z,94.22
2022-11-05T06:01:57.480Z,105.70
2022-11-05T06:04:24.410Z,59.05
2022-11-05T06:06:51.501Z,55.95
2022-11-05T06:09:18.610Z,61.17
2022-11-05T06:11:45.325Z,46.90
2022-11-05T06:14:12.880Z,50.10
2022-11-05T06:16:40.482Z,45.00
2022-11-05T06:19:08.071Z,44.33
2022-11-05T06:21:37.155Z,42.15
2022-11-05T06:24:04.156Z,35.15
2022-11-05T06:26:31.285Z,40.80
2022-11-05T06:28:58.124Z,41.72
2022-11-05T06:31:25.270Z,33.88
2022-11-05T06:33:52.191Z,37.92
2022-11-05T06:36:20.267Z,44.20
2022-11-05T06:38:47.248Z,37.70
2022-11-05T06:41:14.430Z,40.97
2022-11-05T06:43:41.300Z,35.65
2022-11-05T06:46:08.285Z,40.45
2022-11-05T06:48:35.350Z,37.65
2022-11-05T06:51:02.811Z,42.78
2022-11-05T06:53:30.072Z,29.98
2022-11-05T06:55:56.899Z,44.83
2022-11-05T06:58:23.806Z,47.92
2022-11-05T07:00:50.773Z,42.53
2022-11-05T07:03:17.534Z,48.75
2022-11-05T07:05:47.975Z,41.80
2022-11-05T07:08:15.101Z,47.47
2022-11-05T07:10:41.903Z,47.97
2022-11-05T07:13:09.173Z,43.42
2022-11-05T07:15:37.304Z,45.67
2022-11-05T07:18:07.212Z,42.15
2022-11-05T07:20:34.887Z,53.35
2022-11-05T07:23:11.345Z,52.42
2022-11-05T07:25:38.606Z,43.75
2022-11-05T07:28:05.923Z,47.33
2022-11-05T07:30:34.305Z,51.47
2022-11-05T07:33:01.283Z,59.10
2022-11-05T07:35:28.644Z,58.75
2022-11-05T07:37:55.950Z,50.75
2022-11-05T07:40:25.382Z,66.60
2022-11-05T07:43:00.769Z,86.53
2022-11-05T07:45:29.439Z,77.20
2022-11-05T07:48:05.585Z,60.25
2022-11-05T07:50:35.167Z,67.97
2022-11-05T07:53:03.581Z,88.78
2022-11-05T07:55:31.057Z,62.92
2022-11-05T07:57:57.890Z,74.00
2022-11-05T08:00:26.849Z,68.53
2022-11-05T08:03:13.838Z,68.70
2022-11-05T08:05:44.652Z,94.97
2022-11-05T08:08:21.337Z,74.68
2022-11-05T08:10:48.140Z,63.83
2022-11-05T08:13:16.092Z,72.60
2022-11-05T08:15:43.862Z,61.78
2022-11-05T08:18:15.714Z,72.32
2022-11-05T08:20:44.025Z,67.35
2022-11-05T08:23:11.539Z,83.20
2022-11-05T08:25:39.748Z,80.20
2022-11-05T08:28:10.449Z,72.47
2022-11-05T08:30:37.611Z,86.97
2022-11-05T08:33:07.721Z,106.63
2022-11-05T08:35:36.591Z,174.15
2022-11-05T08:38:05.109Z,244.80
2022-11-05T08:40:33.993Z,281.48
2022-11-05T08:43:03.366Z,394.55
2022-11-05T08:45:30.988Z,334.60
2022-11-05T08:48:06.539Z,376.83
2022-11-05T08:50:34.342Z,363.25
2022-11-05T08:53:01.366Z,754.53
2022-11-05T08:55:28.592Z,352.98
2022-11-05T08:58:00.302Z,360.42
2022-11-05T09:00:29.100Z,148.65
2022-11-05T09:02:58.226Z,180.15
2022-11-05T09:05:25.283Z,366.83
2022-11-05T09:07:56.468Z,375.25
2022-11-05T09:10:26.717Z,357.67
2022-11-05T09:12:53.567Z,250.40
2022-11-05T09:15:20.381Z,247.25
2022-11-05T09:17:47.179Z,155.05
2022-11-05T09:20:14.079Z,224.98
2022-11-05T09:22:43.388Z,482.90
2022-11-05T09:25:10.822Z,608.92
2022-11-05T09:27:37.641Z,429.48
2022-11-05T09:30:05.392Z,699.85
2022-11-05T09:32:32.616Z,584.65
2022-11-05T09:35:02.315Z,393.50
2022-11-05T09:37:29.353Z,419.50
2022-11-05T09:39:56.183Z,761.47
2022-11-05T09:42:28.995Z,603.92
2022-11-05T09:45:07.513Z,385.27
2022-11-05T09:47:42.707Z,479.30
2022-11-05T09:50:33.772Z,632.33
2022-11-05T09:53:01.198Z,271.45
2022-11-05T09:55:41.274Z,373.88
2022-11-05T09:58:15.450Z,277.92
2022-11-05T10:00:43.264Z,212.38
2022-11-05T10:03:17.670Z,266.88
2022-11-05T10:05:45.967Z,265.42
2022-11-05T10:08:27.393Z,379.92
2022-11-05T10:10:55.254Z,260.73
2022-11-05T10:13:32.538Z,265.27
2022-11-05T10:16:21.092Z,342.60
2022-11-05T10:19:04.772Z,370.02
2022-11-05T10:21:59.601Z,277.67
2022-11-05T10:24:20.513Z,116.88
2022-11-05T10:26:50.551Z,282.92
2022-11-05T10:29:27.584Z,122.63
2022-11-05T10:31:56.102Z,224.32
2022-11-05T10:34:26.396Z,151.10
2022-11-05T10:36:54.441Z,189.13
2022-11-05T10:39:23.389Z,158.75
2022-11-05T10:41:59.382Z,137.93
2022-11-05T10:47:31.092Z,167.35
2022-11-05T10:50:12.714Z,112.00
2022-11-05T10:53:07.929Z,208.80
2022-11-05T10:55:42.265Z,90.18
2022-11-05T10:58:20.321Z,84.13
2022-11-05T11:00:49.875Z,92.25
2022-11-05T11:03:44.629Z,86.47
2022-11-05T11:06:29.541Z,77.75
2022-11-05T11:08:59.794Z,55.97
2022-11-05T11:11:32.826Z,76.38
2022-11-05T11:14:13.756Z,67.63
2022-11-05T11:16:51.520Z,73.00
2022-11-05T11:19:30.460Z,63.35
2022-11-05T11:22:11.871Z,47.30
2022-11-05T11:24:41.500Z,63.50
2022-11-05T11:27:19.900Z,60.72
2022-11-05T11:29:54.768Z,58.00
2022-11-05T11:32:22.500Z,57.85
2022-11-05T11:34:54.426Z,49.20
2022-11-05T11:37:42.152Z,63.83
2022-11-05T11:40:22.980Z,73.68
2022-11-05T11:42:53.718Z,59.45
2022-11-05T11:46:04.874Z,56.25
2022-11-05T11:48:36.200Z,61.25
2022-11-05T11:51:19.979Z,65.03
2022-11-05T11:53:49.692Z,61.63
2022-11-05T11:56:20.700Z,54.85
2022-11-05T11:58:56.209Z,51.45
2022-11-05T12:01:44.600Z,78.63
2022-11-05T12:04:40.052Z,58.58
2022-11-05T12:07:34.211Z,58.85
2022-11-05T12:10:21.932Z,61.13
2022-11-05T12:13:17.911Z,51.67
2022-11-05T12:15:54.455Z,56.70
2022-11-05T12:18:39.976Z,61.40
2022-11-05T12:21:12.930Z,58.30
2022-11-05T12:23:48.680Z,56.55
2022-11-05T12:26:33.991Z,59.95
2022-11-05T12:29:24.735Z,47.42
2022-11-05T12:32:22.028Z,52.65
2022-11-05T12:34:57.512Z,49.90
2022-11-05T12:37:30.685Z,45.70
2022-11-05T12:40:18.096Z,61.33
2022-11-05T12:42:47.878Z,52.03
2022-11-05T12:45:45.165Z,61.17
2022-11-05T12:48:23.368Z,52.65
2022-11-05T12:51:15.886Z,60.67
2022-11-05T12:53:57.665Z,57.33
2022-11-05T12:56:35.593Z,56.22
2022-11-05T12:59:11.245Z,57.25
2022-11-05T13:01:43.618Z,50.17
2022-11-05T13:04:44.839Z,52.40
2022-11-05T13:07:15.580Z,56.13
2022-11-05T13:09:50.763Z,56.67
2022-11-05T13:12:21.209Z,50.33
2022-11-05T13:15:07.767Z,44.33
2022-11-05T13:18:00.017Z,49.78
2022-11-05T13:20:34.119Z,48.40
2022-11-05T13:23:26.197Z,52.60
2022-11-05T13:26:02.975Z,49.13
2022-11-05T13:28:45.383Z,48.88
2022-11-05T13:31:17.195Z,48.63
2022-11-05T13:33:47.741Z,40.28
2022-11-05T13:36:46.039Z,41.63
2022-11-05T13:39:21.526Z,37.28
2022-11-05T13:42:13.624Z,31.15
2022-11-05T13:45:51.325Z,38.03
2022-11-05T13:48:36.541Z,37.83
2022-11-05T13:51:39.160Z,39.60
2022-11-05T13:54:27.825Z,34.50
2022-11-05T13:57:07.549Z,38.53
2022-11-05T13:59:43.129Z,30.65
2022-11-05T14:02:21.717Z,34.20
2022-11-05T14:05:02.041Z,37.75
2022-11-05T14:07:38.391Z,33.97
2022-11-05T14:10:28.713Z,35.33
2022-11-05T14:12:58.000Z,34.67
2022-11-05T14:15:30.550Z,37.42
2022-11-05T14:18:06.452Z,38.45
2022-11-05T14:20:33.171Z,33.90
2022-11-05T14:23:20.925Z,37.22
2022-11-05T14:25:50.903Z,41.17
2022-11-05T14:28:36.233Z,39.58
2022-11-05T14:31:04.763Z,37.65
2022-11-05T14:33:37.893Z,37.53
2022-11-05T14:36:30.684Z,38.35
2022-11-05T14:39:21.564Z,39.53
2022-11-05T14:42:30.360Z,41.15
2022-11-05T14:45:08.111Z,35.85
2022-11-05T14:47:40.510Z,40.70
2022-11-05T14:50:31.474Z,36.92
2022-11-05T14:53:04.711Z,42.47
2022-11-05T14:55:36.312Z,40.13
2022-11-05T14:58:17.554Z,43.80
2022-11-05T15:00:46.876Z,44.50
2022-11-05T15:03:34.036Z,41.33
2022-11-05T15:06:20.056Z,41.00
2022-11-05T15:08:49.649Z,47.10
2022-11-05T15:11:30.237Z,45.78
2022-11-05T15:14:01.320Z,43.65
2022-11-05T15:16:33.686Z,46.55
2022-11-05T15:19:01.336Z,45.78
2022-11-05T15:21:33.029Z,51.88
2022-11-05T15:24:01.733Z,49.92
2022-11-05T15:26:54.075Z,46.35
2022-11-05T15:29:24.841Z,50.60
2022-11-05T15:31:53.096Z,46.60
2022-11-05T15:34:35.709Z,53.70
2022-11-05T15:37:21.128Z,46.90
2022-11-05T15:39:49.953Z,45.63
2022-11-05T15:42:25.376Z,48.35
2022-11-05T15:44:54.452Z,49.17
2022-11-05T15:47:25.535Z,42.17
2022-11-05T15:50:02.680Z,46.97
2022-11-05T15:52:42.251Z,48.40
2022-11-05T15:55:12.280Z,44.92
2022-11-05T15:58:06.782Z,50.13
2022-11-05T16:00:36.774Z,47.92
2022-11-05T16:03:12.071Z,52.30
2022-11-05T16:05:43.947Z,44.20
2022-11-05T16:08:23.341Z,54.50
2022-11-05T16:10:54.083Z,50.33
2022-11-05T16:13:23.336Z,46.90
2022-11-05T16:15:58.432Z,41.70
2022-11-05T16:18:30.798Z,50.57
2022-11-05T16:21:06.669Z,48.35
2022-11-05T16:23:42.947Z,52.20
2022-11-05T16:29:39.274Z,62.42
2022-11-05T16:32:15.972Z,54.63
2022-11-05T16:34:47.869Z,54.83
2022-11-05T16:37:17.305Z,60.63
2022-11-05T16:39:44.179Z,64.75
2022-11-05T16:42:23.435Z,60.08
2022-11-05T16:44:51.575Z,54.15
2022-11-05T16:47:19.685Z,61.65
2022-11-05T16:49:48.488Z,58.67
2022-11-05T16:52:15.622Z,58.50
2022-11-05T16:54:42.470Z,67.22
2022-11-05T16:57:27.895Z,61.92
2022-11-05T16:59:55.523Z,65.55
2022-11-05T17:02:22.516Z,65.90
2022-11-05T17:04:49.526Z,67.30
2022-11-05T17:07:17.846Z,69.75
2022-11-05T17:09:44.706Z,78.75
2022-11-05T17:12:12.532Z,74.78
2022-11-05T17:14:39.458Z,77.40
2022-11-05T17:17:06.478Z,66.03
2022-11-05T17:19:33.868Z,83.93
2022-11-05T17:22:00.579Z,86.97
2022-11-05T17:24:27.360Z,82.43
2022-11-05T17:26:54.754Z,86.60
2022-11-05T17:29:21.581Z,86.22
2022-11-05T17:31:48.991Z,85.30
2022-11-05T17:34:15.913Z,83.20
2022-11-05T17:36:42.723Z,101.68
2022-11-05T17:39:10.971Z,89.68
2022-11-05T17:41:37.798Z,88.05
2022-11-05T17:44:04.685Z,93.20
2022-11-05T17:46:31.460Z,79.80
2022-11-05T17:48:58.263Z,79.50
2022-11-05T17:51:25.007Z,75.10
2022-11-05T17:53:52.051Z,87.63
2022-11-05T17:56:32.100Z,80.25
2022-11-05T17:59:00.995Z,82.68
2022-11-05T18:01:30.581Z,78.35
2022-11-05T18:03:57.483Z,78.45
2022-11-05T18:06:24.301Z,87.30
2022-11-05T18:08:51.169Z,81.97
2022-11-05T18:11:17.977Z,73.13
2022-11-05T18:13:44.782Z,57.50
2022-11-05T18:16:11.601Z,54.85
2022-11-05T18:18:38.436Z,56.90
2022-11-05T18:21:05.353Z,58.92
2022-11-05T18:23:32.707Z,70.30
2022-11-05T18:25:59.480Z,62.08
2022-11-05T18:28:26.274Z,73.18
2022-11-05T18:30:53.038Z,55.67
2022-11-05T18:33:19.786Z,62.97
2022-11-05T18:35:46.668Z,69.03
2022-11-05T18:38:13.607Z,67.60
2022-11-05T18:40:40.424Z,74.38
2022-11-05T18:43:07.190Z,69.47
2022-11-05T18:45:34.001Z,72.13
2022-11-05T18:48:04.658Z,61.67
2022-11-05T18:50:31.565Z,66.10
2022-11-05T18:52:58.416Z,74.43
2022-11-05T18:55:25.221Z,72.15
2022-11-05T18:57:52.190Z,74.38
2022-11-05T19:00:20.259Z,73.63
2022-11-05T19:02:47.480Z,61.80
2022-11-05T19:05:28.506Z,67.70
2022-11-05T19:07:56.407Z,66.97
2022-11-05T19:10:23.140Z,62.35
2022-11-05T19:12:49.918Z,76.35
2022-11-05T19:15:16.870Z,70.43
2022-11-05T19:17:43.954Z,68.38
2022-11-05T19:20:11.848Z,63.78
2022-11-05T19:22:38.951Z,76.25
2022-11-05T19:25:06.597Z,80.35
2022-11-05T19:27:35.767Z,60.72
2022-11-05T19:30:03.187Z,74.93
2022-11-05T19:32:29.947Z,82.80
2022-11-05T19:34:56.673Z,78.72
2022-11-05T19:37:23.540Z,64.30
2022-11-05T19:39:50.363Z,73.35
2022-11-05T19:42:17.125Z,83.65
2022-11-05T19:44:44.142Z,81.40
2022-11-05T19:47:11.101Z,72.57
2022-11-05T19:49:38.145Z,74.10
2022-11-05T19:52:05.080Z,75.22
2022-11-05T19:54:31.867Z,69.40
2022-11-05T19:56:58.810Z,68.45
2022-11-05T19:59:25.771Z,73.25
2022-11-05T20:01:52.605Z,78.18
2022-11-05T20:04:19.604Z,86.47
2022-11-05T20:06:46.480Z,71.22
2022-11-05T20:09:23.003Z,67.43
2022-11-05T20:11:52.441Z,73.03
2022-11-05T20:14:19.170Z,68.55
2022-11-05T20:16:47.035Z,79.72
2022-11-05T20:19:16.305Z,63.88
2022-11-05T20:21:43.729Z,67.78
2022-11-05T20:24:23.279Z,78.22
2022-11-05T20:26:52.899Z,70.07
2022-11-05T20:29:19.774Z,68.15
2022-11-05T20:31:46.708Z,63.88
2022-11-05T20:34:13.439Z,69.07
2022-11-05T20:36:41.392Z,73.55
2022-11-05T20:39:08.245Z,70.53
2022-11-05T20:41:35.090Z,72.18
2022-11-05T20:44:01.964Z,62.25
2022-11-05T20:46:28.803Z,64.18
2022-11-05T20:48:55.812Z,72.55
2022-11-05T20:51:24.326Z,45.75
2022-11-05T20:53:55.370Z,57.97
2022-11-05T20:56:25.290Z,70.90
2022-11-05T20:58:52.807Z,65.13
2022-11-05T21:01:20.189Z,76.38
2022-11-05T21:03:48.160Z,75.68
2022-11-05T21:06:16.104Z,75.22
2022-11-05T21:08:43.795Z,58.85
2022-11-05T21:11:11.014Z,64.25
2022-11-05T21:13:39.303Z,72.63
2022-11-05T21:16:07.924Z,63.63
2022-11-05T21:18:37.927Z,73.90
2022-11-05T21:21:07.018Z,57.33
2022-11-05T21:23:33.829Z,61.05
2022-11-05T21:26:07.446Z,72.05
2022-11-05T21:28:35.225Z,66.65
2022-11-05T21:31:03.522Z,74.10
2022-11-05T21:33:30.857Z,69.00
2022-11-05T21:35:57.789Z,74.72
2022-11-05T21:38:24.976Z,76.60
2022-11-05T21:40:51.832Z,74.05
2022-11-05T21:43:18.615Z,74.68
2022-11-05T21:45:45.404Z,72.78
2022-11-05T21:48:12.825Z,74.05
2022-11-05T21:50:58.766Z,72.85
2022-11-05T21:53:45.005Z,81.57
2022-11-05T21:56:41.615Z,81.80
2022-11-05T21:59:38.970Z,72.43
2022-11-05T22:02:06.703Z,68.45
2022-11-05T22:04:36.487Z,66.22
2022-11-05T22:07:04.014Z,77.07
2022-11-05T22:09:30.794Z,68.38
2022-11-05T22:11:57.751Z,75.50
2022-11-05T22:14:25.331Z,73.93
2022-11-05T22:16:52.113Z,73.13
2022-11-05T22:19:20.887Z,78.78
2022-11-05T22:21:48.054Z,82.82
2022-11-05T22:24:15.381Z,78.10
2022-11-05T22:26:43.660Z,82.82
2022-11-05T22:29:10.859Z,79.70
2022-11-05T22:31:37.836Z,78.75
2022-11-05T22:34:06.356Z,69.63
2022-11-05T22:36:34.458Z,70.93
2022-11-05T22:39:02.301Z,68.18
2022-11-05T22:41:29.413Z,72.25
2022-11-05T22:43:56.207Z,65.78
2022-11-05T22:46:24.719Z,71.10
2022-11-05T22:48:52.303Z,75.80
2022-11-05T22:51:22.859Z,73.38
2022-11-05T22:53:50.267Z,69.53
2022-11-05T22:56:20.292Z,76.45
2022-11-05T22:58:47.877Z,79.93
2022-11-05T23:01:16.324Z,70.35
2022-11-05T23:03:45.700Z,71.80
2022-11-05T23:06:35.714Z,77.80
2022-11-05T23:09:23.792Z,76.18
2022-11-05T23:11:53.296Z,71.10
2022-11-05T23:14:20.444Z,72.32
2022-11-05T23:17:07.519Z,67.05
2022-11-05T23:19:53.225Z,80.00
2022-11-05T23:22:44.982Z,78.72
2022-11-05T23:25:14.865Z,73.57
2022-11-05T23:27:42.180Z,80.30
2022-11-05T23:30:15.928Z,76.28
2022-11-05T23:32:45.966Z,71.05
2022-11-05T23:35:13.169Z,69.30
2022-11-05T23:37:58.522Z,74.78
2022-11-05T23:40:31.020Z,70.20
2022-11-05T23:43:17.091Z,72.07
2022-11-05T23:46:03.150Z,75.93
2022-11-05T23:48:34.365Z,69.53
2022-11-05T23:51:02.406Z,70.30
2022-11-05T23:53:31.830Z,73.05
2022-11-05T23:56:10.552Z,54.63
2022-11-05T23:58:38.714Z,79.53
