createdAt,value
2022-09-11T00:02:25.527Z,69.94
2022-09-11T00:06:30.597Z,70.04
2022-09-11T00:10:38.406Z,69.99
2022-09-11T00:14:42.119Z,70.03
2022-09-11T00:18:47.526Z,70.12
2022-09-11T00:22:51.231Z,70.14
2022-09-11T00:26:54.692Z,70.31
2022-09-11T00:31:02.566Z,69.97
2022-09-11T00:35:08.795Z,70.26
2022-09-11T00:39:13.340Z,70.27
2022-09-11T00:43:18.296Z,70.64
2022-09-11T00:47:21.759Z,70.19
2022-09-11T00:51:30.748Z,70.26
2022-09-11T00:55:38.453Z,70.16
2022-09-11T00:59:45.593Z,70.32
2022-09-11T01:03:49.114Z,70.18
2022-09-11T01:07:56.168Z,70.10
2022-09-11T01:12:06.817Z,70.03
2022-09-11T01:16:19.882Z,70.32
2022-09-11T01:20:32.020Z,70.08
2022-09-11T01:24:55.262Z,70.02
2022-09-11T01:29:05.459Z,70.45
2022-09-11T01:33:18.790Z,70.28
2022-09-11T01:37:26.405Z,70.20
2022-09-11T01:41:35.474Z,70.44
2022-09-11T01:45:42.821Z,70.02
2022-09-11T01:49:51.922Z,70.16
2022-09-11T01:53:59.926Z,69.99
2022-09-11T01:58:08.218Z,70.21
2022-09-11T02:02:15.248Z,70.20
2022-09-11T02:10:33.513Z,70.37
2022-09-11T02:14:41.424Z,70.45
2022-09-11T02:18:56.776Z,70.72
2022-09-11T02:23:00.543Z,70.95
2022-09-11T02:27:07.512Z,70.47
2022-09-11T02:31:11.411Z,70.73
2022-09-11T02:35:17.471Z,70.51
2022-09-11T02:39:36.889Z,70.61
2022-09-11T02:43:52.582Z,70.64
2022-09-11T02:48:07.026Z,70.51
2022-09-11T02:52:21.376Z,70.50
2022-09-11T02:56:31.354Z,70.37
2022-09-11T03:00:35.478Z,70.36
2022-09-11T03:04:38.936Z,70.32
2022-09-11T03:08:43.739Z,70.18
2022-09-11T03:12:47.166Z,70.49
2022-09-11T03:16:50.414Z,70.18
2022-09-11T03:20:53.925Z,69.99
2022-09-11T03:24:59.277Z,69.72
2022-09-11T03:29:02.508Z,69.93
2022-09-11T03:33:05.572Z,69.96
2022-09-11T03:37:09.130Z,69.82
2022-09-11T03:41:13.988Z,69.82
2022-09-11T03:45:17.703Z,69.64
2022-09-11T03:49:21.354Z,69.46
2022-09-11T03:53:24.914Z,69.29
2022-09-11T03:57:30.326Z,69.26
2022-09-11T04:01:33.862Z,69.57
2022-09-11T04:05:37.265Z,69.22
2022-09-11T04:09:40.338Z,68.94
2022-09-11T04:13:45.501Z,68.92
2022-09-11T04:17:49.745Z,68.87
2022-09-11T04:21:53.683Z,68.73
2022-09-11T04:25:56.746Z,68.85
2022-09-11T04:30:01.668Z,68.80
2022-09-11T04:34:05.433Z,69.13
2022-09-11T04:38:09.761Z,69.35
2022-09-11T04:42:13.301Z,69.13
2022-09-11T04:46:19.407Z,69.32
2022-09-11T04:50:22.899Z,69.21
2022-09-11T04:54:26.416Z,69.50
2022-09-11T04:58:29.908Z,69.39
2022-09-11T05:02:34.878Z,69.68
2022-09-11T05:06:38.469Z,69.54
2022-09-11T05:10:42.790Z,69.36
2022-09-11T05:14:46.206Z,69.04
2022-09-11T05:18:53.928Z,69.59
2022-09-11T05:22:57.251Z,68.84
2022-09-11T05:27:00.693Z,69.25
2022-09-11T05:31:13.026Z,69.24
2022-09-11T05:35:18.090Z,69.25
2022-09-11T05:39:21.100Z,70.15
2022-09-11T05:43:24.920Z,69.58
2022-09-11T05:47:28.411Z,69.85
2022-09-11T05:51:36.319Z,70.56
2022-09-11T05:55:39.927Z,70.73
2022-09-11T05:59:43.105Z,70.29
2022-09-11T06:03:48.099Z,69.83
2022-09-11T06:07:52.910Z,70.14
2022-09-11T06:11:57.102Z,70.23
2022-09-11T06:16:00.846Z,70.35
2022-09-11T06:20:04.482Z,70.82
2022-09-11T06:24:10.170Z,70.40
2022-09-11T06:28:13.663Z,69.91
2022-09-11T06:32:17.079Z,69.69
2022-09-11T06:36:21.363Z,69.29
2022-09-11T06:40:26.781Z,68.97
2022-09-11T06:44:30.346Z,68.65
2022-09-11T06:48:34.009Z,68.31
2022-09-11T06:52:37.770Z,68.77
2022-09-11T06:56:42.427Z,67.65
2022-09-11T07:00:45.951Z,67.93
2022-09-11T07:04:49.652Z,67.54
2022-09-11T07:08:54.315Z,67.99
2022-09-11T07:12:58.682Z,68.14
2022-09-11T07:17:02.105Z,67.64
2022-09-11T07:21:09.305Z,67.86
2022-09-11T07:25:12.779Z,67.03
2022-09-11T07:29:18.614Z,66.83
2022-09-11T07:33:23.187Z,66.31
2022-09-11T07:37:26.975Z,66.44
2022-09-11T07:41:31.805Z,66.31
2022-09-11T07:45:36.942Z,65.32
2022-09-11T07:49:40.872Z,65.30
2022-09-11T07:53:46.326Z,65.78
2022-09-11T07:57:51.110Z,66.89
2022-09-11T08:01:56.911Z,65.40
2022-09-11T08:10:26.515Z,65.03
2022-09-11T08:14:31.358Z,65.89
2022-09-11T08:18:37.767Z,64.23
2022-09-11T08:22:42.853Z,63.80
2022-09-11T08:26:48.925Z,62.57
2022-09-11T08:30:58.463Z,62.96
2022-09-11T08:35:02.863Z,62.28
2022-09-11T08:39:06.779Z,61.82
2022-09-11T08:43:21.972Z,63.35
2022-09-11T08:47:29.803Z,63.40
2022-09-11T08:51:34.357Z,63.02
2022-09-11T08:55:40.249Z,63.77
2022-09-11T09:00:07.559Z,63.96
2022-09-11T09:04:30.692Z,64.50
2022-09-11T09:08:48.916Z,65.34
2022-09-11T09:13:00.438Z,66.25
2022-09-11T09:17:08.090Z,67.09
2022-09-11T09:21:16.716Z,67.56
2022-09-11T09:25:24.093Z,67.54
2022-09-11T09:29:37.592Z,68.85
2022-09-11T09:33:45.609Z,68.89
2022-09-11T09:37:49.255Z,70.86
2022-09-11T09:42:21.222Z,70.81
2022-09-11T09:46:36.202Z,70.50
2022-09-11T09:50:42.250Z,70.67
2022-09-11T09:54:50.271Z,71.07
2022-09-11T09:59:03.304Z,71.52
2022-09-11T10:03:21.063Z,71.28
2022-09-11T10:07:25.083Z,71.39
2022-09-11T10:11:30.607Z,71.23
2022-09-11T10:15:40.953Z,70.55
2022-09-11T10:19:45.386Z,70.44
2022-09-11T10:23:52.747Z,70.07
2022-09-11T10:28:02.844Z,70.14
2022-09-11T10:32:07.660Z,71.06
2022-09-11T10:36:12.403Z,71.24
2022-09-11T10:40:24.519Z,69.98
2022-09-11T10:44:30.356Z,70.24
2022-09-11T10:48:35.121Z,69.69
2022-09-11T10:52:51.310Z,69.62
2022-09-11T10:57:13.818Z,69.51
2022-09-11T11:01:17.560Z,69.44
2022-09-11T11:05:28.947Z,69.95
2022-09-11T11:09:51.878Z,69.90
2022-09-11T11:14:09.239Z,69.63
2022-09-11T11:18:24.437Z,69.47
2022-09-11T11:22:49.873Z,69.64
2022-09-11T11:27:10.175Z,70.41
2022-09-11T11:31:28.193Z,70.37
2022-09-11T11:35:37.850Z,71.70
2022-09-11T11:39:58.106Z,71.48
2022-09-11T11:44:04.732Z,71.88
2022-09-11T11:48:14.357Z,71.47
2022-09-11T11:52:31.828Z,71.93
2022-09-11T11:56:42.700Z,72.17
2022-09-11T12:00:55.248Z,72.11
2022-09-11T12:05:01.467Z,71.00
2022-09-11T12:09:06.932Z,68.83
2022-09-11T12:13:17.040Z,68.24
2022-09-11T12:17:26.533Z,68.07
2022-09-11T12:21:44.397Z,69.47
2022-09-11T12:25:51.708Z,68.72
2022-09-11T12:29:59.612Z,66.25
2022-09-11T12:34:03.125Z,65.84
2022-09-11T12:38:20.132Z,66.36
2022-09-11T12:42:48.416Z,64.44
2022-09-11T12:47:20.210Z,62.67
2022-09-11T12:51:27.537Z,59.96
2022-09-11T12:55:35.954Z,60.32
2022-09-11T12:59:42.974Z,58.13
2022-09-11T13:04:03.483Z,59.81
2022-09-11T13:08:15.832Z,59.27
2022-09-11T13:12:53.732Z,61.38
2022-09-11T13:16:58.526Z,60.83
2022-09-11T13:21:15.278Z,62.06
2022-09-11T13:25:20.522Z,62.70
2022-09-11T13:29:27.357Z,62.36
2022-09-11T13:33:32.775Z,64.17
2022-09-11T13:37:42.638Z,64.07
2022-09-11T13:41:48.622Z,63.99
2022-09-11T13:46:11.603Z,64.20
2022-09-11T13:50:18.272Z,63.51
2022-09-11T13:54:29.893Z,63.62
2022-09-11T13:58:36.272Z,64.25
2022-09-11T14:02:50.675Z,64.38
2022-09-11T14:11:15.888Z,66.34
2022-09-11T14:15:26.800Z,65.79
2022-09-11T14:19:33.890Z,64.77
2022-09-11T14:23:44.570Z,64.45
2022-09-11T14:27:49.633Z,63.91
2022-09-11T14:31:53.963Z,63.93
2022-09-11T14:36:07.858Z,63.49
2022-09-11T14:40:17.737Z,63.04
2022-09-11T14:44:22.667Z,64.01
2022-09-11T14:48:27.611Z,63.39
2022-09-11T14:52:31.200Z,63.98
2022-09-11T14:56:34.850Z,64.53
2022-09-11T15:00:40.010Z,65.39
2022-09-11T15:04:43.276Z,65.37
2022-09-11T15:08:47.292Z,64.99
2022-09-11T15:12:51.082Z,65.07
2022-09-11T15:16:58.662Z,65.33
2022-09-11T15:21:01.854Z,64.72
2022-09-11T15:25:05.776Z,64.94
2022-09-11T15:29:10.180Z,65.11
2022-09-11T15:33:15.123Z,63.76
2022-09-11T15:37:18.885Z,64.17
2022-09-11T15:41:23.139Z,63.49
2022-09-11T15:45:26.636Z,64.17
2022-09-11T15:49:32.413Z,64.20
2022-09-11T15:53:36.703Z,64.07
2022-09-11T15:57:40.417Z,64.80
2022-09-11T16:01:44.632Z,64.88
2022-09-11T16:05:49.586Z,65.59
2022-09-11T16:09:53.197Z,64.92
2022-09-11T16:13:56.728Z,65.78
2022-09-11T16:18:00.334Z,65.08
2022-09-11T16:22:07.116Z,64.67
2022-09-11T16:26:12.579Z,64.25
2022-09-11T16:30:41.727Z,62.75
2022-09-11T16:34:39.975Z,62.06
2022-09-11T16:38:45.337Z,61.45
2022-09-11T16:42:48.538Z,60.86
2022-09-11T16:46:52.474Z,61.05
2022-09-11T16:50:57.631Z,60.07
2022-09-11T16:55:02.672Z,60.76
2022-09-11T16:59:07.035Z,61.67
2022-09-11T17:03:10.465Z,62.19
2022-09-11T17:07:14.008Z,63.01
2022-09-11T17:11:21.617Z,63.89
2022-09-11T17:15:25.887Z,64.62
2022-09-11T17:19:28.969Z,65.63
2022-09-11T17:23:33.193Z,66.36
2022-09-11T17:27:38.342Z,66.76
2022-09-11T17:31:42.146Z,67.09
2022-09-11T17:35:45.723Z,67.43
2022-09-11T17:39:48.864Z,68.15
2022-09-11T17:43:53.910Z,68.51
2022-09-11T17:47:57.637Z,68.45
2022-09-11T17:52:01.190Z,69.45
2022-09-11T17:56:06.794Z,69.47
2022-09-11T18:00:13.380Z,69.69
2022-09-11T18:04:19.908Z,69.95
2022-09-11T18:08:23.906Z,69.99
2022-09-11T18:12:29.164Z,69.90
2022-09-11T18:16:34.157Z,70.05
2022-09-11T18:20:37.604Z,70.18
2022-09-11T18:24:41.105Z,70.36
2022-09-11T18:28:45.151Z,70.04
2022-09-11T18:32:50.505Z,69.75
2022-09-11T18:36:54.355Z,69.81
2022-09-11T18:41:00.169Z,69.78
2022-09-11T18:45:03.719Z,69.70
2022-09-11T18:49:09.048Z,69.54
2022-09-11T18:53:13.428Z,69.31
2022-09-11T18:57:16.489Z,69.31
2022-09-11T19:01:22.905Z,69.34
2022-09-11T19:05:28.414Z,69.42
2022-09-11T19:09:32.279Z,69.24
2022-09-11T19:13:36.433Z,69.40
2022-09-11T19:17:40.346Z,69.53
2022-09-11T19:21:47.813Z,69.63
2022-09-11T19:25:50.944Z,69.59
2022-09-11T19:29:55.610Z,69.83
2022-09-11T19:34:01.809Z,69.84
2022-09-11T19:38:07.641Z,70.25
2022-09-11T19:42:11.484Z,70.21
2022-09-11T19:46:18.411Z,69.92
2022-09-11T19:50:23.362Z,70.02
2022-09-11T19:54:28.236Z,70.12
2022-09-11T19:58:32.164Z,70.07
2022-09-11T20:02:35.920Z,69.99
2022-09-11T20:06:39.886Z,70.54
2022-09-11T20:10:47.337Z,70.47
2022-09-11T20:14:51.170Z,70.95
2022-09-11T20:18:56.569Z,70.67
2022-09-11T20:23:00.801Z,70.58
2022-09-11T20:27:07.037Z,71.01
2022-09-11T20:31:14.575Z,70.43
2022-09-11T20:35:18.827Z,70.49
2022-09-11T20:39:23.359Z,70.38
2022-09-11T20:43:28.847Z,70.23
2022-09-11T20:47:31.893Z,69.77
2022-09-11T20:51:35.748Z,69.80
2022-09-11T20:55:38.688Z,69.27
2022-09-11T20:59:44.404Z,69.00
2022-09-11T21:03:49.045Z,69.28
2022-09-11T21:07:52.961Z,69.21
2022-09-11T21:11:56.417Z,69.23
2022-09-11T21:16:01.434Z,69.25
2022-09-11T21:20:05.170Z,69.69
2022-09-11T21:24:12.473Z,69.48
2022-09-11T21:28:15.615Z,69.46
2022-09-11T21:32:20.615Z,69.40
2022-09-11T21:36:24.390Z,69.45
2022-09-11T21:40:27.312Z,69.74
2022-09-11T21:44:30.377Z,69.92
2022-09-11T21:48:36.805Z,70.15
2022-09-11T21:52:39.766Z,70.38
2022-09-11T21:56:46.271Z,69.85
2022-09-11T22:00:50.675Z,70.36
2022-09-11T22:04:55.389Z,70.03
2022-09-11T22:08:59.102Z,70.38
2022-09-11T22:13:02.488Z,70.24
2022-09-11T22:17:06.221Z,70.21
2022-09-11T22:21:12.253Z,70.24
2022-09-11T22:25:15.729Z,70.20
2022-09-11T22:29:19.007Z,70.10
2022-09-11T22:33:22.452Z,70.28
2022-09-11T22:37:26.801Z,70.13
2022-09-11T22:41:30.239Z,70.15
2022-09-11T22:45:34.045Z,69.99
2022-09-11T22:49:37.412Z,70.18
2022-09-11T22:53:42.621Z,70.24
2022-09-11T22:57:46.136Z,70.19
2022-09-11T23:01:49.386Z,70.10
2022-09-11T23:06:14.433Z,70.36
2022-09-11T23:10:21.527Z,70.53
2022-09-11T23:14:24.574Z,70.44
2022-09-11T23:18:29.101Z,70.70
2022-09-11T23:22:32.871Z,70.70
2022-09-11T23:26:37.712Z,70.86
2022-09-11T23:30:41.426Z,70.82
2022-09-11T23:34:44.626Z,70.99
2022-09-11T23:38:49.752Z,71.52
2022-09-11T23:42:54.100Z,71.21
2022-09-11T23:46:57.827Z,71.53
2022-09-11T23:51:01.891Z,71.80
2022-09-11T23:55:05.471Z,71.43
2022-09-11T23:59:10.261Z,71.57
