createdAt,value
2018-08-22T00:00:52.313Z,22.90
2018-08-22T00:03:34.936Z,22.90
2018-08-22T00:06:11.073Z,22.90
2018-08-22T00:08:44.756Z,22.80
2018-08-22T00:11:16.331Z,22.80
2018-08-22T00:13:47.141Z,22.80
2018-08-22T00:16:16.585Z,22.70
2018-08-22T00:18:45.798Z,22.70
2018-08-22T00:21:16.079Z,22.70
2018-08-22T00:23:46.030Z,22.70
2018-08-22T00:26:15.233Z,22.60
2018-08-22T00:28:44.552Z,22.60
2018-08-22T00:31:14.262Z,22.60
2018-08-22T00:33:43.796Z,22.50
2018-08-22T00:36:19.228Z,22.40
2018-08-22T00:38:48.663Z,22.40
2018-08-22T00:41:24.685Z,22.40
2018-08-22T00:43:54.640Z,22.40
2018-08-22T00:46:24.464Z,22.40
2018-08-22T00:48:53.982Z,22.40
2018-08-22T00:51:23.346Z,22.30
2018-08-22T00:53:53.208Z,22.30
2018-08-22T00:56:22.479Z,22.30
2018-08-22T00:58:51.925Z,22.30
2018-08-22T01:01:21.316Z,22.30
2018-08-22T01:03:50.713Z,22.30
2018-08-22T01:06:20.426Z,22.20
2018-08-22T01:08:50.438Z,22.20
2018-08-22T01:11:20.009Z,22.20
2018-08-22T01:13:49.279Z,22.20
2018-08-22T01:16:18.493Z,22.20
2018-08-22T01:18:48.436Z,22.20
2018-08-22T01:21:17.814Z,22.20
2018-08-22T01:23:47.142Z,22.20
2018-08-22T01:26:16.308Z,22.10
2018-08-22T01:28:47.179Z,22.10
2018-08-22T01:31:17.386Z,22.10
2018-08-22T01:33:47.793Z,22.00
2018-08-22T01:36:17.115Z,22.00
2018-08-22T01:38:46.343Z,22.00
2018-08-22T01:41:15.867Z,22.00
2018-08-22T01:43:45.686Z,22.00
2018-08-22T01:46:15.014Z,22.00
2018-08-22T01:48:45.043Z,22.00
2018-08-22T01:51:14.962Z,21.90
2018-08-22T01:53:44.298Z,21.90
2018-08-22T01:56:14.316Z,21.90
2018-08-22T01:58:43.828Z,21.90
2018-08-22T02:01:15.349Z,21.90
2018-08-22T02:03:45.095Z,21.90
2018-08-22T02:06:14.473Z,21.90
2018-08-22T02:08:43.811Z,21.90
2018-08-22T02:11:13.368Z,21.90
2018-08-22T02:13:44.499Z,21.90
2018-08-22T02:16:13.842Z,21.90
2018-08-22T02:18:43.002Z,21.90
2018-08-22T02:21:12.405Z,21.80
2018-08-22T02:23:41.659Z,21.80
2018-08-22T02:26:12.596Z,21.80
2018-08-22T02:28:42.446Z,21.80
2018-08-22T02:31:12.074Z,21.80
2018-08-22T02:33:42.659Z,21.80
2018-08-22T02:36:12.960Z,21.80
2018-08-22T02:38:42.290Z,21.80
2018-08-22T02:41:11.932Z,21.70
2018-08-22T02:43:41.082Z,21.70
2018-08-22T02:46:10.437Z,21.70
2018-08-22T02:48:45.858Z,21.70
2018-08-22T02:51:15.882Z,21.60
2018-08-22T02:53:46.198Z,21.60
2018-08-22T02:56:15.760Z,21.60
2018-08-22T02:58:45.981Z,21.50
2018-08-22T03:01:15.911Z,21.50
2018-08-22T03:03:46.305Z,21.40
2018-08-22T03:06:15.878Z,21.40
2018-08-22T03:08:47.415Z,21.40
2018-08-22T03:11:17.578Z,21.40
2018-08-22T03:13:47.146Z,21.30
2018-08-22T03:16:17.373Z,21.30
2018-08-22T03:18:46.783Z,21.30
2018-08-22T03:21:16.016Z,21.20
2018-08-22T03:23:46.348Z,21.20
2018-08-22T03:26:15.660Z,21.20
2018-08-22T03:28:44.924Z,21.20
2018-08-22T03:31:14.095Z,21.10
2018-08-22T03:33:43.404Z,21.10
2018-08-22T03:36:13.517Z,21.00
2018-08-22T03:38:43.499Z,21.00
2018-08-22T03:41:12.952Z,21.00
2018-08-22T03:43:42.523Z,21.00
2018-08-22T03:46:11.901Z,21.00
2018-08-22T03:48:41.158Z,21.00
2018-08-22T03:51:10.357Z,21.00
2018-08-22T03:53:39.737Z,21.00
2018-08-22T03:56:09.266Z,20.90
2018-08-22T03:58:38.434Z,20.90
2018-08-22T04:01:07.608Z,20.90
2018-08-22T04:03:36.833Z,20.90
2018-08-22T04:06:06.348Z,20.80
2018-08-22T04:08:35.755Z,20.90
2018-08-22T04:11:04.984Z,20.80
2018-08-22T04:13:34.161Z,20.70
2018-08-22T04:16:04.357Z,20.70
2018-08-22T04:18:33.637Z,20.70
2018-08-22T04:21:02.936Z,20.70
2018-08-22T04:23:32.276Z,20.70
2018-08-22T04:26:01.653Z,20.70
2018-08-22T04:28:30.962Z,20.60
2018-08-22T04:31:00.274Z,20.60
2018-08-22T04:33:29.866Z,20.50
2018-08-22T04:35:59.257Z,20.50
2018-08-22T04:38:28.564Z,20.50
2018-08-22T04:41:02.284Z,20.50
2018-08-22T04:43:32.436Z,20.50
2018-08-22T04:46:01.648Z,20.50
2018-08-22T04:48:31.595Z,20.50
2018-08-22T04:51:01.620Z,20.50
2018-08-22T04:53:31.189Z,20.50
2018-08-22T04:56:00.431Z,20.60
2018-08-22T04:58:29.668Z,20.60
2018-08-22T05:00:59.696Z,20.60
2018-08-22T05:03:29.830Z,20.60
2018-08-22T05:05:59.244Z,20.60
2018-08-22T05:08:28.613Z,20.60
2018-08-22T05:10:58.519Z,20.60
2018-08-22T05:13:27.817Z,20.60
2018-08-22T05:15:57.233Z,20.50
2018-08-22T05:18:26.496Z,20.50
2018-08-22T05:20:55.945Z,20.50
2018-08-22T05:23:25.739Z,20.50
2018-08-22T05:25:54.997Z,20.50
2018-08-22T05:28:25.903Z,20.40
2018-08-22T05:30:56.089Z,20.30
2018-08-22T05:33:25.960Z,20.30
2018-08-22T05:35:55.764Z,20.30
2018-08-22T05:38:28.833Z,20.30
2018-08-22T05:40:59.131Z,20.30
2018-08-22T05:43:29.085Z,20.30
2018-08-22T05:46:02.195Z,20.40
2018-08-22T05:48:32.021Z,20.40
2018-08-22T05:51:01.353Z,20.40
2018-08-22T05:53:30.748Z,20.50
2018-08-22T05:56:10.347Z,20.50
2018-08-22T05:58:40.239Z,20.50
2018-08-22T06:01:19.828Z,20.50
2018-08-22T06:03:51.998Z,20.60
2018-08-22T06:06:21.448Z,20.60
2018-08-22T06:08:51.869Z,20.60
2018-08-22T06:11:24.365Z,20.70
2018-08-22T06:13:54.005Z,20.80
2018-08-22T06:16:23.799Z,20.80
2018-08-22T06:18:54.685Z,20.90
2018-08-22T06:21:23.997Z,21.00
2018-08-22T06:23:53.648Z,21.10
2018-08-22T06:26:24.912Z,21.30
2018-08-22T06:28:54.399Z,21.40
2018-08-22T06:31:23.873Z,21.50
2018-08-22T06:33:53.714Z,21.50
2018-08-22T06:36:23.069Z,21.70
2018-08-22T06:38:53.037Z,21.90
2018-08-22T06:41:22.578Z,22.30
2018-08-22T06:43:52.216Z,23.20
2018-08-22T06:46:21.889Z,24.20
2018-08-22T06:48:51.330Z,24.70
2018-08-22T06:51:20.911Z,24.90
2018-08-22T06:53:51.237Z,25.40
2018-08-22T06:56:20.752Z,25.70
2018-08-22T06:58:52.549Z,26.00
2018-08-22T07:01:21.888Z,26.10
2018-08-22T07:03:53.765Z,26.70
2018-08-22T07:06:24.177Z,26.50
2018-08-22T07:08:53.756Z,25.80
2018-08-22T07:11:23.631Z,25.00
2018-08-22T07:13:53.602Z,24.50
2018-08-22T07:16:23.118Z,24.30
2018-08-22T07:18:52.397Z,24.20
2018-08-22T07:21:24.483Z,24.20
2018-08-22T07:23:55.712Z,24.30
2018-08-22T07:26:24.980Z,24.40
2018-08-22T07:28:54.500Z,24.40
2018-08-22T07:31:23.850Z,24.30
2018-08-22T07:33:53.520Z,24.00
2018-08-22T07:36:23.131Z,23.90
2018-08-22T07:38:54.175Z,23.90
2018-08-22T07:41:23.612Z,23.90
2018-08-22T07:43:56.171Z,23.90
2018-08-22T07:46:27.345Z,24.10
2018-08-22T07:48:56.766Z,24.30
2018-08-22T07:51:27.579Z,24.20
2018-08-22T07:53:57.265Z,24.30
2018-08-22T07:56:27.196Z,24.50
2018-08-22T07:59:07.997Z,24.70
2018-08-22T08:01:39.387Z,24.80
2018-08-22T08:04:10.118Z,24.50
2018-08-22T08:06:40.630Z,24.50
2018-08-22T08:09:14.603Z,24.70
2018-08-22T08:11:45.905Z,24.50
2018-08-22T08:14:16.580Z,24.80
2018-08-22T08:16:45.927Z,25.50
2018-08-22T08:19:15.286Z,26.80
2018-08-22T08:21:44.689Z,27.00
2018-08-22T08:24:13.857Z,27.60
2018-08-22T08:26:43.930Z,28.10
2018-08-22T08:29:14.487Z,27.80
2018-08-22T08:31:44.046Z,27.80
2018-08-22T08:34:29.448Z,28.20
2018-08-22T08:37:00.313Z,28.70
2018-08-22T08:39:34.431Z,28.40
2018-08-22T08:42:06.848Z,28.30
2018-08-22T08:44:36.386Z,28.30
2018-08-22T08:47:05.723Z,28.70
2018-08-22T08:49:35.169Z,29.00
2018-08-22T08:52:05.401Z,29.10
2018-08-22T08:54:35.802Z,29.30
2018-08-22T08:57:05.248Z,30.60
2018-08-22T08:59:35.707Z,31.10
2018-08-22T09:02:05.346Z,31.40
2018-08-22T09:04:46.119Z,31.50
2018-08-22T09:07:16.052Z,32.70
2018-08-22T09:09:45.950Z,33.20
2018-08-22T09:12:19.565Z,32.40
2018-08-22T09:14:49.875Z,32.10
2018-08-22T09:17:21.000Z,32.40
2018-08-22T09:19:50.296Z,33.20
2018-08-22T09:22:21.216Z,34.10
2018-08-22T09:25:01.899Z,34.70
2018-08-22T09:27:31.447Z,34.70
2018-08-22T09:30:03.059Z,34.80
2018-08-22T09:32:33.899Z,35.30
2018-08-22T09:35:05.209Z,35.70
2018-08-22T09:37:37.236Z,36.30
2018-08-22T09:40:07.393Z,37.00
2018-08-22T09:42:37.942Z,35.70
2018-08-22T09:45:08.346Z,36.50
2018-08-22T09:47:41.142Z,36.30
2018-08-22T09:50:16.167Z,35.20
2018-08-22T09:52:47.345Z,34.30
2018-08-22T09:55:18.078Z,33.70
2018-08-22T09:57:48.083Z,34.30
2018-08-22T10:00:23.654Z,36.10
2018-08-22T10:02:54.232Z,36.10
2018-08-22T10:05:23.677Z,35.70
2018-08-22T10:07:53.712Z,37.20
2018-08-22T10:10:24.961Z,37.90
2018-08-22T10:13:01.735Z,36.90
2018-08-22T10:15:31.822Z,37.10
2018-08-22T10:18:03.199Z,37.70
2018-08-22T10:20:34.592Z,37.10
2018-08-22T10:23:06.790Z,36.30
2018-08-22T10:25:38.320Z,36.20
2018-08-22T10:28:08.090Z,36.20
2018-08-22T10:30:37.755Z,36.70
2018-08-22T10:33:08.511Z,37.00
2018-08-22T10:35:39.932Z,38.20
2018-08-22T10:38:11.852Z,39.20
2018-08-22T10:40:41.274Z,39.60
2018-08-22T10:43:11.026Z,39.40
2018-08-22T10:45:47.576Z,37.50
2018-08-22T10:48:16.998Z,37.10
2018-08-22T10:50:48.717Z,38.00
2018-08-22T10:53:20.759Z,36.90
2018-08-22T10:55:51.199Z,36.70
2018-08-22T10:58:21.574Z,36.40
2018-08-22T11:00:51.732Z,37.10
2018-08-22T11:03:22.381Z,37.50
2018-08-22T11:05:53.303Z,37.50
2018-08-22T11:08:23.942Z,36.80
2018-08-22T11:10:54.583Z,36.70
2018-08-22T11:13:24.850Z,37.10
2018-08-22T11:15:57.629Z,37.50
2018-08-22T11:18:28.429Z,37.40
2018-08-22T11:21:11.245Z,36.50
2018-08-22T11:23:53.044Z,36.60
2018-08-22T11:26:33.632Z,37.20
2018-08-22T11:29:16.240Z,37.60
2018-08-22T11:31:58.861Z,38.30
2018-08-22T11:34:42.130Z,39.60
2018-08-22T11:37:21.546Z,38.60
2018-08-22T11:39:56.208Z,37.50
2018-08-22T11:42:27.108Z,36.50
2018-08-22T11:44:59.151Z,36.20
2018-08-22T11:47:28.930Z,36.70
2018-08-22T11:50:03.222Z,37.40
2018-08-22T11:52:33.085Z,38.40
2018-08-22T11:55:06.409Z,38.30
2018-08-22T11:57:37.381Z,37.70
2018-08-22T12:00:10.478Z,37.60
2018-08-22T12:02:40.997Z,37.70
2018-08-22T12:05:11.033Z,37.90
2018-08-22T12:07:42.189Z,38.20
2018-08-22T12:10:13.961Z,38.80
2018-08-22T12:12:44.417Z,39.00
2018-08-22T12:15:16.225Z,38.80
2018-08-22T12:17:46.652Z,38.40
2018-08-22T12:20:25.552Z,37.30
2018-08-22T12:22:55.695Z,37.00
2018-08-22T12:25:26.062Z,37.70
2018-08-22T12:30:33.022Z,38.00
2018-08-22T12:33:10.888Z,37.80
2018-08-22T12:35:40.878Z,37.70
2018-08-22T12:38:11.933Z,38.60
2018-08-22T12:40:44.200Z,38.80
2018-08-22T12:43:26.157Z,37.50
2018-08-22T12:45:58.284Z,37.60
2018-08-22T12:48:31.969Z,37.60
2018-08-22T12:51:02.253Z,37.50
2018-08-22T12:57:35.734Z,36.80
2018-08-22T13:00:06.586Z,36.20
2018-08-22T13:02:38.734Z,36.50
2018-08-22T13:05:10.227Z,37.10
2018-08-22T13:07:40.040Z,37.40
2018-08-22T13:10:11.230Z,38.00
2018-08-22T13:12:44.819Z,38.30
2018-08-22T13:15:14.486Z,37.90
2018-08-22T13:17:46.377Z,37.10
2018-08-22T13:20:19.345Z,37.10
2018-08-22T13:22:50.483Z,36.60
2018-08-22T13:25:21.154Z,35.70
2018-08-22T13:27:52.909Z,35.50
2018-08-22T13:30:24.618Z,35.60
2018-08-22T13:32:56.123Z,36.40
2018-08-22T13:35:29.625Z,36.90
2018-08-22T13:38:03.085Z,37.50
2018-08-22T13:40:36.040Z,37.00
2018-08-22T13:43:17.587Z,36.30
2018-08-22T13:46:11.897Z,36.20
2018-08-22T13:48:47.633Z,36.20
2018-08-22T13:51:18.074Z,35.60
2018-08-22T13:53:48.400Z,35.70
2018-08-22T13:56:19.682Z,36.20
2018-08-22T13:58:50.622Z,35.70
2018-08-22T14:01:21.429Z,34.60
2018-08-22T14:03:53.176Z,33.80
2018-08-22T14:06:55.355Z,33.30
2018-08-22T14:09:36.088Z,33.10
2018-08-22T14:12:06.588Z,33.10
2018-08-22T14:14:38.101Z,32.90
2018-08-22T14:17:08.472Z,32.80
2018-08-22T14:19:39.073Z,32.20
2018-08-22T14:22:09.315Z,31.90
2018-08-22T14:24:40.557Z,31.90
2018-08-22T14:27:21.933Z,32.10
2018-08-22T14:29:55.442Z,32.00
2018-08-22T14:32:26.195Z,31.90
2018-08-22T14:35:01.741Z,31.70
2018-08-22T14:37:34.329Z,31.80
2018-08-22T14:40:05.953Z,31.50
2018-08-22T14:42:39.653Z,31.40
2018-08-22T14:45:18.478Z,31.20
2018-08-22T14:47:48.489Z,31.20
2018-08-22T14:50:19.966Z,31.20
2018-08-22T14:52:54.998Z,31.40
2018-08-22T14:55:25.365Z,31.50
2018-08-22T14:57:57.283Z,31.50
2018-08-22T15:00:28.609Z,31.60
2018-08-22T15:03:03.075Z,31.60
2018-08-22T15:05:36.267Z,31.70
2018-08-22T15:08:10.735Z,31.60
2018-08-22T15:13:43.268Z,31.30
2018-08-22T15:16:16.892Z,31.40
2018-08-22T15:18:47.415Z,31.20
2018-08-22T15:21:20.598Z,31.30
2018-08-22T15:24:10.078Z,31.40
2018-08-22T15:26:40.156Z,31.50
2018-08-22T15:29:14.105Z,31.40
2018-08-22T15:31:45.078Z,31.40
2018-08-22T15:34:18.417Z,31.20
2018-08-22T15:36:51.682Z,31.20
2018-08-22T15:39:23.181Z,31.10
2018-08-22T15:41:53.184Z,31.10
2018-08-22T15:44:23.888Z,31.20
2018-08-22T15:46:53.484Z,30.90
2018-08-22T15:49:26.195Z,30.60
2018-08-22T15:51:56.291Z,30.50
2018-08-22T15:54:26.464Z,30.40
2018-08-22T15:56:58.403Z,30.30
2018-08-22T15:59:38.901Z,30.20
2018-08-22T16:02:12.929Z,30.30
2018-08-22T16:04:54.626Z,30.30
2018-08-22T16:07:28.432Z,30.20
2018-08-22T16:10:00.458Z,29.90
2018-08-22T16:12:35.208Z,29.90
2018-08-22T16:15:16.087Z,29.90
2018-08-22T16:17:59.084Z,30.00
2018-08-22T16:20:30.580Z,29.90
2018-08-22T16:23:07.487Z,29.70
2018-08-22T16:25:46.572Z,29.70
2018-08-22T16:28:24.377Z,29.70
2018-08-22T16:31:07.887Z,29.70
2018-08-22T16:33:41.719Z,29.80
2018-08-22T16:36:35.177Z,29.60
2018-08-22T16:39:07.659Z,29.40
2018-08-22T16:41:41.830Z,29.40
2018-08-22T16:44:13.849Z,29.40
2018-08-22T16:46:44.298Z,29.40
2018-08-22T16:49:18.452Z,29.40
2018-08-22T16:51:53.222Z,29.50
2018-08-22T16:54:25.191Z,29.50
2018-08-22T16:57:01.440Z,29.30
2018-08-22T16:59:34.450Z,29.30
2018-08-22T17:02:15.552Z,29.20
2018-08-22T17:04:49.501Z,29.10
2018-08-22T17:07:22.443Z,29.10
2018-08-22T17:09:53.623Z,29.00
2018-08-22T17:12:32.257Z,29.00
2018-08-22T17:15:12.442Z,28.90
2018-08-22T17:17:50.615Z,28.90
2018-08-22T17:20:21.741Z,28.80
2018-08-22T17:22:55.187Z,28.70
2018-08-22T17:25:28.680Z,28.70
2018-08-22T17:28:41.327Z,28.50
2018-08-22T17:31:28.762Z,28.40
2018-08-22T17:34:06.095Z,28.40
2018-08-22T17:36:46.809Z,28.30
2018-08-22T17:39:21.109Z,28.30
2018-08-22T17:41:52.784Z,28.30
2018-08-22T17:44:27.840Z,28.20
2018-08-22T17:47:00.000Z,28.20
2018-08-22T17:49:34.302Z,28.10
2018-08-22T17:52:13.382Z,28.00
2018-08-22T17:54:45.207Z,27.90
2018-08-22T17:57:28.953Z,27.90
2018-08-22T18:00:03.074Z,27.90
2018-08-22T18:02:35.335Z,28.00
2018-08-22T18:05:28.529Z,28.00
2018-08-22T18:08:27.893Z,27.90
2018-08-22T18:17:04.647Z,27.80
2018-08-22T18:19:39.327Z,27.70
2018-08-22T18:22:14.993Z,27.80
2018-08-22T18:24:52.331Z,27.80
2018-08-22T18:27:24.435Z,27.90
2018-08-22T18:29:58.655Z,27.90
2018-08-22T18:32:33.443Z,28.00
2018-08-22T18:35:09.708Z,28.00
2018-08-22T18:37:43.262Z,27.90
2018-08-22T18:40:36.789Z,27.80
2018-08-22T18:43:08.278Z,27.70
2018-08-22T18:46:09.803Z,27.70
2018-08-22T18:48:42.581Z,27.60
2018-08-22T18:51:16.008Z,27.50
2018-08-22T18:53:55.600Z,27.50
2018-08-22T18:56:32.891Z,27.50
2018-08-22T18:59:16.866Z,27.50
2018-08-22T19:01:52.317Z,27.40
2018-08-22T19:04:29.668Z,27.40
2018-08-22T19:07:14.079Z,27.40
2018-08-22T19:09:46.596Z,27.30
2018-08-22T19:12:27.431Z,27.20
2018-08-22T19:15:01.313Z,27.20
2018-08-22T19:17:34.312Z,27.10
2018-08-22T19:20:06.717Z,27.00
2018-08-22T19:22:39.112Z,27.00
2018-08-22T19:25:12.903Z,27.00
2018-08-22T19:27:48.573Z,26.90
2018-08-22T19:30:30.778Z,27.00
2018-08-22T19:33:07.689Z,27.00
2018-08-22T19:35:48.690Z,27.00
2018-08-22T19:38:31.926Z,27.00
2018-08-22T19:41:18.709Z,27.00
2018-08-22T19:44:06.930Z,27.00
2018-08-22T19:46:49.429Z,27.00
2018-08-22T19:49:34.422Z,27.00
2018-08-22T19:52:13.826Z,26.90
2018-08-22T19:54:47.780Z,26.70
2018-08-22T19:57:23.268Z,26.60
2018-08-22T19:59:55.353Z,26.60
2018-08-22T20:02:50.106Z,26.60
2018-08-22T20:05:52.345Z,26.60
2018-08-22T20:08:37.719Z,26.60
2018-08-22T20:11:11.216Z,26.50
2018-08-22T20:13:56.672Z,26.60
2018-08-22T20:16:41.500Z,26.60
2018-08-22T20:19:16.079Z,26.50
2018-08-22T20:21:47.511Z,26.30
2018-08-22T20:24:27.461Z,26.30
2018-08-22T20:27:06.289Z,26.30
2018-08-22T20:29:41.798Z,26.40
2018-08-22T20:32:28.458Z,26.50
2018-08-22T20:35:03.119Z,26.50
2018-08-22T20:37:43.283Z,26.30
2018-08-22T20:40:19.333Z,26.20
2018-08-22T20:43:08.331Z,26.00
2018-08-22T20:45:40.421Z,25.90
2018-08-22T20:48:26.293Z,25.80
2018-08-22T20:51:04.883Z,25.60
2018-08-22T20:53:37.604Z,25.60
2018-08-22T20:56:09.095Z,25.50
2018-08-22T20:58:42.674Z,25.50
2018-08-22T21:01:19.186Z,25.40
2018-08-22T21:03:57.716Z,25.50
2018-08-22T21:06:36.381Z,25.20
2018-08-22T21:09:13.592Z,25.20
2018-08-22T21:11:46.397Z,25.10
2018-08-22T21:14:24.756Z,25.00
2018-08-22T21:17:05.749Z,25.10
2018-08-22T21:19:36.713Z,25.20
2018-08-22T21:22:17.265Z,25.00
2018-08-22T21:24:47.940Z,25.00
2018-08-22T21:27:24.750Z,24.80
2018-08-22T21:30:01.766Z,24.80
2018-08-22T21:32:38.040Z,24.70
2018-08-22T21:35:45.757Z,24.60
2018-08-22T21:38:42.082Z,24.50
2018-08-22T21:41:18.811Z,24.50
2018-08-22T21:43:57.076Z,24.50
2018-08-22T21:46:36.044Z,24.40
2018-08-22T21:49:17.186Z,24.20
2018-08-22T21:51:50.103Z,24.10
2018-08-22T21:54:27.592Z,24.00
2018-08-22T21:57:09.829Z,23.90
2018-08-22T21:59:43.799Z,23.80
2018-08-22T22:02:20.869Z,23.80
2018-08-22T22:08:08.916Z,23.70
2018-08-22T22:10:43.216Z,23.70
2018-08-22T22:16:11.363Z,23.40
2018-08-22T22:18:56.315Z,23.30
2018-08-22T22:21:57.932Z,23.30
2018-08-22T22:24:31.845Z,23.20
2018-08-22T22:27:03.350Z,23.20
2018-08-22T22:29:34.948Z,23.10
2018-08-22T22:32:15.828Z,23.10
2018-08-22T22:34:46.828Z,23.00
2018-08-22T22:37:26.611Z,22.90
2018-08-22T22:40:13.917Z,22.80
2018-08-22T22:42:47.334Z,22.70
2018-08-22T22:45:17.870Z,22.60
2018-08-22T22:47:50.607Z,22.60
2018-08-22T22:50:22.872Z,22.60
2018-08-22T22:52:55.111Z,22.60
2018-08-22T22:55:26.508Z,22.50
2018-08-22T22:57:56.698Z,22.60
2018-08-22T23:00:26.462Z,22.60
2018-08-22T23:03:01.442Z,22.50
2018-08-22T23:05:35.003Z,22.50
2018-08-22T23:08:06.903Z,22.50
2018-08-22T23:10:36.893Z,22.50
2018-08-22T23:13:08.336Z,22.40
2018-08-22T23:15:38.102Z,22.40
2018-08-22T23:18:16.027Z,22.40
2018-08-22T23:20:46.665Z,22.30
2018-08-22T23:23:29.398Z,22.10
2018-08-22T23:26:14.814Z,22.10
2018-08-22T23:28:45.793Z,22.10
2018-08-22T23:31:21.212Z,22.10
2018-08-22T23:33:52.467Z,22.00
2018-08-22T23:36:23.216Z,22.00
2018-08-22T23:38:52.715Z,21.90
2018-08-22T23:41:22.133Z,21.90
2018-08-22T23:43:54.365Z,21.80
2018-08-22T23:46:25.241Z,21.80
2018-08-22T23:48:58.282Z,21.70
2018-08-22T23:51:28.270Z,21.70
2018-08-22T23:55:02.772Z,21.70
2018-08-22T23:57:32.115Z,21.70
