createdAt,value
2019-06-07T00:00:40.734Z,11.04
2019-06-07T00:01:40.067Z,11.03
2019-06-07T00:02:41.753Z,11.03
2019-06-07T00:03:41.335Z,11.02
2019-06-07T00:04:43.167Z,11.01
2019-06-07T00:04:51.713Z,10.82
2019-06-07T00:05:53.130Z,10.82
2019-06-07T00:06:53.657Z,10.82
2019-06-07T00:07:54.296Z,10.82
2019-06-07T00:08:55.129Z,10.82
2019-06-07T00:09:54.690Z,10.82
2019-06-07T00:10:56.441Z,10.82
2019-06-07T00:11:57.022Z,10.82
2019-06-07T00:12:57.997Z,10.82
2019-06-07T00:13:57.802Z,10.82
2019-06-07T00:14:59.576Z,10.82
2019-06-07T00:16:00.316Z,10.83
2019-06-07T00:17:00.911Z,10.83
2019-06-07T00:18:01.567Z,10.83
2019-06-07T00:19:02.200Z,10.83
2019-06-07T00:20:02.909Z,10.83
2019-06-07T00:21:03.425Z,10.82
2019-06-07T00:22:17.682Z,10.82
2019-06-07T00:23:03.627Z,10.82
2019-06-07T00:24:05.184Z,10.82
2019-06-07T00:25:05.920Z,10.82
2019-06-07T00:26:06.349Z,10.82
2019-06-07T00:27:08.300Z,10.82
2019-06-07T00:28:06.659Z,10.81
2019-06-07T00:29:09.253Z,10.80
2019-06-07T00:30:32.678Z,10.79
2019-06-07T00:31:08.991Z,10.77
2019-06-07T00:32:09.383Z,10.75
2019-06-07T00:33:10.893Z,10.73
2019-06-07T00:34:10.795Z,10.72
2019-06-07T00:35:11.941Z,10.71
2019-06-07T00:36:14.612Z,10.70
2019-06-07T00:37:12.678Z,10.70
2019-06-07T00:38:14.213Z,10.69
2019-06-07T00:39:14.492Z,10.68
2019-06-07T00:40:18.491Z,10.67
2019-06-07T00:41:15.115Z,10.66
2019-06-07T00:42:18.600Z,10.65
2019-06-07T00:43:19.162Z,10.65
2019-06-07T00:44:19.601Z,10.65
2019-06-07T00:45:21.086Z,10.65
2019-06-07T00:46:18.834Z,10.65
2019-06-07T00:47:21.560Z,10.64
2019-06-07T00:48:28.761Z,10.63
2019-06-07T00:49:36.198Z,10.62
2019-06-07T00:50:23.460Z,10.61
2019-06-07T00:51:21.898Z,10.60
2019-06-07T00:53:11.477Z,10.60
2019-06-07T00:53:31.090Z,10.59
2019-06-07T00:54:24.065Z,10.58
2019-06-07T00:55:27.032Z,10.57
2019-06-07T00:56:23.529Z,10.56
2019-06-07T00:57:24.447Z,10.55
2019-06-07T00:58:27.478Z,10.54
2019-06-07T00:59:29.316Z,10.54
2019-06-07T01:00:25.704Z,10.53
2019-06-07T01:01:25.822Z,10.52
2019-06-07T01:02:31.226Z,10.51
2019-06-07T01:03:26.850Z,10.49
2019-06-07T01:04:27.933Z,10.48
2019-06-07T01:05:31.395Z,10.47
2019-06-07T01:06:28.206Z,10.46
2019-06-07T01:07:29.665Z,10.44
2019-06-07T01:08:30.350Z,10.43
2019-06-07T01:09:29.638Z,10.41
2019-06-07T01:10:52.458Z,10.41
2019-06-07T01:11:31.085Z,10.40
2019-06-07T01:12:32.976Z,10.40
2019-06-07T01:13:33.452Z,10.40
2019-06-07T01:14:34.093Z,10.40
2019-06-07T01:15:34.763Z,10.40
2019-06-07T01:16:55.300Z,10.40
2019-06-07T01:17:59.051Z,10.39
2019-06-07T01:18:41.031Z,10.39
2019-06-07T01:19:36.560Z,10.39
2019-06-07T01:20:37.950Z,10.39
2019-06-07T01:21:38.799Z,10.39
2019-06-07T01:21:48.338Z,10.49
2019-06-07T01:22:49.776Z,10.49
2019-06-07T01:24:11.866Z,10.49
2019-06-07T01:24:49.864Z,10.50
2019-06-07T01:25:51.373Z,10.50
2019-06-07T01:26:50.917Z,10.51
2019-06-07T01:27:51.328Z,10.53
2019-06-07T01:28:53.139Z,10.54
2019-06-07T01:29:53.620Z,10.56
2019-06-07T01:30:54.143Z,10.58
2019-06-07T01:31:54.839Z,10.60
2019-06-07T01:32:55.344Z,10.61
2019-06-07T01:33:54.818Z,10.63
2019-06-07T01:34:56.531Z,10.65
2019-06-07T01:35:56.998Z,10.67
2019-06-07T01:36:57.510Z,10.69
2019-06-07T01:37:58.158Z,10.71
2019-06-07T01:38:58.657Z,10.73
2019-06-07T01:39:59.335Z,10.75
2019-06-07T01:40:59.801Z,10.76
2019-06-07T01:42:00.347Z,10.78
2019-06-07T01:43:00.863Z,10.80
2019-06-07T01:44:01.335Z,10.81
2019-06-07T01:45:01.788Z,10.83
2019-06-07T01:46:01.873Z,10.84
2019-06-07T01:47:02.548Z,10.86
2019-06-07T01:48:03.462Z,10.87
2019-06-07T01:49:04.069Z,10.88
2019-06-07T01:50:04.617Z,10.89
2019-06-07T01:51:05.437Z,10.90
2019-06-07T01:52:04.830Z,10.91
2019-06-07T01:53:06.741Z,10.92
2019-06-07T01:54:49.437Z,10.93
2019-06-07T01:55:06.720Z,10.94
2019-06-07T01:56:08.301Z,10.95
2019-06-07T01:57:30.429Z,10.95
2019-06-07T01:58:08.430Z,10.97
2019-06-07T01:59:10.170Z,10.98
2019-06-07T02:00:11.087Z,10.99
2019-06-07T02:01:11.640Z,11.00
2019-06-07T02:02:12.245Z,11.01
2019-06-07T02:03:12.966Z,11.02
2019-06-07T02:04:13.829Z,11.04
2019-06-07T02:05:14.613Z,11.05
2019-06-07T02:06:14.696Z,11.06
2019-06-07T02:07:15.334Z,11.07
2019-06-07T02:08:14.802Z,11.08
2019-06-07T02:09:16.457Z,11.09
2019-06-07T02:10:19.443Z,11.09
2019-06-07T02:11:18.083Z,11.10
2019-06-07T02:12:28.118Z,11.10
2019-06-07T02:13:18.772Z,11.11
2019-06-07T02:14:19.606Z,11.11
2019-06-07T02:15:21.711Z,11.11
2019-06-07T02:16:19.856Z,11.12
2019-06-07T02:17:24.004Z,11.13
2019-06-07T02:18:22.964Z,11.14
2019-06-07T02:19:22.017Z,11.15
2019-06-07T02:20:25.774Z,11.16
2019-06-07T02:21:25.732Z,11.17
2019-06-07T02:21:34.379Z,11.32
2019-06-07T02:22:32.839Z,11.32
2019-06-07T02:23:34.464Z,11.32
2019-06-07T02:24:36.213Z,11.32
2019-06-07T02:25:42.236Z,11.31
2019-06-07T02:26:35.107Z,11.31
2019-06-07T02:27:36.641Z,11.30
2019-06-07T02:28:45.309Z,11.29
2019-06-07T02:29:37.066Z,11.28
2019-06-07T02:30:47.268Z,11.26
2019-06-07T02:31:39.814Z,11.24
2019-06-07T02:32:38.173Z,11.22
2019-06-07T02:33:40.543Z,11.20
2019-06-07T02:34:39.969Z,11.17
2019-06-07T02:35:41.241Z,11.15
2019-06-07T02:36:41.737Z,11.12
2019-06-07T02:37:41.329Z,11.10
2019-06-07T02:38:42.562Z,11.07
2019-06-07T02:39:42.519Z,11.05
2019-06-07T02:40:42.065Z,11.03
2019-06-07T02:41:43.598Z,11.00
2019-06-07T02:42:43.879Z,10.98
2019-06-07T02:43:44.408Z,10.95
2019-06-07T02:44:44.895Z,10.92
2019-06-07T02:45:45.715Z,10.90
2019-06-07T02:46:49.456Z,10.87
2019-06-07T02:47:45.442Z,10.84
2019-06-07T02:48:47.014Z,10.81
2019-06-07T02:49:47.459Z,10.79
2019-06-07T02:50:47.842Z,10.77
2019-06-07T02:51:48.397Z,10.74
2019-06-07T02:52:49.205Z,10.71
2019-06-07T02:53:48.513Z,10.69
2019-06-07T02:54:49.093Z,10.68
2019-06-07T02:56:34.168Z,10.66
2019-06-07T02:56:57.803Z,10.64
2019-06-07T02:57:51.035Z,10.62
2019-06-07T02:58:52.605Z,10.59
2019-06-07T03:00:06.493Z,10.57
2019-06-07T03:01:06.736Z,10.54
2019-06-07T03:01:53.265Z,10.51
2019-06-07T03:02:54.752Z,10.49
2019-06-07T03:03:55.576Z,10.46
2019-06-07T03:04:57.084Z,10.43
2019-06-07T03:05:56.661Z,10.41
2019-06-07T03:06:57.378Z,10.39
2019-06-07T03:07:57.852Z,10.37
2019-06-07T03:08:58.321Z,10.35
2019-06-07T03:09:58.800Z,10.33
2019-06-07T03:10:58.363Z,10.31
2019-06-07T03:11:59.794Z,10.29
2019-06-07T03:13:00.514Z,10.28
2019-06-07T03:14:01.111Z,10.26
2019-06-07T03:15:01.718Z,10.23
2019-06-07T03:16:02.287Z,10.20
2019-06-07T03:17:03.113Z,10.18
2019-06-07T03:18:03.658Z,10.15
2019-06-07T03:19:04.152Z,10.13
2019-06-07T03:19:12.700Z,9.79
2019-06-07T03:20:14.092Z,9.79
2019-06-07T03:21:13.490Z,9.79
2019-06-07T03:22:15.135Z,9.80
2019-06-07T03:23:15.582Z,9.80
2019-06-07T03:24:16.131Z,9.81
2019-06-07T03:25:15.689Z,9.81
2019-06-07T03:26:17.241Z,9.82
2019-06-07T03:27:41.342Z,9.82
2019-06-07T03:28:17.294Z,9.83
2019-06-07T03:29:19.036Z,9.83
2019-06-07T03:30:46.221Z,9.83
2019-06-07T03:31:19.250Z,9.84
2019-06-07T03:32:20.818Z,9.84
2019-06-07T03:33:21.475Z,9.85
2019-06-07T03:34:21.993Z,9.86
2019-06-07T03:35:22.655Z,9.87
2019-06-07T03:36:25.799Z,9.88
2019-06-07T03:37:22.215Z,9.89
2019-06-07T03:38:23.947Z,9.90
2019-06-07T03:39:25.290Z,9.92
2019-06-07T03:40:23.869Z,9.93
2019-06-07T03:41:25.360Z,9.94
2019-06-07T03:42:26.650Z,9.95
2019-06-07T03:43:25.116Z,9.96
2019-06-07T03:44:28.629Z,9.98
2019-06-07T03:45:28.517Z,9.99
2019-06-07T03:46:27.298Z,10.00
2019-06-07T03:47:29.188Z,10.02
2019-06-07T03:48:28.866Z,10.04
2019-06-07T03:49:30.739Z,10.05
2019-06-07T03:50:31.950Z,10.06
2019-06-07T03:51:30.647Z,10.08
2019-06-07T03:52:30.209Z,10.09
2019-06-07T03:53:31.143Z,10.11
2019-06-07T03:54:32.077Z,10.12
2019-06-07T03:55:37.743Z,10.14
2019-06-07T03:56:33.764Z,10.17
2019-06-07T03:58:27.506Z,10.19
2019-06-07T03:58:45.678Z,10.21
2019-06-07T03:59:37.425Z,10.24
2019-06-07T04:00:36.750Z,10.27
2019-06-07T04:01:37.675Z,10.30
2019-06-07T04:02:38.602Z,10.33
2019-06-07T04:03:43.576Z,10.36
2019-06-07T04:04:38.505Z,10.39
2019-06-07T04:05:41.222Z,10.41
2019-06-07T04:06:41.535Z,10.43
2019-06-07T04:07:43.719Z,10.45
2019-06-07T04:08:41.950Z,10.47
2019-06-07T04:09:42.657Z,10.49
2019-06-07T04:10:53.390Z,10.51
2019-06-07T04:11:40.959Z,10.53
2019-06-07T04:12:44.016Z,10.54
2019-06-07T04:13:43.122Z,10.55
2019-06-07T04:14:42.920Z,10.57
2019-06-07T04:15:42.699Z,10.58
2019-06-07T04:16:44.801Z,10.59
2019-06-07T04:18:00.950Z,10.60
2019-06-07T04:18:44.520Z,10.61
2019-06-07T04:19:46.190Z,10.62
2019-06-07T04:20:46.838Z,10.62
2019-06-07T04:21:47.343Z,10.62
2019-06-07T04:22:47.861Z,10.62
2019-06-07T04:23:48.740Z,10.63
2019-06-07T04:24:49.485Z,10.63
2019-06-07T04:25:50.047Z,10.64
2019-06-07T04:26:50.689Z,10.64
2019-06-07T04:27:51.592Z,10.64
2019-06-07T04:29:31.507Z,10.64
2019-06-07T04:30:06.666Z,10.64
2019-06-07T04:30:52.613Z,10.64
2019-06-07T04:31:54.362Z,10.65
2019-06-07T04:32:54.879Z,10.65
2019-06-07T04:33:55.363Z,10.65
2019-06-07T04:34:55.973Z,10.66
2019-06-07T04:35:55.389Z,10.66
2019-06-07T04:36:59.619Z,10.66
2019-06-07T04:37:56.653Z,10.66
2019-06-07T04:38:58.230Z,10.66
2019-06-07T04:39:06.767Z,10.86
2019-06-07T04:40:08.182Z,10.86
2019-06-07T04:41:08.650Z,10.86
2019-06-07T04:42:09.286Z,10.87
2019-06-07T04:43:09.866Z,10.88
2019-06-07T04:44:10.354Z,10.90
2019-06-07T04:45:32.587Z,10.92
2019-06-07T04:46:10.803Z,10.95
2019-06-07T04:47:12.481Z,10.98
2019-06-07T04:48:13.041Z,11.02
2019-06-07T04:49:13.758Z,11.06
2019-06-07T04:50:14.373Z,11.11
2019-06-07T04:51:15.414Z,11.16
2019-06-07T04:52:14.911Z,11.21
2019-06-07T04:53:16.669Z,11.27
2019-06-07T04:54:17.252Z,11.33
2019-06-07T04:55:17.745Z,11.39
2019-06-07T04:56:18.268Z,11.46
2019-06-07T04:57:19.050Z,11.53
2019-06-07T04:58:19.522Z,11.62
2019-06-07T05:00:01.141Z,11.71
2019-06-07T05:00:48.483Z,11.81
2019-06-07T05:01:27.471Z,11.92
2019-06-07T05:02:20.990Z,12.04
2019-06-07T05:03:22.545Z,12.18
2019-06-07T05:04:23.057Z,12.33
2019-06-07T05:05:23.856Z,12.49
2019-06-07T05:06:24.025Z,12.68
2019-06-07T05:07:24.479Z,12.87
2019-06-07T05:08:28.485Z,13.07
2019-06-07T05:09:25.004Z,13.28
2019-06-07T05:10:26.738Z,13.51
2019-06-07T05:11:27.256Z,13.74
2019-06-07T05:12:27.729Z,13.97
2019-06-07T05:13:28.004Z,14.19
2019-06-07T05:14:31.167Z,14.42
2019-06-07T05:15:29.587Z,14.66
2019-06-07T05:16:30.493Z,14.89
2019-06-07T05:17:31.279Z,15.14
2019-06-07T05:18:30.269Z,15.40
2019-06-07T05:19:35.186Z,15.67
2019-06-07T05:20:33.630Z,15.93
2019-06-07T05:21:58.342Z,16.18
2019-06-07T05:22:34.934Z,16.43
2019-06-07T05:24:35.591Z,16.96
2019-06-07T05:25:35.695Z,17.21
2019-06-07T05:26:38.523Z,17.46
2019-06-07T05:27:37.914Z,17.70
2019-06-07T05:28:37.852Z,17.93
2019-06-07T05:29:38.365Z,18.13
2019-06-07T05:31:02.005Z,18.35
2019-06-07T05:31:39.753Z,18.54
2019-06-07T05:32:43.759Z,18.73
2019-06-07T05:33:40.593Z,18.92
2019-06-07T05:34:42.430Z,19.10
2019-06-07T05:35:43.179Z,19.26
2019-06-07T05:36:44.328Z,19.44
2019-06-07T05:37:45.485Z,19.59
2019-06-07T05:38:44.719Z,19.73
2019-06-07T05:39:45.538Z,19.89
2019-06-07T05:40:47.919Z,20.03
2019-06-07T05:41:44.447Z,20.18
2019-06-07T05:42:46.607Z,20.33
2019-06-07T05:43:51.492Z,20.49
2019-06-07T05:44:45.817Z,20.64
2019-06-07T05:45:47.059Z,20.80
2019-06-07T05:46:47.055Z,20.96
2019-06-07T05:47:50.680Z,21.11
2019-06-07T05:48:46.578Z,21.26
2019-06-07T05:49:48.095Z,21.41
2019-06-07T05:50:56.587Z,21.55
2019-06-07T05:51:48.208Z,21.68
2019-06-07T05:52:49.807Z,21.81
2019-06-07T05:52:58.377Z,23.90
2019-06-07T05:54:00.169Z,23.90
2019-06-07T05:55:00.649Z,23.90
2019-06-07T05:56:01.117Z,23.88
2019-06-07T05:57:01.619Z,23.88
2019-06-07T05:58:02.074Z,23.86
2019-06-07T05:59:02.557Z,23.85
2019-06-07T06:00:03.425Z,23.83
2019-06-07T06:01:41.589Z,23.82
2019-06-07T06:02:21.453Z,23.83
2019-06-07T06:03:05.978Z,23.82
2019-06-07T06:04:04.605Z,23.82
2019-06-07T06:05:06.082Z,23.79
2019-06-07T06:06:06.510Z,23.76
2019-06-07T06:07:07.218Z,23.74
2019-06-07T06:08:07.808Z,23.72
2019-06-07T06:09:13.689Z,23.69
2019-06-07T06:10:07.926Z,23.68
2019-06-07T06:11:09.749Z,23.67
2019-06-07T06:12:10.317Z,23.65
2019-06-07T06:13:11.103Z,23.65
2019-06-07T06:14:11.526Z,23.65
2019-06-07T06:15:12.158Z,23.64
2019-06-07T06:16:12.628Z,23.63
2019-06-07T06:17:13.133Z,23.64
2019-06-07T06:18:13.572Z,23.64
2019-06-07T06:19:14.354Z,23.62
2019-06-07T06:20:15.136Z,23.59
2019-06-07T06:21:19.116Z,23.52
2019-06-07T06:22:15.168Z,23.50
2019-06-07T06:23:17.115Z,23.48
2019-06-07T06:24:17.598Z,23.46
2019-06-07T06:25:34.447Z,23.45
2019-06-07T06:26:18.266Z,23.46
2019-06-07T06:28:02.511Z,23.49
2019-06-07T06:28:19.255Z,23.52
2019-06-07T06:29:20.745Z,23.58
2019-06-07T06:30:21.315Z,23.65
2019-06-07T06:31:22.030Z,23.70
2019-06-07T06:33:33.645Z,23.79
2019-06-07T06:34:23.260Z,23.88
2019-06-07T06:35:25.124Z,23.95
2019-06-07T06:36:25.727Z,24.05
2019-06-07T06:37:26.507Z,24.12
2019-06-07T06:38:27.276Z,24.19
2019-06-07T06:39:27.903Z,24.28
2019-06-07T06:40:28.619Z,24.36
2019-06-07T06:41:29.114Z,24.40
2019-06-07T06:42:29.606Z,24.46
2019-06-07T06:43:29.887Z,24.52
2019-06-07T06:44:30.414Z,24.58
2019-06-07T06:44:41.812Z,25.65
2019-06-07T06:45:40.136Z,25.63
2019-06-07T06:46:44.822Z,25.65
2019-06-07T06:47:40.807Z,25.68
2019-06-07T06:48:45.489Z,25.69
2019-06-07T06:49:43.375Z,25.70
2019-06-07T06:50:44.413Z,25.69
2019-06-07T06:51:47.016Z,25.68
2019-06-07T06:52:45.466Z,25.68
2019-06-07T06:53:44.376Z,25.63
2019-06-07T06:54:48.780Z,25.57
2019-06-07T06:55:48.423Z,25.49
2019-06-07T06:56:46.998Z,25.40
2019-06-07T06:57:46.478Z,25.34
2019-06-07T06:59:26.940Z,25.29
2019-06-07T06:59:50.452Z,25.25
2019-06-07T07:00:58.914Z,25.21
2019-06-07T07:01:50.566Z,25.17
2019-06-07T07:03:39.574Z,25.11
2019-06-07T07:04:09.705Z,25.06
2019-06-07T07:04:53.537Z,25.03
2019-06-07T07:05:54.237Z,25.03
2019-06-07T07:06:53.381Z,25.02
2019-06-07T07:07:52.995Z,25.01
2019-06-07T07:08:53.428Z,24.99
2019-06-07T07:09:58.945Z,24.96
2019-06-07T07:10:54.989Z,24.93
2019-06-07T07:12:10.248Z,24.87
2019-06-07T07:12:54.528Z,24.78
2019-06-07T07:13:57.060Z,24.68
2019-06-07T07:14:56.212Z,24.58
2019-06-07T07:15:58.367Z,24.46
2019-06-07T07:16:56.844Z,24.34
2019-06-07T07:18:07.793Z,24.20
2019-06-07T07:18:57.444Z,24.08
2019-06-07T07:19:59.207Z,23.96
2019-06-07T07:20:59.765Z,23.85
2019-06-07T07:22:00.292Z,23.72
2019-06-07T07:23:00.666Z,23.59
2019-06-07T07:24:20.435Z,23.49
2019-06-07T07:25:00.391Z,23.40
2019-06-07T07:26:01.808Z,23.30
2019-06-07T07:27:02.253Z,23.18
2019-06-07T07:28:02.650Z,23.08
2019-06-07T07:29:03.001Z,23.00
2019-06-07T07:30:35.637Z,22.92
2019-06-07T07:31:03.098Z,22.83
2019-06-07T07:32:04.768Z,22.75
2019-06-07T07:33:06.613Z,22.66
2019-06-07T07:34:33.992Z,22.56
2019-06-07T07:35:05.957Z,22.47
2019-06-07T07:36:28.195Z,22.39
2019-06-07T07:37:07.420Z,22.29
2019-06-07T07:38:09.018Z,22.17
2019-06-07T07:39:08.498Z,22.05
2019-06-07T07:40:55.578Z,21.94
2019-06-07T07:41:15.436Z,21.84
2019-06-07T07:42:20.895Z,21.74
2019-06-07T07:43:10.616Z,21.65
2019-06-07T07:44:12.152Z,21.55
2019-06-07T07:45:12.574Z,21.45
2019-06-07T07:46:29.204Z,21.37
2019-06-07T07:47:13.033Z,21.31
2019-06-07T07:48:18.077Z,21.24
2019-06-07T07:49:14.064Z,21.19
2019-06-07T07:50:15.673Z,21.14
2019-06-07T07:51:16.191Z,21.08
2019-06-07T07:52:17.061Z,21.02
2019-06-07T07:53:17.877Z,20.96
2019-06-07T07:54:18.314Z,20.90
2019-06-07T07:55:18.803Z,20.83
2019-06-07T07:56:18.330Z,20.77
2019-06-07T07:57:19.766Z,20.72
2019-06-07T07:58:20.218Z,20.66
2019-06-07T07:59:20.783Z,20.61
2019-06-07T08:01:20.928Z,20.52
2019-06-07T08:02:22.458Z,20.49
2019-06-07T08:03:22.142Z,20.45
2019-06-07T08:03:30.711Z,19.89
2019-06-07T08:05:13.045Z,19.85
2019-06-07T08:05:42.349Z,19.84
2019-06-07T08:06:32.711Z,19.83
2019-06-07T08:07:34.288Z,19.84
2019-06-07T08:08:33.751Z,19.86
2019-06-07T08:09:35.272Z,19.88
2019-06-07T08:10:35.850Z,19.91
2019-06-07T08:11:36.353Z,19.95
2019-06-07T08:12:55.458Z,19.98
2019-06-07T08:13:37.421Z,20.02
2019-06-07T08:14:37.332Z,20.06
2019-06-07T08:15:38.839Z,20.10
2019-06-07T08:16:39.627Z,20.13
2019-06-07T08:17:40.236Z,20.17
2019-06-07T08:18:40.762Z,20.18
2019-06-07T08:19:41.336Z,20.21
2019-06-07T08:21:01.512Z,20.25
2019-06-07T08:21:41.636Z,20.29
2019-06-07T08:22:43.219Z,20.34
2019-06-07T08:23:43.623Z,20.38
2019-06-07T08:24:44.251Z,20.42
2019-06-07T08:25:44.798Z,20.47
2019-06-07T08:27:06.856Z,20.52
2019-06-07T08:27:45.046Z,20.57
2019-06-07T08:28:48.423Z,20.62
2019-06-07T08:30:03.738Z,20.66
2019-06-07T08:30:50.676Z,20.70
2019-06-07T08:31:48.242Z,20.75
2019-06-07T08:32:52.638Z,20.81
2019-06-07T08:33:49.887Z,20.86
2019-06-07T08:34:52.433Z,20.91
2019-06-07T08:36:19.460Z,20.95
2019-06-07T08:36:51.657Z,21.00
2019-06-07T08:38:52.899Z,21.10
2019-06-07T08:39:52.814Z,21.16
2019-06-07T08:40:56.868Z,21.22
2019-06-07T08:42:02.106Z,21.28
2019-06-07T08:43:11.345Z,21.35
2019-06-07T08:43:56.484Z,21.42
2019-06-07T08:45:01.264Z,21.47
2019-06-07T08:46:01.156Z,21.51
2019-06-07T08:47:15.975Z,21.55
2019-06-07T08:47:58.102Z,21.58
2019-06-07T08:49:02.203Z,21.62
2019-06-07T08:50:04.375Z,21.66
2019-06-07T08:51:06.526Z,21.69
2019-06-07T08:52:09.967Z,21.72
2019-06-07T08:53:05.104Z,21.76
2019-06-07T08:54:18.710Z,21.80
2019-06-07T08:55:04.752Z,21.84
2019-06-07T08:56:06.984Z,21.88
2019-06-07T08:57:20.094Z,21.91
2019-06-07T08:58:08.203Z,21.94
2019-06-07T08:59:10.805Z,21.96
2019-06-07T09:00:15.960Z,21.96
2019-06-07T09:01:07.847Z,21.96
2019-06-07T09:02:14.687Z,21.97
2019-06-07T09:03:07.155Z,21.99
2019-06-07T09:04:09.956Z,22.02
2019-06-07T09:05:11.684Z,22.05
2019-06-07T09:06:08.935Z,22.07
2019-06-07T09:07:18.834Z,22.10
2019-06-07T09:08:28.723Z,22.12
2019-06-07T09:09:07.531Z,22.16
2019-06-07T09:10:14.411Z,22.18
2019-06-07T09:11:11.177Z,22.19
2019-06-07T09:12:11.320Z,22.20
2019-06-07T09:13:11.659Z,22.20
2019-06-07T09:14:10.176Z,22.20
2019-06-07T09:15:21.285Z,22.20
2019-06-07T09:16:11.763Z,22.21
2019-06-07T09:17:13.068Z,22.21
2019-06-07T09:19:13.772Z,22.22
2019-06-07T09:20:35.075Z,22.23
2019-06-07T09:21:14.664Z,22.24
2019-06-07T09:22:16.303Z,22.25
2019-06-07T09:23:17.269Z,22.24
2019-06-07T09:24:15.530Z,22.23
2019-06-07T09:25:21.141Z,22.23
2019-06-07T09:26:18.874Z,22.24
2019-06-07T09:27:17.190Z,22.25
2019-06-07T09:28:20.468Z,22.26
2019-06-07T09:29:18.762Z,22.27
2019-06-07T09:30:20.230Z,22.28
2019-06-07T09:31:20.721Z,22.30
2019-06-07T09:32:21.304Z,22.33
2019-06-07T09:32:29.867Z,22.85
2019-06-07T09:33:31.748Z,22.86
2019-06-07T09:34:32.362Z,22.86
2019-06-07T09:35:33.293Z,22.86
2019-06-07T09:36:33.969Z,22.87
2019-06-07T09:38:16.122Z,22.87
2019-06-07T09:38:33.913Z,22.87
2019-06-07T09:39:35.351Z,22.89
2019-06-07T09:40:35.732Z,22.89
2019-06-07T09:41:47.512Z,22.90
2019-06-07T09:42:35.743Z,22.92
2019-06-07T09:44:36.621Z,22.94
2019-06-07T09:45:38.153Z,22.96
2019-06-07T09:46:38.817Z,22.98
2019-06-07T09:47:37.933Z,23.00
2019-06-07T09:49:38.897Z,23.02
2019-06-07T09:50:40.379Z,23.03
2019-06-07T09:51:41.003Z,23.03
2019-06-07T09:52:57.765Z,23.04
2019-06-07T09:53:41.030Z,23.05
2019-06-07T09:55:06.071Z,23.06
2019-06-07T09:55:42.498Z,23.07
2019-06-07T09:56:43.891Z,23.09
2019-06-07T09:57:44.789Z,23.11
2019-06-07T09:58:51.826Z,23.13
2019-06-07T09:59:44.823Z,23.13
2019-06-07T10:00:46.236Z,23.14
2019-06-07T10:01:46.740Z,23.16
2019-06-07T10:02:47.224Z,23.18
2019-06-07T10:03:46.835Z,23.20
2019-06-07T10:04:48.659Z,23.23
2019-06-07T10:05:49.477Z,23.25
2019-06-07T10:06:49.979Z,23.28
2019-06-07T10:08:02.495Z,23.30
2019-06-07T10:10:12.611Z,23.34
2019-06-07T10:10:51.239Z,23.36
2019-06-07T10:11:52.952Z,23.37
2019-06-07T10:12:52.955Z,23.38
2019-06-07T10:13:53.502Z,23.39
2019-06-07T10:14:54.018Z,23.40
2019-06-07T10:15:54.868Z,23.41
2019-06-07T10:16:55.364Z,23.43
2019-06-07T10:17:55.783Z,23.45
2019-06-07T10:18:56.030Z,23.46
2019-06-07T10:19:56.657Z,23.48
2019-06-07T10:20:57.194Z,23.50
2019-06-07T10:21:59.123Z,23.50
2019-06-07T10:22:57.508Z,23.51
2019-06-07T10:23:59.296Z,23.51
2019-06-07T10:24:59.695Z,23.51
2019-06-07T10:25:59.662Z,23.51
2019-06-07T10:27:01.721Z,23.51
2019-06-07T10:28:01.860Z,23.51
2019-06-07T10:29:01.909Z,23.51
2019-06-07T10:30:02.721Z,23.51
2019-06-07T10:31:04.503Z,23.52
2019-06-07T10:32:04.493Z,23.51
2019-06-07T10:33:05.049Z,23.50
2019-06-07T10:33:13.706Z,23.26
2019-06-07T10:34:14.737Z,23.24
2019-06-07T10:35:16.521Z,23.25
2019-06-07T10:36:14.868Z,23.26
2019-06-07T10:37:16.380Z,23.28
2019-06-07T10:38:16.923Z,23.29
2019-06-07T10:39:17.643Z,23.31
2019-06-07T10:40:18.275Z,23.32
2019-06-07T10:41:18.733Z,23.34
2019-06-07T10:42:19.619Z,23.37
2019-06-07T10:43:20.148Z,23.38
2019-06-07T10:44:19.874Z,23.40
2019-06-07T10:45:21.302Z,23.43
2019-06-07T10:46:21.938Z,23.44
2019-06-07T10:47:22.736Z,23.46
2019-06-07T10:48:25.096Z,23.47
2019-06-07T10:49:22.836Z,23.47
2019-06-07T10:50:24.372Z,23.48
2019-06-07T10:51:24.917Z,23.48
2019-06-07T10:52:25.351Z,23.49
2019-06-07T10:53:26.084Z,23.50
2019-06-07T10:54:30.530Z,23.52
2019-06-07T10:55:26.475Z,23.54
2019-06-07T10:56:27.949Z,23.55
2019-06-07T10:57:28.492Z,23.58
2019-06-07T10:58:28.961Z,23.61
2019-06-07T10:59:29.720Z,23.65
2019-06-07T11:00:30.197Z,23.68
2019-06-07T11:01:30.751Z,23.70
2019-06-07T11:02:30.421Z,23.74
2019-06-07T11:03:31.998Z,23.78
2019-06-07T11:04:32.517Z,23.81
2019-06-07T11:05:32.413Z,23.84
2019-06-07T11:06:34.140Z,23.87
2019-06-07T11:07:34.849Z,23.88
2019-06-07T11:08:35.485Z,23.89
2019-06-07T11:09:35.976Z,23.89
2019-06-07T11:10:36.469Z,23.89
2019-06-07T11:11:37.038Z,23.87
2019-06-07T11:12:37.457Z,23.86
2019-06-07T11:13:38.009Z,23.84
2019-06-07T11:14:38.605Z,23.82
2019-06-07T11:15:39.079Z,23.80
2019-06-07T11:16:38.677Z,23.76
2019-06-07T11:17:39.901Z,23.73
2019-06-07T11:18:40.379Z,23.70
2019-06-07T11:19:41.012Z,23.67
2019-06-07T11:20:41.516Z,23.64
2019-06-07T11:21:42.019Z,23.60
2019-06-07T11:22:41.512Z,23.55
2019-06-07T11:22:50.588Z,22.82
2019-06-07T11:23:52.277Z,22.79
2019-06-07T11:24:51.682Z,22.78
2019-06-07T11:25:52.073Z,22.77
2019-06-07T11:26:53.914Z,22.76
2019-06-07T11:27:54.500Z,22.74
2019-06-07T11:28:54.521Z,22.72
2019-06-07T11:29:55.325Z,22.70
2019-06-07T11:30:56.134Z,22.67
2019-06-07T11:31:56.648Z,22.65
2019-06-07T11:32:57.158Z,22.63
2019-06-07T11:33:57.697Z,22.60
2019-06-07T11:34:58.225Z,22.58
2019-06-07T11:35:58.960Z,22.56
2019-06-07T11:36:59.728Z,22.54
2019-06-07T11:38:00.445Z,22.51
2019-06-07T11:39:01.039Z,22.48
2019-06-07T11:40:01.829Z,22.44
2019-06-07T11:41:00.992Z,22.41
2019-06-07T11:42:02.494Z,22.38
2019-06-07T11:43:03.136Z,22.35
2019-06-07T11:44:02.533Z,22.32
2019-06-07T11:45:02.951Z,22.29
2019-06-07T11:46:04.496Z,22.26
2019-06-07T11:47:06.387Z,22.23
2019-06-07T11:48:04.963Z,22.20
2019-06-07T11:49:06.477Z,22.18
2019-06-07T11:50:07.264Z,22.15
2019-06-07T11:51:06.822Z,22.13
2019-06-07T11:52:07.395Z,22.11
2019-06-07T11:53:08.589Z,22.10
2019-06-07T11:54:09.630Z,22.09
2019-06-07T11:55:09.838Z,22.09
2019-06-07T11:56:10.339Z,22.09
2019-06-07T11:57:10.920Z,22.09
2019-06-07T11:58:16.119Z,22.09
2019-06-07T11:59:11.751Z,22.09
2019-06-07T12:00:14.144Z,22.08
2019-06-07T12:01:14.962Z,22.08
2019-06-07T12:02:13.760Z,22.07
2019-06-07T12:03:15.960Z,22.06
2019-06-07T12:04:31.054Z,22.05
2019-06-07T12:05:18.391Z,22.04
2019-06-07T12:06:16.495Z,22.03
2019-06-07T12:07:17.725Z,22.02
2019-06-07T12:08:18.224Z,22.02
2019-06-07T12:09:18.826Z,22.02
2019-06-07T12:10:22.678Z,22.02
2019-06-07T12:11:18.969Z,22.02
2019-06-07T12:12:20.775Z,22.03
2019-06-07T12:13:20.493Z,22.05
2019-06-07T12:14:21.970Z,22.06
2019-06-07T12:15:22.687Z,22.08
2019-06-07T12:16:22.377Z,22.10
2019-06-07T12:17:23.788Z,22.12
2019-06-07T12:18:24.227Z,22.15
2019-06-07T12:19:24.916Z,22.18
2019-06-07T12:20:25.400Z,22.21
2019-06-07T12:21:25.037Z,22.24
2019-06-07T12:22:26.579Z,22.27
2019-06-07T12:23:27.146Z,22.30
2019-06-07T12:24:27.619Z,22.33
2019-06-07T12:25:27.624Z,22.36
2019-06-07T12:26:28.166Z,22.39
2019-06-07T12:27:28.295Z,22.42
2019-06-07T12:27:37.337Z,22.76
2019-06-07T12:28:38.977Z,22.74
2019-06-07T12:29:39.609Z,22.73
2019-06-07T12:30:40.225Z,22.72
2019-06-07T12:31:39.794Z,22.71
2019-06-07T12:32:41.253Z,22.70
2019-06-07T12:33:41.710Z,22.68
2019-06-07T12:34:42.205Z,22.68
2019-06-07T12:35:42.762Z,22.67
2019-06-07T12:36:42.413Z,22.66
2019-06-07T12:37:45.001Z,22.66
2019-06-07T12:38:43.720Z,22.66
2019-06-07T12:39:45.287Z,22.66
2019-06-07T12:40:57.119Z,22.67
2019-06-07T12:41:45.359Z,22.70
2019-06-07T12:42:47.159Z,22.72
2019-06-07T12:43:46.827Z,22.76
2019-06-07T12:44:51.117Z,22.79
2019-06-07T12:45:48.431Z,22.83
2019-06-07T12:46:49.245Z,22.86
2019-06-07T12:47:49.844Z,22.90
2019-06-07T12:48:50.202Z,22.95
2019-06-07T12:49:51.085Z,22.99
2019-06-07T12:50:51.868Z,23.04
2019-06-07T12:51:51.948Z,23.09
2019-06-07T12:52:53.546Z,23.15
2019-06-07T12:53:53.050Z,23.20
2019-06-07T12:54:54.570Z,23.26
2019-06-07T12:55:55.009Z,23.33
2019-06-07T12:56:55.470Z,23.40
2019-06-07T12:57:55.867Z,23.48
2019-06-07T12:59:00.303Z,23.56