createdAt,value
2019-01-16T00:00:48.741Z,7.80
2019-01-16T00:01:48.693Z,8.80
2019-01-16T00:02:48.685Z,7.60
2019-01-16T00:03:48.740Z,8.30
2019-01-16T00:04:48.660Z,7.60
2019-01-16T00:05:48.651Z,7.90
2019-01-16T00:06:48.640Z,7.30
2019-01-16T00:07:48.632Z,9.60
2019-01-16T00:08:48.655Z,10.90
2019-01-16T00:09:48.632Z,8.30
2019-01-16T00:10:48.596Z,8.10
2019-01-16T00:11:48.584Z,8.00
2019-01-16T00:12:48.577Z,9.20
2019-01-16T00:13:48.563Z,8.60
2019-01-16T00:14:48.575Z,11.70
2019-01-16T00:15:48.561Z,7.60
2019-01-16T00:16:48.544Z,7.60
2019-01-16T00:17:48.525Z,10.10
2019-01-16T00:18:48.525Z,8.50
2019-01-16T00:19:48.554Z,8.90
2019-01-16T00:20:48.493Z,10.20
2019-01-16T00:21:48.475Z,8.20
2019-01-16T00:22:48.496Z,8.70
2019-01-16T00:23:48.453Z,10.60
2019-01-16T00:24:48.507Z,8.80
2019-01-16T00:25:48.431Z,11.10
2019-01-16T00:26:48.425Z,9.90
2019-01-16T00:27:48.449Z,8.10
2019-01-16T00:28:48.422Z,9.00
2019-01-16T00:29:48.398Z,8.50
2019-01-16T00:30:48.395Z,10.30
2019-01-16T00:31:48.369Z,9.40
2019-01-16T00:32:48.356Z,9.20
2019-01-16T00:33:48.350Z,9.20
2019-01-16T00:34:48.335Z,8.30
2019-01-16T00:35:48.347Z,9.50
2019-01-16T00:36:48.312Z,7.00
2019-01-16T00:37:48.302Z,9.30
2019-01-16T00:38:48.294Z,8.10
2019-01-16T00:39:48.284Z,7.80
2019-01-16T00:40:48.294Z,7.80
2019-01-16T00:41:48.258Z,6.90
2019-01-16T00:42:48.251Z,7.40
2019-01-16T00:43:48.244Z,7.80
2019-01-16T00:44:48.240Z,7.30
2019-01-16T00:45:48.238Z,7.60
2019-01-16T00:46:48.875Z,8.70
2019-01-16T00:47:48.210Z,9.20
2019-01-16T00:48:48.199Z,9.20
2019-01-16T00:49:48.185Z,8.50
2019-01-16T00:50:48.210Z,7.80
2019-01-16T00:51:48.149Z,7.60
2019-01-16T00:52:48.140Z,8.50
2019-01-16T00:53:48.136Z,7.70
2019-01-16T00:54:48.165Z,9.30
2019-01-16T00:55:48.298Z,7.20
2019-01-16T00:56:48.115Z,9.50
2019-01-16T00:57:48.089Z,10.30
2019-01-16T00:58:48.095Z,8.30
2019-01-16T00:59:48.062Z,7.50
2019-01-16T01:00:55.638Z,7.10
2019-01-16T01:01:48.101Z,7.70
2019-01-16T01:02:48.035Z,7.50
2019-01-16T01:03:48.020Z,7.60
2019-01-16T01:04:48.012Z,8.40
2019-01-16T01:05:48.001Z,7.50
2019-01-16T01:06:48.005Z,7.90
2019-01-16T01:07:47.985Z,6.70
2019-01-16T01:08:48.023Z,7.90
2019-01-16T01:09:47.994Z,6.80
2019-01-16T01:10:47.947Z,8.60
2019-01-16T01:11:47.977Z,8.30
2019-01-16T01:12:47.925Z,9.70
2019-01-16T01:13:47.917Z,8.30
2019-01-16T01:14:47.969Z,7.60
2019-01-16T01:15:47.901Z,9.20
2019-01-16T01:16:47.880Z,8.40
2019-01-16T01:17:47.888Z,11.30
2019-01-16T01:18:47.861Z,8.00
2019-01-16T01:19:47.892Z,8.80
2019-01-16T01:20:47.877Z,9.40
2019-01-16T01:21:47.871Z,11.10
2019-01-16T01:22:47.880Z,8.20
2019-01-16T01:23:47.813Z,9.90
2019-01-16T01:24:48.071Z,9.00
2019-01-16T01:25:47.789Z,9.00
2019-01-16T01:26:47.813Z,9.30
2019-01-16T01:27:47.765Z,10.80
2019-01-16T01:28:47.759Z,6.90
2019-01-16T01:29:47.738Z,8.40
2019-01-16T01:30:47.739Z,7.80
2019-01-16T01:31:47.750Z,6.50
2019-01-16T01:32:47.732Z,10.00
2019-01-16T01:33:47.713Z,9.70
2019-01-16T01:34:47.688Z,8.00
2019-01-16T01:35:47.673Z,9.90
2019-01-16T01:36:47.668Z,11.50
2019-01-16T01:37:47.681Z,10.20
2019-01-16T01:38:47.667Z,10.50
2019-01-16T01:39:47.638Z,8.00
2019-01-16T01:40:47.625Z,6.40
2019-01-16T01:41:47.611Z,9.70
2019-01-16T01:42:47.714Z,8.00
2019-01-16T01:43:47.604Z,9.40
2019-01-16T01:44:47.579Z,8.50
2019-01-16T01:45:47.569Z,9.10
2019-01-16T01:46:47.873Z,8.50
2019-01-16T01:47:47.553Z,8.00
2019-01-16T01:48:47.602Z,7.30
2019-01-16T01:49:47.529Z,6.40
2019-01-16T01:50:47.512Z,7.50
2019-01-16T01:51:47.515Z,10.50
2019-01-16T01:52:47.491Z,8.60
2019-01-16T01:53:47.503Z,6.70
2019-01-16T01:54:47.512Z,7.40
2019-01-16T01:55:47.528Z,7.80
2019-01-16T01:56:47.451Z,10.30
2019-01-16T01:57:47.453Z,6.70
2019-01-16T01:58:47.470Z,10.20
2019-01-16T01:59:47.421Z,7.60
2019-01-16T02:00:47.412Z,10.60
2019-01-16T02:01:47.396Z,5.30
2019-01-16T02:02:47.389Z,5.60
2019-01-16T02:03:47.404Z,6.40
2019-01-16T02:04:47.383Z,6.20
2019-01-16T02:05:47.361Z,5.00
2019-01-16T02:06:47.369Z,5.20
2019-01-16T02:07:47.341Z,6.10
2019-01-16T02:08:47.330Z,5.20
2019-01-16T02:09:47.329Z,5.60
2019-01-16T02:10:47.300Z,6.00
2019-01-16T02:11:47.296Z,7.40
2019-01-16T02:12:47.299Z,5.70
2019-01-16T02:13:47.266Z,5.50
2019-01-16T02:14:55.996Z,8.10
2019-01-16T02:15:55.809Z,5.40
2019-01-16T02:16:55.791Z,7.70
2019-01-16T02:17:55.782Z,8.60
2019-01-16T02:18:55.388Z,6.30
2019-01-16T02:21:04.642Z,6.60
2019-01-16T02:22:04.639Z,5.60
2019-01-16T02:23:04.722Z,7.10
2019-01-16T02:24:04.641Z,7.30
2019-01-16T02:25:04.597Z,6.90
2019-01-16T02:26:04.590Z,6.40
2019-01-16T02:27:04.582Z,7.60
2019-01-16T02:28:04.565Z,7.30
2019-01-16T02:29:12.112Z,8.40
2019-01-16T02:30:04.572Z,10.90
2019-01-16T02:31:04.537Z,7.50
2019-01-16T02:32:04.534Z,7.40
2019-01-16T02:33:04.518Z,8.20
2019-01-16T02:34:04.518Z,7.70
2019-01-16T02:35:04.510Z,9.20
2019-01-16T02:37:23.246Z,12.20
2019-01-16T02:38:23.236Z,9.60
2019-01-16T02:39:23.279Z,9.90
2019-01-16T02:40:23.240Z,9.00
2019-01-16T02:41:23.202Z,9.60
2019-01-16T02:42:23.188Z,8.50
2019-01-16T02:43:23.180Z,5.00
2019-01-16T02:44:23.175Z,6.00
2019-01-16T02:45:23.207Z,6.60
2019-01-16T02:46:23.154Z,7.60
2019-01-16T02:47:23.143Z,5.10
2019-01-16T02:48:23.122Z,7.00
2019-01-16T02:50:40.330Z,7.40
2019-01-16T02:51:40.305Z,6.50
2019-01-16T02:52:40.312Z,6.40
2019-01-16T02:53:40.272Z,5.00
2019-01-16T02:54:40.269Z,4.30
2019-01-16T02:55:40.256Z,5.50
2019-01-16T02:56:40.276Z,5.60
2019-01-16T02:57:40.237Z,5.20
2019-01-16T02:58:40.254Z,4.30
2019-01-16T02:59:40.215Z,6.40
2019-01-16T03:00:40.197Z,5.20
2019-01-16T03:01:40.219Z,4.40
2019-01-16T03:02:40.176Z,5.60
2019-01-16T03:03:40.200Z,5.40
2019-01-16T03:04:40.183Z,6.70
2019-01-16T03:05:40.158Z,6.00
2019-01-16T03:06:40.157Z,6.20
2019-01-16T03:07:40.219Z,6.00
2019-01-16T03:08:40.114Z,5.90
2019-01-16T03:09:40.102Z,6.50
2019-01-16T03:10:40.091Z,5.80
2019-01-16T03:11:40.391Z,6.00
2019-01-16T03:12:40.075Z,8.50
2019-01-16T03:13:40.062Z,8.40
2019-01-16T03:14:40.066Z,9.50
2019-01-16T03:15:40.035Z,9.20
2019-01-16T03:16:40.064Z,8.50
2019-01-16T03:17:40.032Z,9.40
2019-01-16T03:18:40.014Z,8.80
2019-01-16T03:19:39.996Z,7.60
2019-01-16T03:20:39.983Z,6.20
2019-01-16T03:21:39.975Z,9.10
2019-01-16T03:22:39.999Z,7.90
2019-01-16T03:23:39.943Z,6.00
2019-01-16T03:24:39.942Z,7.40
2019-01-16T03:25:39.932Z,6.10
2019-01-16T03:26:39.929Z,7.80
2019-01-16T03:27:39.946Z,7.00
2019-01-16T03:28:39.902Z,7.50
2019-01-16T03:29:39.880Z,6.10
2019-01-16T03:30:39.871Z,4.20
2019-01-16T03:31:39.873Z,4.80
2019-01-16T03:32:39.920Z,4.60
2019-01-16T03:33:39.959Z,3.70
2019-01-16T03:34:39.838Z,3.20
2019-01-16T03:35:39.826Z,3.50
2019-01-16T03:36:39.811Z,3.20
2019-01-16T03:37:39.825Z,3.10
2019-01-16T03:38:39.846Z,3.50
2019-01-16T03:39:39.822Z,3.90
2019-01-16T03:40:39.766Z,3.80
2019-01-16T03:41:39.757Z,3.00
2019-01-16T03:42:39.771Z,3.50
2019-01-16T03:43:39.748Z,3.00
2019-01-16T03:44:39.726Z,2.90
2019-01-16T03:45:39.722Z,4.00
2019-01-16T03:46:39.709Z,3.30
2019-01-16T03:47:39.709Z,4.50
2019-01-16T03:48:39.692Z,5.10
2019-01-16T03:49:39.679Z,3.00
2019-01-16T03:50:39.668Z,2.80
2019-01-16T03:51:39.717Z,3.10
2019-01-16T03:54:29.711Z,8.80
2019-01-16T03:55:29.682Z,2.90
2019-01-16T03:56:29.662Z,4.50
2019-01-16T03:57:29.653Z,2.70
2019-01-16T03:58:29.740Z,3.50
2019-01-16T03:59:29.630Z,3.80
2019-01-16T04:00:29.682Z,3.10
2019-01-16T04:01:29.630Z,3.40
2019-01-16T04:02:29.601Z,3.20
2019-01-16T04:03:29.598Z,4.00
2019-01-16T04:04:29.618Z,2.60
2019-01-16T04:05:29.566Z,3.70
2019-01-16T04:06:30.226Z,4.10
2019-01-16T04:08:45.746Z,2.10
2019-01-16T04:09:45.712Z,4.10
2019-01-16T04:10:45.706Z,4.00
2019-01-16T04:11:45.694Z,3.30
2019-01-16T04:12:45.692Z,3.40
2019-01-16T04:13:45.704Z,3.30
2019-01-16T04:14:45.663Z,3.70
2019-01-16T04:15:45.658Z,5.10
2019-01-16T04:16:45.639Z,2.70
2019-01-16T04:17:45.636Z,4.20
2019-01-16T04:18:45.629Z,3.70
2019-01-16T04:19:45.642Z,4.70
2019-01-16T04:20:53.139Z,4.40
2019-01-16T04:21:45.584Z,3.20
2019-01-16T04:22:45.571Z,3.50
2019-01-16T04:23:45.564Z,3.30
2019-01-16T04:24:45.579Z,3.00
2019-01-16T04:25:45.609Z,2.80
2019-01-16T04:26:45.535Z,3.20
2019-01-16T04:27:45.527Z,3.30
2019-01-16T04:28:45.513Z,2.80
2019-01-16T04:29:45.520Z,5.10
2019-01-16T04:30:45.488Z,3.20
2019-01-16T04:31:45.515Z,3.20
2019-01-16T04:32:45.474Z,3.20
2019-01-16T04:33:45.454Z,2.10
2019-01-16T04:34:45.476Z,2.80
2019-01-16T04:35:45.443Z,2.00
2019-01-16T04:36:45.436Z,2.30
2019-01-16T04:37:45.438Z,2.40
2019-01-16T04:38:45.470Z,3.40
2019-01-16T04:39:45.437Z,2.60
2019-01-16T04:40:45.382Z,2.10
2019-01-16T04:41:45.375Z,2.60
2019-01-16T04:42:45.363Z,2.80
2019-01-16T04:43:45.348Z,2.50
2019-01-16T04:44:45.396Z,3.10
2019-01-16T04:45:45.403Z,2.60
2019-01-16T04:46:45.316Z,2.20
2019-01-16T04:47:45.303Z,3.20
2019-01-16T04:48:45.311Z,2.20
2019-01-16T04:49:45.315Z,1.90
2019-01-16T04:50:45.275Z,2.90
2019-01-16T04:51:45.256Z,2.60
2019-01-16T04:52:45.251Z,2.80
2019-01-16T04:53:53.803Z,3.50
2019-01-16T04:54:45.277Z,2.50
2019-01-16T04:55:45.218Z,2.40
2019-01-16T04:56:45.213Z,2.00
2019-01-16T04:57:45.196Z,2.30
2019-01-16T04:58:45.187Z,3.50
2019-01-16T04:59:45.198Z,3.10
2019-01-16T05:00:45.172Z,2.60
2019-01-16T05:01:45.152Z,2.40
2019-01-16T05:02:45.146Z,2.90
2019-01-16T05:03:45.132Z,3.50
2019-01-16T05:04:45.122Z,2.70
2019-01-16T05:05:45.137Z,3.30
2019-01-16T05:06:45.100Z,2.40
2019-01-16T05:07:45.104Z,3.90
2019-01-16T05:08:45.080Z,4.30
2019-01-16T05:09:45.084Z,3.80
2019-01-16T05:10:45.053Z,3.00
2019-01-16T05:11:45.047Z,2.60
2019-01-16T05:12:45.034Z,3.40
2019-01-16T05:13:45.025Z,3.30
2019-01-16T05:14:45.042Z,3.10
2019-01-16T05:15:45.007Z,3.20
2019-01-16T05:16:45.001Z,5.00
2019-01-16T05:17:44.981Z,3.10
2019-01-16T05:18:44.968Z,3.10
2019-01-16T05:19:44.954Z,4.60
2019-01-16T05:20:44.965Z,3.30
2019-01-16T05:21:44.941Z,3.60
2019-01-16T05:22:44.956Z,4.20
2019-01-16T05:23:44.914Z,4.40
2019-01-16T05:24:44.911Z,3.60
2019-01-16T05:25:44.965Z,3.30
2019-01-16T05:26:44.890Z,4.40
2019-01-16T05:27:44.870Z,5.30
2019-01-16T05:28:44.871Z,4.60
2019-01-16T05:29:44.847Z,5.40
2019-01-16T05:30:44.861Z,4.60
2019-01-16T05:31:44.831Z,4.70
2019-01-16T05:32:44.819Z,4.10
2019-01-16T05:33:44.817Z,5.70
2019-01-16T05:34:44.835Z,4.70
2019-01-16T05:35:44.809Z,4.80
2019-01-16T05:36:44.774Z,4.20
2019-01-16T05:37:44.763Z,5.50
2019-01-16T05:38:44.747Z,3.80
2019-01-16T05:39:44.742Z,5.30
2019-01-16T05:40:44.728Z,5.20
2019-01-16T05:41:44.754Z,5.50
2019-01-16T05:42:44.703Z,6.20
2019-01-16T05:43:44.714Z,4.00
2019-01-16T05:44:44.688Z,5.90
2019-01-16T05:45:44.685Z,4.30
2019-01-16T05:46:44.685Z,6.00
2019-01-16T05:47:44.708Z,7.30
2019-01-16T05:48:44.645Z,4.30
2019-01-16T05:49:46.893Z,4.10
2019-01-16T05:50:44.621Z,5.10
2019-01-16T05:51:44.625Z,4.50
2019-01-16T05:52:44.601Z,8.90
2019-01-16T05:53:44.586Z,4.50
2019-01-16T05:54:44.587Z,4.70
2019-01-16T05:55:44.602Z,6.20
2019-01-16T05:56:44.572Z,6.60
2019-01-16T05:57:44.554Z,5.80
2019-01-16T05:58:44.538Z,5.50
2019-01-16T05:59:44.523Z,5.80
2019-01-16T06:00:44.644Z,7.60
2019-01-16T06:01:44.501Z,4.20
2019-01-16T06:02:44.515Z,5.50
2019-01-16T06:03:44.480Z,5.30
2019-01-16T06:04:44.481Z,7.00
2019-01-16T06:05:44.461Z,5.80
2019-01-16T06:06:44.448Z,7.00
2019-01-16T06:07:44.466Z,6.50
2019-01-16T06:08:44.430Z,8.00
2019-01-16T06:09:44.414Z,5.90
2019-01-16T06:10:44.412Z,5.40
2019-01-16T06:11:44.390Z,6.30
2019-01-16T06:12:44.415Z,6.50
2019-01-16T06:13:44.367Z,8.00
2019-01-16T06:14:44.388Z,5.30
2019-01-16T06:15:44.347Z,5.90
2019-01-16T06:16:44.348Z,5.60
2019-01-16T06:17:44.368Z,5.20
2019-01-16T06:18:44.317Z,5.80
2019-01-16T06:19:44.313Z,7.30
2019-01-16T06:20:44.295Z,4.40
2019-01-16T06:21:44.280Z,6.70
2019-01-16T06:22:44.277Z,6.30
2019-01-16T06:23:44.276Z,6.00
2019-01-16T06:24:44.250Z,6.00
2019-01-16T06:25:44.241Z,6.10
2019-01-16T06:26:44.234Z,8.00
2019-01-16T06:27:44.215Z,8.90
2019-01-16T06:28:44.227Z,6.80
2019-01-16T06:29:44.202Z,7.40
2019-01-16T06:30:44.199Z,4.80
2019-01-16T06:31:44.178Z,5.10
2019-01-16T06:32:44.162Z,8.40
2019-01-16T06:33:44.201Z,6.60
2019-01-16T06:34:44.144Z,5.70
2019-01-16T06:35:44.132Z,5.50
2019-01-16T06:36:44.120Z,6.10
2019-01-16T06:37:44.110Z,5.30
2019-01-16T06:38:44.105Z,7.00
2019-01-16T06:39:44.109Z,7.40
2019-01-16T06:40:44.078Z,6.90
2019-01-16T06:41:44.064Z,7.30
2019-01-16T06:42:44.054Z,8.70
2019-01-16T06:43:44.043Z,7.70
2019-01-16T06:44:44.070Z,8.60
2019-01-16T06:45:44.029Z,7.50
2019-01-16T06:46:44.007Z,6.40
2019-01-16T06:47:43.995Z,7.80
2019-01-16T06:48:43.987Z,6.10
2019-01-16T06:49:43.977Z,8.40
2019-01-16T06:50:43.994Z,11.70
2019-01-16T06:51:43.960Z,8.10
2019-01-16T06:52:43.943Z,5.90
2019-01-16T06:53:43.951Z,7.60
2019-01-16T06:54:43.923Z,6.20
2019-01-16T06:55:43.972Z,5.30
2019-01-16T06:56:43.909Z,7.50
2019-01-16T06:57:43.897Z,6.90
2019-01-16T06:58:43.878Z,7.80
2019-01-16T06:59:43.887Z,6.30
2019-01-16T07:00:43.881Z,6.70
2019-01-16T07:01:43.844Z,6.70
2019-01-16T07:02:43.854Z,7.20
2019-01-16T07:03:43.822Z,7.90
2019-01-16T07:04:43.814Z,4.80
2019-01-16T07:05:43.828Z,8.20
2019-01-16T07:06:43.801Z,5.40
2019-01-16T07:07:43.782Z,6.70
2019-01-16T07:08:43.799Z,7.30
2019-01-16T07:09:43.757Z,5.90
2019-01-16T07:10:43.782Z,6.10
2019-01-16T07:11:43.732Z,5.40
2019-01-16T07:12:43.731Z,4.70
2019-01-16T07:13:43.712Z,5.40
2019-01-16T07:14:43.702Z,5.40
2019-01-16T07:15:43.712Z,5.20
2019-01-16T07:16:43.691Z,8.40
2019-01-16T07:17:43.679Z,8.30
2019-01-16T07:18:43.663Z,6.50
2019-01-16T07:19:43.673Z,4.60
2019-01-16T07:20:43.637Z,6.10
2019-01-16T07:21:43.639Z,7.40
2019-01-16T07:22:43.615Z,5.70
2019-01-16T07:23:43.608Z,6.80
2019-01-16T07:24:43.637Z,6.10
2019-01-16T07:25:43.585Z,6.00
2019-01-16T07:26:43.593Z,6.60
2019-01-16T07:27:43.578Z,5.20
2019-01-16T07:28:43.559Z,6.00
2019-01-16T07:29:43.538Z,6.20
2019-01-16T07:30:43.575Z,6.10
2019-01-16T07:31:43.517Z,5.90
2019-01-16T07:32:43.511Z,7.00
2019-01-16T07:33:43.497Z,6.80
2019-01-16T07:34:43.484Z,6.20
2019-01-16T07:35:43.494Z,6.30
2019-01-16T07:36:43.468Z,7.10
2019-01-16T07:37:43.454Z,7.00
2019-01-16T07:38:43.440Z,5.20
2019-01-16T07:39:43.461Z,7.50
2019-01-16T07:40:43.444Z,6.50
2019-01-16T07:41:43.408Z,7.50
2019-01-16T07:42:46.926Z,6.80
2019-01-16T07:43:43.401Z,7.20
2019-01-16T07:44:43.385Z,6.20
2019-01-16T07:45:43.397Z,7.00
2019-01-16T07:46:43.359Z,8.00
2019-01-16T07:47:43.346Z,7.60
2019-01-16T07:48:43.339Z,7.90
2019-01-16T07:49:43.322Z,6.60
2019-01-16T07:50:43.317Z,8.00
2019-01-16T07:51:43.332Z,7.70
2019-01-16T07:52:43.335Z,8.90
2019-01-16T07:53:43.277Z,6.80
2019-01-16T07:54:43.267Z,8.40
2019-01-16T07:55:43.332Z,8.10
2019-01-16T07:56:43.273Z,7.40
2019-01-16T07:57:43.234Z,8.00
2019-01-16T07:58:43.242Z,8.80
2019-01-16T07:59:43.212Z,8.70
2019-01-16T08:00:43.202Z,8.60
2019-01-16T08:01:43.213Z,6.30
2019-01-16T08:02:43.192Z,8.60
2019-01-16T08:03:43.189Z,7.50
2019-01-16T08:04:43.177Z,9.00
2019-01-16T08:05:43.153Z,8.70
2019-01-16T08:06:43.142Z,8.90
2019-01-16T08:07:43.144Z,8.80
2019-01-16T08:08:43.123Z,9.20
2019-01-16T08:09:43.105Z,8.00
2019-01-16T08:10:43.102Z,11.60
2019-01-16T08:11:43.087Z,9.30
2019-01-16T08:12:43.090Z,11.70
2019-01-16T08:13:43.059Z,12.50
2019-01-16T08:14:43.048Z,12.20
2019-01-16T08:15:43.040Z,10.70
2019-01-16T08:16:43.030Z,10.10
2019-01-16T08:17:43.034Z,11.30
2019-01-16T08:18:43.005Z,11.30
2019-01-16T08:19:43.000Z,9.60
2019-01-16T08:20:42.984Z,9.20
2019-01-16T08:21:42.972Z,10.40
2019-01-16T08:22:42.982Z,12.20
2019-01-16T08:23:42.954Z,10.60
2019-01-16T08:24:42.937Z,10.10
2019-01-16T08:25:42.927Z,10.50
2019-01-16T08:26:42.926Z,11.90
2019-01-16T08:27:42.928Z,10.40
2019-01-16T08:28:42.896Z,12.80
2019-01-16T08:29:42.886Z,11.40
2019-01-16T08:30:42.873Z,11.80
2019-01-16T08:31:42.873Z,13.20
2019-01-16T08:32:42.871Z,11.40
2019-01-16T08:33:42.846Z,14.10
2019-01-16T08:34:42.833Z,11.00
2019-01-16T08:35:42.822Z,8.90
2019-01-16T08:36:42.811Z,11.60
2019-01-16T08:37:42.824Z,11.10
2019-01-16T08:38:42.786Z,11.30
2019-01-16T08:39:42.777Z,11.30
2019-01-16T08:40:42.765Z,11.10
2019-01-16T08:41:42.753Z,11.50
2019-01-16T08:42:42.762Z,14.60
2019-01-16T08:43:42.740Z,13.40
2019-01-16T08:44:42.726Z,15.00
2019-01-16T08:45:42.710Z,15.20
2019-01-16T08:46:42.700Z,12.00
2019-01-16T08:47:42.716Z,15.40
2019-01-16T08:48:42.677Z,13.70
2019-01-16T08:49:42.672Z,12.60
2019-01-16T08:50:42.658Z,13.60
2019-01-16T08:51:42.648Z,12.50
2019-01-16T08:52:42.638Z,12.90
2019-01-16T08:53:42.642Z,12.10
2019-01-16T08:54:42.614Z,11.10
2019-01-16T08:55:42.605Z,15.80
2019-01-16T08:56:42.593Z,11.20
2019-01-16T08:57:42.621Z,13.20
2019-01-16T08:58:42.570Z,11.70
2019-01-16T08:59:42.559Z,11.80
2019-01-16T09:00:42.551Z,11.50
2019-01-16T09:01:42.561Z,12.10
2019-01-16T09:02:42.531Z,11.50
2019-01-16T09:03:42.534Z,13.50
2019-01-16T09:04:42.505Z,12.50
2019-01-16T09:05:42.496Z,15.80
2019-01-16T09:06:42.484Z,12.30
2019-01-16T09:07:42.479Z,12.60
2019-01-16T09:08:42.479Z,16.20
2019-01-16T09:09:42.450Z,13.40
2019-01-16T09:10:42.439Z,15.00
2019-01-16T09:11:43.079Z,14.70
2019-01-16T09:12:42.417Z,12.70
2019-01-16T09:13:42.429Z,12.80
2019-01-16T09:14:42.394Z,12.60
2019-01-16T09:15:42.385Z,16.80
2019-01-16T09:16:42.374Z,14.90
2019-01-16T09:17:42.478Z,13.30
2019-01-16T09:18:42.368Z,15.30
2019-01-16T09:19:42.344Z,15.40
2019-01-16T09:20:42.332Z,15.80
2019-01-16T09:21:42.320Z,13.00
2019-01-16T09:22:42.313Z,14.70
2019-01-16T09:23:42.321Z,14.80
2019-01-16T09:24:42.287Z,13.60
2019-01-16T09:25:42.285Z,17.70
2019-01-16T09:26:42.268Z,15.00
2019-01-16T09:27:42.259Z,15.30
2019-01-16T09:28:42.251Z,13.20
2019-01-16T09:29:42.251Z,13.70
2019-01-16T09:30:42.223Z,14.00
2019-01-16T09:31:42.219Z,13.50
2019-01-16T09:32:42.202Z,18.80
2019-01-16T09:33:42.188Z,14.70
2019-01-16T09:34:42.197Z,15.00
2019-01-16T09:35:42.168Z,13.50
2019-01-16T09:36:42.156Z,16.90
2019-01-16T09:37:42.148Z,17.00
2019-01-16T09:38:42.137Z,15.60
2019-01-16T09:39:42.148Z,16.10
2019-01-16T09:40:42.113Z,16.20
2019-01-16T09:41:42.103Z,16.70
2019-01-16T09:42:42.092Z,14.20
2019-01-16T09:43:42.090Z,21.40
2019-01-16T09:44:42.090Z,16.70
2019-01-16T09:45:42.062Z,15.70
2019-01-16T09:46:42.048Z,16.90
2019-01-16T09:47:42.037Z,15.70
2019-01-16T09:48:42.028Z,15.40
2019-01-16T09:49:42.043Z,14.70
2019-01-16T09:50:47.782Z,15.80
2019-01-16T09:51:42.991Z,15.60
2019-01-16T09:52:41.982Z,14.90
2019-01-16T09:53:41.971Z,13.70
2019-01-16T09:54:41.961Z,11.60
2019-01-16T09:55:41.986Z,15.30
2019-01-16T09:56:41.939Z,15.40
2019-01-16T09:57:41.929Z,14.20
2019-01-16T09:58:41.915Z,15.60
2019-01-16T09:59:41.931Z,14.20
2019-01-16T10:00:41.892Z,15.70
2019-01-16T10:01:41.890Z,13.20
2019-01-16T10:02:41.881Z,16.80
2019-01-16T10:03:41.861Z,14.70
2019-01-16T10:04:41.851Z,19.10
2019-01-16T10:05:41.859Z,15.20
2019-01-16T10:06:41.829Z,17.50
2019-01-16T10:07:41.823Z,17.20
2019-01-16T10:08:41.814Z,13.40
2019-01-16T10:09:41.796Z,15.20
2019-01-16T10:10:41.802Z,14.60
2019-01-16T10:11:41.772Z,12.90
2019-01-16T10:12:41.762Z,13.00
2019-01-16T10:13:41.750Z,13.80
2019-01-16T10:14:41.748Z,13.10
2019-01-16T10:15:41.746Z,16.70
2019-01-16T10:16:41.716Z,13.10
2019-01-16T10:17:41.709Z,12.90
2019-01-16T10:18:41.698Z,14.80
2019-01-16T10:19:41.686Z,13.10
2019-01-16T10:20:46.051Z,15.00
2019-01-16T10:21:41.664Z,10.50
2019-01-16T10:22:41.654Z,12.90
2019-01-16T10:23:41.642Z,16.30
2019-01-16T10:24:41.637Z,15.00
2019-01-16T10:25:41.624Z,13.70
2019-01-16T10:26:41.638Z,12.10
2019-01-16T10:27:41.600Z,14.50
2019-01-16T10:28:41.588Z,12.00
2019-01-16T10:29:41.581Z,12.20
2019-01-16T10:30:41.565Z,14.90
2019-01-16T10:31:41.573Z,12.40
2019-01-16T10:32:41.551Z,10.70
2019-01-16T10:33:41.533Z,13.20
2019-01-16T10:34:41.529Z,12.80
2019-01-16T10:35:41.511Z,12.60
2019-01-16T10:36:41.519Z,13.70
2019-01-16T10:37:41.489Z,10.90
2019-01-16T10:38:41.485Z,11.70
2019-01-16T10:39:41.470Z,14.70
2019-01-16T10:40:41.456Z,13.80
2019-01-16T10:41:41.472Z,12.20
2019-01-16T10:42:41.442Z,13.40
2019-01-16T10:43:41.425Z,15.20
2019-01-16T10:44:41.415Z,13.30
2019-01-16T10:45:41.404Z,11.60
2019-01-16T10:46:41.418Z,13.20
2019-01-16T10:47:41.381Z,12.80
2019-01-16T10:48:41.370Z,14.00
2019-01-16T10:49:41.361Z,12.40
2019-01-16T10:50:41.357Z,14.60
2019-01-16T10:51:41.336Z,12.80
2019-01-16T10:52:41.349Z,10.50
2019-01-16T10:53:41.325Z,15.60
2019-01-16T10:54:41.302Z,12.10
2019-01-16T10:55:41.293Z,11.50
2019-01-16T10:56:41.289Z,10.60
2019-01-16T10:57:41.293Z,11.80
2019-01-16T10:58:41.261Z,12.60
2019-01-16T10:59:41.253Z,15.20
2019-01-16T11:00:41.239Z,11.50
2019-01-16T11:01:41.266Z,9.70
2019-01-16T11:02:41.222Z,12.10
2019-01-16T11:03:41.219Z,12.20
2019-01-16T11:04:41.220Z,12.00
2019-01-16T11:05:41.185Z,10.80
2019-01-16T11:06:41.173Z,9.50
2019-01-16T11:07:41.178Z,13.20
2019-01-16T11:08:41.159Z,10.10
2019-01-16T11:09:41.142Z,10.40
2019-01-16T11:10:41.128Z,12.20
2019-01-16T11:11:41.118Z,11.40
2019-01-16T11:12:41.147Z,12.50
2019-01-16T11:13:41.101Z,12.80
2019-01-16T11:14:41.108Z,13.90
2019-01-16T11:15:41.073Z,13.40
2019-01-16T11:16:41.069Z,10.90
2019-01-16T11:17:41.071Z,12.70
2019-01-16T11:18:41.065Z,11.40
2019-01-16T11:19:41.038Z,14.20
2019-01-16T11:20:41.037Z,10.80
2019-01-16T11:21:41.012Z,10.40
2019-01-16T11:22:41.007Z,10.00
2019-01-16T11:23:41.013Z,13.00
2019-01-16T11:24:40.979Z,11.20
2019-01-16T11:25:40.969Z,11.30
2019-01-16T11:26:40.974Z,12.90
2019-01-16T11:27:40.947Z,11.80
2019-01-16T11:28:40.959Z,11.80
2019-01-16T11:29:40.928Z,12.10
2019-01-16T11:30:40.921Z,11.30
2019-01-16T11:31:40.902Z,10.90
2019-01-16T11:32:40.890Z,11.50
2019-01-16T11:33:40.908Z,13.50
2019-01-16T11:34:40.889Z,12.30
2019-01-16T11:35:40.861Z,13.10
2019-01-16T11:36:40.857Z,10.70
2019-01-16T11:37:40.842Z,11.20
2019-01-16T11:38:40.894Z,11.50
2019-01-16T11:39:40.835Z,14.00
2019-01-16T11:40:40.806Z,14.80
2019-01-16T11:41:40.803Z,10.10
2019-01-16T11:42:40.782Z,12.80
2019-01-16T11:43:40.770Z,12.60
2019-01-16T11:44:40.782Z,11.00
2019-01-16T11:45:40.767Z,11.50
2019-01-16T11:46:40.737Z,11.10
2019-01-16T11:47:40.727Z,12.90
2019-01-16T11:48:40.748Z,11.40
2019-01-16T11:49:40.730Z,11.40
2019-01-16T11:50:40.704Z,10.90
2019-01-16T11:51:40.690Z,10.80
2019-01-16T11:52:40.674Z,12.50
2019-01-16T11:53:40.663Z,11.60
2019-01-16T11:54:40.684Z,8.70
2019-01-16T11:55:40.640Z,12.80
2019-01-16T11:56:40.630Z,12.80
2019-01-16T11:57:40.623Z,15.10
2019-01-16T11:58:40.623Z,12.60
2019-01-16T11:59:40.593Z,11.40
2019-01-16T12:00:40.606Z,11.80
2019-01-16T12:01:40.579Z,12.70
2019-01-16T12:02:40.564Z,11.10
2019-01-16T12:03:40.553Z,14.10
2019-01-16T12:04:40.632Z,13.90
2019-01-16T12:05:40.600Z,13.70
2019-01-16T12:06:40.570Z,14.30
2019-01-16T12:07:41.053Z,12.40
2019-01-16T12:08:40.528Z,13.20
2019-01-16T12:09:40.529Z,14.60
2019-01-16T12:10:40.787Z,15.50
2019-01-16T12:11:40.474Z,12.30
2019-01-16T12:12:40.460Z,15.80
2019-01-16T12:13:40.720Z,14.10
2019-01-16T12:14:40.447Z,17.30
2019-01-16T12:15:40.445Z,12.00
2019-01-16T12:16:40.435Z,13.80
2019-01-16T12:17:40.793Z,12.70
2019-01-16T12:18:40.394Z,15.20
2019-01-16T12:19:40.443Z,15.10
2019-01-16T12:20:40.417Z,16.30
2019-01-16T12:21:40.365Z,12.90
2019-01-16T12:22:40.352Z,11.90
2019-01-16T12:23:40.449Z,14.50
2019-01-16T12:24:40.727Z,13.20
2019-01-16T12:25:40.330Z,14.60
2019-01-16T12:26:40.373Z,15.00
2019-01-16T12:27:40.496Z,12.50
2019-01-16T12:28:40.460Z,13.80
2019-01-16T12:29:40.281Z,12.10
2019-01-16T12:30:40.277Z,16.20
2019-01-16T12:31:40.266Z,16.60
2019-01-16T12:32:40.234Z,16.10
2019-01-16T12:33:40.313Z,16.40
2019-01-16T12:34:40.279Z,12.40
2019-01-16T12:35:40.306Z,13.80
2019-01-16T12:36:40.352Z,17.80
2019-01-16T12:37:40.191Z,15.60
2019-01-16T12:38:40.216Z,14.80
2019-01-16T12:39:40.174Z,18.90
2019-01-16T12:40:40.166Z,18.60
2019-01-16T12:41:40.159Z,15.70
2019-01-16T12:42:40.127Z,14.30
2019-01-16T12:43:40.174Z,13.60
2019-01-16T12:44:40.106Z,13.30
2019-01-16T12:45:40.129Z,15.70
2019-01-16T12:46:40.216Z,11.60
2019-01-16T12:47:40.527Z,16.20
2019-01-16T12:48:40.091Z,12.00
2019-01-16T12:49:40.049Z,15.00
2019-01-16T12:50:40.042Z,18.70
2019-01-16T12:51:40.100Z,19.40
2019-01-16T12:52:40.024Z,13.20
2019-01-16T12:53:40.007Z,13.50
2019-01-16T12:54:39.993Z,14.00
2019-01-16T12:55:40.005Z,12.80
2019-01-16T12:56:39.981Z,15.50
2019-01-16T12:57:39.979Z,14.30
2019-01-16T12:58:39.948Z,14.60
2019-01-16T12:59:39.937Z,11.00
2019-01-16T13:00:39.960Z,10.30
2019-01-16T13:01:39.919Z,11.60
2019-01-16T13:02:39.941Z,10.80
2019-01-16T13:03:39.897Z,12.10
2019-01-16T13:04:39.887Z,13.90
2019-01-16T13:05:39.875Z,12.70
2019-01-16T13:06:39.866Z,11.30
2019-01-16T13:07:39.872Z,15.90
2019-01-16T13:08:39.844Z,12.80
2019-01-16T13:09:39.832Z,15.20
2019-01-16T13:10:39.865Z,11.80
2019-01-16T13:11:39.807Z,13.30
2019-01-16T13:12:39.838Z,13.90
2019-01-16T13:13:39.794Z,14.20
2019-01-16T13:14:39.778Z,13.40