createdAt,value
2023-01-03T00:01:44.065Z,10.10
2023-01-03T00:04:16.918Z,10.10
2023-01-03T00:06:54.456Z,10.10
2023-01-03T00:09:25.806Z,10.10
2023-01-03T00:12:13.102Z,10.10
2023-01-03T00:14:57.792Z,10.10
2023-01-03T00:17:47.261Z,10.10
2023-01-03T00:20:20.230Z,10.00
2023-01-03T00:22:51.978Z,10.00
2023-01-03T00:25:22.292Z,10.00
2023-01-03T00:27:54.123Z,10.00
2023-01-03T00:30:24.093Z,10.00
2023-01-03T00:32:52.936Z,10.00
2023-01-03T00:35:21.688Z,10.00
2023-01-03T00:38:06.827Z,10.00
2023-01-03T00:40:46.514Z,10.00
2023-01-03T00:43:45.349Z,10.00
2023-01-03T00:46:20.766Z,10.00
2023-01-03T00:48:54.635Z,9.90
2023-01-03T00:51:49.841Z,10.00
2023-01-03T00:54:31.708Z,9.90
2023-01-03T00:57:23.086Z,9.90
2023-01-03T01:00:25.236Z,9.90
2023-01-03T01:03:13.331Z,9.90
2023-01-03T01:05:56.470Z,9.90
2023-01-03T01:18:13.222Z,9.90
2023-01-03T01:20:47.868Z,9.80
2023-01-03T01:26:15.655Z,9.80
2023-01-03T01:29:50.297Z,9.90
2023-01-03T01:33:02.645Z,9.80
2023-01-03T01:36:13.571Z,9.80
2023-01-03T01:39:21.610Z,9.80
2023-01-03T01:42:30.553Z,9.80
2023-01-03T01:45:44.474Z,9.80
2023-01-03T01:48:22.618Z,9.70
2023-01-03T01:51:09.900Z,9.70
2023-01-03T01:53:45.345Z,9.70
2023-01-03T01:56:20.887Z,9.70
2023-01-03T01:58:55.765Z,9.70
2023-01-03T02:01:28.054Z,9.70
2023-01-03T02:04:10.579Z,9.70
2023-01-03T02:07:00.864Z,9.60
2023-01-03T02:09:35.822Z,9.60
2023-01-03T02:12:45.674Z,9.60
2023-01-03T02:15:37.196Z,9.60
2023-01-03T02:18:34.408Z,9.60
2023-01-03T02:21:42.710Z,9.60
2023-01-03T02:24:47.835Z,9.60
2023-01-03T02:27:46.967Z,9.60
2023-01-03T02:30:36.963Z,9.60
2023-01-03T02:33:19.554Z,9.60
2023-01-03T02:36:09.957Z,9.50
2023-01-03T02:38:52.676Z,9.50
2023-01-03T02:41:33.809Z,9.50
2023-01-03T02:44:25.357Z,9.50
2023-01-03T02:47:00.652Z,9.50
2023-01-03T02:49:37.066Z,9.50
2023-01-03T02:52:11.148Z,9.50
2023-01-03T02:55:02.785Z,9.40
2023-01-03T02:57:40.800Z,9.50
2023-01-03T03:00:13.398Z,9.40
2023-01-03T03:03:01.205Z,9.40
2023-01-03T03:05:35.714Z,9.40
2023-01-03T03:08:18.568Z,9.40
2023-01-03T03:11:05.969Z,9.40
2023-01-03T03:13:47.341Z,9.40
2023-01-03T03:16:50.256Z,9.40
2023-01-03T03:19:56.251Z,9.40
2023-01-03T03:22:50.063Z,9.30
2023-01-03T03:25:36.896Z,9.40
2023-01-03T03:28:27.434Z,9.30
2023-01-03T03:31:01.112Z,9.30
2023-01-03T03:33:35.165Z,9.30
2023-01-03T03:36:14.374Z,9.30
2023-01-03T03:38:46.605Z,9.20
2023-01-03T03:41:42.610Z,9.20
2023-01-03T03:44:38.881Z,9.20
2023-01-03T03:47:15.945Z,9.20
2023-01-03T03:49:50.731Z,9.20
2023-01-03T03:52:30.248Z,9.20
2023-01-03T03:55:11.511Z,9.10
2023-01-03T03:57:47.751Z,9.10
2023-01-03T04:00:23.200Z,9.10
2023-01-03T04:02:57.415Z,9.10
2023-01-03T04:05:30.215Z,9.10
2023-01-03T04:08:00.041Z,9.00
2023-01-03T04:10:37.239Z,9.10
2023-01-03T04:13:06.847Z,9.00
2023-01-03T04:15:35.307Z,9.10
2023-01-03T04:18:03.576Z,9.00
2023-01-03T04:20:32.169Z,9.10
2023-01-03T04:23:01.863Z,9.10
2023-01-03T04:25:30.114Z,9.10
2023-01-03T04:27:58.850Z,9.00
2023-01-03T04:30:27.158Z,9.00
2023-01-03T04:32:56.593Z,9.00
2023-01-03T04:35:28.108Z,9.00
2023-01-03T04:37:59.406Z,9.00
2023-01-03T04:40:29.332Z,9.00
2023-01-03T04:43:29.578Z,9.00
2023-01-03T04:45:58.000Z,8.90
2023-01-03T04:48:26.567Z,8.90
2023-01-03T04:50:56.169Z,8.90
2023-01-03T04:53:26.156Z,8.80
2023-01-03T04:55:57.951Z,8.80
2023-01-03T04:58:28.500Z,8.80
2023-01-03T05:01:06.203Z,8.80
2023-01-03T05:03:35.395Z,8.80
2023-01-03T05:06:08.083Z,8.80
2023-01-03T05:08:37.028Z,8.70
2023-01-03T05:11:07.667Z,8.70
2023-01-03T05:13:37.194Z,8.70
2023-01-03T05:16:08.445Z,8.70
2023-01-03T05:18:37.344Z,8.70
2023-01-03T05:21:37.871Z,8.70
2023-01-03T05:24:24.518Z,8.70
2023-01-03T05:26:56.146Z,8.70
2023-01-03T05:29:33.200Z,8.60
2023-01-03T05:32:02.661Z,8.70
2023-01-03T05:34:33.837Z,8.60
2023-01-03T05:37:04.097Z,8.60
2023-01-03T05:39:32.487Z,8.60
2023-01-03T05:42:08.847Z,8.60
2023-01-03T05:44:37.117Z,8.60
2023-01-03T05:47:11.525Z,8.60
2023-01-03T05:50:22.845Z,8.60
2023-01-03T05:52:51.549Z,8.60
2023-01-03T05:55:23.155Z,8.60
2023-01-03T05:58:03.103Z,8.60
2023-01-03T06:00:31.803Z,8.60
2023-01-03T06:03:04.112Z,8.60
2023-01-03T06:05:35.015Z,8.60
2023-01-03T06:08:04.614Z,8.60
2023-01-03T06:10:34.986Z,8.60
2023-01-03T06:13:08.465Z,8.60
2023-01-03T06:15:41.023Z,8.50
2023-01-03T06:18:11.960Z,8.50
2023-01-03T06:20:40.660Z,8.50
2023-01-03T06:23:09.376Z,8.50
2023-01-03T06:25:37.661Z,8.50
2023-01-03T06:28:10.900Z,8.60
2023-01-03T06:30:48.584Z,8.50
2023-01-03T06:33:25.692Z,8.60
2023-01-03T06:38:45.348Z,8.60
2023-01-03T06:41:26.567Z,8.50
2023-01-03T06:44:01.241Z,8.50
2023-01-03T06:46:53.990Z,8.50
2023-01-03T06:49:54.047Z,8.50
2023-01-03T06:52:46.328Z,8.50
2023-01-03T06:58:20.692Z,8.50
2023-01-03T07:01:03.079Z,8.50
2023-01-03T07:03:41.209Z,8.50
2023-01-03T07:06:20.761Z,8.50
2023-01-03T07:08:51.917Z,8.50
2023-01-03T07:11:25.932Z,8.50
2023-01-03T07:14:10.273Z,8.50
2023-01-03T07:17:12.791Z,8.50
2023-01-03T07:20:05.896Z,8.50
2023-01-03T07:22:45.028Z,8.50
2023-01-03T07:25:27.718Z,8.50
2023-01-03T07:28:05.801Z,8.40
2023-01-03T07:30:40.524Z,8.40
2023-01-03T07:33:36.024Z,8.40
2023-01-03T07:36:11.797Z,8.40
2023-01-03T07:39:27.061Z,8.40
2023-01-03T07:42:31.346Z,8.40
2023-01-03T07:45:22.653Z,8.40
2023-01-03T07:51:18.670Z,8.40
2023-01-03T07:54:19.397Z,8.40
2023-01-03T08:00:09.671Z,8.40
2023-01-03T08:02:48.606Z,8.40
2023-01-03T08:06:13.632Z,8.40
2023-01-03T08:09:25.977Z,8.40
2023-01-03T08:28:19.188Z,8.30
2023-01-03T08:30:57.178Z,8.30
2023-01-03T08:33:30.069Z,8.30
2023-01-03T08:36:12.329Z,8.30
2023-01-03T08:38:45.816Z,8.30
2023-01-03T08:41:24.279Z,8.30
2023-01-03T08:44:29.546Z,8.30
2023-01-03T08:47:10.287Z,8.30
2023-01-03T08:49:45.117Z,8.30
2023-01-03T08:52:13.758Z,8.30
2023-01-03T08:54:42.247Z,8.30
2023-01-03T08:57:10.693Z,8.30
2023-01-03T08:59:42.766Z,8.30
2023-01-03T09:02:16.017Z,8.30
2023-01-03T09:04:46.315Z,8.30
2023-01-03T09:07:15.647Z,8.30
2023-01-03T09:09:50.484Z,8.30
2023-01-03T09:12:23.986Z,8.30
2023-01-03T09:14:57.871Z,8.30
2023-01-03T09:17:32.626Z,8.30
2023-01-03T09:20:07.447Z,8.30
2023-01-03T09:23:01.052Z,8.30
2023-01-03T09:25:38.422Z,8.30
2023-01-03T09:43:27.086Z,8.30
2023-01-03T09:46:09.414Z,8.30
2023-01-03T10:03:51.816Z,8.30
2023-01-03T10:09:41.077Z,8.30
2023-01-03T10:12:45.305Z,8.30
2023-01-03T10:15:46.160Z,8.30
2023-01-03T10:18:58.564Z,8.30
2023-01-03T10:22:12.814Z,8.30
2023-01-03T10:25:13.295Z,8.20
2023-01-03T10:27:57.471Z,8.20
2023-01-03T10:30:56.565Z,8.20
2023-01-03T10:33:35.662Z,8.20
2023-01-03T10:36:06.077Z,8.20
2023-01-03T10:39:01.498Z,8.30
2023-01-03T10:41:41.968Z,8.20
2023-01-03T10:44:30.954Z,8.20
2023-01-03T10:47:13.751Z,8.20
2023-01-03T10:49:53.061Z,8.20
2023-01-03T10:52:45.032Z,8.20
2023-01-03T10:55:17.210Z,8.20
2023-01-03T10:58:15.893Z,8.20
2023-01-03T11:00:56.927Z,8.20
2023-01-03T11:03:32.536Z,8.20
2023-01-03T11:06:40.167Z,8.20
2023-01-03T11:09:13.330Z,8.20
2023-01-03T11:11:44.531Z,8.20
2023-01-03T11:14:23.283Z,8.20
2023-01-03T11:16:56.470Z,8.20
2023-01-03T11:19:28.953Z,8.10
2023-01-03T11:22:05.239Z,8.10
2023-01-03T11:25:04.866Z,8.10
2023-01-03T11:28:16.021Z,8.10
2023-01-03T11:30:54.750Z,8.10
2023-01-03T11:33:35.830Z,8.00
2023-01-03T11:36:23.275Z,8.10
2023-01-03T11:39:00.664Z,8.10
2023-01-03T11:41:45.374Z,8.00
2023-01-03T11:44:54.813Z,8.00
2023-01-03T11:47:32.326Z,8.00
2023-01-03T11:50:19.588Z,8.00
2023-01-03T11:52:56.443Z,8.00
2023-01-03T11:55:55.033Z,8.00
2023-01-03T11:58:58.613Z,8.00
2023-01-03T12:01:43.814Z,8.00
2023-01-03T12:04:27.154Z,8.00
2023-01-03T12:10:15.579Z,8.00
2023-01-03T12:13:05.890Z,8.00
2023-01-03T12:15:44.463Z,8.00
2023-01-03T12:18:23.204Z,8.00
2023-01-03T12:20:58.798Z,8.00
2023-01-03T12:23:36.300Z,8.00
2023-01-03T12:26:09.615Z,8.00
2023-01-03T12:28:42.273Z,8.00
2023-01-03T12:31:29.417Z,8.00
2023-01-03T12:34:10.520Z,8.00
2023-01-03T12:36:46.482Z,8.00
2023-01-03T12:39:33.591Z,8.00
2023-01-03T12:42:11.136Z,8.00
2023-01-03T12:44:42.209Z,8.00
2023-01-03T12:47:21.593Z,8.00
2023-01-03T12:49:57.304Z,8.00
2023-01-03T12:52:28.537Z,8.00
2023-01-03T12:55:04.196Z,8.00
2023-01-03T12:57:50.671Z,8.00
2023-01-03T13:00:41.152Z,8.00
2023-01-03T13:03:20.120Z,8.00
2023-01-03T13:05:52.286Z,8.00
2023-01-03T13:08:33.133Z,8.00
2023-01-03T13:11:05.531Z,8.00
2023-01-03T13:13:35.915Z,8.00
2023-01-03T13:16:33.379Z,8.00
2023-01-03T13:19:34.980Z,8.00
2023-01-03T13:22:05.389Z,8.00
2023-01-03T13:24:47.156Z,8.00
2023-01-03T13:27:40.253Z,8.00
2023-01-03T13:30:22.843Z,8.00
2023-01-03T13:32:54.626Z,8.00
2023-01-03T13:35:53.356Z,8.00
2023-01-03T13:38:27.829Z,8.00
2023-01-03T13:41:18.576Z,8.00
2023-01-03T13:43:58.416Z,8.00
2023-01-03T13:49:07.876Z,8.00
2023-01-03T13:54:27.999Z,8.00
2023-01-03T13:57:05.835Z,8.00
2023-01-03T13:59:43.990Z,8.10
2023-01-03T14:02:47.822Z,8.10
2023-01-03T14:05:32.635Z,8.10
2023-01-03T14:08:17.405Z,8.10
2023-01-03T14:11:26.954Z,8.10
2023-01-03T14:14:01.777Z,8.20
2023-01-03T14:16:38.144Z,8.20
2023-01-03T14:19:17.472Z,8.20
2023-01-03T14:21:48.882Z,8.20
2023-01-03T14:24:22.109Z,8.20
2023-01-03T15:03:13.950Z,8.20
2023-01-03T15:13:53.985Z,8.20
2023-01-03T15:16:27.042Z,8.20
2023-01-03T15:19:05.419Z,8.20
2023-01-03T15:21:44.508Z,8.20
2023-01-03T15:24:25.536Z,8.20
2023-01-03T15:26:57.996Z,8.20
2023-01-03T15:29:52.411Z,8.20
2023-01-03T15:32:21.129Z,8.20
2023-01-03T15:34:51.072Z,8.20
2023-01-03T15:37:24.457Z,8.20
2023-01-03T15:39:56.183Z,8.20
2023-01-03T15:42:58.565Z,8.20
2023-01-03T15:45:52.835Z,8.20
2023-01-03T15:48:35.541Z,8.20
2023-01-03T16:05:03.184Z,8.20
2023-01-03T16:07:34.036Z,8.20
2023-01-03T16:10:04.827Z,8.20
2023-01-03T16:12:36.824Z,8.10
2023-01-03T16:15:08.683Z,8.10
2023-01-03T16:23:04.628Z,8.20
2023-01-03T16:25:39.679Z,8.20
2023-01-03T16:28:25.949Z,8.10
2023-01-03T16:39:09.146Z,8.10
2023-01-03T16:47:43.886Z,8.10
2023-01-03T16:53:58.889Z,8.10
2023-01-03T16:56:59.531Z,8.10
2023-01-03T17:02:09.668Z,8.10
2023-01-03T17:04:40.742Z,8.10
2023-01-03T17:07:19.384Z,8.10
2023-01-03T17:09:49.227Z,8.10
2023-01-03T17:12:25.321Z,8.10
2023-01-03T17:14:55.822Z,8.10
2023-01-03T17:17:27.076Z,8.00
2023-01-03T17:20:05.604Z,8.00
2023-01-03T17:22:34.733Z,8.00
2023-01-03T17:25:03.584Z,8.00
2023-01-03T17:27:35.557Z,8.00
2023-01-03T17:32:51.441Z,8.00
2023-01-03T17:35:30.231Z,8.00
2023-01-03T17:38:26.157Z,8.00
2023-01-03T17:40:57.448Z,8.00
2023-01-03T17:43:28.878Z,7.90
2023-01-03T17:46:22.897Z,7.90
2023-01-03T17:49:14.463Z,7.90
2023-01-03T17:51:42.919Z,7.90
2023-01-03T17:54:13.362Z,7.90
2023-01-03T17:56:42.066Z,7.90
2023-01-03T17:59:16.135Z,7.90
2023-01-03T18:01:47.964Z,7.90
2023-01-03T18:04:16.453Z,7.90
2023-01-03T18:06:47.376Z,7.80
2023-01-03T18:09:17.172Z,7.80
2023-01-03T18:11:47.580Z,7.80
2023-01-03T18:14:18.294Z,7.80
2023-01-03T18:16:54.761Z,7.80
2023-01-03T18:19:24.447Z,7.80
2023-01-03T18:21:54.380Z,7.80
2023-01-03T18:24:31.227Z,7.80
2023-01-03T18:27:01.761Z,7.80
2023-01-03T18:29:42.625Z,7.80
2023-01-03T18:32:29.869Z,7.70
2023-01-03T18:34:59.422Z,7.70
2023-01-03T18:37:33.547Z,7.70
2023-01-03T18:40:04.997Z,7.70
2023-01-03T18:43:04.663Z,7.70
2023-01-03T18:46:06.113Z,7.70
2023-01-03T18:48:35.878Z,7.70
2023-01-03T18:51:04.241Z,7.60
2023-01-03T18:53:35.093Z,7.60
2023-01-03T18:56:03.446Z,7.60
2023-01-03T18:58:37.676Z,7.60
2023-01-03T19:03:46.867Z,7.60
2023-01-03T19:06:20.606Z,7.60
2023-01-03T19:09:17.673Z,7.60
2023-01-03T19:11:54.423Z,7.60
2023-01-03T19:14:23.394Z,7.60
2023-01-03T19:16:53.002Z,7.60
2023-01-03T19:19:28.795Z,7.60
2023-01-03T19:21:58.729Z,7.60
2023-01-03T19:24:39.077Z,7.60
2023-01-03T19:27:18.822Z,7.60
2023-01-03T19:44:18.375Z,7.60
2023-01-03T19:46:45.497Z,7.60
2023-01-03T19:49:24.442Z,7.60
2023-01-03T19:52:01.575Z,7.50
2023-01-03T19:54:44.232Z,7.50
2023-01-03T19:57:22.805Z,7.60
2023-01-03T20:00:10.718Z,7.50
2023-01-03T20:03:06.709Z,7.60
2023-01-03T20:13:48.993Z,7.50
2023-01-03T20:20:06.217Z,7.50
2023-01-03T20:40:49.047Z,7.40
2023-01-03T20:43:23.749Z,7.40
2023-01-03T20:54:13.520Z,7.40
2023-01-03T20:57:11.675Z,7.30
2023-01-03T20:59:43.810Z,7.30
2023-01-03T21:10:53.127Z,7.30
2023-01-03T21:13:38.600Z,7.30
2023-01-03T21:16:30.744Z,7.20
2023-01-03T21:19:05.590Z,7.20
2023-01-03T21:21:37.862Z,7.20
2023-01-03T21:24:14.118Z,7.20
2023-01-03T21:26:52.655Z,7.20
2023-01-03T21:29:40.645Z,7.20
2023-01-03T21:32:13.639Z,7.20
2023-01-03T21:34:43.422Z,7.20
2023-01-03T21:37:19.428Z,7.20
2023-01-03T21:39:47.894Z,7.20
2023-01-03T21:42:34.156Z,7.20
2023-01-03T21:45:25.677Z,7.10
2023-01-03T21:47:59.087Z,7.10
2023-01-03T21:50:29.792Z,7.10
2023-01-03T21:53:04.526Z,7.10
2023-01-03T21:55:36.796Z,7.10
2023-01-03T21:58:06.711Z,7.10
2023-01-03T22:00:40.072Z,7.10
2023-01-03T22:03:26.152Z,7.10
2023-01-03T22:06:00.378Z,7.10
2023-01-03T22:08:32.068Z,7.00
2023-01-03T22:11:10.946Z,7.00
2023-01-03T22:13:39.599Z,7.00
2023-01-03T22:16:12.316Z,7.00
2023-01-03T22:18:46.870Z,7.00
2023-01-03T22:21:15.307Z,7.00
2023-01-03T22:23:45.371Z,7.00
2023-01-03T22:26:16.517Z,7.00
2023-01-03T22:28:46.800Z,6.90
2023-01-03T22:31:18.848Z,7.00
2023-01-03T22:33:48.126Z,7.00
2023-01-03T22:36:19.417Z,6.90
2023-01-03T22:38:47.997Z,6.90
2023-01-03T22:41:20.479Z,6.90
2023-01-03T22:43:48.775Z,6.90
2023-01-03T22:46:21.283Z,6.90
2023-01-03T22:48:51.721Z,6.90
2023-01-03T22:51:19.934Z,6.90
2023-01-03T22:53:49.338Z,6.90
2023-01-03T22:56:20.760Z,6.80
2023-01-03T22:58:56.772Z,6.90
2023-01-03T23:01:39.431Z,6.80
2023-01-03T23:04:08.595Z,6.80
2023-01-03T23:06:39.162Z,6.80
2023-01-03T23:09:07.892Z,6.80
2023-01-03T23:11:53.657Z,6.80
2023-01-03T23:14:24.635Z,6.80
2023-01-03T23:16:56.362Z,6.80
2023-01-03T23:19:26.948Z,6.80
2023-01-03T23:21:58.267Z,6.80
2023-01-03T23:24:26.670Z,6.80
2023-01-03T23:26:55.130Z,6.80
2023-01-03T23:29:23.721Z,6.80
2023-01-03T23:31:54.469Z,6.80
2023-01-03T23:34:23.354Z,6.80
2023-01-03T23:36:52.360Z,6.80
2023-01-03T23:39:24.873Z,6.80
2023-01-03T23:41:54.880Z,6.80
2023-01-03T23:44:24.415Z,6.80
2023-01-03T23:46:54.562Z,6.80
2023-01-03T23:49:23.143Z,6.80
2023-01-03T23:51:52.060Z,6.80
2023-01-03T23:54:23.803Z,6.80
2023-01-03T23:56:52.702Z,6.80
2023-01-03T23:59:21.192Z,6.80
