createdAt,value
2019-04-26T00:02:18.545Z,10.60
2019-04-26T00:04:47.150Z,10.60
2019-04-26T00:07:16.621Z,10.60
2019-04-26T00:09:45.838Z,10.70
2019-04-26T00:12:19.344Z,10.70
2019-04-26T00:15:01.980Z,10.60
2019-04-26T00:17:32.571Z,10.50
2019-04-26T00:20:01.890Z,10.50
2019-04-26T00:22:30.543Z,10.50
2019-04-26T00:24:59.178Z,10.50
2019-04-26T00:27:27.831Z,10.50
2019-04-26T00:29:56.730Z,10.50
2019-04-26T00:32:25.843Z,10.50
2019-04-26T00:34:54.812Z,10.60
2019-04-26T00:37:23.803Z,10.60
2019-04-26T00:39:52.810Z,10.50
2019-04-26T00:42:22.676Z,10.50
2019-04-26T00:44:51.839Z,10.50
2019-04-26T00:47:23.205Z,10.50
2019-04-26T00:49:52.971Z,10.50
2019-04-26T00:52:21.819Z,10.50
2019-04-26T00:54:50.643Z,10.40
2019-04-26T00:57:20.299Z,10.40
2019-04-26T00:59:50.011Z,10.40
2019-04-26T01:02:23.371Z,10.40
2019-04-26T01:04:52.096Z,10.40
2019-04-26T01:07:21.152Z,10.40
2019-04-26T01:09:49.922Z,10.30
2019-04-26T01:12:19.733Z,10.20
2019-04-26T01:14:48.343Z,10.20
2019-04-26T01:17:17.673Z,10.20
2019-04-26T01:19:48.430Z,10.20
2019-04-26T01:22:21.161Z,10.20
2019-04-26T01:24:52.483Z,10.20
2019-04-26T01:27:25.501Z,10.20
2019-04-26T01:29:57.632Z,10.20
2019-04-26T01:32:28.316Z,10.10
2019-04-26T01:34:57.768Z,10.00
2019-04-26T01:37:27.242Z,10.00
2019-04-26T01:40:00.811Z,10.00
2019-04-26T01:42:43.251Z,10.00
2019-04-26T01:45:15.181Z,9.90
2019-04-26T01:47:44.974Z,9.90
2019-04-26T01:50:16.195Z,9.90
2019-04-26T01:52:45.940Z,9.90
2019-04-26T01:55:16.159Z,10.00
2019-04-26T01:57:45.322Z,10.00
2019-04-26T02:00:34.414Z,10.10
2019-04-26T02:03:05.036Z,10.10
2019-04-26T02:05:34.115Z,10.20
2019-04-26T02:08:02.886Z,10.30
2019-04-26T02:10:32.658Z,10.40
2019-04-26T02:13:02.221Z,10.50
2019-04-26T02:15:33.491Z,10.50
2019-04-26T02:18:04.748Z,10.60
2019-04-26T02:20:48.562Z,10.60
2019-04-26T02:23:34.375Z,10.60
2019-04-26T02:26:21.033Z,10.60
2019-04-26T02:28:50.453Z,10.50
2019-04-26T02:31:21.179Z,10.40
2019-04-26T02:33:51.002Z,10.30
2019-04-26T02:36:21.708Z,10.20
2019-04-26T02:38:51.410Z,10.30
2019-04-26T02:41:22.185Z,10.30
2019-04-26T02:43:53.811Z,10.30
2019-04-26T02:46:29.237Z,10.40
2019-04-26T02:49:07.292Z,10.50
2019-04-26T02:51:50.737Z,10.60
2019-04-26T02:54:46.574Z,10.70
2019-04-26T02:57:24.376Z,10.70
2019-04-26T02:59:56.007Z,10.70
2019-04-26T03:02:25.331Z,10.70
2019-04-26T03:04:56.813Z,10.70
2019-04-26T03:07:35.856Z,10.70
2019-04-26T03:10:06.669Z,10.80
2019-04-26T03:12:39.549Z,10.80
2019-04-26T03:15:14.489Z,10.90
2019-04-26T03:17:53.515Z,11.00
2019-04-26T03:20:25.197Z,11.00
2019-04-26T03:23:15.182Z,11.00
2019-04-26T03:25:58.659Z,11.00
2019-04-26T03:28:37.659Z,11.10
2019-04-26T03:31:15.874Z,11.00
2019-04-26T03:33:56.213Z,11.10
2019-04-26T03:36:50.629Z,11.10
2019-04-26T03:39:29.586Z,11.10
2019-04-26T03:42:08.762Z,11.10
2019-04-26T03:44:41.118Z,11.20
2019-04-26T03:47:13.713Z,11.20
2019-04-26T03:49:57.327Z,11.20
2019-04-26T03:52:45.454Z,11.30
2019-04-26T03:55:26.639Z,11.20
2019-04-26T03:58:02.456Z,11.20
2019-04-26T04:00:45.188Z,11.20
2019-04-26T04:03:27.604Z,11.20
2019-04-26T04:05:59.579Z,11.20
2019-04-26T04:08:42.275Z,11.30
2019-04-26T04:11:13.699Z,11.30
2019-04-26T04:13:51.024Z,11.30
2019-04-26T04:16:21.868Z,11.30
2019-04-26T04:18:56.124Z,11.40
2019-04-26T04:21:42.592Z,11.40
2019-04-26T04:24:14.565Z,11.40
2019-04-26T04:26:58.115Z,11.50
2019-04-26T04:29:42.959Z,11.50
2019-04-26T04:32:05.790Z,11.50
2019-04-26T04:34:45.507Z,11.50
2019-04-26T04:37:16.696Z,11.50
2019-04-26T04:39:51.091Z,11.50
2019-04-26T04:42:41.277Z,11.60
2019-04-26T04:45:20.485Z,11.50
2019-04-26T04:48:23.544Z,11.40
2019-04-26T04:51:28.687Z,11.30
2019-04-26T04:54:00.725Z,11.30
2019-04-26T04:56:45.708Z,11.30
2019-04-26T04:59:38.974Z,11.30
2019-04-26T05:02:30.643Z,11.30
2019-04-26T05:05:34.307Z,11.30
2019-04-26T05:08:17.686Z,11.30
2019-04-26T05:10:58.215Z,11.30
2019-04-26T05:13:35.747Z,11.30
2019-04-26T05:16:28.338Z,11.30
2019-04-26T05:19:27.699Z,11.30
2019-04-26T05:22:08.136Z,11.30
2019-04-26T05:24:39.802Z,11.30
2019-04-26T05:27:31.175Z,11.30
2019-04-26T05:30:07.302Z,11.30
2019-04-26T05:32:54.801Z,11.30
2019-04-26T05:35:53.168Z,11.20
2019-04-26T05:38:58.203Z,11.20
2019-04-26T05:41:37.443Z,11.20
2019-04-26T05:44:27.568Z,11.10
2019-04-26T05:47:19.179Z,11.00
2019-04-26T05:50:23.967Z,11.00
2019-04-26T05:52:59.960Z,11.00
2019-04-26T05:56:02.505Z,11.10
2019-04-26T05:59:04.099Z,11.10
2019-04-26T06:02:03.174Z,11.10
2019-04-26T06:04:57.603Z,11.00
2019-04-26T06:08:00.840Z,11.00
2019-04-26T06:10:35.595Z,10.80
2019-04-26T06:13:26.798Z,10.80
2019-04-26T06:16:16.670Z,10.80
2019-04-26T06:18:55.243Z,10.80
2019-04-26T06:21:29.954Z,10.60
2019-04-26T06:24:22.218Z,10.60
2019-04-26T06:27:14.578Z,10.60
2019-04-26T06:30:10.667Z,10.60
2019-04-26T06:33:00.365Z,10.60
2019-04-26T06:35:27.398Z,10.60
2019-04-26T06:38:24.394Z,10.70
2019-04-26T06:41:21.373Z,10.80
2019-04-26T06:43:55.548Z,11.10
2019-04-26T06:46:49.872Z,11.20
2019-04-26T06:49:29.058Z,11.60
2019-04-26T06:52:08.505Z,12.10
2019-04-26T06:54:39.855Z,12.50
2019-04-26T06:57:47.587Z,12.70
2019-04-26T07:00:24.006Z,12.80
2019-04-26T07:02:57.422Z,12.70
2019-04-26T07:05:28.953Z,12.60
2019-04-26T07:08:04.877Z,12.50
2019-04-26T07:10:49.613Z,12.40
2019-04-26T07:13:54.546Z,12.10
2019-04-26T07:16:43.014Z,12.10
2019-04-26T07:19:51.962Z,12.00
2019-04-26T07:22:35.115Z,12.00
2019-04-26T07:25:37.326Z,12.00
2019-04-26T07:28:26.888Z,11.90
2019-04-26T07:31:11.073Z,11.80
2019-04-26T07:34:07.265Z,11.80
2019-04-26T07:36:57.182Z,11.80
2019-04-26T07:39:54.063Z,11.80
2019-04-26T07:42:51.428Z,11.80
2019-04-26T07:45:57.242Z,11.80
2019-04-26T07:48:28.905Z,11.90
2019-04-26T07:51:19.125Z,12.00
2019-04-26T07:53:50.775Z,12.00
2019-04-26T07:56:48.195Z,12.00
2019-04-26T07:59:40.619Z,12.00
2019-04-26T08:02:47.820Z,12.20
2019-04-26T08:05:21.537Z,12.50
2019-04-26T08:07:58.370Z,12.60
2019-04-26T08:10:30.065Z,12.60
2019-04-26T08:13:04.897Z,12.50
2019-04-26T08:15:57.423Z,12.50
2019-04-26T08:18:30.703Z,12.50
2019-04-26T08:21:10.058Z,12.60
2019-04-26T08:23:41.446Z,12.60
2019-04-26T08:26:16.139Z,12.80
2019-04-26T08:28:47.299Z,12.90
2019-04-26T08:31:38.440Z,12.90
2019-04-26T08:34:12.278Z,12.80
2019-04-26T08:36:44.910Z,12.80
2019-04-26T08:39:18.599Z,12.70
2019-04-26T08:41:49.582Z,12.70
2019-04-26T08:44:23.019Z,12.70
2019-04-26T08:46:57.567Z,12.60
2019-04-26T08:49:35.101Z,12.50
2019-04-26T08:52:14.373Z,12.50
2019-04-26T08:54:41.944Z,12.40
2019-04-26T08:57:13.412Z,12.40
2019-04-26T08:59:45.444Z,12.30
2019-04-26T09:02:34.307Z,12.30
2019-04-26T09:05:13.303Z,12.30
2019-04-26T09:07:47.358Z,12.20
2019-04-26T09:10:18.451Z,12.10
2019-04-26T09:12:48.851Z,12.10
2019-04-26T09:15:20.863Z,12.00
2019-04-26T09:17:49.451Z,12.00
2019-04-26T09:20:28.164Z,12.10
2019-04-26T09:22:56.633Z,12.20
2019-04-26T09:25:39.740Z,12.20
2019-04-26T09:28:16.234Z,12.30
2019-04-26T09:31:01.239Z,12.40
2019-04-26T09:33:40.271Z,12.60
2019-04-26T09:36:09.562Z,12.70
2019-04-26T09:38:38.191Z,12.80
2019-04-26T09:41:06.838Z,12.80
2019-04-26T09:43:37.327Z,12.90
2019-04-26T09:46:22.577Z,13.00
2019-04-26T09:49:03.138Z,13.10
2019-04-26T09:51:34.849Z,13.40
2019-04-26T09:54:03.119Z,13.60
2019-04-26T09:56:31.723Z,13.80
2019-04-26T09:59:01.482Z,14.10
2019-04-26T10:01:32.843Z,14.40
2019-04-26T10:04:04.614Z,14.90
2019-04-26T10:06:33.172Z,15.20
2019-04-26T10:09:02.174Z,15.40
2019-04-26T10:11:32.406Z,15.30
2019-04-26T10:14:02.635Z,15.30
2019-04-26T10:16:37.687Z,15.00
2019-04-26T10:19:07.714Z,14.70
2019-04-26T10:21:36.347Z,14.50
2019-04-26T10:24:05.111Z,14.40
2019-04-26T10:26:33.697Z,14.40
2019-04-26T10:29:02.322Z,14.40
2019-04-26T10:31:30.911Z,14.30
2019-04-26T10:33:59.895Z,14.20
2019-04-26T10:36:30.207Z,14.10
2019-04-26T10:38:59.769Z,14.10
2019-04-26T10:41:28.538Z,14.10
2019-04-26T10:43:57.194Z,14.00
2019-04-26T10:46:28.431Z,14.00
2019-04-26T10:49:08.241Z,14.00
2019-04-26T10:51:28.144Z,14.10
2019-04-26T10:54:07.815Z,14.20
2019-04-26T10:56:40.870Z,14.50
2019-04-26T10:59:11.176Z,14.80
2019-04-26T11:01:40.278Z,15.10
2019-04-26T11:04:09.011Z,15.70
2019-04-26T11:06:38.083Z,16.30
2019-04-26T11:09:08.112Z,16.70
2019-04-26T11:11:37.655Z,16.90
2019-04-26T11:14:07.107Z,17.10
2019-04-26T11:16:37.208Z,17.50
2019-04-26T11:19:06.457Z,18.10
2019-04-26T11:21:35.520Z,18.70
2019-04-26T11:24:04.623Z,18.90
2019-04-26T11:26:34.815Z,18.80
2019-04-26T11:29:03.711Z,18.60
2019-04-26T11:31:32.718Z,18.60
2019-04-26T11:36:32.035Z,18.20
2019-04-26T11:39:01.373Z,17.70
2019-04-26T11:40:14.057Z,18.50
2019-04-26T11:41:33.969Z,17.60
2019-04-26T11:44:01.551Z,17.60
2019-04-26T11:46:30.370Z,17.30
2019-04-26T11:48:59.516Z,17.30
2019-04-26T11:51:29.827Z,16.90
2019-04-26T11:53:58.772Z,16.80
2019-04-26T11:56:27.402Z,16.60
2019-04-26T11:58:56.840Z,16.40
2019-04-26T12:01:27.974Z,16.50
2019-04-26T12:04:15.118Z,16.50
2019-04-26T12:07:03.499Z,16.40
2019-04-26T12:09:34.195Z,16.10
2019-04-26T12:12:04.956Z,15.80
2019-04-26T12:14:34.340Z,15.70
2019-04-26T12:17:04.470Z,15.80
2019-04-26T12:19:34.263Z,16.10
2019-04-26T12:22:04.192Z,16.40
2019-04-26T12:24:34.507Z,16.60
2019-04-26T12:27:03.385Z,16.80
2019-04-26T12:29:32.106Z,17.10
2019-04-26T12:32:00.842Z,17.20
2019-04-26T12:34:29.699Z,17.00
2019-04-26T12:36:58.804Z,16.80
2019-04-26T12:39:27.991Z,16.50
2019-04-26T12:41:56.721Z,16.10
2019-04-26T12:44:27.066Z,15.80
2019-04-26T12:46:59.274Z,15.30
2019-04-26T12:49:27.652Z,15.00
2019-04-26T12:51:56.459Z,15.00
2019-04-26T12:54:25.146Z,15.10
2019-04-26T12:56:53.879Z,15.20
2019-04-26T12:59:26.719Z,15.10
2019-04-26T13:02:05.032Z,15.00
2019-04-26T13:04:35.510Z,15.10
2019-04-26T13:07:08.716Z,15.00
2019-04-26T13:09:39.470Z,15.10
2019-04-26T13:12:12.751Z,15.20
2019-04-26T13:15:01.077Z,15.40
2019-04-26T13:17:40.478Z,15.50
2019-04-26T13:20:09.322Z,15.60
2019-04-26T13:22:45.862Z,15.70
2019-04-26T13:25:15.349Z,15.80
2019-04-26T13:27:41.588Z,16.00
2019-04-26T13:30:10.733Z,16.20
2019-04-26T13:32:39.247Z,16.50
2019-04-26T13:35:11.360Z,16.70
2019-04-26T13:37:38.231Z,16.90
2019-04-26T13:40:08.251Z,17.30
2019-04-26T13:42:37.215Z,17.50
2019-04-26T13:45:17.830Z,17.60
2019-04-26T13:48:04.667Z,17.70
2019-04-26T13:50:38.574Z,17.40
2019-04-26T13:53:07.543Z,17.30
2019-04-26T13:55:36.214Z,17.30
2019-04-26T13:58:05.219Z,17.40
2019-04-26T14:00:34.015Z,17.60
2019-04-26T14:03:02.903Z,17.50
2019-04-26T14:05:31.522Z,17.40
2019-04-26T14:08:00.222Z,17.20
2019-04-26T14:10:29.155Z,17.30
2019-04-26T14:12:57.832Z,17.30
2019-04-26T14:15:26.470Z,17.50
2019-04-26T14:17:55.114Z,17.70
2019-04-26T14:20:24.479Z,17.70
2019-04-26T14:23:03.811Z,18.00
2019-04-26T14:25:34.115Z,18.00
2019-04-26T14:28:02.980Z,17.90
2019-04-26T14:30:31.966Z,17.80
2019-04-26T14:33:00.945Z,17.70
2019-04-26T14:35:29.542Z,17.50
2019-04-26T14:37:58.099Z,17.60
2019-04-26T14:40:26.822Z,17.70
2019-04-26T14:43:06.692Z,17.90
2019-04-26T14:45:26.474Z,17.90
2019-04-26T14:47:54.975Z,17.90
2019-04-26T14:50:24.123Z,17.80
2019-04-26T14:52:52.818Z,17.60
2019-04-26T14:55:22.876Z,17.40
2019-04-26T14:57:54.004Z,17.10
2019-04-26T15:00:25.147Z,16.80
2019-04-26T15:02:58.402Z,16.50
2019-04-26T15:05:38.261Z,16.30
2019-04-26T15:08:09.447Z,16.40
2019-04-26T15:10:43.908Z,16.50
2019-04-26T15:13:15.317Z,16.60
2019-04-26T15:15:37.585Z,16.80
2019-04-26T15:18:06.205Z,17.00
2019-04-26T15:20:34.936Z,17.10
2019-04-26T15:23:03.614Z,17.20
2019-04-26T15:25:33.571Z,17.50
2019-04-26T15:28:06.723Z,17.70
2019-04-26T15:30:41.591Z,17.70
2019-04-26T15:33:05.005Z,17.70
2019-04-26T15:35:35.768Z,17.70
2019-04-26T15:38:04.794Z,17.60
2019-04-26T15:40:51.715Z,17.70
2019-04-26T15:43:23.838Z,17.50
2019-04-26T15:45:56.314Z,17.30
2019-04-26T15:48:29.256Z,17.10
2019-04-26T15:50:58.215Z,17.20
2019-04-26T15:53:26.875Z,17.30
2019-04-26T15:55:55.859Z,17.60
2019-04-26T15:58:24.850Z,17.60
2019-04-26T16:00:54.106Z,17.70
2019-04-26T16:03:23.043Z,17.70
2019-04-26T16:05:52.154Z,17.70
2019-04-26T16:08:20.778Z,17.60
2019-04-26T16:10:49.475Z,17.60
2019-04-26T16:13:21.257Z,17.60
2019-04-26T16:15:49.705Z,17.50
2019-04-26T16:18:19.180Z,17.40
2019-04-26T16:20:48.151Z,17.20
2019-04-26T16:23:16.885Z,17.10
2019-04-26T16:25:46.018Z,16.90
2019-04-26T16:28:16.323Z,16.70
2019-04-26T16:30:46.890Z,16.60
2019-04-26T16:33:17.387Z,16.60
2019-04-26T16:35:46.088Z,16.60
2019-04-26T16:38:34.439Z,16.50
2019-04-26T16:41:03.406Z,16.50
2019-04-26T16:43:37.742Z,16.50
2019-04-26T16:46:03.157Z,16.30
2019-04-26T16:48:31.882Z,16.20
2019-04-26T16:51:01.014Z,16.10
2019-04-26T16:53:45.673Z,15.90
2019-04-26T16:56:03.260Z,16.00
2019-04-26T16:58:38.179Z,15.90
2019-04-26T17:01:04.593Z,15.80
2019-04-26T17:03:32.841Z,15.70
2019-04-26T17:06:06.751Z,15.60
2019-04-26T17:08:31.802Z,15.60
2019-04-26T17:11:00.920Z,15.60
2019-04-26T17:13:31.017Z,15.50
2019-04-26T17:16:02.186Z,15.50
2019-04-26T17:18:32.373Z,15.40
2019-04-26T17:21:02.584Z,15.30
2019-04-26T17:23:33.378Z,15.30
2019-04-26T17:26:19.920Z,15.20
2019-04-26T17:28:48.466Z,15.10
2019-04-26T17:31:17.206Z,15.00
2019-04-26T17:33:46.210Z,15.00
2019-04-26T17:36:15.694Z,15.00
2019-04-26T17:38:45.167Z,15.00
2019-04-26T17:41:14.074Z,15.00
2019-04-26T17:43:47.454Z,15.00
2019-04-26T17:46:18.269Z,14.90
2019-04-26T17:48:49.483Z,14.90
2019-04-26T17:51:18.899Z,14.80
2019-04-26T17:53:47.964Z,14.70
2019-04-26T17:56:16.728Z,14.60
2019-04-26T17:58:52.275Z,14.60
2019-04-26T18:01:39.137Z,14.50
2019-04-26T18:03:52.129Z,14.40
2019-04-26T18:06:28.837Z,14.20
2019-04-26T18:08:54.674Z,14.20
2019-04-26T18:11:20.201Z,14.10
2019-04-26T18:13:51.239Z,14.00
2019-04-26T18:16:22.375Z,13.90
2019-04-26T18:18:54.424Z,13.90
2019-04-26T18:21:37.439Z,13.80
2019-04-26T18:24:06.141Z,13.80
2019-04-26T18:26:34.766Z,13.70
2019-04-26T18:29:03.905Z,13.60
2019-04-26T18:31:33.669Z,13.50
2019-04-26T18:34:04.034Z,13.50
2019-04-26T18:36:33.902Z,13.50
2019-04-26T18:39:03.890Z,13.50
2019-04-26T18:41:33.963Z,13.60
2019-04-26T18:44:03.064Z,13.60
2019-04-26T18:46:51.128Z,13.70
2019-04-26T18:49:24.524Z,13.70
2019-04-26T18:51:50.253Z,13.60
2019-04-26T18:54:23.480Z,13.60
2019-04-26T18:56:55.144Z,13.70
2019-04-26T18:59:23.767Z,13.60
2019-04-26T19:01:53.504Z,13.60
2019-04-26T19:04:23.649Z,13.60
2019-04-26T19:06:52.437Z,13.60
2019-04-26T19:09:23.604Z,13.60
2019-04-26T19:11:55.922Z,13.60
2019-04-26T19:14:31.739Z,13.60
2019-04-26T19:17:02.635Z,13.60
2019-04-26T19:19:32.983Z,13.60
2019-04-26T19:22:09.408Z,13.50
2019-04-26T19:24:39.328Z,13.40
2019-04-26T19:27:08.368Z,13.40
2019-04-26T19:29:37.212Z,13.30
2019-04-26T19:32:06.780Z,13.30
2019-04-26T19:34:35.694Z,13.30
2019-04-26T19:37:04.425Z,13.20
2019-04-26T19:39:35.514Z,13.30
2019-04-26T19:42:05.992Z,13.30
2019-04-26T19:44:33.751Z,13.30
2019-04-26T19:47:19.422Z,13.20
2019-04-26T19:49:55.797Z,13.10
2019-04-26T19:52:26.576Z,13.10
2019-04-26T19:55:07.437Z,13.00
2019-04-26T19:57:39.051Z,13.00
2019-04-26T20:00:09.393Z,13.00
2019-04-26T20:02:39.316Z,12.90
2019-04-26T20:05:08.566Z,12.90
2019-04-26T20:07:37.555Z,12.90
2019-04-26T20:10:06.551Z,12.90
2019-04-26T20:12:38.136Z,12.90
2019-04-26T20:15:07.239Z,12.90
2019-04-26T20:17:35.894Z,12.90
2019-04-26T20:20:16.764Z,12.70
2019-04-26T20:22:35.534Z,12.40
2019-04-26T20:25:05.040Z,12.00
2019-04-26T20:27:33.811Z,11.80
2019-04-26T20:30:04.280Z,11.50
2019-04-26T20:32:37.430Z,11.40
2019-04-26T20:35:12.923Z,11.30
2019-04-26T20:37:41.598Z,11.20
2019-04-26T20:40:20.130Z,11.10
2019-04-26T20:42:42.591Z,11.10
2019-04-26T20:45:14.264Z,11.10
2019-04-26T20:47:42.072Z,11.00
2019-04-26T20:50:12.038Z,10.90
2019-04-26T20:52:41.486Z,10.80
2019-04-26T20:55:11.699Z,10.80
2019-04-26T20:57:42.862Z,10.70
2019-04-26T21:00:12.720Z,10.70
2019-04-26T21:02:41.812Z,10.60
2019-04-26T21:05:14.508Z,10.70
2019-04-26T21:07:41.852Z,10.60
2019-04-26T21:10:14.544Z,10.50
2019-04-26T21:12:42.257Z,10.50
2019-04-26T21:15:11.594Z,10.40
2019-04-26T21:17:41.544Z,10.30
2019-04-26T21:20:10.583Z,10.30
2019-04-26T21:22:39.222Z,10.30
2019-04-26T21:25:16.423Z,10.30
2019-04-26T21:30:33.654Z,10.40
2019-04-26T21:33:03.518Z,10.40
2019-04-26T21:35:40.087Z,10.50
2019-04-26T21:38:10.292Z,10.50
2019-04-26T21:40:43.828Z,10.50
2019-04-26T21:43:12.890Z,10.50
2019-04-26T21:45:41.856Z,10.60
2019-04-26T21:48:10.482Z,10.50
2019-04-26T21:50:39.235Z,10.50
2019-04-26T21:53:07.907Z,10.50
2019-04-26T21:55:38.678Z,10.50
2019-04-26T21:58:07.156Z,10.50
2019-04-26T22:00:49.195Z,10.40
2019-04-26T22:03:17.931Z,10.40
2019-04-26T22:05:49.876Z,10.50
2019-04-26T22:08:24.664Z,10.50
2019-04-26T22:10:48.777Z,10.50
2019-04-26T22:13:19.001Z,10.40
2019-04-26T22:15:55.047Z,10.40
2019-04-26T22:18:28.487Z,10.40
2019-04-26T22:21:05.334Z,10.50
2019-04-26T22:23:54.640Z,10.50
2019-04-26T22:26:23.674Z,10.50
2019-04-26T22:28:53.414Z,10.60
2019-04-26T22:31:23.706Z,10.50
2019-04-26T22:33:53.092Z,10.50
2019-04-26T22:36:23.330Z,10.50
2019-04-26T22:38:57.055Z,10.60
2019-04-26T22:41:24.401Z,10.60
2019-04-26T22:43:55.292Z,10.60
2019-04-26T22:46:46.460Z,10.60
2019-04-26T22:49:05.994Z,10.60
2019-04-26T22:51:37.163Z,10.50
2019-04-26T22:54:06.396Z,10.50
2019-04-26T22:56:37.091Z,10.50
2019-04-26T22:59:08.009Z,10.50
2019-04-26T23:01:39.303Z,10.50
2019-04-26T23:04:06.788Z,10.40
2019-04-26T23:06:35.415Z,10.30
2019-04-26T23:09:07.462Z,10.30
2019-04-26T23:11:39.490Z,10.20
2019-04-26T23:14:24.944Z,10.10
2019-04-26T23:17:11.734Z,10.10
2019-04-26T23:19:44.618Z,10.00
2019-04-26T23:22:13.245Z,9.90
2019-04-26T23:24:42.805Z,9.80
2019-04-26T23:27:14.906Z,9.70
2019-04-26T23:29:43.557Z,9.70
2019-04-26T23:32:18.464Z,9.70
2019-04-26T23:34:44.446Z,9.80
2019-04-26T23:37:13.304Z,9.80
2019-04-26T23:39:44.475Z,9.90
2019-04-26T23:42:12.424Z,9.90
2019-04-26T23:44:44.100Z,9.90
2019-04-26T23:47:22.496Z,10.00
2019-04-26T23:49:43.409Z,10.00
2019-04-26T23:52:14.575Z,10.10
2019-04-26T23:54:42.653Z,10.20
2019-04-26T23:57:11.234Z,10.30
2019-04-26T23:59:39.796Z,10.30
