createdAt,value
2019-06-08T00:00:20.580Z,99.90
2019-06-08T00:01:25.445Z,99.90
2019-06-08T00:02:30.761Z,99.90
2019-06-08T00:03:35.463Z,99.90
2019-06-08T00:04:40.668Z,99.90
2019-06-08T00:05:45.274Z,99.90
2019-06-08T00:06:50.526Z,99.90
2019-06-08T00:07:55.179Z,99.90
2019-06-08T00:09:00.456Z,99.90
2019-06-08T00:10:05.767Z,99.90
2019-06-08T00:11:10.960Z,99.90
2019-06-08T00:12:16.862Z,99.90
2019-06-08T00:13:23.294Z,99.90
2019-06-08T00:14:27.954Z,99.90
2019-06-08T00:15:33.115Z,99.90
2019-06-08T00:16:38.653Z,99.90
2019-06-08T00:17:44.020Z,99.90
2019-06-08T00:18:48.639Z,99.90
2019-06-08T00:19:53.777Z,99.90
2019-06-08T00:20:58.319Z,99.90
2019-06-08T00:22:04.437Z,99.90
2019-06-08T00:23:09.021Z,99.90
2019-06-08T00:24:14.196Z,99.90
2019-06-08T00:25:19.563Z,99.90
2019-06-08T00:26:25.735Z,99.90
2019-06-08T00:27:30.311Z,99.90
2019-06-08T00:28:35.570Z,99.90
2019-06-08T00:29:40.151Z,99.90
2019-06-08T00:30:45.329Z,99.90
2019-06-08T00:31:49.897Z,99.90
2019-06-08T00:32:55.119Z,99.90
2019-06-08T00:33:59.798Z,99.90
2019-06-08T00:35:05.328Z,99.90
2019-06-08T00:36:09.882Z,99.90
2019-06-08T00:37:15.083Z,99.90
2019-06-08T00:38:20.910Z,99.90
2019-06-08T00:39:26.317Z,99.90
2019-06-08T00:40:31.015Z,99.90
2019-06-08T00:41:36.182Z,99.90
2019-06-08T00:42:40.755Z,99.90
2019-06-08T00:43:45.942Z,99.90
2019-06-08T00:44:50.544Z,99.90
2019-06-08T00:45:55.770Z,99.90
2019-06-08T00:47:00.544Z,99.90
2019-06-08T00:48:06.674Z,99.90
2019-06-08T00:49:11.454Z,99.90
2019-06-08T00:50:17.137Z,99.90
2019-06-08T00:51:22.991Z,99.90
2019-06-08T00:52:29.397Z,99.90
2019-06-08T00:53:34.153Z,99.90
2019-06-08T00:54:39.293Z,99.90
2019-06-08T00:55:43.875Z,99.90
2019-06-08T00:56:49.053Z,99.90
2019-06-08T00:57:53.642Z,99.90
2019-06-08T00:58:58.897Z,99.90
2019-06-08T01:00:10.250Z,99.90
2019-06-08T01:01:11.598Z,99.90
2019-06-08T01:02:16.222Z,99.90
2019-06-08T01:03:21.730Z,99.90
2019-06-08T01:04:27.173Z,99.90
2019-06-08T01:05:32.685Z,99.90
2019-06-08T01:06:37.285Z,99.90
2019-06-08T01:07:42.471Z,99.90
2019-06-08T01:08:47.215Z,99.90
2019-06-08T01:09:52.425Z,99.90
2019-06-08T01:10:57.038Z,99.90
2019-06-08T01:12:02.206Z,99.90
2019-06-08T01:13:06.868Z,99.90
2019-06-08T01:14:12.030Z,99.90
2019-06-08T01:15:17.186Z,99.90
2019-06-08T01:16:22.912Z,99.90
2019-06-08T01:17:27.741Z,99.90
2019-06-08T01:18:32.959Z,99.90
2019-06-08T01:19:37.833Z,99.90
2019-06-08T01:20:43.042Z,99.90
2019-06-08T01:21:47.656Z,99.90
2019-06-08T01:22:52.816Z,99.90
2019-06-08T01:23:57.492Z,99.90
2019-06-08T01:25:02.823Z,99.90
2019-06-08T01:26:08.404Z,99.90
2019-06-08T01:27:13.680Z,99.90
2019-06-08T01:28:18.293Z,99.90
2019-06-08T01:29:24.093Z,99.90
2019-06-08T01:30:30.390Z,99.90
2019-06-08T01:31:35.815Z,99.90
2019-06-08T01:32:40.372Z,99.90
2019-06-08T01:33:45.647Z,99.90
2019-06-08T01:34:50.310Z,99.90
2019-06-08T01:35:55.496Z,99.90
2019-06-08T01:37:00.175Z,99.90
2019-06-08T01:38:05.370Z,99.90
2019-06-08T01:39:09.976Z,99.90
2019-06-08T01:40:15.335Z,99.90
2019-06-08T01:41:21.285Z,99.90
2019-06-08T01:42:27.684Z,99.90
2019-06-08T01:43:32.491Z,99.90
2019-06-08T01:44:37.735Z,99.90
2019-06-08T01:45:42.360Z,99.90
2019-06-08T01:46:47.529Z,99.90
2019-06-08T01:47:52.092Z,99.90
2019-06-08T01:48:57.409Z,99.90
2019-06-08T01:50:01.990Z,99.90
2019-06-08T01:51:07.210Z,99.90
2019-06-08T01:52:11.785Z,99.90
2019-06-08T01:53:17.012Z,99.90
2019-06-08T01:54:22.795Z,99.90
2019-06-08T01:55:29.031Z,99.90
2019-06-08T01:56:33.791Z,99.90
2019-06-08T01:57:39.403Z,99.90
2019-06-08T01:58:49.506Z,99.90
2019-06-08T01:59:54.685Z,99.90
2019-06-08T02:00:59.346Z,99.90
2019-06-08T02:02:04.623Z,99.90
2019-06-08T02:03:09.248Z,99.90
2019-06-08T02:04:14.439Z,99.90
2019-06-08T02:05:19.362Z,99.90
2019-06-08T02:06:24.629Z,99.90
2019-06-08T02:07:30.383Z,99.90
2019-06-08T02:08:35.795Z,99.90
2019-06-08T02:09:40.352Z,99.90
2019-06-08T02:10:47.427Z,99.90
2019-06-08T02:11:51.988Z,99.90
2019-06-08T02:12:57.183Z,99.90
2019-06-08T02:14:01.979Z,99.90
2019-06-08T02:15:08.010Z,99.90
2019-06-08T02:16:12.580Z,99.90
2019-06-08T02:17:17.727Z,99.90
2019-06-08T02:18:35.449Z,99.90
2019-06-08T02:19:30.492Z,99.90
2019-06-08T02:20:35.425Z,99.90
2019-06-08T02:21:40.988Z,99.90
2019-06-08T02:22:45.609Z,99.90
2019-06-08T02:23:50.795Z,99.90
2019-06-08T02:24:55.487Z,99.90
2019-06-08T02:26:00.745Z,99.90
2019-06-08T02:27:05.476Z,99.90
2019-06-08T02:28:10.672Z,99.90
2019-06-08T02:29:15.266Z,99.90
2019-06-08T02:30:20.593Z,74.70
2019-06-08T02:31:25.189Z,75.40
2019-06-08T02:32:31.575Z,67.10
2019-06-08T02:33:37.306Z,47.00
2019-06-08T02:34:42.651Z,39.80
2019-06-08T02:35:47.198Z,31.40
2019-06-08T02:36:52.351Z,41.60
2019-06-08T02:37:56.948Z,28.40
2019-06-08T02:39:02.125Z,25.10
2019-06-08T02:40:08.197Z,1.00
2019-06-08T02:41:13.333Z,1.00
2019-06-08T02:42:17.984Z,1.00
2019-06-08T02:43:23.229Z,1.00
2019-06-08T02:44:28.237Z,1.00
2019-06-08T02:45:36.953Z,1.00
2019-06-08T02:46:41.911Z,5.50
2019-06-08T02:47:47.159Z,7.90
2019-06-08T02:49:03.404Z,10.60
2019-06-08T02:49:58.600Z,10.60
2019-06-08T02:51:03.801Z,22.60
2019-06-08T02:52:09.102Z,14.40
2019-06-08T02:53:14.016Z,9.30
2019-06-08T02:54:19.262Z,1.00
2019-06-08T02:55:24.493Z,1.00
2019-06-08T02:56:31.971Z,1.00
2019-06-08T02:57:39.757Z,1.00
2019-06-08T02:58:45.045Z,1.00
2019-06-08T02:59:52.134Z,1.00
2019-06-08T03:00:58.067Z,1.00
2019-06-08T03:02:03.623Z,1.00
2019-06-08T03:03:09.961Z,1.00
2019-06-08T03:04:16.778Z,1.00
2019-06-08T03:05:22.002Z,1.00
2019-06-08T03:06:30.376Z,1.00
2019-06-08T03:07:39.195Z,1.00
2019-06-08T03:08:45.511Z,1.00
2019-06-08T03:09:53.199Z,1.00
2019-06-08T03:10:58.708Z,1.00
2019-06-08T03:12:05.591Z,1.00
2019-06-08T03:13:11.159Z,1.00
2019-06-08T03:14:18.525Z,1.00
2019-06-08T03:15:32.311Z,1.00
2019-06-08T03:16:39.016Z,1.00
2019-06-08T03:17:43.483Z,1.00
2019-06-08T03:18:48.611Z,1.00
2019-06-08T03:19:53.164Z,1.00
2019-06-08T03:20:58.402Z,1.00
2019-06-08T03:22:03.000Z,1.00
2019-06-08T03:23:08.198Z,1.00
2019-06-08T03:24:12.800Z,1.00
2019-06-08T03:25:18.029Z,1.00
2019-06-08T03:26:22.658Z,1.00
2019-06-08T03:27:27.828Z,1.00
2019-06-08T03:28:32.724Z,1.00
2019-06-08T03:29:41.294Z,1.00
2019-06-08T03:30:53.741Z,1.00
2019-06-08T03:31:56.478Z,1.00
2019-06-08T03:32:58.722Z,1.00
2019-06-08T03:34:03.942Z,1.00
2019-06-08T03:35:08.639Z,1.00
2019-06-08T03:36:13.853Z,1.00
2019-06-08T03:37:18.463Z,1.00
2019-06-08T03:38:24.689Z,1.00
2019-06-08T03:39:29.229Z,1.00
2019-06-08T03:40:35.800Z,1.00
2019-06-08T03:41:42.114Z,1.00
2019-06-08T03:42:49.007Z,1.00
2019-06-08T03:43:53.701Z,1.00
2019-06-08T03:44:58.845Z,1.00
2019-06-08T03:46:03.418Z,1.00
2019-06-08T03:47:08.589Z,1.00
2019-06-08T03:48:13.203Z,99.90
2019-06-08T03:49:18.349Z,1.00
2019-06-08T03:50:22.935Z,99.90
2019-06-08T03:51:28.108Z,1.00
2019-06-08T03:52:32.801Z,1.00
2019-06-08T03:53:39.982Z,1.00
2019-06-08T03:54:45.256Z,99.90
2019-06-08T03:55:51.073Z,1.00
2019-06-08T03:56:55.670Z,1.00
2019-06-08T03:58:00.820Z,1.00
2019-06-08T03:59:05.599Z,1.00
2019-06-08T04:00:13.317Z,1.00
2019-06-08T04:01:18.361Z,1.00
2019-06-08T04:02:23.533Z,1.00
2019-06-08T04:03:28.180Z,1.00
2019-06-08T04:04:33.473Z,6.00
2019-06-08T04:05:40.828Z,1.00
2019-06-08T04:06:45.894Z,1.00
2019-06-08T04:07:50.642Z,1.00
2019-06-08T04:08:55.815Z,99.90
2019-06-08T04:10:00.391Z,1.00
2019-06-08T04:11:05.804Z,1.00
2019-06-08T04:12:10.422Z,1.00
2019-06-08T04:13:15.655Z,99.90
2019-06-08T04:14:20.215Z,99.90
2019-06-08T04:15:25.348Z,1.00
2019-06-08T04:16:29.954Z,99.90
2019-06-08T04:17:35.211Z,1.00
2019-06-08T04:18:40.296Z,99.90
2019-06-08T04:20:09.042Z,1.00
2019-06-08T04:20:52.974Z,1.00
2019-06-08T04:21:58.152Z,99.90
2019-06-08T04:23:02.732Z,1.00
2019-06-08T04:24:07.964Z,99.90
2019-06-08T04:25:12.918Z,1.00
2019-06-08T04:26:18.065Z,1.00
2019-06-08T04:27:22.649Z,99.90
2019-06-08T04:28:27.842Z,1.00
2019-06-08T04:29:32.404Z,1.00
2019-06-08T04:30:38.680Z,1.00
2019-06-08T04:31:43.857Z,98.70
2019-06-08T04:32:49.738Z,99.90
2019-06-08T04:33:54.524Z,99.90
2019-06-08T04:34:59.667Z,99.90
2019-06-08T04:36:04.335Z,99.90
2019-06-08T04:37:09.629Z,99.90
2019-06-08T04:38:14.214Z,99.90
2019-06-08T04:39:19.416Z,99.90
2019-06-08T04:40:24.015Z,99.90
2019-06-08T04:41:29.203Z,99.90
2019-06-08T04:42:33.788Z,99.90
2019-06-08T04:43:40.385Z,56.90
2019-06-08T04:44:46.904Z,1.00
2019-06-08T04:45:52.113Z,1.00
2019-06-08T04:46:56.701Z,1.00
2019-06-08T04:48:01.910Z,1.00
2019-06-08T04:49:06.622Z,1.00
2019-06-08T04:50:22.432Z,1.00
2019-06-08T04:51:18.346Z,1.00
2019-06-08T04:52:23.534Z,99.90
2019-06-08T04:53:28.084Z,1.00
2019-06-08T04:54:33.331Z,99.90
2019-06-08T04:55:39.410Z,99.90
2019-06-08T04:56:47.110Z,99.90
2019-06-08T04:57:51.917Z,99.90
2019-06-08T04:58:57.083Z,1.00
2019-06-08T05:00:11.130Z,99.90
2019-06-08T05:01:09.044Z,99.90
2019-06-08T05:02:13.688Z,99.90
2019-06-08T05:03:18.837Z,1.00
2019-06-08T05:04:24.552Z,1.00
2019-06-08T05:05:29.772Z,99.90
2019-06-08T05:06:34.456Z,99.90
2019-06-08T05:07:41.429Z,99.90
2019-06-08T05:08:47.344Z,1.00
2019-06-08T05:09:52.915Z,1.00
2019-06-08T05:10:57.645Z,87.70
2019-06-08T05:12:02.793Z,99.90
2019-06-08T05:13:07.415Z,1.00
2019-06-08T05:14:12.684Z,99.90
2019-06-08T05:15:17.402Z,1.00
2019-06-08T05:16:22.568Z,99.90
2019-06-08T05:17:27.143Z,23.50
2019-06-08T05:18:33.662Z,99.90
2019-06-08T05:19:39.286Z,99.90
2019-06-08T05:20:47.249Z,99.90
2019-06-08T05:21:51.043Z,1.00
2019-06-08T05:22:56.266Z,1.00
2019-06-08T05:24:01.131Z,1.00
2019-06-08T05:25:07.097Z,1.00
2019-06-08T05:26:11.736Z,1.00
2019-06-08T05:27:17.414Z,1.00
2019-06-08T05:28:22.013Z,1.00
2019-06-08T05:29:27.215Z,1.00
2019-06-08T05:30:31.988Z,99.90
2019-06-08T05:31:37.191Z,99.90
2019-06-08T05:32:41.779Z,99.90
2019-06-08T05:33:47.576Z,1.00
2019-06-08T05:34:52.262Z,1.00
2019-06-08T05:35:57.409Z,1.00
2019-06-08T05:37:02.251Z,99.90
2019-06-08T05:38:07.416Z,1.00
2019-06-08T05:39:12.123Z,1.00
2019-06-08T05:40:17.701Z,1.00
2019-06-08T05:41:24.243Z,1.00
2019-06-08T05:42:29.221Z,1.00
2019-06-08T05:43:33.854Z,99.90
2019-06-08T05:44:39.648Z,1.00
2019-06-08T05:45:45.637Z,99.90
2019-06-08T05:46:51.096Z,1.00
2019-06-08T05:47:55.696Z,1.00
2019-06-08T05:49:00.970Z,1.00
2019-06-08T05:50:06.983Z,99.90
2019-06-08T05:51:12.152Z,1.00
2019-06-08T05:52:16.706Z,1.00
2019-06-08T05:53:21.857Z,1.00
2019-06-08T05:54:26.430Z,99.90
2019-06-08T05:55:31.578Z,99.90
2019-06-08T05:56:39.796Z,1.00
2019-06-08T05:57:46.213Z,1.00
2019-06-08T05:58:51.032Z,1.00
2019-06-08T05:59:56.200Z,99.90
2019-06-08T06:01:00.785Z,99.90
2019-06-08T06:02:06.033Z,99.90
2019-06-08T06:03:10.631Z,99.90
2019-06-08T06:04:15.865Z,99.90
2019-06-08T06:05:20.650Z,99.90
2019-06-08T06:06:25.786Z,99.90
2019-06-08T06:07:30.376Z,99.90
2019-06-08T06:08:36.570Z,99.90
2019-06-08T06:09:41.679Z,94.90
2019-06-08T06:10:48.939Z,1.00
2019-06-08T06:11:53.719Z,1.00
2019-06-08T06:12:59.053Z,1.00
2019-06-08T06:14:03.673Z,1.00
2019-06-08T06:15:09.658Z,1.00
2019-06-08T06:16:14.248Z,1.00
2019-06-08T06:17:19.395Z,1.00
2019-06-08T06:18:24.054Z,1.00
2019-06-08T06:19:29.270Z,1.00
2019-06-08T06:20:33.937Z,1.00
2019-06-08T06:21:40.913Z,1.00
2019-06-08T06:22:47.698Z,1.00
2019-06-08T06:23:53.114Z,1.00
2019-06-08T06:24:57.681Z,1.00
2019-06-08T06:26:02.899Z,1.00
2019-06-08T06:27:07.520Z,1.00
2019-06-08T06:28:12.828Z,1.00
2019-06-08T06:29:17.437Z,1.00
2019-06-08T06:30:22.829Z,1.00
2019-06-08T06:31:27.389Z,1.00
2019-06-08T06:32:32.656Z,1.00
2019-06-08T06:33:37.348Z,1.00
2019-06-08T06:34:43.810Z,1.00
2019-06-08T06:35:49.929Z,1.00
2019-06-08T06:36:57.338Z,1.00
2019-06-08T06:38:01.775Z,1.00
2019-06-08T06:39:07.789Z,1.00
2019-06-08T06:40:12.809Z,1.00
2019-06-08T06:41:18.045Z,1.00
2019-06-08T06:42:25.020Z,1.00
2019-06-08T06:43:29.565Z,1.00
2019-06-08T06:44:34.253Z,1.00
2019-06-08T06:45:39.726Z,1.00
2019-06-08T06:46:44.367Z,1.00
2019-06-08T06:47:50.448Z,1.00
2019-06-08T06:48:58.126Z,1.00
2019-06-08T06:50:03.291Z,1.00
2019-06-08T06:51:07.842Z,1.00
2019-06-08T06:52:13.132Z,1.00
2019-06-08T06:53:17.772Z,1.00
2019-06-08T06:54:22.946Z,1.00
2019-06-08T06:55:27.521Z,1.00
2019-06-08T06:56:32.774Z,1.00
2019-06-08T06:57:37.416Z,1.00
2019-06-08T06:58:43.091Z,1.00
2019-06-08T06:59:47.787Z,1.00
2019-06-08T07:00:53.740Z,1.00
2019-06-08T07:01:58.548Z,1.00
2019-06-08T07:03:03.841Z,1.00
2019-06-08T07:04:08.943Z,1.00
2019-06-08T07:05:14.723Z,1.00
2019-06-08T07:06:19.354Z,1.00
2019-06-08T07:07:24.519Z,1.00
2019-06-08T07:08:29.138Z,1.00
2019-06-08T07:09:34.315Z,1.00
2019-06-08T07:10:39.097Z,1.00
2019-06-08T07:11:44.529Z,1.00
2019-06-08T07:12:50.813Z,1.00
2019-06-08T07:13:56.088Z,1.00
2019-06-08T07:15:00.655Z,1.00
2019-06-08T07:16:18.101Z,1.00
2019-06-08T07:17:12.167Z,1.00
2019-06-08T07:18:17.488Z,1.00
2019-06-08T07:19:22.156Z,1.00
2019-06-08T07:20:28.404Z,1.00
2019-06-08T07:21:41.770Z,1.00
2019-06-08T07:22:41.414Z,1.00
2019-06-08T07:23:46.289Z,1.00
2019-06-08T07:24:52.696Z,1.00
2019-06-08T07:25:58.661Z,1.00
2019-06-08T07:27:07.242Z,1.00
2019-06-08T07:28:10.476Z,1.00
2019-06-08T07:29:15.763Z,1.00
2019-06-08T07:30:20.737Z,1.00
2019-06-08T07:31:26.111Z,1.00
2019-06-08T07:32:30.715Z,1.00
2019-06-08T07:33:35.947Z,1.00
2019-06-08T07:34:41.306Z,1.00
2019-06-08T07:35:46.856Z,1.00
2019-06-08T07:36:53.467Z,1.00
2019-06-08T07:37:59.749Z,1.00
2019-06-08T07:39:06.760Z,1.00
2019-06-08T07:40:12.206Z,1.00
2019-06-08T07:41:16.807Z,1.00
2019-06-08T07:42:22.075Z,1.00
2019-06-08T07:43:26.664Z,1.00
2019-06-08T07:44:31.860Z,1.00
2019-06-08T07:45:36.548Z,1.00
2019-06-08T07:46:41.740Z,1.00
2019-06-08T07:47:46.340Z,1.00
2019-06-08T07:48:52.342Z,1.00
2019-06-08T07:49:59.573Z,1.00
2019-06-08T07:51:06.556Z,1.00
2019-06-08T07:52:11.290Z,1.00
2019-06-08T07:53:16.574Z,1.00
2019-06-08T07:54:21.221Z,1.00
2019-06-08T07:55:26.439Z,1.00
2019-06-08T07:56:31.055Z,1.00
2019-06-08T07:57:36.256Z,1.00
2019-06-08T07:58:40.857Z,1.00
2019-06-08T07:59:45.997Z,1.00
2019-06-08T08:00:52.967Z,1.00
2019-06-08T08:01:58.326Z,1.00
2019-06-08T08:03:03.155Z,1.00
2019-06-08T08:04:08.384Z,1.00
2019-06-08T08:05:13.496Z,1.00
2019-06-08T08:06:18.834Z,1.00
2019-06-08T08:07:23.528Z,1.00
2019-06-08T08:08:28.817Z,1.00
2019-06-08T08:09:33.970Z,1.00
2019-06-08T08:10:39.609Z,1.00
2019-06-08T08:11:44.298Z,1.00
2019-06-08T08:12:50.822Z,1.00
2019-06-08T08:13:57.100Z,1.00
2019-06-08T08:15:02.507Z,1.00
2019-06-08T08:16:07.082Z,1.00
2019-06-08T08:17:12.256Z,1.00
2019-06-08T08:18:16.854Z,1.00
2019-06-08T08:19:22.089Z,1.00
2019-06-08T08:20:26.793Z,1.00
2019-06-08T08:21:32.032Z,1.00
2019-06-08T08:22:38.147Z,1.00
2019-06-08T08:23:43.636Z,1.00
2019-06-08T08:24:50.995Z,1.00
2019-06-08T08:25:55.213Z,1.00
2019-06-08T08:27:03.303Z,1.00
2019-06-08T08:28:08.188Z,1.00
2019-06-08T08:29:13.138Z,1.00
2019-06-08T08:30:20.251Z,1.00
2019-06-08T08:31:27.656Z,1.00
2019-06-08T08:32:31.786Z,1.00
2019-06-08T08:33:37.968Z,1.00
2019-06-08T08:34:43.269Z,1.00
2019-06-08T08:35:49.415Z,1.00
2019-06-08T08:36:58.161Z,1.00
2019-06-08T08:38:04.325Z,1.00
2019-06-08T08:39:08.722Z,1.00
2019-06-08T08:40:13.488Z,1.00
2019-06-08T08:41:18.648Z,1.00
2019-06-08T08:42:23.317Z,1.00
2019-06-08T08:43:28.477Z,1.00
2019-06-08T08:44:33.125Z,1.00
2019-06-08T08:45:38.319Z,1.00
2019-06-08T08:46:42.924Z,1.00
2019-06-08T08:47:48.531Z,1.00
2019-06-08T08:48:54.448Z,1.00
2019-06-08T08:50:01.991Z,1.00
2019-06-08T08:51:08.533Z,1.00
2019-06-08T08:52:13.716Z,1.00
2019-06-08T08:53:18.757Z,1.00
2019-06-08T08:54:23.974Z,1.00
2019-06-08T08:55:28.605Z,1.00
2019-06-08T08:56:33.800Z,1.00
2019-06-08T08:57:41.596Z,1.00
2019-06-08T08:58:47.790Z,1.00
2019-06-08T08:59:54.710Z,1.00
2019-06-08T09:01:02.104Z,1.00
2019-06-08T09:02:08.393Z,1.00
2019-06-08T09:03:28.421Z,1.00
2019-06-08T09:04:19.121Z,1.00
2019-06-08T09:05:27.993Z,1.00
2019-06-08T09:06:31.623Z,1.00
2019-06-08T09:07:38.551Z,1.00
2019-06-08T09:08:43.387Z,1.00
2019-06-08T09:09:48.638Z,1.00
2019-06-08T09:10:53.515Z,1.00
2019-06-08T09:12:00.960Z,1.00
2019-06-08T09:13:05.138Z,1.00
2019-06-08T09:14:13.924Z,1.00
2019-06-08T09:15:19.191Z,1.00
2019-06-08T09:16:24.224Z,1.00
2019-06-08T09:17:28.843Z,1.00
2019-06-08T09:18:34.014Z,1.00
2019-06-08T09:19:39.063Z,1.00
2019-06-08T09:20:44.392Z,1.00
2019-06-08T09:21:49.022Z,1.00
2019-06-08T09:23:03.950Z,1.00
2019-06-08T09:24:02.581Z,1.00
2019-06-08T09:25:08.772Z,1.00
2019-06-08T09:26:14.494Z,1.00
2019-06-08T09:27:19.683Z,1.00
2019-06-08T09:28:24.392Z,1.00
2019-06-08T09:29:29.649Z,1.00
2019-06-08T09:30:34.373Z,1.00
2019-06-08T09:31:39.715Z,1.00
2019-06-08T09:32:44.283Z,1.00
2019-06-08T09:33:58.215Z,1.00
2019-06-08T09:34:59.216Z,1.00
2019-06-08T09:36:04.795Z,1.00
2019-06-08T09:37:08.916Z,1.00
2019-06-08T09:38:14.113Z,1.00
2019-06-08T09:39:18.788Z,1.00
2019-06-08T09:40:25.920Z,1.00
2019-06-08T09:41:31.243Z,1.00
2019-06-08T09:42:37.155Z,1.00
2019-06-08T09:43:41.809Z,1.00
2019-06-08T09:44:48.306Z,1.00
2019-06-08T09:45:54.159Z,1.00
2019-06-08T09:47:05.652Z,1.00
2019-06-08T09:48:09.113Z,1.00
2019-06-08T09:49:13.204Z,1.00
2019-06-08T09:50:18.679Z,1.00
2019-06-08T09:51:24.154Z,1.00
2019-06-08T09:52:28.764Z,1.00
2019-06-08T09:53:37.500Z,1.00
2019-06-08T09:54:40.556Z,1.00
2019-06-08T09:55:48.002Z,1.00
2019-06-08T09:56:53.661Z,1.00
2019-06-08T09:58:02.890Z,1.00
2019-06-08T09:59:10.051Z,1.00
2019-06-08T10:00:18.300Z,1.00
2019-06-08T10:01:18.642Z,1.00
2019-06-08T10:02:24.015Z,1.00
2019-06-08T10:03:30.863Z,1.00
2019-06-08T10:04:35.596Z,1.00
2019-06-08T10:05:40.233Z,1.00
2019-06-08T10:06:47.774Z,1.00
2019-06-08T10:07:51.664Z,1.00
2019-06-08T10:08:58.420Z,1.00
2019-06-08T10:10:04.773Z,1.00
2019-06-08T10:11:10.447Z,1.00
2019-06-08T10:12:15.171Z,1.00
2019-06-08T10:13:21.507Z,1.00
2019-06-08T10:14:28.026Z,1.00
2019-06-08T10:15:33.224Z,1.00
2019-06-08T10:16:38.271Z,1.00
2019-06-08T10:17:43.700Z,1.00
2019-06-08T10:18:51.486Z,1.00
2019-06-08T10:19:57.889Z,1.00
2019-06-08T10:21:03.450Z,1.00
2019-06-08T10:22:08.671Z,1.00
2019-06-08T10:23:29.905Z,1.00
2019-06-08T10:24:20.252Z,1.00
2019-06-08T10:25:24.904Z,1.00
2019-06-08T10:26:30.104Z,1.00
2019-06-08T10:27:34.753Z,1.00
2019-06-08T10:28:39.992Z,1.00
2019-06-08T10:29:48.189Z,1.00
2019-06-08T10:30:52.584Z,1.00
2019-06-08T10:31:57.260Z,1.00
2019-06-08T10:33:04.780Z,1.00
2019-06-08T10:34:11.220Z,1.00
2019-06-08T10:35:20.648Z,1.00
2019-06-08T10:36:23.300Z,1.00
2019-06-08T10:37:28.496Z,1.00
2019-06-08T10:38:33.157Z,1.00
2019-06-08T10:39:38.415Z,1.00
2019-06-08T10:41:10.143Z,1.00
2019-06-08T10:42:11.084Z,1.00
2019-06-08T10:43:17.509Z,1.00
2019-06-08T10:44:22.202Z,1.00
2019-06-08T10:45:28.647Z,1.00
2019-06-08T10:46:33.996Z,1.00
2019-06-08T10:47:39.262Z,1.00
2019-06-08T10:48:44.551Z,1.00
2019-06-08T10:49:49.181Z,1.00
2019-06-08T10:50:57.982Z,1.00
2019-06-08T10:52:03.818Z,1.00
2019-06-08T10:53:11.929Z,1.00
2019-06-08T10:54:17.318Z,1.00
2019-06-08T10:55:21.888Z,1.00
2019-06-08T10:56:30.872Z,1.00
2019-06-08T10:57:33.514Z,1.00
2019-06-08T10:58:38.182Z,1.00
2019-06-08T10:59:43.509Z,1.00
2019-06-08T11:00:48.427Z,1.00
2019-06-08T11:01:53.720Z,1.00
2019-06-08T11:03:01.356Z,1.00
2019-06-08T11:04:05.803Z,1.00
2019-06-08T11:05:13.839Z,1.00
2019-06-08T11:06:19.056Z,1.00
2019-06-08T11:07:24.822Z,1.00
2019-06-08T11:08:30.075Z,1.00
2019-06-08T11:09:34.739Z,1.00
2019-06-08T11:10:40.157Z,1.00
2019-06-08T11:11:44.867Z,1.00
2019-06-08T11:12:50.062Z,1.00
2019-06-08T11:13:54.695Z,1.00
2019-06-08T11:15:02.814Z,1.00
2019-06-08T11:16:11.225Z,1.00
2019-06-08T11:17:14.411Z,1.00
2019-06-08T11:18:21.697Z,1.00
2019-06-08T11:19:26.863Z,1.00
2019-06-08T11:20:31.616Z,1.00
2019-06-08T11:21:38.538Z,1.00
2019-06-08T11:22:43.095Z,1.00
2019-06-08T11:24:04.673Z,1.00
2019-06-08T11:24:54.921Z,1.00
2019-06-08T11:26:04.595Z,1.00
2019-06-08T11:27:08.240Z,1.00
2019-06-08T11:28:15.074Z,1.00
2019-06-08T11:29:19.980Z,1.00
2019-06-08T11:30:29.833Z,1.00
2019-06-08T11:31:32.348Z,1.00
2019-06-08T11:32:38.346Z,1.00
2019-06-08T11:33:43.108Z,1.00
2019-06-08T11:34:51.810Z,1.00
2019-06-08T11:35:58.188Z,1.00
2019-06-08T11:37:05.154Z,1.00
2019-06-08T11:38:12.387Z,1.00
2019-06-08T11:39:18.713Z,1.00
2019-06-08T11:40:23.732Z,1.00
2019-06-08T11:41:28.896Z,1.00
2019-06-08T11:42:38.773Z,1.00
2019-06-08T11:43:43.955Z,1.00
2019-06-08T11:44:51.067Z,1.00
2019-06-08T11:45:58.418Z,1.00
2019-06-08T11:47:07.354Z,1.00
2019-06-08T11:48:11.938Z,1.00
2019-06-08T11:49:18.563Z,1.00
2019-06-08T11:50:41.641Z,1.00
2019-06-08T11:51:42.214Z,1.00
2019-06-08T11:52:49.288Z,1.00
2019-06-08T11:53:53.760Z,1.00
2019-06-08T11:55:01.703Z,1.00
2019-06-08T11:56:10.038Z,1.00
2019-06-08T11:57:17.649Z,1.00
2019-06-08T11:58:24.059Z,1.00
2019-06-08T11:59:30.160Z,1.00
2019-06-08T12:00:54.364Z,1.00
2019-06-08T12:01:59.785Z,1.00
2019-06-08T12:03:05.665Z,1.00
2019-06-08T12:04:11.917Z,1.00
2019-06-08T12:05:18.093Z,1.00
2019-06-08T12:06:23.720Z,1.00
2019-06-08T12:07:30.350Z,1.00
2019-06-08T12:08:37.970Z,1.00
2019-06-08T12:09:41.915Z,1.00
2019-06-08T12:10:49.103Z,1.00
2019-06-08T12:11:53.428Z,1.00
2019-06-08T12:12:58.622Z,1.00
2019-06-08T12:14:03.207Z,1.00
2019-06-08T12:15:11.276Z,1.00
2019-06-08T12:16:18.713Z,1.00
2019-06-08T12:17:22.554Z,1.00
2019-06-08T12:18:27.583Z,1.00
2019-06-08T12:19:32.807Z,1.00
2019-06-08T12:20:37.715Z,1.00
2019-06-08T12:21:43.026Z,1.00
2019-06-08T12:22:48.385Z,1.00
2019-06-08T12:23:53.672Z,1.00
2019-06-08T12:24:58.264Z,1.00
2019-06-08T12:26:04.021Z,1.00
2019-06-08T12:27:21.797Z,1.00
2019-06-08T12:28:17.766Z,1.00
2019-06-08T12:29:22.261Z,1.00
2019-06-08T12:30:29.629Z,1.00
2019-06-08T12:31:34.013Z,1.00
2019-06-08T12:32:40.084Z,1.00
2019-06-08T12:33:44.723Z,1.00
2019-06-08T12:34:49.978Z,1.00
2019-06-08T12:35:54.601Z,1.00
2019-06-08T12:36:59.770Z,1.00
2019-06-08T12:38:05.613Z,1.00
2019-06-08T12:39:12.033Z,1.00
2019-06-08T12:40:18.969Z,1.00
2019-06-08T12:41:23.760Z,1.00
2019-06-08T12:42:28.432Z,1.00
2019-06-08T12:43:33.667Z,1.00
2019-06-08T12:44:39.250Z,1.00
2019-06-08T12:45:44.423Z,1.00
2019-06-08T12:46:48.991Z,1.00
2019-06-08T12:47:54.193Z,1.00
2019-06-08T12:48:58.866Z,1.00
2019-06-08T12:50:04.548Z,1.00
2019-06-08T12:51:11.572Z,1.00
2019-06-08T12:52:20.305Z,1.00
2019-06-08T12:53:23.262Z,1.00
2019-06-08T12:54:28.470Z,1.00
2019-06-08T12:55:33.209Z,1.00
2019-06-08T12:56:38.388Z,1.00
2019-06-08T12:57:42.931Z,1.00
2019-06-08T12:58:48.083Z,1.00
2019-06-08T12:59:52.666Z,1.00
2019-06-08T13:00:58.082Z,1.00
2019-06-08T13:02:02.703Z,1.00
2019-06-08T13:03:08.593Z,1.00
2019-06-08T13:04:14.346Z,1.00
2019-06-08T13:05:22.582Z,1.00
2019-06-08T13:06:27.965Z,1.00
2019-06-08T13:07:32.844Z,1.00
2019-06-08T13:08:37.452Z,1.00
2019-06-08T13:09:42.573Z,1.00
2019-06-08T13:10:48.204Z,1.00
2019-06-08T13:11:56.291Z,1.00
2019-06-08T13:12:59.947Z,1.00
2019-06-08T13:14:07.842Z,1.00
2019-06-08T13:15:12.874Z,1.00
2019-06-08T13:16:23.659Z,1.00
2019-06-08T13:17:24.591Z,1.00
2019-06-08T13:18:29.736Z,1.00
2019-06-08T13:19:34.371Z,1.00
2019-06-08T13:20:39.886Z,1.00
2019-06-08T13:21:44.510Z,1.00
2019-06-08T13:22:49.761Z,1.00
2019-06-08T13:23:54.371Z,1.00
2019-06-08T13:25:15.155Z,1.00
2019-06-08T13:26:05.853Z,1.00
2019-06-08T13:27:13.652Z,1.00
2019-06-08T13:28:24.509Z,1.00
2019-06-08T13:29:24.206Z,1.00
2019-06-08T13:30:31.990Z,1.00
2019-06-08T13:31:37.925Z,1.00
2019-06-08T13:32:42.276Z,1.00
2019-06-08T13:33:48.606Z,1.00
2019-06-08T13:34:53.674Z,1.00
2019-06-08T13:35:58.807Z,1.00
2019-06-08T13:37:03.606Z,1.00
2019-06-08T13:38:10.579Z,1.00
2019-06-08T13:39:18.210Z,1.00
2019-06-08T13:40:23.628Z,1.00
2019-06-08T13:41:29.980Z,1.00
2019-06-08T13:42:38.312Z,1.00
2019-06-08T13:43:42.805Z,1.00
2019-06-08T13:44:47.971Z,1.00
2019-06-08T13:45:52.531Z,1.00
2019-06-08T13:46:57.961Z,1.00
2019-06-08T13:48:02.680Z,1.00
2019-06-08T13:49:08.319Z,1.00
2019-06-08T13:50:14.505Z,1.00
2019-06-08T13:51:22.447Z,1.00
2019-06-08T13:52:28.139Z,1.00
2019-06-08T13:53:33.699Z,1.00
2019-06-08T13:54:39.210Z,1.00
2019-06-08T13:55:53.433Z,1.00
2019-06-08T13:56:50.916Z,1.00
2019-06-08T13:57:58.015Z,1.00
2019-06-08T13:59:02.576Z,1.00
2019-06-08T14:00:09.746Z,1.00
2019-06-08T14:01:15.415Z,1.00
2019-06-08T14:02:25.106Z,1.00
2019-06-08T14:03:27.720Z,1.00
2019-06-08T14:04:33.373Z,1.00
2019-06-08T14:05:38.807Z,1.00
2019-06-08T14:06:44.432Z,1.00
2019-06-08T14:07:49.372Z,1.00
2019-06-08T14:08:54.983Z,1.00
2019-06-08T14:10:01.396Z,1.00
2019-06-08T14:11:08.332Z,1.00
2019-06-08T14:12:13.151Z,1.00
2019-06-08T14:13:25.653Z,1.00
2019-06-08T14:14:25.786Z,1.00
2019-06-08T14:15:31.343Z,1.00
2019-06-08T14:16:38.736Z,1.00
2019-06-08T14:17:43.159Z,1.00
2019-06-08T14:18:48.753Z,1.00
2019-06-08T14:19:54.046Z,1.00
2019-06-08T14:20:59.274Z,1.00
2019-06-08T14:22:04.808Z,1.00
2019-06-08T14:23:09.473Z,1.00
2019-06-08T14:24:14.640Z,1.00
2019-06-08T14:25:21.513Z,1.00