createdAt,value
2019-05-01T00:02:22.790Z,99.90
2019-05-01T00:05:03.337Z,99.90
2019-05-01T00:07:37.000Z,99.90
2019-05-01T00:10:07.503Z,99.90
2019-05-01T00:12:36.866Z,99.90
2019-05-01T00:15:06.966Z,99.90
2019-05-01T00:17:36.830Z,99.90
2019-05-01T00:20:06.473Z,99.90
2019-05-01T00:22:35.798Z,99.90
2019-05-01T00:25:05.487Z,99.90
2019-05-01T00:27:34.798Z,99.90
2019-05-01T00:30:05.591Z,99.90
2019-05-01T00:32:34.962Z,99.90
2019-05-01T00:35:04.441Z,99.90
2019-05-01T00:37:33.806Z,99.90
2019-05-01T00:40:03.110Z,99.90
2019-05-01T00:42:32.513Z,99.90
2019-05-01T00:45:02.922Z,99.90
2019-05-01T00:47:32.326Z,99.90
2019-05-01T00:50:05.606Z,99.90
2019-05-01T00:52:34.902Z,99.90
2019-05-01T00:55:22.091Z,99.90
2019-05-01T00:58:04.588Z,99.90
2019-05-01T01:01:03.037Z,99.90
2019-05-01T01:03:32.378Z,99.90
2019-05-01T01:06:01.878Z,99.90
2019-05-01T01:08:31.228Z,99.90
2019-05-01T01:11:00.550Z,99.90
2019-05-01T01:13:29.846Z,99.90
2019-05-01T01:15:59.203Z,99.90
2019-05-01T01:18:28.534Z,99.90
2019-05-01T01:20:57.860Z,99.90
2019-05-01T01:23:27.554Z,99.90
2019-05-01T01:25:56.886Z,99.90
2019-05-01T01:28:26.210Z,99.90
2019-05-01T01:30:56.797Z,99.90
2019-05-01T01:33:26.348Z,99.90
2019-05-01T01:35:55.770Z,99.90
2019-05-01T01:38:25.125Z,99.90
2019-05-01T01:40:54.564Z,99.90
2019-05-01T01:43:44.050Z,99.90
2019-05-01T01:46:15.510Z,99.90
2019-05-01T01:48:44.853Z,99.90
2019-05-01T01:51:14.194Z,99.90
2019-05-01T01:53:43.580Z,99.90
2019-05-01T01:56:13.082Z,99.90
2019-05-01T01:58:42.781Z,99.90
2019-05-01T02:01:40.182Z,99.90
2019-05-01T02:04:40.493Z,99.90
2019-05-01T02:07:09.850Z,99.90
2019-05-01T02:09:39.195Z,99.90
2019-05-01T02:12:08.611Z,99.90
2019-05-01T02:14:37.926Z,99.90
2019-05-01T02:17:07.418Z,99.90
2019-05-01T02:19:36.729Z,99.90
2019-05-01T02:22:06.152Z,99.90
2019-05-01T02:24:35.456Z,99.90
2019-05-01T02:27:08.374Z,99.90
2019-05-01T02:29:44.133Z,99.90
2019-05-01T02:32:15.055Z,99.90
2019-05-01T02:34:45.168Z,99.90
2019-05-01T02:37:15.822Z,99.90
2019-05-01T02:39:46.655Z,99.90
2019-05-01T02:42:17.648Z,99.90
2019-05-01T02:44:51.949Z,99.90
2019-05-01T02:47:26.404Z,99.90
2019-05-01T02:50:05.490Z,99.90
2019-05-01T02:52:37.900Z,99.90
2019-05-01T02:55:37.872Z,99.90
2019-05-01T02:58:07.633Z,99.90
2019-05-01T03:00:37.082Z,99.90
2019-05-01T03:03:06.933Z,99.90
2019-05-01T03:05:36.330Z,99.90
2019-05-01T03:08:06.355Z,99.90
2019-05-01T03:10:35.914Z,99.90
2019-05-01T03:13:05.251Z,99.90
2019-05-01T03:15:36.390Z,99.90
2019-05-01T03:18:29.639Z,99.90
2019-05-01T03:21:21.039Z,99.90
2019-05-01T03:24:00.824Z,99.90
2019-05-01T03:26:31.111Z,99.90
2019-05-01T03:29:00.752Z,99.90
2019-05-01T03:31:30.229Z,99.90
2019-05-01T03:33:59.637Z,99.90
2019-05-01T03:36:29.014Z,99.90
2019-05-01T03:38:59.067Z,99.90
2019-05-01T03:41:28.511Z,99.90
2019-05-01T03:43:57.953Z,99.90
2019-05-01T03:46:27.887Z,99.90
2019-05-01T03:48:57.443Z,99.90
2019-05-01T03:51:27.140Z,99.90
2019-05-01T03:53:56.483Z,99.90
2019-05-01T03:56:25.862Z,99.90
2019-05-01T03:58:55.815Z,99.90
2019-05-01T04:01:51.146Z,99.90
2019-05-01T04:04:23.006Z,99.90
2019-05-01T04:06:52.618Z,99.90
2019-05-01T04:09:21.933Z,99.90
2019-05-01T04:11:51.355Z,99.90
2019-05-01T04:14:20.978Z,99.90
2019-05-01T04:16:55.396Z,99.90
2019-05-01T04:19:24.983Z,99.90
2019-05-01T04:22:03.812Z,99.90
2019-05-01T04:24:33.296Z,99.90
2019-05-01T04:27:04.406Z,99.90
2019-05-01T04:29:40.346Z,99.90
2019-05-01T04:32:17.564Z,99.90
2019-05-01T04:35:06.431Z,99.90
2019-05-01T04:37:35.955Z,99.90
2019-05-01T04:40:05.986Z,99.90
2019-05-01T04:42:35.282Z,99.90
2019-05-01T04:45:04.687Z,99.90
2019-05-01T04:47:34.400Z,99.90
2019-05-01T04:50:03.953Z,99.90
2019-05-01T04:52:33.389Z,99.90
2019-05-01T04:55:03.297Z,99.90
2019-05-01T04:57:32.826Z,99.90
2019-05-01T05:00:03.809Z,99.90
2019-05-01T05:02:39.825Z,99.90
2019-05-01T05:05:09.350Z,99.90
2019-05-01T05:07:38.742Z,99.90
2019-05-01T05:10:08.455Z,99.90
2019-05-01T05:12:58.314Z,99.90
2019-05-01T05:15:59.097Z,99.90
2019-05-01T05:18:28.754Z,99.90
2019-05-01T05:20:58.234Z,99.90
2019-05-01T05:23:27.795Z,99.90
2019-05-01T05:25:57.122Z,99.90
2019-05-01T05:28:26.785Z,99.90
2019-05-01T05:30:57.894Z,99.90
2019-05-01T05:33:30.502Z,99.90
2019-05-01T05:36:00.800Z,99.90
2019-05-01T05:38:53.641Z,99.90
2019-05-01T05:41:23.809Z,99.90
2019-05-01T05:43:53.973Z,99.90
2019-05-01T05:46:23.886Z,99.90
2019-05-01T05:48:53.325Z,99.90
2019-05-01T05:51:48.597Z,99.90
2019-05-01T05:54:57.954Z,99.90
2019-05-01T05:57:40.617Z,99.90
2019-05-01T06:00:28.985Z,99.90
2019-05-01T06:03:08.634Z,99.90
2019-05-01T06:05:48.878Z,99.90
2019-05-01T06:08:21.919Z,99.90
2019-05-01T06:11:09.124Z,99.90
2019-05-01T06:14:13.505Z,99.90
2019-05-01T06:16:52.028Z,99.90
2019-05-01T06:19:37.122Z,99.90
2019-05-01T06:22:31.560Z,99.90
2019-05-01T06:25:21.312Z,99.90
2019-05-01T06:27:44.801Z,99.90
2019-05-01T06:30:15.705Z,99.90
2019-05-01T06:32:46.144Z,99.90
2019-05-01T06:35:15.489Z,99.90
2019-05-01T06:38:03.383Z,99.90
2019-05-01T06:40:42.149Z,99.90
2019-05-01T06:43:28.498Z,99.90
2019-05-01T06:46:15.410Z,99.90
2019-05-01T06:48:53.370Z,99.90
2019-05-01T06:51:59.472Z,99.90
2019-05-01T06:54:30.840Z,99.90
2019-05-01T06:57:02.521Z,99.90
2019-05-01T06:59:34.656Z,99.90
2019-05-01T07:02:04.407Z,99.90
2019-05-01T07:04:37.883Z,99.90
2019-05-01T07:07:09.871Z,99.90
2019-05-01T07:09:39.068Z,99.90
2019-05-01T07:12:13.275Z,99.90
2019-05-01T07:14:47.194Z,99.90
2019-05-01T07:17:14.797Z,99.90
2019-05-01T07:20:21.918Z,99.90
2019-05-01T07:22:51.821Z,99.90
2019-05-01T07:25:21.461Z,99.90
2019-05-01T07:27:53.889Z,99.90
2019-05-01T07:30:45.149Z,99.90
2019-05-01T07:33:16.615Z,99.90
2019-05-01T07:35:46.802Z,99.90
2019-05-01T07:38:16.675Z,99.90
2019-05-01T07:40:46.563Z,99.90
2019-05-01T07:43:38.102Z,98.70
2019-05-01T07:46:25.521Z,99.70
2019-05-01T07:48:55.345Z,97.90
2019-05-01T07:51:24.889Z,98.20
2019-05-01T07:53:58.921Z,98.80
2019-05-01T07:56:28.020Z,96.60
2019-05-01T07:58:57.805Z,96.30
2019-05-01T08:01:54.493Z,96.60
2019-05-01T08:04:35.797Z,95.10
2019-05-01T08:06:57.128Z,95.20
2019-05-01T08:09:25.181Z,96.00
2019-05-01T08:11:54.529Z,95.90
2019-05-01T08:14:23.881Z,94.20
2019-05-01T08:16:53.333Z,94.90
2019-05-01T08:19:34.768Z,92.90
2019-05-01T08:22:13.050Z,92.90
2019-05-01T08:24:42.961Z,93.70
2019-05-01T08:27:25.173Z,90.50
2019-05-01T08:30:03.481Z,90.90
2019-05-01T08:32:40.995Z,90.50
2019-05-01T08:35:12.440Z,89.10
2019-05-01T08:37:41.849Z,90.70
2019-05-01T08:40:11.394Z,86.80
2019-05-01T08:42:42.547Z,90.10
2019-05-01T08:45:29.546Z,86.30
2019-05-01T08:48:17.833Z,86.70
2019-05-01T08:50:47.211Z,84.40
2019-05-01T08:53:18.167Z,84.10
2019-05-01T08:55:47.741Z,84.40
2019-05-01T08:58:17.034Z,87.60
2019-05-01T09:00:46.379Z,88.50
2019-05-01T09:03:18.659Z,88.60
2019-05-01T09:05:46.762Z,87.70
2019-05-01T09:08:16.117Z,88.00
2019-05-01T09:10:45.425Z,88.80
2019-05-01T09:13:18.817Z,86.70
2019-05-01T09:15:48.302Z,85.10
2019-05-01T09:18:18.899Z,83.30
2019-05-01T09:20:49.737Z,79.00
2019-05-01T09:23:19.089Z,85.10
2019-05-01T09:26:14.640Z,79.30
2019-05-01T09:28:42.406Z,80.70
2019-05-01T09:31:13.497Z,80.00
2019-05-01T09:33:42.851Z,77.20
2019-05-01T09:36:12.347Z,77.70
2019-05-01T09:38:41.725Z,74.90
2019-05-01T09:41:11.213Z,78.40
2019-05-01T09:43:40.634Z,76.40
2019-05-01T09:46:09.994Z,76.10
2019-05-01T09:48:39.525Z,74.20
2019-05-01T09:51:20.557Z,77.20
2019-05-01T09:53:58.822Z,72.60
2019-05-01T09:56:28.379Z,74.80
2019-05-01T09:58:57.719Z,73.20
2019-05-01T10:01:31.721Z,73.10
2019-05-01T10:03:58.182Z,72.30
2019-05-01T10:06:27.517Z,67.60
2019-05-01T10:08:56.882Z,65.10
2019-05-01T10:11:26.245Z,66.10
2019-05-01T10:13:59.725Z,63.00
2019-05-01T10:16:29.391Z,64.50
2019-05-01T10:18:58.820Z,67.10
2019-05-01T10:21:28.975Z,66.80
2019-05-01T10:23:58.449Z,67.10
2019-05-01T10:26:29.359Z,63.10
2019-05-01T10:29:12.194Z,65.10
2019-05-01T10:31:59.414Z,61.20
2019-05-01T10:34:47.754Z,58.00
2019-05-01T10:37:17.182Z,58.10
2019-05-01T10:39:50.162Z,58.40
2019-05-01T10:42:17.663Z,55.40
2019-05-01T10:44:47.181Z,55.90
2019-05-01T10:47:16.515Z,57.40
2019-05-01T10:49:45.877Z,54.00
2019-05-01T10:52:15.237Z,52.60
2019-05-01T10:54:46.537Z,55.20
2019-05-01T10:57:15.564Z,54.00
2019-05-01T10:59:46.485Z,53.80
2019-05-01T11:02:17.541Z,53.20
2019-05-01T11:04:46.897Z,54.50
2019-05-01T11:07:16.275Z,54.30
2019-05-01T11:09:45.669Z,51.00
2019-05-01T11:12:15.077Z,49.80
2019-05-01T11:14:45.412Z,52.30
2019-05-01T11:17:14.847Z,50.10
2019-05-01T11:19:44.225Z,51.50
2019-05-01T11:22:13.671Z,52.20
2019-05-01T11:24:43.109Z,52.50
2019-05-01T11:27:12.455Z,50.70
2019-05-01T11:29:41.753Z,50.50
2019-05-01T11:32:19.421Z,49.70
2019-05-01T11:35:21.393Z,51.90
2019-05-01T11:38:08.204Z,51.30
2019-05-01T11:40:39.936Z,50.40
2019-05-01T11:43:09.313Z,46.60
2019-05-01T11:45:38.794Z,46.80
2019-05-01T11:48:08.225Z,48.70
2019-05-01T11:50:37.805Z,49.50
2019-05-01T11:53:07.113Z,51.10
2019-05-01T11:55:36.534Z,49.90
2019-05-01T11:58:05.849Z,49.30
2019-05-01T12:00:35.403Z,50.10
2019-05-01T12:03:04.878Z,53.20
2019-05-01T12:05:34.293Z,53.40
2019-05-01T12:08:03.705Z,52.20
2019-05-01T12:10:33.158Z,51.20
2019-05-01T12:13:02.513Z,53.30
2019-05-01T12:15:31.895Z,54.30
2019-05-01T12:18:01.797Z,53.50
2019-05-01T12:20:31.129Z,53.30
2019-05-01T12:23:00.565Z,54.20
2019-05-01T12:25:29.865Z,53.50
2019-05-01T12:27:59.211Z,52.60
2019-05-01T12:30:28.645Z,51.80
2019-05-01T12:32:57.967Z,53.80
2019-05-01T12:35:27.323Z,53.60
2019-05-01T12:37:59.739Z,54.90
2019-05-01T12:40:29.198Z,51.50
2019-05-01T12:42:58.593Z,53.60
2019-05-01T12:45:27.899Z,51.00
2019-05-01T12:48:03.010Z,51.90
2019-05-01T12:50:32.345Z,51.90
2019-05-01T12:53:29.715Z,54.10
2019-05-01T12:56:18.085Z,52.50
2019-05-01T12:58:49.021Z,53.80
2019-05-01T13:01:18.515Z,53.20
2019-05-01T13:03:47.814Z,53.90
2019-05-01T13:06:17.226Z,52.00
2019-05-01T13:08:46.671Z,51.10
2019-05-01T13:11:16.099Z,52.20
2019-05-01T13:13:45.512Z,52.20
2019-05-01T13:16:14.905Z,52.50
2019-05-01T13:18:44.346Z,53.60
2019-05-01T13:21:13.655Z,55.20
2019-05-01T13:23:43.141Z,53.80
2019-05-01T13:26:20.686Z,54.90
2019-05-01T13:29:11.858Z,52.40
2019-05-01T13:31:48.217Z,52.40
2019-05-01T13:34:17.716Z,52.30
2019-05-01T13:36:47.143Z,52.60
2019-05-01T13:39:16.607Z,52.40
2019-05-01T13:41:46.051Z,52.30
2019-05-01T13:44:15.433Z,51.90
2019-05-01T13:46:44.783Z,54.60
2019-05-01T13:49:14.097Z,52.60
2019-05-01T13:51:43.429Z,54.60
2019-05-01T13:54:12.866Z,54.20
2019-05-01T13:56:42.245Z,53.60
2019-05-01T13:59:13.700Z,54.30
2019-05-01T14:01:43.160Z,53.80
2019-05-01T14:04:13.525Z,53.00
2019-05-01T14:06:42.923Z,54.50
2019-05-01T14:09:16.364Z,52.70
2019-05-01T14:11:45.929Z,54.50
2019-05-01T14:14:15.257Z,55.30
2019-05-01T14:16:44.637Z,53.90
2019-05-01T14:19:14.051Z,55.10
2019-05-01T14:21:49.462Z,55.30
2019-05-01T14:24:35.783Z,55.00
2019-05-01T14:27:07.562Z,55.20
2019-05-01T14:29:36.150Z,56.00
2019-05-01T14:32:05.699Z,56.80
2019-05-01T14:34:35.059Z,57.70
2019-05-01T14:37:04.733Z,55.60
2019-05-01T14:39:34.091Z,56.10
2019-05-01T14:42:03.427Z,57.00
2019-05-01T14:44:37.068Z,57.20
2019-05-01T14:47:03.825Z,56.80
2019-05-01T14:49:33.265Z,56.40
2019-05-01T14:52:02.663Z,56.00
2019-05-01T14:54:32.037Z,57.00
2019-05-01T14:57:01.351Z,57.90
2019-05-01T14:59:30.767Z,57.60
2019-05-01T15:02:00.218Z,57.70
2019-05-01T15:04:29.561Z,57.90
2019-05-01T15:06:58.898Z,58.80
2019-05-01T15:09:28.214Z,57.80
2019-05-01T15:11:57.533Z,58.50
2019-05-01T15:14:48.616Z,59.10
2019-05-01T15:17:24.727Z,59.70
2019-05-01T15:20:01.456Z,60.00
2019-05-01T15:22:30.871Z,58.80
2019-05-01T15:25:00.179Z,59.00
2019-05-01T15:27:29.523Z,59.80
2019-05-01T15:29:58.870Z,59.60
2019-05-01T15:32:28.237Z,61.10
2019-05-01T15:34:57.545Z,60.90
2019-05-01T15:37:26.938Z,60.70
2019-05-01T15:40:00.601Z,60.70
2019-05-01T15:42:51.679Z,61.20
2019-05-01T15:45:21.050Z,63.30
2019-05-01T15:47:50.399Z,62.90
2019-05-01T15:50:19.702Z,63.30
2019-05-01T15:52:49.033Z,62.70
2019-05-01T15:55:18.349Z,64.50
2019-05-01T15:57:47.774Z,65.30
2019-05-01T16:00:19.879Z,65.50
2019-05-01T16:02:49.255Z,65.10
2019-05-01T16:05:18.662Z,66.40
2019-05-01T16:07:47.981Z,68.60
2019-05-01T16:10:19.613Z,67.10
2019-05-01T16:12:56.180Z,67.60
2019-05-01T16:15:33.108Z,67.60
2019-05-01T16:18:02.521Z,68.70
2019-05-01T16:20:31.949Z,68.70
2019-05-01T16:23:01.361Z,71.10
2019-05-01T16:25:30.766Z,71.30
2019-05-01T16:28:00.170Z,70.40
2019-05-01T16:30:29.505Z,72.00
2019-05-01T16:32:58.903Z,73.50
2019-05-01T16:35:28.336Z,74.20
2019-05-01T16:37:59.646Z,74.80
2019-05-01T16:40:36.611Z,76.10
2019-05-01T16:43:08.696Z,75.70
2019-05-01T16:45:39.116Z,76.00
2019-05-01T16:48:09.783Z,76.00
2019-05-01T16:50:39.237Z,78.70
2019-05-01T16:53:09.509Z,77.80
2019-05-01T16:55:38.865Z,79.60
2019-05-01T16:58:10.313Z,81.40
2019-05-01T17:01:14.465Z,80.90
2019-05-01T17:04:05.681Z,82.30
2019-05-01T17:06:50.469Z,82.70
2019-05-01T17:09:44.985Z,85.60
2019-05-01T17:12:16.169Z,85.70
2019-05-01T17:14:45.530Z,85.60
2019-05-01T17:17:18.384Z,85.50
2019-05-01T17:19:47.807Z,87.80
2019-05-01T17:22:17.333Z,87.80
2019-05-01T17:24:46.688Z,88.80
2019-05-01T17:27:16.106Z,90.00
2019-05-01T17:29:45.532Z,89.80
2019-05-01T17:32:17.114Z,90.30
2019-05-01T17:34:46.558Z,91.10
2019-05-01T17:37:15.920Z,91.40
2019-05-01T17:39:45.319Z,91.60
2019-05-01T17:42:14.666Z,91.90
2019-05-01T17:44:44.070Z,91.60
2019-05-01T17:47:13.523Z,93.00
2019-05-01T17:49:44.855Z,93.10
2019-05-01T17:52:13.897Z,93.80
2019-05-01T17:54:43.267Z,94.90
2019-05-01T17:57:12.677Z,94.50
2019-05-01T17:59:42.103Z,94.80
2019-05-01T18:02:30.489Z,94.20
2019-05-01T18:05:21.809Z,94.70
2019-05-01T18:07:51.243Z,95.10
2019-05-01T18:10:20.596Z,96.20
2019-05-01T18:12:50.007Z,95.80
2019-05-01T18:15:19.327Z,97.20
2019-05-01T18:17:48.779Z,96.40
2019-05-01T18:20:18.312Z,96.60
2019-05-01T18:23:15.545Z,97.90
2019-05-01T18:25:48.649Z,98.80
2019-05-01T18:28:39.562Z,98.80
2019-05-01T18:31:13.013Z,99.00
2019-05-01T18:33:42.424Z,99.30
2019-05-01T18:36:11.986Z,99.30
2019-05-01T18:38:50.855Z,99.40
2019-05-01T18:41:31.658Z,99.90
2019-05-01T18:44:05.126Z,99.90
2019-05-01T18:46:32.036Z,99.90
2019-05-01T18:49:03.053Z,99.90
2019-05-01T18:51:36.081Z,99.90
2019-05-01T18:54:03.464Z,99.90
2019-05-01T18:56:32.904Z,99.90
2019-05-01T18:59:03.413Z,99.90
2019-05-01T19:01:32.764Z,99.90
2019-05-01T19:04:03.427Z,99.90
2019-05-01T19:06:40.977Z,99.90
2019-05-01T19:09:14.744Z,99.90
2019-05-01T19:11:37.577Z,99.90
2019-05-01T19:14:07.550Z,99.90
2019-05-01T19:16:39.952Z,99.90
2019-05-01T19:19:07.975Z,99.90
2019-05-01T19:21:41.743Z,99.90
2019-05-01T19:24:10.051Z,99.90
2019-05-01T19:26:42.684Z,99.90
2019-05-01T19:29:10.824Z,99.90
2019-05-01T19:31:40.312Z,99.90
2019-05-01T19:34:09.823Z,99.90
2019-05-01T19:36:40.400Z,99.90
2019-05-01T19:39:11.650Z,99.90
2019-05-01T19:41:43.516Z,99.90
2019-05-01T19:44:13.913Z,99.90
2019-05-01T19:46:43.662Z,99.90
2019-05-01T19:49:13.062Z,99.90
2019-05-01T19:51:42.518Z,99.90
2019-05-01T19:54:11.875Z,99.90
2019-05-01T19:56:41.277Z,99.90
2019-05-01T19:59:10.630Z,99.90
2019-05-01T20:01:44.702Z,99.90
2019-05-01T20:04:13.071Z,99.90
2019-05-01T20:06:42.717Z,99.90
2019-05-01T20:09:13.735Z,99.90
2019-05-01T20:11:43.094Z,99.90
2019-05-01T20:14:12.472Z,99.90
2019-05-01T20:16:41.913Z,99.90
2019-05-01T20:19:11.214Z,99.90
2019-05-01T20:21:41.847Z,99.90
2019-05-01T20:24:11.384Z,99.90
2019-05-01T20:26:40.701Z,99.90
2019-05-01T20:29:10.241Z,99.90
2019-05-01T20:31:39.621Z,99.90
2019-05-01T20:34:11.947Z,99.90
2019-05-01T20:36:40.145Z,99.90
2019-05-01T20:39:10.217Z,99.90
2019-05-01T20:41:39.632Z,99.90
2019-05-01T20:44:08.949Z,99.90
2019-05-01T20:46:38.310Z,99.90
2019-05-01T20:49:07.674Z,99.90
2019-05-01T20:51:37.078Z,99.90
2019-05-01T20:54:06.480Z,99.90
2019-05-01T20:56:41.228Z,99.90
2019-05-01T20:59:10.589Z,99.90
2019-05-01T21:01:39.983Z,99.90
2019-05-01T21:04:26.998Z,99.90
2019-05-01T21:07:19.822Z,99.90
2019-05-01T21:09:48.173Z,99.90
2019-05-01T21:12:18.179Z,99.90
2019-05-01T21:14:49.484Z,99.90
2019-05-01T21:17:18.572Z,99.90
2019-05-01T21:19:47.998Z,99.90
2019-05-01T21:22:17.423Z,99.90
2019-05-01T21:24:46.848Z,99.90
2019-05-01T21:27:16.161Z,99.90
2019-05-01T21:29:45.495Z,99.90
2019-05-01T21:32:18.407Z,99.90
2019-05-01T21:34:46.017Z,99.90
2019-05-01T21:37:15.343Z,99.90
2019-05-01T21:39:44.734Z,99.90
2019-05-01T21:42:16.045Z,99.90
2019-05-01T21:44:45.231Z,99.90
2019-05-01T21:47:14.523Z,99.90
2019-05-01T21:49:44.101Z,99.90
2019-05-01T21:52:13.673Z,99.90
2019-05-01T21:54:44.553Z,99.90
2019-05-01T21:57:17.440Z,99.90
2019-05-01T21:59:48.077Z,99.90
2019-05-01T22:02:16.097Z,99.90
2019-05-01T22:04:45.425Z,99.90
2019-05-01T22:07:14.963Z,99.90
2019-05-01T22:09:45.548Z,99.90
2019-05-01T22:12:15.441Z,99.90
2019-05-01T22:14:50.645Z,99.90
2019-05-01T22:17:32.402Z,99.90
2019-05-01T22:20:01.133Z,99.90
2019-05-01T22:22:38.850Z,99.90
2019-05-01T22:25:16.918Z,99.90
2019-05-01T22:27:50.490Z,99.90
2019-05-01T22:30:34.026Z,99.90
2019-05-01T22:33:03.442Z,99.90
2019-05-01T22:35:39.120Z,99.90
2019-05-01T22:38:08.794Z,99.90
2019-05-01T22:40:47.378Z,99.90
2019-05-01T22:43:16.757Z,99.90
2019-05-01T22:45:46.310Z,99.90
2019-05-01T22:48:15.642Z,99.90
2019-05-01T22:50:47.269Z,99.90
2019-05-01T22:53:16.636Z,99.90
2019-05-01T22:55:45.974Z,99.90
2019-05-01T22:58:15.318Z,99.90
2019-05-01T23:00:56.481Z,99.90
2019-05-01T23:03:50.997Z,99.90
2019-05-01T23:06:20.937Z,99.90
2019-05-01T23:08:50.271Z,99.90
2019-05-01T23:11:20.590Z,99.90
2019-05-01T23:13:50.291Z,99.90
2019-05-01T23:16:21.617Z,99.90
2019-05-01T23:18:52.067Z,99.90
2019-05-01T23:21:22.016Z,99.90
2019-05-01T23:23:51.419Z,99.90
2019-05-01T23:26:20.768Z,99.90
2019-05-01T23:28:50.085Z,99.90
2019-05-01T23:31:19.863Z,99.90
2019-05-01T23:33:50.555Z,99.90
2019-05-01T23:36:23.611Z,99.90
2019-05-01T23:38:51.330Z,99.90
2019-05-01T23:41:24.883Z,99.90
2019-05-01T23:43:51.722Z,99.90
2019-05-01T23:46:21.131Z,99.90
2019-05-01T23:48:50.461Z,99.90
2019-05-01T23:51:23.783Z,99.90
2019-05-01T23:53:50.874Z,99.90
2019-05-01T23:56:20.190Z,99.90
2019-05-01T23:58:49.537Z,99.90
