createdAt,value
2023-01-28T00:04:22.916Z,2.06
2023-01-28T00:14:24.235Z,1.94
2023-01-28T00:24:25.571Z,2.07
2023-01-28T00:34:26.859Z,2.07
2023-01-28T00:44:28.267Z,2.03
2023-01-28T00:54:29.981Z,1.98
2023-01-28T01:04:35.361Z,2.10
2023-01-28T01:14:38.812Z,1.96
2023-01-28T01:24:40.082Z,1.94
2023-01-28T01:34:41.364Z,2.00
2023-01-28T01:44:42.590Z,2.02
2023-01-28T01:54:43.805Z,1.96
2023-01-28T02:04:45.136Z,1.94
2023-01-28T02:14:46.405Z,2.02
2023-01-28T02:24:47.638Z,2.04
2023-01-28T02:34:48.883Z,2.06
2023-01-28T02:44:50.102Z,1.99
2023-01-28T02:54:51.310Z,1.98
2023-01-28T03:04:55.801Z,2.01
2023-01-28T03:15:15.886Z,2.03
2023-01-28T03:25:36.002Z,2.09
2023-01-28T03:35:55.984Z,2.04
2023-01-28T03:45:57.233Z,2.05
2023-01-28T03:56:00.697Z,2.03
2023-01-28T04:06:02.006Z,1.94
2023-01-28T04:16:03.464Z,2.03
2023-01-28T04:26:04.774Z,1.98
2023-01-28T04:36:05.992Z,1.97
2023-01-28T04:46:07.245Z,2.01
2023-01-28T04:56:08.518Z,1.96
2023-01-28T05:06:10.407Z,1.94
2023-01-28T05:16:11.617Z,1.99
2023-01-28T05:26:13.297Z,1.89
2023-01-28T05:36:14.510Z,1.77
2023-01-28T05:46:15.735Z,1.73
2023-01-28T05:56:16.956Z,1.82
2023-01-28T06:06:18.256Z,1.90
2023-01-28T06:16:19.490Z,1.77
2023-01-28T06:26:20.769Z,1.83
2023-01-28T06:36:22.060Z,1.77
2023-01-28T06:46:24.279Z,1.73
2023-01-28T06:56:25.567Z,1.74
2023-01-28T07:06:26.807Z,1.84
2023-01-28T07:16:28.022Z,1.88
2023-01-28T07:26:29.262Z,1.82
2023-01-28T07:36:30.492Z,1.79
2023-01-28T07:46:31.723Z,1.74
2023-01-28T07:56:33.092Z,1.75
2023-01-28T08:06:37.952Z,1.75
2023-01-28T08:16:39.227Z,1.74
2023-01-28T08:26:40.476Z,1.69
2023-01-28T08:36:41.708Z,1.80
2023-01-28T08:46:42.957Z,1.93
2023-01-28T08:56:44.936Z,2.01
2023-01-28T09:06:46.221Z,2.13
2023-01-28T09:16:47.428Z,2.14
2023-01-28T09:26:48.661Z,2.29
2023-01-28T09:36:49.880Z,2.26
2023-01-28T09:46:51.099Z,2.26
2023-01-28T09:56:52.476Z,2.31
2023-01-28T10:06:53.849Z,2.20
2023-01-28T10:16:55.090Z,2.16
2023-01-28T10:26:56.313Z,2.36
2023-01-28T10:36:57.683Z,2.43
2023-01-28T10:46:58.920Z,2.47
2023-01-28T10:57:00.132Z,2.41
2023-01-28T11:07:01.463Z,2.48
2023-01-28T11:17:02.704Z,2.52
2023-01-28T11:27:04.137Z,2.47
2023-01-28T11:37:05.852Z,2.69
2023-01-28T11:47:07.168Z,2.65
2023-01-28T11:57:08.613Z,2.54
2023-01-28T12:07:11.230Z,2.45
2023-01-28T12:17:12.515Z,2.60
2023-01-28T12:27:13.744Z,2.72
2023-01-28T12:37:14.974Z,2.76
2023-01-28T12:47:16.209Z,2.83
2023-01-28T12:57:17.705Z,2.71
2023-01-28T13:07:19.000Z,2.75
2023-01-28T13:17:20.223Z,2.78
2023-01-28T13:27:21.487Z,2.77
2023-01-28T13:37:22.730Z,2.80
2023-01-28T13:47:23.964Z,2.82
2023-01-28T13:57:25.185Z,2.81
2023-01-28T14:07:26.485Z,2.86
2023-01-28T14:17:27.733Z,2.79
2023-01-28T14:27:28.959Z,2.78
2023-01-28T15:20:34.326Z,2.43
2023-01-28T16:42:49.476Z,1.85
2023-01-28T16:52:50.950Z,1.80
2023-01-28T17:02:52.291Z,1.74
2023-01-28T17:12:54.470Z,1.64
2023-01-28T17:22:55.724Z,1.56
2023-01-28T17:53:35.127Z,1.38
2023-01-28T18:03:36.365Z,1.43
2023-01-28T18:13:37.709Z,1.31
2023-01-28T18:23:39.063Z,1.27
2023-01-28T18:33:40.299Z,1.20
2023-01-28T20:06:13.459Z,0.59
2023-01-28T20:16:14.732Z,0.56
2023-01-28T20:26:16.082Z,0.62
2023-01-28T20:36:17.519Z,0.49
2023-01-28T20:46:19.360Z,0.55
2023-01-28T20:56:20.671Z,0.48
2023-01-28T21:27:01.334Z,0.49
2023-01-28T21:37:02.614Z,0.42
2023-01-28T21:47:03.880Z,0.31
2023-01-28T21:57:05.146Z,0.38
2023-01-28T22:07:06.475Z,0.40
2023-01-28T23:50:18.765Z,0.23
