createdAt,value
2019-03-12T00:02:25.822Z,101588.21
2019-03-12T00:04:56.148Z,101589.42
2019-03-12T00:07:29.400Z,101584.02
2019-03-12T00:10:02.698Z,101582.15
2019-03-12T00:12:33.285Z,101586.13
2019-03-12T00:15:04.732Z,101583.16
2019-03-12T00:17:34.916Z,101575.12
2019-03-12T00:20:09.171Z,101580.84
2019-03-12T00:22:39.561Z,101573.79
2019-03-12T00:25:10.637Z,101586.50
2019-03-12T00:27:42.207Z,101580.68
2019-03-12T00:30:13.963Z,101580.62
2019-03-12T00:32:46.817Z,101584.95
2019-03-12T00:35:18.508Z,101587.52
2019-03-12T00:37:49.877Z,101598.53
2019-03-12T00:40:21.126Z,101591.27
2019-03-12T00:42:53.321Z,101590.29
2019-03-12T00:45:24.795Z,101590.61
2019-03-12T00:47:55.908Z,101589.95
2019-03-12T00:50:27.235Z,101588.86
2019-03-12T00:52:58.682Z,101582.99
2019-03-12T00:55:31.267Z,101584.03
2019-03-12T00:58:01.895Z,101583.88
2019-03-12T01:00:33.427Z,101583.33
2019-03-12T01:03:04.968Z,101591.55
2019-03-12T01:05:38.049Z,101590.78
2019-03-12T01:08:09.491Z,101601.71
2019-03-12T01:10:41.088Z,101597.44
2019-03-12T01:13:15.244Z,101606.58
2019-03-12T01:15:48.660Z,101601.23
2019-03-12T01:18:20.042Z,101608.66
2019-03-12T01:20:51.281Z,101602.34
2019-03-12T01:23:22.900Z,101608.30
2019-03-12T01:25:56.441Z,101616.11
2019-03-12T01:28:27.591Z,101623.07
2019-03-12T01:30:58.731Z,101628.42
2019-03-12T01:33:29.137Z,101630.83
2019-03-12T01:36:00.511Z,101623.96
2019-03-12T01:38:34.089Z,101623.03
2019-03-12T01:41:04.832Z,101629.34
2019-03-12T01:43:35.728Z,101632.22
2019-03-12T01:46:06.232Z,101627.87
2019-03-12T01:48:37.989Z,101628.14
2019-03-12T01:51:11.776Z,101619.40
2019-03-12T01:53:43.298Z,101616.73
2019-03-12T01:56:14.921Z,101626.16
2019-03-12T01:58:45.338Z,101625.38
2019-03-12T02:01:18.748Z,101625.89
2019-03-12T02:03:49.437Z,101626.32
2019-03-12T02:06:20.836Z,101622.68
2019-03-12T02:08:51.772Z,101625.42
2019-03-12T02:11:26.279Z,101630.61
2019-03-12T02:13:59.281Z,101627.67
2019-03-12T02:16:30.663Z,101629.78
2019-03-12T02:19:02.285Z,101635.25
2019-03-12T02:21:35.027Z,101633.89
2019-03-12T02:24:07.515Z,101632.08
2019-03-12T02:26:39.055Z,101628.82
2019-03-12T02:29:10.453Z,101612.41
2019-03-12T02:31:41.667Z,101608.23
2019-03-12T02:34:15.187Z,101608.63
2019-03-12T02:36:46.431Z,101614.55
2019-03-12T02:39:16.750Z,101620.61
2019-03-12T02:41:47.449Z,101622.38
2019-03-12T02:44:17.809Z,101623.95
2019-03-12T02:46:49.888Z,101628.48
2019-03-12T02:49:21.060Z,101625.06
2019-03-12T02:51:52.506Z,101627.55
2019-03-12T02:54:23.712Z,101624.28
2019-03-12T02:56:56.906Z,101625.01
2019-03-12T02:59:30.909Z,101620.61
2019-03-12T03:02:01.664Z,101615.05
2019-03-12T03:04:33.009Z,101608.50
2019-03-12T03:07:06.239Z,101613.27
2019-03-12T03:09:37.610Z,101608.00
2019-03-12T03:12:09.158Z,101604.45
2019-03-12T03:14:40.628Z,101604.89
2019-03-12T03:17:14.589Z,101616.28
2019-03-12T03:19:46.950Z,101615.14
2019-03-12T03:22:17.770Z,101630.03
2019-03-12T03:24:49.450Z,101620.63
2019-03-12T03:27:21.941Z,101625.78
2019-03-12T03:29:55.529Z,101622.63
2019-03-12T03:32:27.174Z,101620.23
2019-03-12T03:34:57.895Z,101618.30
2019-03-12T03:37:28.593Z,101613.36
2019-03-12T03:40:01.562Z,101609.03
2019-03-12T03:42:31.999Z,101607.46
2019-03-12T03:45:03.150Z,101608.56
2019-03-12T03:47:35.802Z,101607.97
2019-03-12T03:50:10.669Z,101602.34
2019-03-12T03:52:42.023Z,101603.72
2019-03-12T03:55:14.639Z,101594.86
2019-03-12T03:57:46.319Z,101593.67
2019-03-12T04:00:21.254Z,101590.12
2019-03-12T04:02:52.904Z,101579.80
2019-03-12T04:05:23.499Z,101580.60
2019-03-12T04:07:54.914Z,101572.00
2019-03-12T04:10:27.191Z,101583.80
2019-03-12T04:12:57.990Z,101583.48
2019-03-12T04:15:28.273Z,101574.72
2019-03-12T04:17:59.552Z,101577.81
2019-03-12T04:20:30.925Z,101571.62
2019-03-12T04:23:03.915Z,101580.25
2019-03-12T04:25:36.212Z,101573.35
2019-03-12T04:28:07.676Z,101580.58
2019-03-12T04:30:38.409Z,101574.81
2019-03-12T04:33:14.035Z,101570.59
2019-03-12T04:35:44.863Z,101561.88
2019-03-12T04:38:15.606Z,101562.36
2019-03-12T04:40:47.182Z,101552.25
2019-03-12T04:43:17.963Z,101549.66
2019-03-12T04:45:51.683Z,101553.33
2019-03-12T04:48:23.094Z,101561.00
2019-03-12T04:50:53.752Z,101550.92
2019-03-12T04:53:25.203Z,101555.71
2019-03-12T04:55:58.923Z,101547.69
2019-03-12T04:58:29.591Z,101534.45
2019-03-12T05:01:00.654Z,101531.72
2019-03-12T05:03:31.029Z,101532.30
2019-03-12T05:06:02.051Z,101522.53
2019-03-12T05:08:35.402Z,101523.98
2019-03-12T05:11:06.855Z,101521.02
2019-03-12T05:13:37.414Z,101524.14
2019-03-12T05:16:08.491Z,101518.23
2019-03-12T05:18:39.483Z,101524.58
2019-03-12T05:21:13.232Z,101523.49
2019-03-12T05:23:43.731Z,101523.68
2019-03-12T05:26:14.757Z,101524.95
2019-03-12T05:28:45.644Z,101525.22
2019-03-12T05:31:16.134Z,101516.13
2019-03-12T05:33:50.018Z,101513.66
2019-03-12T05:36:21.503Z,101508.52
2019-03-12T05:38:52.864Z,101515.10
2019-03-12T05:41:24.431Z,101510.98
2019-03-12T05:43:57.936Z,101522.41
2019-03-12T05:46:28.840Z,101520.59
2019-03-12T05:49:00.122Z,101517.94
2019-03-12T05:51:30.679Z,101528.90
2019-03-12T05:54:01.211Z,101528.87
2019-03-12T05:56:33.414Z,101524.70
2019-03-12T05:59:04.966Z,101526.61
2019-03-12T06:01:36.397Z,101517.14
2019-03-12T06:04:10.321Z,101514.09
2019-03-12T06:06:42.464Z,101510.19
2019-03-12T06:09:29.441Z,101511.45
2019-03-12T06:11:50.572Z,101514.98
2019-03-12T06:14:24.247Z,101521.43
2019-03-12T06:16:56.064Z,101506.77
2019-03-12T06:19:26.546Z,101512.77
2019-03-12T06:21:58.229Z,101505.19
2019-03-12T06:24:28.686Z,101507.73
2019-03-12T06:27:14.342Z,101499.26
2019-03-12T06:29:47.447Z,101499.41
2019-03-12T06:32:19.908Z,101496.00
2019-03-12T06:34:53.129Z,101491.30
2019-03-12T06:37:29.541Z,101479.41
2019-03-12T06:40:05.163Z,101481.20
2019-03-12T06:42:44.549Z,101480.60
2019-03-12T06:45:17.264Z,101474.65
2019-03-12T06:47:50.415Z,101473.52
2019-03-12T06:50:33.612Z,101469.97
2019-03-12T06:53:17.037Z,101468.88
2019-03-12T06:55:56.108Z,101458.85
2019-03-12T06:58:32.108Z,101453.72
2019-03-12T07:01:16.541Z,101445.28
2019-03-12T07:04:05.127Z,101453.59
2019-03-12T07:06:54.590Z,101441.84
2019-03-12T07:09:42.438Z,101439.61
2019-03-12T07:12:30.887Z,101437.59
2019-03-12T07:15:03.950Z,101436.50
2019-03-12T07:17:48.312Z,101436.98
2019-03-12T07:20:21.000Z,101431.83
2019-03-12T07:23:08.385Z,101423.16
2019-03-12T07:25:50.526Z,101429.52
2019-03-12T07:28:20.955Z,101416.16
2019-03-12T07:30:56.502Z,101419.06
2019-03-12T07:33:30.185Z,101414.22
2019-03-12T07:36:03.935Z,101408.81
2019-03-12T07:38:52.536Z,101404.86
2019-03-12T07:41:31.925Z,101395.72
2019-03-12T07:44:08.356Z,101384.47
2019-03-12T07:47:08.275Z,101389.05
2019-03-12T07:49:52.304Z,101380.74
2019-03-12T07:52:39.604Z,101375.27
2019-03-12T07:55:29.888Z,101374.63
2019-03-12T07:58:07.555Z,101378.31
2019-03-12T08:00:42.700Z,101370.59
2019-03-12T08:03:15.556Z,101372.75
2019-03-12T08:06:05.524Z,101362.36
2019-03-12T08:08:42.904Z,101361.55
2019-03-12T08:11:19.309Z,101354.34
2019-03-12T08:13:50.954Z,101347.32
2019-03-12T08:16:39.062Z,101346.09
2019-03-12T08:19:11.487Z,101338.34
2019-03-12T08:21:49.679Z,101331.31
2019-03-12T08:24:38.518Z,101322.73
2019-03-12T08:27:26.137Z,101315.16
2019-03-12T08:29:57.766Z,101303.11
2019-03-12T08:32:42.154Z,101300.69
2019-03-12T08:35:20.176Z,101294.23
2019-03-12T08:37:58.153Z,101292.13
2019-03-12T08:40:33.695Z,101286.38
2019-03-12T08:43:15.046Z,101282.22
2019-03-12T08:45:48.865Z,101268.22
2019-03-12T08:48:33.063Z,101268.20
2019-03-12T08:51:05.563Z,101257.36
2019-03-12T08:53:43.126Z,101249.54
2019-03-12T08:56:27.746Z,101237.17
2019-03-12T08:59:00.538Z,101238.11
2019-03-12T09:01:47.389Z,101223.17
2019-03-12T09:04:35.490Z,101220.95
2019-03-12T09:07:07.601Z,101201.81
2019-03-12T09:09:40.482Z,101218.38
2019-03-12T09:12:15.683Z,101207.16
2019-03-12T09:14:48.906Z,101198.37
2019-03-12T09:17:29.275Z,101196.51
2019-03-12T09:20:10.277Z,101204.66
2019-03-12T09:22:43.200Z,101197.13
2019-03-12T09:25:17.015Z,101187.23
2019-03-12T09:28:17.305Z,101178.38
2019-03-12T09:30:49.799Z,101170.23
2019-03-12T09:33:28.217Z,101158.61
2019-03-12T09:36:02.128Z,101150.23
2019-03-12T09:38:35.288Z,101151.05
2019-03-12T09:41:08.045Z,101130.42
2019-03-12T09:43:42.390Z,101134.08
2019-03-12T09:46:18.380Z,101140.84
2019-03-12T09:49:06.117Z,101126.72
2019-03-12T09:51:44.339Z,101134.12
2019-03-12T09:54:23.623Z,101135.33
2019-03-12T09:57:07.962Z,101117.95
2019-03-12T09:59:49.699Z,101121.29
2019-03-12T10:02:31.287Z,101114.27
2019-03-12T10:05:12.099Z,101113.27
2019-03-12T10:07:53.785Z,101089.00
2019-03-12T10:10:30.728Z,101093.06
2019-03-12T10:13:07.824Z,101095.69
2019-03-12T10:15:49.704Z,101089.50
2019-03-12T10:18:26.045Z,101071.95
2019-03-12T10:21:09.718Z,101080.36
2019-03-12T10:23:57.939Z,101074.95
2019-03-12T10:26:34.162Z,101043.30
2019-03-12T10:29:22.588Z,101065.78
2019-03-12T10:32:01.765Z,101058.80
2019-03-12T10:34:43.657Z,101051.89
2019-03-12T10:37:27.606Z,101052.77
2019-03-12T10:40:23.609Z,101049.48
2019-03-12T10:43:05.328Z,101046.77
2019-03-12T10:45:38.959Z,101023.30
2019-03-12T10:48:11.837Z,101019.90
2019-03-12T10:50:42.777Z,100991.69
2019-03-12T10:53:14.305Z,101012.45
2019-03-12T10:55:47.156Z,101001.36
2019-03-12T10:58:18.064Z,101005.17
2019-03-12T11:00:49.697Z,100996.92
2019-03-12T11:03:20.525Z,100989.58
2019-03-12T11:05:55.339Z,100974.39
2019-03-12T11:08:27.798Z,100980.48
2019-03-12T11:10:59.177Z,100975.83
2019-03-12T11:13:30.753Z,100965.50
2019-03-12T11:16:01.546Z,100959.34
2019-03-12T11:18:34.939Z,100968.09
2019-03-12T11:21:05.582Z,100962.46
2019-03-12T11:23:37.222Z,100947.73
2019-03-12T11:26:08.072Z,100941.64
2019-03-12T11:28:41.666Z,100934.63
2019-03-12T11:31:12.697Z,100928.86
2019-03-12T11:33:43.776Z,100922.08
2019-03-12T11:36:14.309Z,100922.09
2019-03-12T11:38:45.744Z,100906.50
2019-03-12T11:41:19.153Z,100908.47
2019-03-12T11:43:50.489Z,100908.52
2019-03-12T11:46:22.115Z,100894.86
2019-03-12T11:48:53.789Z,100880.02
2019-03-12T11:51:26.564Z,100869.97
2019-03-12T11:53:57.157Z,100874.65
2019-03-12T11:56:28.708Z,100864.50
2019-03-12T11:58:59.398Z,100865.75
2019-03-12T12:01:30.475Z,100847.05
2019-03-12T12:04:07.802Z,100834.78
2019-03-12T12:06:42.522Z,100830.25
2019-03-12T12:09:12.542Z,100820.97
2019-03-12T12:11:45.973Z,100805.56
2019-03-12T12:14:19.651Z,100805.67
2019-03-12T12:16:50.855Z,100796.63
2019-03-12T12:19:26.861Z,100790.81
2019-03-12T12:21:57.705Z,100779.73
2019-03-12T12:24:29.162Z,100769.89
2019-03-12T12:27:01.817Z,100763.13
2019-03-12T12:29:36.398Z,100755.09
2019-03-12T12:32:07.703Z,100751.73
2019-03-12T12:34:39.245Z,100744.92
2019-03-12T12:37:13.691Z,100731.72
2019-03-12T12:39:45.219Z,100728.48
2019-03-12T12:42:16.075Z,100721.32
2019-03-12T12:44:47.306Z,100709.52
2019-03-12T12:47:18.138Z,100701.41
2019-03-12T12:49:49.045Z,100706.55
2019-03-12T12:52:23.164Z,100701.28
2019-03-12T12:54:54.191Z,100702.53
2019-03-12T12:57:26.086Z,100686.08
2019-03-12T12:59:57.823Z,100667.89
2019-03-12T13:02:31.601Z,100658.89
2019-03-12T13:05:02.703Z,100654.01
2019-03-12T13:07:33.137Z,100654.36
2019-03-12T13:10:03.856Z,100646.00
2019-03-12T13:12:38.304Z,100630.17
2019-03-12T13:15:12.274Z,100620.14
2019-03-12T13:17:45.037Z,100622.34
2019-03-12T13:20:15.523Z,100607.34
2019-03-12T13:22:49.226Z,100605.94
2019-03-12T13:25:19.562Z,100592.50
2019-03-12T13:27:51.178Z,100597.55
2019-03-12T13:30:25.493Z,100577.45
2019-03-12T13:32:58.988Z,100574.05
2019-03-12T13:35:29.430Z,100572.26
2019-03-12T13:38:00.935Z,100568.73
2019-03-12T13:40:32.489Z,100564.60
2019-03-12T13:43:06.015Z,100558.56
2019-03-12T13:45:36.704Z,100546.28
2019-03-12T13:48:08.590Z,100538.02
2019-03-12T13:50:40.078Z,100531.70
2019-03-12T13:53:15.947Z,100514.70
2019-03-12T13:55:47.365Z,100507.73
2019-03-12T13:58:18.452Z,100497.48
2019-03-12T14:00:50.059Z,100500.38
2019-03-12T14:03:23.081Z,100494.97
2019-03-12T14:05:54.833Z,100498.11
2019-03-12T14:08:25.362Z,100493.65
2019-03-12T14:10:56.170Z,100477.33
2019-03-12T14:13:27.702Z,100469.83
2019-03-12T14:16:01.636Z,100463.48
2019-03-12T14:18:34.022Z,100449.30
2019-03-12T14:21:09.183Z,100443.59
2019-03-12T14:23:48.737Z,100436.75
2019-03-12T14:26:20.212Z,100434.96
2019-03-12T14:28:52.711Z,100420.39
2019-03-12T14:31:26.109Z,100419.66
2019-03-12T14:33:58.029Z,100418.10
2019-03-12T14:36:29.608Z,100416.55
2019-03-12T14:39:02.531Z,100414.97
2019-03-12T14:41:35.554Z,100411.70
2019-03-12T14:44:06.334Z,100403.21
2019-03-12T14:46:37.842Z,100403.56
2019-03-12T14:49:09.584Z,100398.03
2019-03-12T14:51:44.495Z,100383.05
2019-03-12T14:54:15.357Z,100378.23
2019-03-12T14:56:47.826Z,100374.58
2019-03-12T14:59:18.462Z,100370.95
2019-03-12T15:01:52.783Z,100352.48
2019-03-12T15:04:25.190Z,100351.89
2019-03-12T15:06:55.798Z,100326.88
2019-03-12T15:09:27.850Z,100317.12
2019-03-12T15:12:01.816Z,100308.92
2019-03-12T15:14:33.575Z,100296.77
2019-03-12T15:17:04.436Z,100290.36
2019-03-12T15:19:41.493Z,100276.26
2019-03-12T15:22:12.658Z,100260.23
2019-03-12T15:24:43.477Z,100259.75
2019-03-12T15:27:14.389Z,100243.92
2019-03-12T15:29:46.301Z,100234.05
2019-03-12T15:32:19.350Z,100236.35
2019-03-12T15:34:50.198Z,100225.50
2019-03-12T15:37:22.152Z,100215.72
2019-03-12T15:39:53.586Z,100209.77
2019-03-12T15:42:28.076Z,100196.67
2019-03-12T15:44:58.798Z,100186.50
2019-03-12T15:47:30.420Z,100181.27
2019-03-12T15:50:01.347Z,100173.88
2019-03-12T15:52:33.347Z,100163.86
2019-03-12T15:55:06.900Z,100165.09
2019-03-12T15:57:38.355Z,100156.81
2019-03-12T16:00:19.329Z,100152.50
2019-03-12T16:02:50.117Z,100144.35
2019-03-12T16:05:20.923Z,100142.17
2019-03-12T16:07:52.080Z,100131.52
2019-03-12T16:10:22.937Z,100121.42
2019-03-12T16:12:57.203Z,100121.77
2019-03-12T16:15:28.947Z,100110.34
2019-03-12T16:18:00.406Z,100100.47
2019-03-12T16:20:35.338Z,100098.17
2019-03-12T16:23:06.953Z,100091.55
2019-03-12T16:25:38.825Z,100081.45
2019-03-12T16:28:10.302Z,100071.70
2019-03-12T16:30:40.950Z,100066.73
2019-03-12T16:33:13.890Z,100062.27
2019-03-12T16:35:45.669Z,100041.58
2019-03-12T16:38:16.560Z,100034.28
2019-03-12T16:40:47.288Z,100016.58
2019-03-12T16:43:18.075Z,100013.73
2019-03-12T16:45:52.006Z,100015.41
2019-03-12T16:51:12.716Z,99997.84
2019-03-12T16:53:44.187Z,99989.66
2019-03-12T16:56:18.256Z,99968.81
2019-03-12T16:58:51.298Z,99967.63
2019-03-12T17:01:24.590Z,99956.36
2019-03-12T17:04:00.314Z,99948.37
2019-03-12T17:06:31.012Z,99939.30
2019-03-12T17:09:01.546Z,99933.83
2019-03-12T17:11:32.310Z,99928.86
2019-03-12T17:14:05.475Z,99919.27
2019-03-12T17:16:36.846Z,99905.39
2019-03-12T17:19:09.360Z,99897.13
2019-03-12T17:21:40.066Z,99888.84
2019-03-12T17:24:11.916Z,99876.79
2019-03-12T17:26:45.466Z,99866.70
2019-03-12T17:29:16.606Z,99861.25
2019-03-12T17:31:47.870Z,99852.81
2019-03-12T17:34:18.542Z,99851.50
2019-03-12T17:36:50.358Z,99842.73
2019-03-12T17:39:24.114Z,99838.92
2019-03-12T17:41:56.263Z,99844.70
2019-03-12T17:44:27.299Z,99845.04
2019-03-12T17:46:59.175Z,99846.59
2019-03-12T17:49:35.195Z,99847.84
2019-03-12T17:52:06.558Z,99848.67
2019-03-12T17:54:39.552Z,99849.20
2019-03-12T17:57:13.829Z,99843.27
2019-03-12T17:59:48.816Z,99830.88
2019-03-12T18:02:19.461Z,99833.52
2019-03-12T18:04:56.331Z,99831.70
2019-03-12T18:07:38.501Z,99814.16
2019-03-12T18:10:14.828Z,99791.86
2019-03-12T18:12:45.456Z,99793.83
2019-03-12T18:15:23.571Z,99785.06
2019-03-12T18:17:55.497Z,99791.52
2019-03-12T18:20:27.468Z,99782.26
2019-03-12T18:22:59.525Z,99775.64
2019-03-12T18:25:39.546Z,99766.88
2019-03-12T18:28:11.346Z,99770.02
2019-03-12T18:30:42.797Z,99761.24
2019-03-12T18:33:16.885Z,99755.30
2019-03-12T18:35:47.981Z,99758.59
2019-03-12T18:38:19.782Z,99748.84
2019-03-12T18:40:50.500Z,99755.30
2019-03-12T18:43:24.388Z,99755.95
2019-03-12T18:45:56.394Z,99743.70
2019-03-12T18:48:26.989Z,99731.16
2019-03-12T18:50:57.524Z,99727.83
2019-03-12T18:53:28.925Z,99720.56
2019-03-12T18:56:02.282Z,99708.32
2019-03-12T18:58:34.280Z,99697.40
2019-03-12T19:01:05.918Z,99688.45
2019-03-12T19:03:36.520Z,99680.36
2019-03-12T19:06:10.158Z,99677.55
2019-03-12T19:08:48.077Z,99679.40
2019-03-12T19:11:25.620Z,99663.18
2019-03-12T19:13:57.671Z,99665.00
2019-03-12T19:16:29.895Z,99666.66
2019-03-12T19:19:01.193Z,99667.64
2019-03-12T19:21:34.577Z,99669.16
2019-03-12T19:24:18.233Z,99669.00
2019-03-12T19:26:51.601Z,99653.77
2019-03-12T19:29:23.460Z,99653.77
2019-03-12T19:32:03.431Z,99640.04
2019-03-12T19:34:34.597Z,99627.30
2019-03-12T19:37:06.400Z,99614.56
2019-03-12T19:39:37.857Z,99610.78
2019-03-12T19:42:08.424Z,99606.47
2019-03-12T19:44:41.398Z,99587.95
2019-03-12T19:47:12.767Z,99591.58
2019-03-12T19:49:45.114Z,99579.70
2019-03-12T19:52:16.124Z,99566.13
2019-03-12T19:54:49.335Z,99561.97
2019-03-12T19:57:20.503Z,99560.66
2019-03-12T19:59:51.411Z,99549.56
2019-03-12T20:02:22.751Z,99554.56
2019-03-12T20:04:53.219Z,99553.38
2019-03-12T20:07:26.735Z,99538.67
2019-03-12T20:10:00.847Z,99532.41
2019-03-12T20:12:35.307Z,99510.38
2019-03-12T20:15:28.633Z,99504.28
2019-03-12T20:18:22.786Z,99492.03
2019-03-12T20:21:19.043Z,99498.31
2019-03-12T20:24:20.125Z,99480.10
2019-03-12T20:27:18.012Z,99462.74
2019-03-12T20:30:19.772Z,99453.31
2019-03-12T20:33:00.614Z,99458.61
2019-03-12T20:36:07.650Z,99453.66
2019-03-12T20:39:03.625Z,99443.40
2019-03-12T20:41:59.929Z,99441.41
2019-03-12T20:44:58.218Z,99433.13
2019-03-12T20:47:40.811Z,99427.35
2019-03-12T20:50:39.837Z,99414.48
2019-03-12T20:53:26.006Z,99419.24
2019-03-12T20:56:08.224Z,99415.61
2019-03-12T20:58:57.160Z,99412.31
2019-03-12T21:02:03.087Z,99414.63
2019-03-12T21:04:51.637Z,99401.57
2019-03-12T21:07:46.959Z,99404.05
2019-03-12T21:10:48.582Z,99399.07
2019-03-12T21:13:28.728Z,99402.22
2019-03-12T21:16:27.564Z,99397.77
2019-03-12T21:19:32.864Z,99410.31
2019-03-12T21:22:11.449Z,99404.05
2019-03-12T21:24:57.202Z,99402.23
2019-03-12T21:27:42.466Z,99403.06
2019-03-12T21:30:12.432Z,99401.41
2019-03-12T21:32:43.515Z,99403.05
2019-03-12T21:35:16.500Z,99400.08
2019-03-12T21:37:46.929Z,99392.80
2019-03-12T21:40:18.560Z,99379.91
2019-03-12T21:42:50.217Z,99374.29
2019-03-12T21:45:24.559Z,99380.58
2019-03-12T21:48:01.030Z,99384.20
2019-03-12T21:50:31.841Z,99372.63
2019-03-12T21:53:02.787Z,99371.97
2019-03-12T21:55:37.811Z,99362.56
2019-03-12T21:58:09.385Z,99366.69
2019-03-12T22:00:41.607Z,99358.91
2019-03-12T22:03:16.561Z,99362.39
2019-03-12T22:05:48.025Z,99354.44
2019-03-12T22:08:19.202Z,99365.98
2019-03-12T22:10:50.771Z,99370.97
2019-03-12T22:13:24.711Z,99371.13
2019-03-12T22:15:56.435Z,99382.71
2019-03-12T22:18:29.854Z,99385.69
2019-03-12T22:21:00.898Z,99397.92
2019-03-12T22:23:36.251Z,99374.94
2019-03-12T22:26:07.931Z,99379.53
2019-03-12T22:28:39.368Z,99369.90
2019-03-12T22:31:11.121Z,99376.80
2019-03-12T22:33:45.393Z,99373.95
2019-03-12T22:36:17.297Z,99386.70
2019-03-12T22:38:47.787Z,99384.18
2019-03-12T22:41:18.492Z,99388.32
2019-03-12T22:43:51.069Z,99397.55
2019-03-12T22:46:22.929Z,99407.62
2019-03-12T22:48:54.939Z,99415.08
2019-03-12T22:51:25.457Z,99403.15
2019-03-12T22:53:59.424Z,99409.44
2019-03-12T22:56:31.964Z,99412.25
2019-03-12T22:59:03.102Z,99416.69
2019-03-12T23:01:34.071Z,99434.41
2019-03-12T23:04:04.839Z,99451.47
2019-03-12T23:06:38.026Z,99464.23
2019-03-12T23:09:09.708Z,99466.09
2019-03-12T23:11:41.331Z,99482.34
2019-03-12T23:14:12.549Z,99478.73
2019-03-12T23:16:47.181Z,99492.33
2019-03-12T23:19:17.817Z,99504.89
2019-03-12T23:21:49.115Z,99501.27
2019-03-12T23:24:20.151Z,99503.61
2019-03-12T23:26:56.362Z,99512.86
2019-03-12T23:29:27.305Z,99517.17
2019-03-12T23:31:57.699Z,99528.42
2019-03-12T23:34:29.062Z,99537.20
2019-03-12T23:37:10.461Z,99567.47
2019-03-12T23:39:42.421Z,99591.30
2019-03-12T23:42:14.708Z,99620.19
2019-03-12T23:44:49.514Z,99627.84
2019-03-12T23:47:21.566Z,99621.94
2019-03-12T23:49:53.027Z,99639.78
2019-03-12T23:52:23.452Z,99657.85
2019-03-12T23:54:57.484Z,99660.98
2019-03-12T23:57:29.496Z,99685.66
