createdAt,value
2023-04-29T00:01:17.764Z,3.89
2023-04-29T00:03:44.773Z,3.89
2023-04-29T00:06:11.999Z,3.88
2023-04-29T00:08:38.675Z,3.88
2023-04-29T00:11:05.353Z,3.89
2023-04-29T00:13:32.012Z,3.89
2023-04-29T00:15:58.623Z,3.91
2023-04-29T00:18:25.210Z,3.94
2023-04-29T00:20:51.776Z,3.97
2023-04-29T00:23:18.368Z,3.97
2023-04-29T00:25:44.930Z,3.98
2023-04-29T00:28:11.480Z,3.99
2023-04-29T00:30:38.149Z,3.99
2023-04-29T00:33:04.928Z,3.99
2023-04-29T00:35:31.575Z,4.00
2023-04-29T00:37:58.389Z,4.02
2023-04-29T00:40:25.034Z,4.08
2023-04-29T00:42:51.730Z,4.12
2023-04-29T00:45:18.510Z,4.19
2023-04-29T00:47:45.183Z,4.24
2023-04-29T00:50:12.596Z,4.29
2023-04-29T00:52:40.249Z,4.33
2023-04-29T00:55:09.039Z,4.39
2023-04-29T00:57:35.849Z,4.44
2023-04-29T01:00:03.317Z,4.51
2023-04-29T01:02:30.198Z,4.56
2023-04-29T01:04:57.139Z,4.59
2023-04-29T01:07:45.933Z,4.59
2023-04-29T01:10:54.364Z,4.59
2023-04-29T01:13:30.812Z,4.61
2023-04-29T01:16:05.583Z,4.63
2023-04-29T01:18:36.989Z,4.68
2023-04-29T01:21:03.751Z,4.72
2023-04-29T01:23:30.665Z,4.73
2023-04-29T01:25:58.684Z,4.75
2023-04-29T01:29:02.758Z,4.76
2023-04-29T01:31:45.303Z,4.79
2023-04-29T01:34:22.412Z,4.80
2023-04-29T01:36:49.365Z,4.83
2023-04-29T01:39:16.046Z,4.85
2023-04-29T01:41:52.244Z,4.88
2023-04-29T01:44:27.327Z,4.90
2023-04-29T01:46:54.366Z,4.91
2023-04-29T01:49:27.939Z,4.91
2023-04-29T01:51:55.805Z,4.90
2023-04-29T01:54:22.671Z,4.90
2023-04-29T01:56:49.663Z,4.91
2023-04-29T01:59:27.623Z,4.91
2023-04-29T02:02:25.572Z,4.92
2023-04-29T02:04:59.554Z,4.93
2023-04-29T02:07:26.403Z,4.95
2023-04-29T02:09:53.603Z,4.95
2023-04-29T02:12:22.060Z,4.95
2023-04-29T02:14:53.353Z,4.95
2023-04-29T02:17:26.785Z,4.95
2023-04-29T02:19:55.601Z,4.94
2023-04-29T02:22:27.584Z,4.93
2023-04-29T02:24:58.354Z,4.92
2023-04-29T02:27:24.995Z,4.93
2023-04-29T02:29:51.863Z,4.94
2023-04-29T02:32:23.990Z,4.95
2023-04-29T02:34:53.323Z,4.95
2023-04-29T02:37:26.779Z,4.96
2023-04-29T02:39:53.658Z,4.97
2023-04-29T02:42:34.226Z,4.97
2023-04-29T02:45:05.174Z,4.96
2023-04-29T02:47:33.890Z,4.98
2023-04-29T02:50:00.506Z,5.00
2023-04-29T02:52:27.324Z,5.03
2023-04-29T02:54:53.917Z,5.04
2023-04-29T02:57:23.573Z,5.05
2023-04-29T02:59:50.529Z,5.04
2023-04-29T03:02:17.353Z,5.05
2023-04-29T03:04:47.070Z,5.06
2023-04-29T03:07:13.630Z,5.05
2023-04-29T03:09:40.209Z,5.07
2023-04-29T03:12:07.449Z,5.09
2023-04-29T03:14:33.986Z,5.12
2023-04-29T03:17:00.715Z,5.14
2023-04-29T03:19:27.380Z,5.15
2023-04-29T03:21:54.814Z,5.16
2023-04-29T03:24:21.430Z,5.17
2023-04-29T03:26:48.078Z,5.18
2023-04-29T03:29:14.589Z,5.21
2023-04-29T03:31:41.697Z,5.24
2023-04-29T03:34:08.560Z,5.27
2023-04-29T03:36:37.365Z,5.30
2023-04-29T03:39:08.993Z,5.34
2023-04-29T03:41:36.920Z,5.37
2023-04-29T03:44:03.664Z,5.40
2023-04-29T03:46:30.362Z,5.43
2023-04-29T03:49:05.569Z,5.46
2023-04-29T03:51:32.329Z,5.49
2023-04-29T03:54:13.992Z,5.52
2023-04-29T03:56:43.391Z,5.57
2023-04-29T03:59:10.069Z,5.61
2023-04-29T04:01:47.821Z,5.64
2023-04-29T04:04:16.737Z,5.69
2023-04-29T04:06:52.009Z,5.72
2023-04-29T04:09:20.356Z,5.75
2023-04-29T04:11:48.033Z,5.79
2023-04-29T04:14:16.242Z,5.83
2023-04-29T04:16:42.920Z,5.86
2023-04-29T04:19:17.265Z,5.89
2023-04-29T04:21:44.910Z,5.95
2023-04-29T04:24:11.528Z,6.01
2023-04-29T04:26:38.118Z,6.06
2023-04-29T04:29:31.031Z,6.12
2023-04-29T04:32:07.953Z,6.19
2023-04-29T04:34:35.669Z,6.26
2023-04-29T04:37:04.122Z,6.34
2023-04-29T04:39:34.757Z,6.42
2023-04-29T04:42:03.652Z,6.50
2023-04-29T04:44:32.615Z,6.56
2023-04-29T04:47:13.792Z,6.62
2023-04-29T04:49:50.662Z,6.70
2023-04-29T04:52:23.735Z,6.78
2023-04-29T04:54:59.728Z,6.87
2023-04-29T04:57:30.056Z,6.94
2023-04-29T05:00:08.857Z,7.03
2023-04-29T05:02:36.453Z,7.12
2023-04-29T05:05:05.610Z,7.20
2023-04-29T05:07:38.149Z,7.26
2023-04-29T05:10:08.860Z,7.35
2023-04-29T05:12:43.613Z,7.44
2023-04-29T05:15:10.765Z,7.51
2023-04-29T05:17:38.108Z,7.59
2023-04-29T05:20:05.642Z,7.67
2023-04-29T05:22:32.812Z,7.77
2023-04-29T05:25:03.035Z,7.85
2023-04-29T05:27:30.317Z,7.92
2023-04-29T05:29:57.264Z,8.01
2023-04-29T05:32:24.095Z,8.11
2023-04-29T05:34:52.020Z,8.25
2023-04-29T05:37:18.657Z,8.38
2023-04-29T05:39:59.128Z,8.56
2023-04-29T05:42:26.274Z,8.73
2023-04-29T05:44:53.314Z,8.86
2023-04-29T05:47:19.995Z,9.01
2023-04-29T05:49:46.768Z,9.11
2023-04-29T05:52:13.355Z,9.21
2023-04-29T05:54:44.300Z,9.40
2023-04-29T05:57:11.225Z,9.59
2023-04-29T05:59:39.572Z,9.74
2023-04-29T06:02:06.944Z,9.82
2023-04-29T06:04:35.203Z,9.95
2023-04-29T06:07:20.590Z,10.07
2023-04-29T06:09:56.173Z,10.13
2023-04-29T06:12:25.534Z,10.13
2023-04-29T06:14:52.339Z,10.13
2023-04-29T06:17:20.076Z,10.16
2023-04-29T06:19:46.695Z,10.20
2023-04-29T06:22:13.397Z,10.29
2023-04-29T06:24:44.648Z,10.38
2023-04-29T06:27:14.389Z,10.45
2023-04-29T06:29:42.189Z,10.54
2023-04-29T06:32:09.055Z,10.70
2023-04-29T06:34:37.156Z,10.93
2023-04-29T06:37:27.690Z,11.45
2023-04-29T06:40:11.834Z,12.03
2023-04-29T06:42:58.820Z,12.62
2023-04-29T06:45:57.587Z,13.44
2023-04-29T06:48:39.278Z,14.03
2023-04-29T06:51:06.063Z,14.39
2023-04-29T06:53:35.991Z,14.55
2023-04-29T06:56:02.709Z,14.56
2023-04-29T06:58:29.308Z,14.62
2023-04-29T07:00:56.462Z,14.61
2023-04-29T07:03:23.137Z,14.83
2023-04-29T07:05:50.618Z,15.38
2023-04-29T07:08:17.200Z,16.06
2023-04-29T07:10:43.714Z,16.71
2023-04-29T07:13:10.439Z,17.32
2023-04-29T07:15:38.002Z,17.81
2023-04-29T07:18:06.048Z,18.43
2023-04-29T07:20:32.744Z,19.09
2023-04-29T07:22:59.482Z,19.59
2023-04-29T07:25:29.638Z,19.80
2023-04-29T07:27:56.860Z,20.02
2023-04-29T07:30:25.565Z,20.37
2023-04-29T07:32:52.349Z,20.76
2023-04-29T07:35:19.339Z,20.95
2023-04-29T07:37:46.160Z,20.78
2023-04-29T07:40:13.167Z,20.52
2023-04-29T07:42:39.733Z,20.42
2023-04-29T07:45:07.637Z,20.61
2023-04-29T07:47:34.342Z,21.16
2023-04-29T07:50:01.571Z,21.58
2023-04-29T07:52:28.427Z,21.58
2023-04-29T07:54:57.793Z,21.53
2023-04-29T07:57:24.498Z,21.55
2023-04-29T07:59:54.567Z,22.15
2023-04-29T08:02:21.701Z,22.61
2023-04-29T08:04:51.338Z,22.27
2023-04-29T08:07:18.837Z,21.76
2023-04-29T08:09:45.701Z,21.53
2023-04-29T08:12:12.383Z,21.47
2023-04-29T08:14:40.594Z,21.55
2023-04-29T08:17:08.337Z,21.73
2023-04-29T08:19:35.107Z,22.06
2023-04-29T08:22:01.987Z,22.24
2023-04-29T08:24:29.643Z,22.30
2023-04-29T08:26:56.393Z,22.07
2023-04-29T08:29:23.092Z,22.34
2023-04-29T08:31:50.324Z,22.53
2023-04-29T08:34:17.451Z,22.92
2023-04-29T08:36:44.115Z,23.35
2023-04-29T08:39:10.762Z,23.11
2023-04-29T08:41:37.722Z,23.10
2023-04-29T08:44:04.458Z,23.13
2023-04-29T08:46:31.885Z,22.78
2023-04-29T08:48:59.552Z,22.51
2023-04-29T08:51:26.668Z,22.60
2023-04-29T08:53:53.374Z,22.94
2023-04-29T08:56:21.796Z,23.18
2023-04-29T08:58:54.818Z,23.20
2023-04-29T09:01:23.250Z,23.47
2023-04-29T09:04:09.799Z,23.67
2023-04-29T09:06:36.526Z,23.44
2023-04-29T09:09:03.886Z,23.05
2023-04-29T09:11:34.514Z,23.08
2023-04-29T09:14:02.514Z,23.21
2023-04-29T09:16:29.629Z,23.11
2023-04-29T09:18:56.975Z,23.33
2023-04-29T09:21:27.098Z,23.47
2023-04-29T09:23:56.252Z,23.49
2023-04-29T09:26:24.402Z,23.55
2023-04-29T09:29:09.362Z,23.61
2023-04-29T09:31:38.084Z,23.80
2023-04-29T09:34:04.909Z,24.08
2023-04-29T09:36:47.598Z,24.01
2023-04-29T09:39:22.475Z,23.81
2023-04-29T09:41:52.273Z,23.80
2023-04-29T09:44:23.855Z,23.94
2023-04-29T09:46:59.956Z,23.88
2023-04-29T09:49:29.011Z,23.86
2023-04-29T09:51:58.394Z,24.16
2023-04-29T09:54:28.540Z,24.94
2023-04-29T09:56:57.608Z,25.43
2023-04-29T09:59:24.901Z,25.44
2023-04-29T10:01:54.432Z,25.20
2023-04-29T10:04:23.448Z,24.65
2023-04-29T10:06:53.910Z,24.52
2023-04-29T10:09:22.159Z,24.80
2023-04-29T10:11:53.774Z,25.31
2023-04-29T10:14:25.675Z,24.90
2023-04-29T10:17:00.019Z,24.40
2023-04-29T10:19:33.660Z,24.34
2023-04-29T10:22:08.890Z,24.59
2023-04-29T10:24:39.535Z,24.38
2023-04-29T10:27:12.736Z,24.24
2023-04-29T10:29:40.040Z,24.21
2023-04-29T10:32:13.263Z,24.33
2023-04-29T10:34:41.758Z,24.39
2023-04-29T10:37:10.044Z,24.26
2023-04-29T10:39:46.716Z,24.47
2023-04-29T10:42:36.472Z,24.66
2023-04-29T10:45:29.974Z,24.53
2023-04-29T10:48:06.195Z,24.06
2023-04-29T10:50:34.164Z,23.86
2023-04-29T10:53:05.111Z,23.69
2023-04-29T10:55:36.102Z,23.61
2023-04-29T10:58:05.127Z,24.09
2023-04-29T11:00:34.038Z,24.61
2023-04-29T11:03:02.450Z,24.69
2023-04-29T11:05:37.221Z,24.46
2023-04-29T11:08:16.414Z,24.49
2023-04-29T11:10:44.038Z,24.63
2023-04-29T11:13:30.774Z,24.59
2023-04-29T11:16:05.495Z,24.63
2023-04-29T11:18:35.456Z,24.78
2023-04-29T11:21:09.061Z,24.77
2023-04-29T11:23:45.230Z,24.89
2023-04-29T11:26:12.518Z,24.63
2023-04-29T11:28:43.125Z,24.11
2023-04-29T11:31:10.461Z,23.57
2023-04-29T11:33:37.493Z,23.48
2023-04-29T11:36:04.751Z,23.42
2023-04-29T11:38:31.632Z,23.31
2023-04-29T11:40:59.767Z,23.11
2023-04-29T11:43:26.472Z,22.98
2023-04-29T11:45:54.556Z,22.85
2023-04-29T11:48:22.678Z,22.86
2023-04-29T11:50:51.717Z,22.99
2023-04-29T11:53:25.461Z,22.79
2023-04-29T11:55:56.473Z,22.57
2023-04-29T11:58:24.669Z,22.57
2023-04-29T12:00:54.256Z,23.03
2023-04-29T12:03:23.242Z,23.00
2023-04-29T12:05:54.739Z,23.00
2023-04-29T12:08:25.458Z,23.30
2023-04-29T12:10:57.472Z,23.57
2023-04-29T12:13:31.441Z,23.48
2023-04-29T12:16:02.268Z,23.63
2023-04-29T12:18:31.422Z,23.52
2023-04-29T12:21:01.417Z,23.12
2023-04-29T12:23:32.463Z,22.93
2023-04-29T12:26:03.468Z,23.00
2023-04-29T12:28:33.487Z,23.03
2023-04-29T12:31:02.862Z,22.93
2023-04-29T12:33:35.072Z,22.74
2023-04-29T12:36:04.495Z,22.29
2023-04-29T12:38:35.057Z,21.96
2023-04-29T12:41:04.434Z,22.10
2023-04-29T12:43:34.439Z,22.44
2023-04-29T12:46:09.605Z,22.33
2023-04-29T12:48:41.557Z,22.04
2023-04-29T12:51:12.514Z,22.23
2023-04-29T12:53:42.469Z,22.18
2023-04-29T12:56:13.482Z,21.74
2023-04-29T12:58:43.217Z,21.36
2023-04-29T13:01:12.467Z,21.19
2023-04-29T13:10:46.361Z,21.95
2023-04-29T13:13:13.226Z,22.27
2023-04-29T13:15:39.903Z,22.54
2023-04-29T13:18:06.749Z,22.20
2023-04-29T13:20:40.437Z,21.66
2023-04-29T13:23:08.919Z,20.91
2023-04-29T13:25:36.625Z,20.54
2023-04-29T13:28:05.509Z,20.59
2023-04-29T13:30:33.100Z,20.69
2023-04-29T13:33:08.449Z,20.71
2023-04-29T13:35:40.065Z,20.88
2023-04-29T13:38:07.693Z,20.77
2023-04-29T13:40:38.838Z,20.61
2023-04-29T13:43:09.850Z,20.76
2023-04-29T13:45:39.885Z,20.99
2023-04-29T13:48:28.356Z,20.98
2023-04-29T13:51:37.321Z,20.89
2023-04-29T13:59:30.669Z,20.55
2023-04-29T14:04:00.583Z,20.00
2023-04-29T14:06:28.477Z,19.88
2023-04-29T14:08:55.333Z,19.84
2023-04-29T14:11:21.955Z,19.69
2023-04-29T14:13:48.550Z,19.45
2023-04-29T14:16:15.384Z,19.23
2023-04-29T14:18:42.159Z,18.99
2023-04-29T14:21:08.785Z,18.89
2023-04-29T14:23:35.876Z,18.66
2023-04-29T14:26:22.415Z,18.49
2023-04-29T14:28:49.797Z,18.35
2023-04-29T14:31:18.037Z,18.16
2023-04-29T14:33:44.624Z,18.00
2023-04-29T14:36:11.217Z,17.92
2023-04-29T14:38:37.837Z,17.89
2023-04-29T14:41:04.467Z,17.84
2023-04-29T14:43:31.148Z,17.79
2023-04-29T14:45:58.081Z,17.74
2023-04-29T14:48:25.118Z,17.74
2023-04-29T14:50:51.934Z,17.73
2023-04-29T14:53:18.922Z,17.66
2023-04-29T14:55:45.559Z,17.59
2023-04-29T14:58:12.097Z,17.61
2023-04-29T15:00:38.630Z,17.60
2023-04-29T15:03:05.373Z,17.56
2023-04-29T15:05:32.095Z,17.53
2023-04-29T15:08:00.268Z,17.51
2023-04-29T15:10:27.753Z,17.53
2023-04-29T15:12:54.904Z,17.55
2023-04-29T15:15:22.837Z,17.52
2023-04-29T15:17:49.787Z,17.47
2023-04-29T15:20:16.693Z,17.43
2023-04-29T15:22:43.473Z,17.36
2023-04-29T15:25:10.813Z,17.26
2023-04-29T15:27:37.941Z,17.20
2023-04-29T15:30:06.002Z,17.18
2023-04-29T15:32:32.848Z,17.15
2023-04-29T15:35:01.053Z,17.12
2023-04-29T15:37:28.966Z,17.10
2023-04-29T15:39:56.771Z,17.11
2023-04-29T15:42:23.371Z,17.12
2023-04-29T15:44:50.266Z,17.11
2023-04-29T15:47:17.161Z,17.08
2023-04-29T15:49:43.952Z,17.04
2023-04-29T15:52:10.609Z,17.00
2023-04-29T15:54:37.400Z,16.97
2023-04-29T15:57:04.246Z,16.96
2023-04-29T15:59:31.622Z,16.93
2023-04-29T16:01:58.582Z,16.90
2023-04-29T16:04:27.448Z,16.88
2023-04-29T16:06:54.063Z,16.85
2023-04-29T16:09:21.650Z,16.80
2023-04-29T16:11:48.581Z,16.78
2023-04-29T16:14:15.332Z,16.77
2023-04-29T16:16:42.885Z,16.74
2023-04-29T16:19:09.540Z,16.69
2023-04-29T16:21:36.146Z,16.62
2023-04-29T16:24:02.885Z,16.54
2023-04-29T16:26:29.789Z,16.46
2023-04-29T16:28:56.674Z,16.40
2023-04-29T16:31:23.665Z,16.35
2023-04-29T16:33:50.593Z,16.30
2023-04-29T16:36:17.356Z,16.26
2023-04-29T16:38:44.010Z,16.26
2023-04-29T16:41:10.585Z,16.26
2023-04-29T16:43:37.295Z,16.25
2023-04-29T16:46:03.968Z,16.23
2023-04-29T16:48:30.536Z,16.21
2023-04-29T16:50:58.778Z,16.20
2023-04-29T16:53:25.405Z,16.22
2023-04-29T16:55:52.535Z,16.22
2023-04-29T16:58:19.533Z,16.22
2023-04-29T17:00:46.766Z,16.21
2023-04-29T17:03:13.944Z,16.19
2023-04-29T17:05:40.884Z,16.15
2023-04-29T17:08:07.939Z,16.08
2023-04-29T17:10:34.996Z,16.01
2023-04-29T17:13:01.641Z,15.92
2023-04-29T17:15:29.058Z,15.81
2023-04-29T17:17:55.878Z,15.70
2023-04-29T17:20:22.898Z,15.57
2023-04-29T17:22:49.887Z,15.45
2023-04-29T17:25:16.577Z,15.33
2023-04-29T17:27:45.232Z,15.20
2023-04-29T17:30:12.713Z,15.09
2023-04-29T17:32:39.591Z,14.99
2023-04-29T17:35:08.662Z,14.89
2023-04-29T17:37:35.476Z,14.78
2023-04-29T17:40:02.830Z,14.66
2023-04-29T17:42:29.645Z,14.55
2023-04-29T17:44:56.326Z,14.47
2023-04-29T17:47:23.412Z,14.38
2023-04-29T17:49:52.151Z,14.29
2023-04-29T17:52:21.448Z,14.20
2023-04-29T17:54:49.008Z,14.11
2023-04-29T17:57:15.749Z,14.00
2023-04-29T17:59:42.511Z,13.91
2023-04-29T18:02:09.140Z,13.81
2023-04-29T18:04:37.437Z,13.72
2023-04-29T18:07:04.156Z,13.64
2023-04-29T18:09:30.822Z,13.55
2023-04-29T18:11:57.567Z,13.47
2023-04-29T18:14:24.694Z,13.40
2023-04-29T18:16:52.652Z,13.30
2023-04-29T18:19:19.319Z,13.23
2023-04-29T18:21:46.123Z,13.18
2023-04-29T18:24:12.880Z,13.13
2023-04-29T18:26:39.805Z,13.09
2023-04-29T18:29:06.712Z,13.05
2023-04-29T18:31:33.464Z,13.01
2023-04-29T18:34:00.265Z,12.98
2023-04-29T18:36:28.162Z,12.96
2023-04-29T18:38:55.020Z,12.95
2023-04-29T18:41:21.632Z,12.91
2023-04-29T18:43:51.082Z,12.89
2023-04-29T18:46:17.819Z,12.86
2023-04-29T18:48:44.425Z,12.83
2023-04-29T18:51:11.806Z,12.80
2023-04-29T18:53:38.907Z,12.78
2023-04-29T18:56:06.590Z,12.77
2023-04-29T18:58:33.426Z,12.76
2023-04-29T19:01:02.515Z,12.75
2023-04-29T19:03:29.358Z,12.74
2023-04-29T19:05:56.007Z,12.72
2023-04-29T19:08:22.722Z,12.72
2023-04-29T19:10:49.362Z,12.71
2023-04-29T19:13:16.319Z,12.70
2023-04-29T19:15:43.476Z,12.68
2023-04-29T19:18:10.452Z,12.67
2023-04-29T19:20:37.083Z,12.66
2023-04-29T19:23:03.872Z,12.63
2023-04-29T19:25:31.901Z,12.60
2023-04-29T19:27:58.902Z,12.55
2023-04-29T19:30:27.011Z,12.49
2023-04-29T19:32:53.907Z,12.42
2023-04-29T19:35:20.984Z,12.34
2023-04-29T19:37:47.655Z,12.26
2023-04-29T19:40:14.294Z,12.17
2023-04-29T19:42:41.093Z,12.09
2023-04-29T19:45:09.590Z,12.02
2023-04-29T19:47:36.766Z,11.93
2023-04-29T19:50:05.364Z,11.84
2023-04-29T19:52:32.048Z,11.75
2023-04-29T19:54:58.745Z,11.68
2023-04-29T19:57:26.185Z,11.62
2023-04-29T19:59:53.237Z,11.54
2023-04-29T20:02:23.173Z,11.45
2023-04-29T20:04:49.998Z,11.37
2023-04-29T20:07:16.652Z,11.30
2023-04-29T20:09:45.614Z,11.22
2023-04-29T20:12:12.444Z,11.15
2023-04-29T20:14:39.147Z,11.10
2023-04-29T20:17:06.220Z,11.02
2023-04-29T20:19:33.093Z,10.95
2023-04-29T20:21:59.657Z,10.87
2023-04-29T20:24:26.861Z,10.80
2023-04-29T20:26:53.388Z,10.75
2023-04-29T20:29:21.408Z,10.71
2023-04-29T20:31:48.177Z,10.68
2023-04-29T20:34:15.044Z,10.65
2023-04-29T20:36:41.622Z,10.62
2023-04-29T20:39:09.405Z,10.58
2023-04-29T20:41:36.093Z,10.55
2023-04-29T20:44:03.310Z,10.51
2023-04-29T20:46:31.830Z,10.47
2023-04-29T20:48:58.512Z,10.43
2023-04-29T20:51:25.135Z,10.37
2023-04-29T20:53:51.756Z,10.33
2023-04-29T20:56:18.349Z,10.28
2023-04-29T20:58:44.891Z,10.23
2023-04-29T21:01:11.474Z,10.17
2023-04-29T21:03:38.157Z,10.13
2023-04-29T21:06:05.031Z,10.09
2023-04-29T21:08:31.692Z,10.07
2023-04-29T21:10:58.412Z,10.05
2023-04-29T21:13:25.037Z,10.05
2023-04-29T21:15:51.646Z,10.05
2023-04-29T21:18:18.915Z,10.04
2023-04-29T21:20:46.378Z,10.03
2023-04-29T21:23:12.993Z,10.02
2023-04-29T21:25:39.671Z,10.00
2023-04-29T21:28:06.277Z,9.97
2023-04-29T21:30:32.836Z,9.93
2023-04-29T21:32:59.605Z,9.90
2023-04-29T21:35:26.700Z,9.88
2023-04-29T21:37:53.287Z,9.85
2023-04-29T21:40:20.017Z,9.83
2023-04-29T21:42:47.728Z,9.81
2023-04-29T21:45:16.269Z,9.78
2023-04-29T21:47:43.397Z,9.76
2023-04-29T21:50:11.610Z,9.72
2023-04-29T21:52:38.364Z,9.68
2023-04-29T21:55:06.339Z,9.61
2023-04-29T21:57:43.436Z,9.56
2023-04-29T22:00:28.316Z,9.53
2023-04-29T22:02:55.053Z,9.50
2023-04-29T22:05:21.660Z,9.48
2023-04-29T22:07:48.247Z,9.46
2023-04-29T22:10:15.129Z,9.44
2023-04-29T22:12:41.736Z,9.41
2023-04-29T22:15:16.945Z,9.38
2023-04-29T22:17:54.325Z,9.34
2023-04-29T22:20:21.250Z,9.31
2023-04-29T22:22:47.910Z,9.29
2023-04-29T22:25:14.546Z,9.28
2023-04-29T22:27:41.372Z,9.27
2023-04-29T22:30:08.959Z,9.27
2023-04-29T22:32:35.976Z,9.27
2023-04-29T22:35:02.685Z,9.27
2023-04-29T22:37:29.261Z,9.25
2023-04-29T22:39:56.999Z,9.23
2023-04-29T22:42:23.765Z,9.22
2023-04-29T22:44:50.617Z,9.20
2023-04-29T22:47:17.308Z,9.18
2023-04-29T22:49:43.890Z,9.16
2023-04-29T22:52:10.479Z,9.13
2023-04-29T22:54:37.036Z,9.09
2023-04-29T22:57:04.148Z,9.07
2023-04-29T22:59:30.953Z,9.02
2023-04-29T23:01:57.774Z,8.99
2023-04-29T23:04:24.866Z,8.95
2023-04-29T23:06:51.734Z,8.90
2023-04-29T23:09:18.467Z,8.84
2023-04-29T23:11:45.124Z,8.78
2023-04-29T23:14:11.676Z,8.73
2023-04-29T23:16:38.147Z,8.70
2023-04-29T23:19:04.805Z,8.67
2023-04-29T23:21:32.569Z,8.64
2023-04-29T23:23:59.215Z,8.60
2023-04-29T23:26:25.743Z,8.56
2023-04-29T23:28:52.333Z,8.52
2023-04-29T23:31:18.998Z,8.49
2023-04-29T23:33:45.620Z,8.46
2023-04-29T23:36:12.177Z,8.44
2023-04-29T23:38:38.729Z,8.44
2023-04-29T23:41:05.335Z,8.45
2023-04-29T23:43:32.157Z,8.51
2023-04-29T23:45:58.917Z,8.58
2023-04-29T23:48:25.536Z,8.67
2023-04-29T23:50:52.047Z,8.73
2023-04-29T23:53:18.709Z,8.79
2023-04-29T23:55:45.458Z,8.85
2023-04-29T23:58:12.055Z,8.88
