createdAt,value
2017-12-22T00:00:07.588Z,0.00
2017-12-22T00:01:07.614Z,0.00
2017-12-22T00:02:07.630Z,0.00
2017-12-22T00:03:07.661Z,0.00
2017-12-22T00:04:07.702Z,0.00
2017-12-22T00:05:07.718Z,0.00
2017-12-22T00:06:07.759Z,0.00
2017-12-22T00:07:07.776Z,0.00
2017-12-22T00:08:07.804Z,0.00
2017-12-22T00:09:07.844Z,0.00
2017-12-22T00:10:07.862Z,0.00
2017-12-22T00:11:07.896Z,0.00
2017-12-22T00:12:07.919Z,0.00
2017-12-22T00:13:07.952Z,0.00
2017-12-22T00:14:07.982Z,0.00
2017-12-22T00:15:08.006Z,0.00
2017-12-22T00:16:08.034Z,0.00
2017-12-22T00:17:08.063Z,0.00
2017-12-22T00:18:08.092Z,0.00
2017-12-22T00:19:08.121Z,0.00
2017-12-22T00:20:08.152Z,0.00
2017-12-22T00:21:08.178Z,0.00
2017-12-22T00:22:08.206Z,0.00
2017-12-22T00:23:08.236Z,0.00
2017-12-22T00:24:08.263Z,0.00
2017-12-22T00:25:08.293Z,0.00
2017-12-22T00:26:08.320Z,0.00
2017-12-22T00:27:08.350Z,0.00
2017-12-22T00:28:08.379Z,0.00
2017-12-22T00:29:08.407Z,0.00
2017-12-22T00:30:08.456Z,0.00
2017-12-22T00:31:08.465Z,0.00
2017-12-22T00:32:08.493Z,0.00
2017-12-22T00:33:08.522Z,0.00
2017-12-22T00:34:08.550Z,0.00
2017-12-22T00:35:08.579Z,0.00
2017-12-22T00:36:08.606Z,0.00
2017-12-22T00:37:08.637Z,0.00
2017-12-22T00:38:08.666Z,0.00
2017-12-22T00:39:08.696Z,0.00
2017-12-22T00:40:08.721Z,0.00
2017-12-22T00:41:08.751Z,0.00
2017-12-22T00:42:08.780Z,0.00
2017-12-22T00:43:08.809Z,0.00
2017-12-22T00:44:08.837Z,0.00
2017-12-22T00:45:08.865Z,0.00
2017-12-22T00:46:08.894Z,0.00
2017-12-22T00:47:08.925Z,0.00
2017-12-22T00:48:08.952Z,0.00
2017-12-22T00:49:08.986Z,0.00
2017-12-22T00:50:09.060Z,0.00
2017-12-22T00:51:09.037Z,0.00
2017-12-22T00:52:09.066Z,0.00
2017-12-22T00:53:09.095Z,0.00
2017-12-22T00:54:09.122Z,0.00
2017-12-22T00:55:09.152Z,0.00
2017-12-22T00:56:09.181Z,0.00
2017-12-22T00:57:09.209Z,0.00
2017-12-22T00:58:09.239Z,0.00
2017-12-22T00:59:09.268Z,0.00
2017-12-22T01:00:09.346Z,0.00
2017-12-22T01:01:09.324Z,0.00
2017-12-22T01:02:09.354Z,0.00
2017-12-22T01:03:09.385Z,0.00
2017-12-22T01:04:09.409Z,0.00
2017-12-22T01:05:09.439Z,0.00
2017-12-22T01:06:09.468Z,0.00
2017-12-22T01:07:09.497Z,0.00
2017-12-22T01:08:09.530Z,0.00
2017-12-22T01:09:09.554Z,0.00
2017-12-22T01:10:09.582Z,0.00
2017-12-22T01:11:09.611Z,0.00
2017-12-22T01:12:09.639Z,0.00
2017-12-22T01:13:09.668Z,0.00
2017-12-22T01:14:09.697Z,0.00
2017-12-22T01:15:09.726Z,0.00
2017-12-22T01:16:09.756Z,0.00
2017-12-22T01:17:09.781Z,0.00
2017-12-22T01:18:09.812Z,0.00
2017-12-22T01:19:09.839Z,0.00
2017-12-22T01:20:09.868Z,0.00
2017-12-22T01:21:09.896Z,0.00
2017-12-22T01:22:09.926Z,0.00
2017-12-22T01:23:09.955Z,0.00
2017-12-22T01:24:09.983Z,0.00
2017-12-22T01:25:10.058Z,0.00
2017-12-22T01:26:10.041Z,0.00
2017-12-22T01:27:10.069Z,0.00
2017-12-22T01:28:10.097Z,0.00
2017-12-22T01:29:10.125Z,0.00
2017-12-22T01:30:10.154Z,0.00
2017-12-22T01:31:10.184Z,0.00
2017-12-22T01:32:10.212Z,0.00
2017-12-22T01:33:10.241Z,0.00
2017-12-22T01:34:10.269Z,0.00
2017-12-22T01:35:10.299Z,0.00
2017-12-22T01:36:10.327Z,0.00
2017-12-22T01:37:10.356Z,0.00
2017-12-22T01:38:10.385Z,0.00
2017-12-22T01:39:10.412Z,0.00
2017-12-22T01:40:10.440Z,0.00
2017-12-22T01:41:10.471Z,0.00
2017-12-22T01:42:10.498Z,0.00
2017-12-22T01:43:10.527Z,0.00
2017-12-22T01:44:10.556Z,0.00
2017-12-22T01:45:10.585Z,0.00
2017-12-22T01:46:10.614Z,0.00
2017-12-22T01:47:10.642Z,0.00
2017-12-22T01:48:10.672Z,0.00
2017-12-22T01:49:10.699Z,0.00
2017-12-22T01:50:10.727Z,0.00
2017-12-22T01:51:10.757Z,0.00
2017-12-22T01:52:10.784Z,0.00
2017-12-22T01:53:10.813Z,0.00
2017-12-22T01:54:10.841Z,0.00
2017-12-22T01:55:10.871Z,0.00
2017-12-22T01:56:10.901Z,0.00
2017-12-22T01:57:10.930Z,0.00
2017-12-22T01:58:10.957Z,0.00
2017-12-22T01:59:10.989Z,0.00
2017-12-22T02:00:11.012Z,0.00
2017-12-22T02:01:11.042Z,0.00
2017-12-22T02:02:11.070Z,0.00
2017-12-22T02:03:11.100Z,0.00
2017-12-22T02:04:11.127Z,0.00
2017-12-22T02:05:11.158Z,0.00
2017-12-22T02:06:11.186Z,0.00
2017-12-22T02:07:11.214Z,0.00
2017-12-22T02:08:11.243Z,0.00
2017-12-22T02:09:11.271Z,0.00
2017-12-22T02:10:11.301Z,0.00
2017-12-22T02:11:11.328Z,0.00
2017-12-22T02:12:11.356Z,0.00
2017-12-22T02:13:11.385Z,0.00
2017-12-22T02:14:11.417Z,0.00
2017-12-22T02:15:11.445Z,0.00
2017-12-22T02:16:11.470Z,0.00
2017-12-22T02:17:11.502Z,0.00
2017-12-22T02:18:11.529Z,0.00
2017-12-22T02:19:11.561Z,0.00
2017-12-22T02:20:11.587Z,0.00
2017-12-22T02:21:11.615Z,0.00
2017-12-22T02:22:11.645Z,0.00
2017-12-22T02:23:11.674Z,0.00
2017-12-22T02:24:11.702Z,0.00
2017-12-22T02:25:11.731Z,0.00
2017-12-22T02:26:11.761Z,0.00
2017-12-22T02:27:11.795Z,0.00
2017-12-22T02:28:11.815Z,0.00
2017-12-22T02:29:11.845Z,0.00
2017-12-22T02:30:11.875Z,0.00
2017-12-22T02:31:11.903Z,0.00
2017-12-22T02:32:11.932Z,0.00
2017-12-22T02:33:11.961Z,0.00
2017-12-22T02:34:11.990Z,0.00
2017-12-22T02:35:12.018Z,0.00
2017-12-22T02:36:12.047Z,0.00
2017-12-22T02:37:12.076Z,0.00
2017-12-22T02:38:12.106Z,0.00
2017-12-22T02:39:12.135Z,0.00
2017-12-22T02:40:12.161Z,0.00
2017-12-22T02:41:12.191Z,0.00
2017-12-22T02:42:12.219Z,0.00
2017-12-22T02:43:12.249Z,0.00
2017-12-22T02:44:12.276Z,0.00
2017-12-22T02:45:12.307Z,0.00
2017-12-22T02:46:12.336Z,0.00
2017-12-22T02:47:12.364Z,0.00
2017-12-22T02:48:12.393Z,0.00
2017-12-22T02:49:12.421Z,0.00
2017-12-22T02:50:12.450Z,0.00
2017-12-22T02:51:12.479Z,0.00
2017-12-22T02:52:12.506Z,0.00
2017-12-22T02:53:12.536Z,0.00
2017-12-22T02:54:12.564Z,0.00
2017-12-22T02:55:12.594Z,0.00
2017-12-22T02:56:12.623Z,0.00
2017-12-22T02:57:12.651Z,0.00
2017-12-22T02:58:12.680Z,0.00
2017-12-22T02:59:12.715Z,0.00
2017-12-22T03:00:12.736Z,0.00
2017-12-22T03:01:12.766Z,0.00
2017-12-22T03:02:12.794Z,0.00
2017-12-22T03:03:12.824Z,0.00
2017-12-22T03:04:12.851Z,0.00
2017-12-22T03:05:12.880Z,0.00
2017-12-22T03:06:12.910Z,0.00
2017-12-22T03:07:12.939Z,0.00
2017-12-22T03:08:12.966Z,0.00
2017-12-22T03:09:12.998Z,0.00
2017-12-22T03:10:13.024Z,0.00
2017-12-22T03:11:13.052Z,0.00
2017-12-22T03:12:13.081Z,0.00
2017-12-22T03:13:13.110Z,0.00
2017-12-22T03:14:13.138Z,0.00
2017-12-22T03:15:13.167Z,0.00
2017-12-22T03:16:13.196Z,0.00
2017-12-22T03:17:13.226Z,0.00
2017-12-22T03:18:13.254Z,0.00
2017-12-22T03:19:13.285Z,0.00
2017-12-22T03:20:13.311Z,0.00
2017-12-22T03:21:13.340Z,0.00
2017-12-22T03:22:13.369Z,0.00
2017-12-22T03:23:13.398Z,0.00
2017-12-22T03:24:13.425Z,0.00
2017-12-22T03:25:13.454Z,0.00
2017-12-22T03:26:13.491Z,0.00
2017-12-22T03:27:13.513Z,0.00
2017-12-22T03:28:13.541Z,0.00
2017-12-22T03:29:13.570Z,0.00
2017-12-22T03:30:13.599Z,0.00
2017-12-22T03:31:13.629Z,0.00
2017-12-22T03:32:13.657Z,0.00
2017-12-22T03:33:13.684Z,0.00
2017-12-22T03:34:13.713Z,0.00
2017-12-22T03:35:13.742Z,0.00
2017-12-22T03:36:13.770Z,0.00
2017-12-22T03:37:13.801Z,0.00
2017-12-22T03:38:13.828Z,0.00
2017-12-22T03:39:13.858Z,0.00
2017-12-22T03:40:13.891Z,0.00
2017-12-22T03:41:13.914Z,0.00
2017-12-22T03:42:13.943Z,0.00
2017-12-22T03:43:13.972Z,0.00
2017-12-22T03:44:13.999Z,0.00
2017-12-22T03:45:14.029Z,0.00
2017-12-22T03:46:14.056Z,0.00
2017-12-22T03:47:14.087Z,0.00
2017-12-22T03:48:14.114Z,0.00
2017-12-22T03:49:14.143Z,0.00
2017-12-22T03:50:14.172Z,0.00
2017-12-22T03:51:14.202Z,0.00
2017-12-22T03:52:14.236Z,0.00
2017-12-22T03:53:14.257Z,0.00
2017-12-22T03:54:14.287Z,0.00
2017-12-22T03:55:14.316Z,0.00
2017-12-22T03:56:14.343Z,0.00
2017-12-22T03:57:14.372Z,0.00
2017-12-22T03:58:14.402Z,0.00
2017-12-22T03:59:14.431Z,0.00
2017-12-22T04:00:14.458Z,0.00
2017-12-22T04:01:14.488Z,0.00
2017-12-22T04:02:14.516Z,0.00
2017-12-22T04:03:14.545Z,0.00
2017-12-22T04:04:14.574Z,0.00
2017-12-22T04:05:14.602Z,0.00
2017-12-22T04:06:14.630Z,0.00
2017-12-22T04:07:14.659Z,0.00
2017-12-22T04:08:14.687Z,0.00
2017-12-22T04:09:14.717Z,0.00
2017-12-22T04:10:14.745Z,0.00
2017-12-22T04:11:14.775Z,0.00
2017-12-22T04:12:14.810Z,0.00
2017-12-22T04:13:14.832Z,0.00
2017-12-22T04:14:14.861Z,0.00
2017-12-22T04:15:14.890Z,0.00
2017-12-22T04:16:14.918Z,0.00
2017-12-22T04:17:14.945Z,0.00
2017-12-22T04:18:14.977Z,0.00
2017-12-22T04:19:15.006Z,0.00
2017-12-22T04:20:15.033Z,0.00
2017-12-22T04:21:15.065Z,0.00
2017-12-22T04:22:15.091Z,0.00
2017-12-22T04:23:15.120Z,0.00
2017-12-22T04:24:15.148Z,0.00
2017-12-22T04:25:15.177Z,0.00
2017-12-22T04:26:15.213Z,0.00
2017-12-22T04:27:15.235Z,0.00
2017-12-22T04:28:15.262Z,0.00
2017-12-22T04:29:15.291Z,0.00
2017-12-22T04:30:15.321Z,0.00
2017-12-22T04:31:15.351Z,0.00
2017-12-22T04:32:15.380Z,0.00
2017-12-22T04:33:15.425Z,0.00
2017-12-22T04:34:15.439Z,0.00
2017-12-22T04:35:15.465Z,0.00
2017-12-22T04:36:15.492Z,0.00
2017-12-22T04:37:15.522Z,0.00
2017-12-22T04:38:15.551Z,0.00
2017-12-22T04:39:15.580Z,0.00
2017-12-22T04:40:15.611Z,0.00
2017-12-22T04:41:15.637Z,0.00
2017-12-22T04:42:15.666Z,0.00
2017-12-22T04:43:15.694Z,0.00
2017-12-22T04:44:15.722Z,0.00
2017-12-22T04:45:15.751Z,0.00
2017-12-22T04:46:15.780Z,0.00
2017-12-22T04:47:15.808Z,0.00
2017-12-22T04:48:15.836Z,0.00
2017-12-22T04:49:15.867Z,0.00
2017-12-22T04:50:15.895Z,0.00
2017-12-22T04:51:15.924Z,0.00
2017-12-22T04:52:15.953Z,0.00
2017-12-22T04:53:15.981Z,0.00
2017-12-22T04:54:16.010Z,0.00
2017-12-22T04:55:16.039Z,0.00
2017-12-22T04:56:16.067Z,0.00
2017-12-22T04:57:16.095Z,0.00
2017-12-22T04:58:16.125Z,0.00
2017-12-22T04:59:16.154Z,0.00
2017-12-22T05:00:16.182Z,0.00
2017-12-22T05:01:16.212Z,0.00
2017-12-22T05:02:16.240Z,0.00
2017-12-22T05:03:16.269Z,0.00
2017-12-22T05:04:16.297Z,0.00
2017-12-22T05:05:16.326Z,0.00
2017-12-22T05:06:16.355Z,0.00
2017-12-22T05:07:16.384Z,0.00
2017-12-22T05:08:16.411Z,0.00
2017-12-22T05:09:16.440Z,0.00
2017-12-22T05:10:16.470Z,0.00
2017-12-22T05:11:16.498Z,0.00
2017-12-22T05:12:16.527Z,0.00
2017-12-22T05:13:16.558Z,0.00
2017-12-22T05:14:16.586Z,0.00
2017-12-22T05:15:16.614Z,0.00
2017-12-22T05:16:16.642Z,0.00
2017-12-22T05:17:16.672Z,0.00
2017-12-22T05:18:16.700Z,0.00
2017-12-22T05:19:16.729Z,0.00
2017-12-22T05:20:16.759Z,0.00
2017-12-22T05:21:16.786Z,0.00
2017-12-22T05:22:16.814Z,0.00
2017-12-22T05:23:16.845Z,0.00
2017-12-22T05:24:16.874Z,0.00
2017-12-22T05:25:16.902Z,0.00
2017-12-22T05:26:16.932Z,0.00
2017-12-22T05:27:16.961Z,0.00
2017-12-22T05:28:16.994Z,0.00
2017-12-22T05:29:17.017Z,0.00
2017-12-22T05:30:17.047Z,0.00
2017-12-22T05:31:17.076Z,0.00
2017-12-22T05:32:17.105Z,0.00
2017-12-22T05:33:17.134Z,0.00
2017-12-22T05:34:17.163Z,0.00
2017-12-22T05:35:17.192Z,0.00
2017-12-22T05:36:17.220Z,0.00
2017-12-22T05:37:17.249Z,0.00
2017-12-22T05:38:17.277Z,0.00
2017-12-22T05:39:17.308Z,0.00
2017-12-22T05:40:17.335Z,0.00
2017-12-22T05:41:17.366Z,0.00
2017-12-22T05:42:17.395Z,0.00
2017-12-22T05:43:17.423Z,0.00
2017-12-22T05:44:17.451Z,0.00
2017-12-22T05:45:17.481Z,0.00
2017-12-22T05:46:17.510Z,0.00
2017-12-22T05:47:17.539Z,0.00
2017-12-22T05:48:17.568Z,0.00
2017-12-22T05:49:17.596Z,0.00
2017-12-22T05:50:17.626Z,0.00
2017-12-22T05:51:17.654Z,0.00
2017-12-22T05:52:17.683Z,0.00
2017-12-22T05:53:17.711Z,0.00
2017-12-22T05:54:17.741Z,0.00
2017-12-22T05:55:17.770Z,0.00
2017-12-22T05:56:17.797Z,0.00
2017-12-22T05:57:17.827Z,0.00
2017-12-22T05:58:17.857Z,0.00
2017-12-22T05:59:17.886Z,0.00
2017-12-22T06:00:17.914Z,0.00
2017-12-22T06:01:17.942Z,0.00
2017-12-22T06:02:17.972Z,0.00
2017-12-22T06:03:18.001Z,0.00
2017-12-22T06:04:18.028Z,0.00
2017-12-22T06:05:18.057Z,0.00
2017-12-22T06:06:18.087Z,0.00
2017-12-22T06:07:18.117Z,0.00
2017-12-22T06:08:18.144Z,0.00
2017-12-22T06:09:18.174Z,0.00
2017-12-22T06:10:18.204Z,0.00
2017-12-22T06:11:18.232Z,0.00
2017-12-22T06:12:18.260Z,0.00
2017-12-22T06:13:18.292Z,0.00
2017-12-22T06:14:18.318Z,0.00
2017-12-22T06:15:18.347Z,0.00
2017-12-22T06:16:18.376Z,0.00
2017-12-22T06:17:18.405Z,0.00
2017-12-22T06:18:18.444Z,0.00
2017-12-22T06:19:18.464Z,0.00
2017-12-22T06:20:18.491Z,0.00
2017-12-22T06:21:18.520Z,0.00
2017-12-22T06:22:18.551Z,0.00
2017-12-22T06:23:18.580Z,0.00
2017-12-22T06:24:18.607Z,0.00
2017-12-22T06:25:18.636Z,0.00
2017-12-22T06:26:18.667Z,0.00
2017-12-22T06:27:18.697Z,0.00
2017-12-22T06:28:18.725Z,0.00
2017-12-22T06:29:18.754Z,0.00
2017-12-22T06:30:18.783Z,0.00
2017-12-22T06:31:18.812Z,0.00
2017-12-22T06:32:18.841Z,0.00
2017-12-22T06:33:18.870Z,0.00
2017-12-22T06:34:18.900Z,0.00
2017-12-22T06:35:18.929Z,0.00
2017-12-22T06:36:18.958Z,0.00
2017-12-22T06:37:18.989Z,0.00
2017-12-22T06:38:19.017Z,0.00
2017-12-22T06:39:19.048Z,0.00
2017-12-22T06:40:19.081Z,0.00
2017-12-22T06:41:19.103Z,0.00
2017-12-22T06:42:19.133Z,0.00
2017-12-22T06:43:19.161Z,0.00
2017-12-22T06:44:19.191Z,0.00
2017-12-22T06:45:19.220Z,0.00
2017-12-22T06:46:19.249Z,0.00
2017-12-22T06:47:19.278Z,0.00
2017-12-22T06:48:19.307Z,0.00
2017-12-22T06:49:19.373Z,0.00
2017-12-22T06:50:19.365Z,0.00
2017-12-22T06:51:19.400Z,0.00
2017-12-22T06:52:19.427Z,4.00
2017-12-22T06:53:19.453Z,4.00
2017-12-22T06:54:19.481Z,0.00
2017-12-22T06:55:19.510Z,0.00
2017-12-22T06:56:19.539Z,4.00
2017-12-22T06:57:19.566Z,4.00
2017-12-22T06:58:19.598Z,4.00
2017-12-22T06:59:19.627Z,4.00
2017-12-22T07:00:19.655Z,4.00
2017-12-22T07:01:19.685Z,4.00
2017-12-22T07:02:19.713Z,4.00
2017-12-22T07:03:19.742Z,8.00
2017-12-22T07:04:19.773Z,12.00
2017-12-22T07:05:19.799Z,12.00
2017-12-22T07:06:19.829Z,16.00
2017-12-22T07:07:19.859Z,16.00
2017-12-22T07:08:19.888Z,16.00
2017-12-22T07:09:19.916Z,16.00
2017-12-22T07:10:19.947Z,20.00
2017-12-22T07:11:19.978Z,24.00
2017-12-22T07:12:20.003Z,24.00
2017-12-22T07:13:20.032Z,28.00
2017-12-22T07:14:20.061Z,32.00
2017-12-22T07:15:20.090Z,36.00
2017-12-22T07:16:20.119Z,36.00
2017-12-22T07:17:20.149Z,40.00
2017-12-22T07:18:20.180Z,48.00
2017-12-22T07:19:20.212Z,56.00
2017-12-22T07:20:20.240Z,64.00
2017-12-22T07:21:20.272Z,72.00
2017-12-22T07:22:20.294Z,80.00
2017-12-22T07:23:20.325Z,92.00
2017-12-22T07:24:20.352Z,100.00
2017-12-22T07:25:20.381Z,108.00
2017-12-22T07:26:20.411Z,116.00
2017-12-22T07:27:20.441Z,124.00
2017-12-22T07:28:20.469Z,132.00
2017-12-22T07:29:20.498Z,128.00
2017-12-22T07:30:20.571Z,136.00
2017-12-22T07:31:20.557Z,144.00
2017-12-22T07:32:20.585Z,152.00
2017-12-22T07:33:20.614Z,160.00
2017-12-22T07:34:20.644Z,176.00
2017-12-22T07:35:20.674Z,200.00
2017-12-22T07:36:20.703Z,204.00
2017-12-22T07:37:20.735Z,200.00
2017-12-22T07:38:20.763Z,212.00
2017-12-22T07:39:20.796Z,216.00
2017-12-22T07:40:20.820Z,228.00
2017-12-22T07:41:20.851Z,236.00
2017-12-22T07:42:20.881Z,244.00
2017-12-22T07:43:20.915Z,248.00
2017-12-22T07:44:20.937Z,264.00
2017-12-22T07:45:20.967Z,272.00
2017-12-22T07:46:20.996Z,272.00
2017-12-22T07:47:21.026Z,272.00
2017-12-22T07:48:21.055Z,276.00
2017-12-22T07:49:21.084Z,288.00
2017-12-22T07:50:21.114Z,296.00
2017-12-22T07:51:21.144Z,296.00
2017-12-22T07:52:21.172Z,308.00
2017-12-22T07:53:21.202Z,320.00
2017-12-22T07:54:21.234Z,344.00
2017-12-22T07:55:21.263Z,396.00
2017-12-22T07:56:21.290Z,448.00
2017-12-22T07:57:21.321Z,476.00
2017-12-22T07:58:21.350Z,508.00
2017-12-22T07:59:21.379Z,504.00
2017-12-22T08:00:21.407Z,524.00
2017-12-22T08:01:21.437Z,532.00
2017-12-22T08:02:21.467Z,524.00
2017-12-22T08:03:21.496Z,556.00
2017-12-22T08:04:21.525Z,584.00
2017-12-22T08:05:21.555Z,588.00
2017-12-22T08:06:21.583Z,572.00
2017-12-22T08:07:21.614Z,596.00
2017-12-22T08:08:21.645Z,620.00
2017-12-22T08:09:21.673Z,620.00
2017-12-22T08:10:21.701Z,616.00
2017-12-22T08:11:21.733Z,640.00
2017-12-22T08:12:21.760Z,620.00
2017-12-22T08:13:21.791Z,572.00
2017-12-22T08:14:21.820Z,548.00
2017-12-22T08:15:21.849Z,524.00
2017-12-22T08:16:21.879Z,508.00
2017-12-22T08:17:21.908Z,504.00
2017-12-22T08:18:21.939Z,520.00
2017-12-22T08:19:21.969Z,504.00
2017-12-22T08:20:21.997Z,476.00
2017-12-22T08:21:22.026Z,476.00
2017-12-22T08:22:22.056Z,480.00
2017-12-22T08:23:22.084Z,456.00
2017-12-22T08:24:22.114Z,436.00
2017-12-22T08:25:22.158Z,424.00
2017-12-22T08:26:22.173Z,416.00
2017-12-22T08:27:22.204Z,408.00
2017-12-22T08:28:22.231Z,412.00
2017-12-22T08:29:22.264Z,408.00
2017-12-22T08:30:22.292Z,392.00
2017-12-22T08:31:22.322Z,392.00
2017-12-22T08:32:22.351Z,408.00
2017-12-22T08:33:22.381Z,396.00
2017-12-22T08:34:22.410Z,408.00
2017-12-22T08:35:22.440Z,456.00
2017-12-22T08:36:22.468Z,540.00
2017-12-22T08:37:22.498Z,596.00
2017-12-22T08:38:22.528Z,644.00
2017-12-22T08:39:22.558Z,684.00
2017-12-22T08:40:22.589Z,708.00
2017-12-22T08:41:22.617Z,688.00
2017-12-22T08:42:22.647Z,724.00
2017-12-22T08:43:22.678Z,816.00
2017-12-22T08:44:22.703Z,952.00
2017-12-22T08:45:22.735Z,1088.00
2017-12-22T08:46:22.765Z,1188.00
2017-12-22T08:47:22.796Z,1240.00
2017-12-22T08:48:22.823Z,1316.00
2017-12-22T08:49:22.854Z,1384.00
2017-12-22T08:50:22.884Z,1376.00
2017-12-22T08:51:22.913Z,1356.00
2017-12-22T08:52:22.943Z,1316.00
2017-12-22T08:53:22.972Z,1288.00
2017-12-22T08:54:23.010Z,1256.00
2017-12-22T08:55:23.031Z,1168.00
2017-12-22T08:56:23.062Z,1144.00
2017-12-22T08:57:23.091Z,1208.00
2017-12-22T08:58:23.123Z,1172.00
2017-12-22T08:59:23.152Z,1040.00
2017-12-22T09:00:23.182Z,1068.00
2017-12-22T09:01:23.212Z,1016.00
2017-12-22T09:02:23.241Z,1084.00
2017-12-22T09:03:23.275Z,1056.00
2017-12-22T09:04:23.301Z,1036.00
2017-12-22T09:05:23.331Z,944.00
2017-12-22T09:06:23.363Z,940.00
2017-12-22T09:07:23.391Z,840.00
2017-12-22T09:08:23.421Z,728.00
2017-12-22T09:09:23.450Z,712.00
2017-12-22T09:10:23.506Z,688.00
2017-12-22T09:11:23.511Z,636.00
2017-12-22T09:12:23.540Z,556.00
2017-12-22T09:13:23.616Z,508.00
2017-12-22T09:14:23.600Z,504.00
2017-12-22T09:15:23.631Z,520.00
2017-12-22T09:16:23.661Z,492.00
2017-12-22T09:17:23.691Z,456.00
2017-12-22T09:18:23.721Z,480.00
2017-12-22T09:19:23.750Z,476.00
2017-12-22T09:20:23.780Z,584.00
2017-12-22T09:21:23.810Z,632.00
2017-12-22T09:22:24.042Z,788.00
2017-12-22T09:23:23.871Z,888.00
2017-12-22T09:24:23.947Z,1040.00
2017-12-22T09:25:23.930Z,1140.00
2017-12-22T09:26:23.959Z,1184.00
2017-12-22T09:27:23.990Z,1240.00
2017-12-22T09:28:24.020Z,1440.00
2017-12-22T09:29:24.051Z,1404.00
2017-12-22T09:30:24.080Z,1376.00
2017-12-22T09:31:24.111Z,1324.00
2017-12-22T09:32:24.140Z,1400.00
2017-12-22T09:33:24.201Z,1640.00
2017-12-22T09:34:24.201Z,1812.00
2017-12-22T09:35:24.231Z,1788.00
2017-12-22T09:36:24.259Z,1608.00
2017-12-22T09:37:24.289Z,1360.00
2017-12-22T09:38:24.320Z,1252.00
2017-12-22T09:39:24.351Z,1236.00
2017-12-22T09:40:24.379Z,1300.00
2017-12-22T09:41:24.409Z,1268.00
2017-12-22T09:42:24.441Z,1252.00
2017-12-22T09:43:24.470Z,1232.00
2017-12-22T09:44:24.498Z,1132.00
2017-12-22T09:45:24.530Z,1076.00
2017-12-22T09:46:24.561Z,1068.00
2017-12-22T09:47:24.590Z,1020.00
2017-12-22T09:48:24.678Z,1040.00
2017-12-22T09:49:24.648Z,900.00
2017-12-22T09:50:24.682Z,868.00
2017-12-22T09:51:24.709Z,984.00
2017-12-22T09:52:24.741Z,1032.00
2017-12-22T09:53:24.772Z,1116.00
2017-12-22T09:54:24.799Z,1244.00
2017-12-22T09:55:24.829Z,1356.00
2017-12-22T09:56:24.857Z,1492.00
2017-12-22T09:57:24.895Z,1628.00
2017-12-22T09:58:24.919Z,1656.00
2017-12-22T09:59:24.950Z,1712.00
2017-12-22T10:00:24.978Z,1928.00
2017-12-22T10:01:25.009Z,2068.00
2017-12-22T10:02:25.040Z,1992.00
2017-12-22T10:03:25.070Z,2004.00
2017-12-22T10:04:25.099Z,2020.00
2017-12-22T10:05:25.133Z,2036.00
2017-12-22T10:06:25.160Z,2272.00
2017-12-22T10:07:25.196Z,2480.00
2017-12-22T10:08:25.218Z,2832.00
2017-12-22T10:09:25.250Z,2792.00
2017-12-22T10:10:25.280Z,2592.00
2017-12-22T10:11:25.310Z,2432.00
2017-12-22T10:12:25.339Z,2288.00
2017-12-22T10:13:25.370Z,2496.00
2017-12-22T10:14:25.400Z,2768.00
2017-12-22T10:15:25.432Z,2948.00
2017-12-22T10:16:25.464Z,3008.00
2017-12-22T10:17:25.490Z,3172.00
2017-12-22T10:18:25.520Z,3308.00
2017-12-22T10:19:25.596Z,3480.00
2017-12-22T10:20:25.583Z,3532.00
2017-12-22T10:21:25.617Z,3700.00
2017-12-22T10:22:25.641Z,3704.00
2017-12-22T10:23:25.675Z,3580.00
2017-12-22T10:24:25.730Z,3532.00
2017-12-22T10:25:25.736Z,3552.00
2017-12-22T10:26:25.764Z,3572.00
2017-12-22T10:27:25.794Z,3684.00
2017-12-22T10:28:25.825Z,3476.00
2017-12-22T10:29:25.855Z,3044.00
2017-12-22T10:30:25.885Z,2932.00
2017-12-22T10:31:25.916Z,2884.00
2017-12-22T10:32:25.946Z,2544.00
2017-12-22T10:33:25.977Z,2176.00
2017-12-22T10:34:26.007Z,1948.00
2017-12-22T10:35:26.038Z,1892.00
2017-12-22T10:36:26.069Z,1980.00
2017-12-22T10:37:26.098Z,1924.00
2017-12-22T10:38:26.130Z,1712.00
2017-12-22T10:39:26.161Z,1532.00
2017-12-22T10:40:26.190Z,1416.00
2017-12-22T10:41:26.221Z,1324.00
2017-12-22T10:42:26.252Z,1140.00
2017-12-22T10:43:26.282Z,1004.00
2017-12-22T10:44:26.312Z,1020.00
2017-12-22T10:45:26.343Z,1148.00
2017-12-22T10:46:26.374Z,1252.00
2017-12-22T10:47:26.403Z,1340.00
2017-12-22T10:48:26.435Z,1428.00
2017-12-22T10:49:26.465Z,1556.00
2017-12-22T10:50:26.494Z,1800.00
2017-12-22T10:51:26.526Z,2136.00
2017-12-22T10:52:26.555Z,2444.00
2017-12-22T10:53:26.586Z,2492.00
2017-12-22T10:54:26.618Z,2420.00
2017-12-22T10:55:26.647Z,2264.00
2017-12-22T10:56:26.678Z,2044.00
2017-12-22T10:57:26.707Z,2000.00
2017-12-22T10:58:26.736Z,2016.00
2017-12-22T10:59:26.771Z,1968.00
2017-12-22T11:00:26.797Z,2180.00
2017-12-22T11:01:26.829Z,2504.00
2017-12-22T11:02:26.859Z,2824.00
2017-12-22T11:03:26.889Z,2916.00
2017-12-22T11:04:26.919Z,2756.00
2017-12-22T11:05:26.950Z,2576.00
2017-12-22T11:06:26.992Z,2440.00
2017-12-22T11:07:27.011Z,2456.00
2017-12-22T11:08:27.041Z,2552.00
2017-12-22T11:09:27.071Z,2932.00
2017-12-22T11:10:27.102Z,3204.00
2017-12-22T11:11:27.131Z,3384.00
2017-12-22T11:12:27.162Z,3528.00
2017-12-22T11:13:27.194Z,3680.00
2017-12-22T11:14:27.224Z,3952.00
2017-12-22T11:15:27.255Z,4100.00
2017-12-22T11:16:27.283Z,4168.00
2017-12-22T11:17:27.316Z,4376.00
2017-12-22T11:18:27.346Z,4488.00
2017-12-22T11:19:27.376Z,4428.00
2017-12-22T11:20:27.408Z,4312.00
2017-12-22T11:21:27.438Z,4068.00
2017-12-22T11:22:27.469Z,3760.00
2017-12-22T11:23:27.499Z,3440.00
2017-12-22T11:24:27.528Z,3188.00
2017-12-22T11:25:27.565Z,3056.00
2017-12-22T11:26:27.591Z,2960.00
2017-12-22T11:27:27.622Z,2940.00
2017-12-22T11:28:27.652Z,3136.00
2017-12-22T11:29:27.682Z,3572.00
2017-12-22T11:30:27.715Z,3752.00
2017-12-22T11:31:27.745Z,3772.00
2017-12-22T11:32:27.776Z,3908.00
2017-12-22T11:33:27.807Z,3800.00
2017-12-22T11:34:27.837Z,3716.00
2017-12-22T11:35:27.870Z,3720.00
2017-12-22T11:36:27.899Z,3632.00
2017-12-22T11:37:27.930Z,3632.00
2017-12-22T11:38:27.961Z,3900.00
2017-12-22T11:39:27.993Z,4264.00
2017-12-22T11:40:28.027Z,4660.00
2017-12-22T11:41:28.054Z,4828.00
2017-12-22T11:42:28.085Z,4832.00
2017-12-22T11:43:28.117Z,4732.00
2017-12-22T11:44:28.147Z,4408.00
2017-12-22T11:45:28.178Z,4012.00
2017-12-22T11:46:28.209Z,3820.00
2017-12-22T11:47:28.240Z,3956.00
2017-12-22T11:48:28.270Z,4260.00
2017-12-22T11:49:28.302Z,4560.00
2017-12-22T11:50:28.333Z,4784.00
2017-12-22T11:51:28.364Z,4732.00
2017-12-22T11:52:28.396Z,4464.00
2017-12-22T11:53:28.426Z,4212.00
2017-12-22T11:54:28.458Z,4120.00
2017-12-22T11:55:28.490Z,4140.00
2017-12-22T11:56:28.519Z,4080.00
2017-12-22T11:57:28.552Z,3940.00
2017-12-22T11:58:28.581Z,4056.00
2017-12-22T11:59:28.614Z,4012.00
2017-12-22T12:00:28.643Z,3776.00
2017-12-22T12:01:28.676Z,3572.00
2017-12-22T12:02:28.707Z,3500.00
2017-12-22T12:03:28.738Z,3496.00
2017-12-22T12:04:28.769Z,3508.00
2017-12-22T12:05:28.801Z,3416.00
2017-12-22T12:06:28.831Z,3332.00
2017-12-22T12:07:28.863Z,3160.00
2017-12-22T12:08:28.893Z,2932.00
2017-12-22T12:09:28.925Z,2628.00
2017-12-22T12:10:28.957Z,2372.00
2017-12-22T12:11:28.988Z,2208.00
2017-12-22T12:12:29.017Z,2044.00
2017-12-22T12:13:29.048Z,1940.00
2017-12-22T12:14:29.081Z,1896.00
2017-12-22T12:15:29.148Z,1972.00
2017-12-22T12:16:29.142Z,2028.00
2017-12-22T12:17:29.174Z,2036.00
2017-12-22T12:18:29.205Z,1984.00
2017-12-22T12:19:29.236Z,1932.00
2017-12-22T12:20:29.266Z,1792.00
2017-12-22T12:21:29.296Z,1740.00
2017-12-22T12:22:29.380Z,1708.00
2017-12-22T12:23:29.360Z,1668.00
2017-12-22T12:24:29.390Z,1644.00
2017-12-22T12:25:29.422Z,1608.00
2017-12-22T12:26:29.452Z,1540.00
2017-12-22T12:27:29.484Z,1396.00
2017-12-22T12:28:29.515Z,1316.00
2017-12-22T12:29:29.546Z,1228.00
2017-12-22T12:30:29.577Z,1100.00
2017-12-22T12:31:29.609Z,1008.00
2017-12-22T12:32:29.639Z,988.00
2017-12-22T12:33:29.672Z,992.00
2017-12-22T12:34:29.701Z,968.00
2017-12-22T12:35:29.733Z,988.00
2017-12-22T12:36:29.763Z,1088.00
2017-12-22T12:37:29.793Z,1224.00
2017-12-22T12:38:29.824Z,1352.00
2017-12-22T12:39:29.856Z,1404.00
2017-12-22T12:40:29.887Z,1352.00
2017-12-22T12:41:29.917Z,1304.00
2017-12-22T12:42:29.960Z,1328.00
2017-12-22T12:43:29.979Z,1392.00
2017-12-22T12:44:30.011Z,1416.00
2017-12-22T12:45:30.041Z,1444.00
2017-12-22T12:46:30.073Z,1356.00
2017-12-22T12:47:30.104Z,1280.00
2017-12-22T12:48:30.135Z,1284.00