createdAt,value
2022-08-31T00:02:02.063Z,17.00
2022-08-31T00:04:30.386Z,16.90
2022-08-31T00:06:57.420Z,16.90
2022-08-31T00:09:24.523Z,16.80
2022-08-31T00:11:51.544Z,16.80
2022-08-31T00:14:18.621Z,16.80
2022-08-31T00:16:47.460Z,16.70
2022-08-31T00:19:15.050Z,16.70
2022-08-31T00:21:44.668Z,16.70
2022-08-31T00:24:14.449Z,16.60
2022-08-31T00:26:43.556Z,16.60
2022-08-31T00:29:11.604Z,16.60
2022-08-31T00:31:38.900Z,16.60
2022-08-31T00:34:06.126Z,16.60
2022-08-31T00:36:33.211Z,16.50
2022-08-31T00:39:00.550Z,16.50
2022-08-31T00:41:31.022Z,16.40
2022-08-31T00:44:04.238Z,16.40
2022-08-31T00:46:34.738Z,16.40
2022-08-31T00:49:16.760Z,16.40
2022-08-31T00:51:58.818Z,16.50
2022-08-31T00:54:53.194Z,16.40
2022-08-31T00:57:30.067Z,16.40
2022-08-31T01:00:05.139Z,16.40
2022-08-31T01:02:32.255Z,16.50
2022-08-31T01:04:59.354Z,16.50
2022-08-31T01:07:26.642Z,16.40
2022-08-31T01:09:55.664Z,16.40
2022-08-31T01:12:23.951Z,16.40
2022-08-31T01:14:51.094Z,16.40
2022-08-31T01:17:19.589Z,16.40
2022-08-31T01:20:25.306Z,16.40
2022-08-31T01:22:52.269Z,16.40
2022-08-31T01:25:20.145Z,16.40
2022-08-31T01:27:47.512Z,16.50
2022-08-31T01:30:24.122Z,16.50
2022-08-31T01:32:51.243Z,16.60
2022-08-31T01:35:18.456Z,16.50
2022-08-31T01:37:45.750Z,16.50
2022-08-31T01:40:13.719Z,16.50
2022-08-31T01:42:40.811Z,16.50
2022-08-31T01:45:08.803Z,16.50
2022-08-31T01:47:37.641Z,16.40
2022-08-31T01:50:05.029Z,16.40
2022-08-31T01:52:34.208Z,16.40
2022-08-31T01:55:03.634Z,16.40
2022-08-31T01:57:34.206Z,16.40
2022-08-31T02:00:08.669Z,16.40
2022-08-31T02:02:35.785Z,16.40
2022-08-31T02:05:02.953Z,16.40
2022-08-31T02:07:29.977Z,16.40
2022-08-31T02:09:57.018Z,16.40
2022-08-31T02:12:24.013Z,16.40
2022-08-31T02:14:51.052Z,16.40
2022-08-31T02:17:18.122Z,16.40
2022-08-31T02:19:45.158Z,16.30
2022-08-31T02:22:12.196Z,16.30
2022-08-31T02:24:39.211Z,16.40
2022-08-31T02:27:06.232Z,16.30
2022-08-31T02:29:33.246Z,16.30
2022-08-31T02:32:00.257Z,16.30
2022-08-31T02:34:28.169Z,16.30
2022-08-31T02:36:55.803Z,16.20
2022-08-31T02:39:23.954Z,16.20
2022-08-31T02:41:51.262Z,16.10
2022-08-31T02:44:18.363Z,16.10
2022-08-31T02:46:46.197Z,16.10
2022-08-31T02:49:13.717Z,16.00
2022-08-31T02:51:42.764Z,16.00
2022-08-31T02:54:12.129Z,15.90
2022-08-31T02:56:39.337Z,16.00
2022-08-31T02:59:07.431Z,15.90
2022-08-31T03:01:35.994Z,15.90
2022-08-31T03:04:03.820Z,15.90
2022-08-31T03:06:31.927Z,15.80
2022-08-31T03:09:00.368Z,15.80
2022-08-31T03:11:27.760Z,15.80
2022-08-31T03:13:58.459Z,15.70
2022-08-31T03:16:26.240Z,15.70
2022-08-31T03:18:53.438Z,15.70
2022-08-31T03:21:20.501Z,15.60
2022-08-31T03:23:47.650Z,15.60
2022-08-31T03:26:14.697Z,15.60
2022-08-31T03:28:41.828Z,15.60
2022-08-31T03:31:10.569Z,15.50
2022-08-31T03:33:37.702Z,15.50
2022-08-31T03:36:05.734Z,15.40
2022-08-31T03:38:33.199Z,15.40
2022-08-31T03:41:01.373Z,15.30
2022-08-31T03:43:28.532Z,15.30
2022-08-31T03:45:55.684Z,15.20
2022-08-31T03:48:23.231Z,15.20
2022-08-31T03:50:50.342Z,15.10
2022-08-31T03:53:22.441Z,15.10
2022-08-31T03:55:50.263Z,15.10
2022-08-31T03:58:17.431Z,15.10
2022-08-31T04:00:44.585Z,15.10
2022-08-31T04:03:12.375Z,15.10
2022-08-31T04:05:44.546Z,15.10
2022-08-31T04:08:12.901Z,15.10
2022-08-31T04:10:41.319Z,15.10
2022-08-31T04:13:08.532Z,15.10
2022-08-31T04:15:39.531Z,15.00
2022-08-31T04:18:07.162Z,15.00
2022-08-31T04:20:36.497Z,15.00
2022-08-31T04:23:04.443Z,15.00
2022-08-31T04:25:31.578Z,15.00
2022-08-31T04:27:58.608Z,15.00
2022-08-31T04:30:25.719Z,14.90
2022-08-31T04:32:54.464Z,15.00
2022-08-31T04:35:22.714Z,15.00
2022-08-31T04:37:49.702Z,14.90
2022-08-31T04:40:20.368Z,14.90
2022-08-31T04:42:53.128Z,14.80
2022-08-31T04:45:20.173Z,14.90
2022-08-31T04:47:47.267Z,14.90
2022-08-31T04:50:16.674Z,14.90
2022-08-31T04:52:45.194Z,14.90
2022-08-31T04:55:30.620Z,15.00
2022-08-31T04:57:57.723Z,15.00
2022-08-31T05:00:24.915Z,15.00
2022-08-31T05:02:54.269Z,15.00
2022-08-31T05:05:21.475Z,15.00
2022-08-31T05:07:48.555Z,15.00
2022-08-31T05:10:15.751Z,14.90
2022-08-31T05:12:44.529Z,15.00
2022-08-31T05:15:11.761Z,15.00
2022-08-31T05:17:38.840Z,15.00
2022-08-31T05:20:06.546Z,15.10
2022-08-31T05:22:33.590Z,15.10
2022-08-31T05:25:00.730Z,15.20
2022-08-31T05:27:27.854Z,15.20
2022-08-31T05:29:54.877Z,15.20
2022-08-31T05:32:21.893Z,15.30
2022-08-31T05:34:49.147Z,15.40
2022-08-31T05:37:16.269Z,15.40
2022-08-31T05:39:43.308Z,15.40
2022-08-31T05:42:10.660Z,15.50
2022-08-31T05:44:37.622Z,15.50
2022-08-31T05:47:07.135Z,15.50
2022-08-31T05:49:34.969Z,15.60
2022-08-31T05:52:02.940Z,15.60
2022-08-31T05:54:30.375Z,15.60
2022-08-31T05:57:01.016Z,15.70
2022-08-31T05:59:29.894Z,15.70
2022-08-31T06:01:57.475Z,15.70
2022-08-31T06:04:24.568Z,15.80
2022-08-31T06:06:52.527Z,15.80
2022-08-31T06:09:19.905Z,15.90
2022-08-31T06:11:47.510Z,15.90
2022-08-31T06:14:14.573Z,15.90
2022-08-31T06:16:44.393Z,15.90
2022-08-31T06:19:12.052Z,15.90
2022-08-31T06:21:50.487Z,16.00
2022-08-31T06:24:18.707Z,15.90
2022-08-31T06:26:56.789Z,16.00
2022-08-31T06:29:26.167Z,16.00
2022-08-31T06:31:53.373Z,16.00
2022-08-31T06:34:21.248Z,16.00
2022-08-31T06:36:48.581Z,16.10
2022-08-31T06:39:16.464Z,16.10
2022-08-31T06:41:43.826Z,16.20
2022-08-31T06:44:13.019Z,16.10
2022-08-31T06:46:41.303Z,16.20
2022-08-31T06:49:08.747Z,16.10
2022-08-31T06:51:38.205Z,16.20
2022-08-31T06:54:28.571Z,16.30
2022-08-31T06:56:59.644Z,16.30
2022-08-31T06:59:29.061Z,16.30
2022-08-31T07:01:58.438Z,16.30
2022-08-31T07:04:26.381Z,16.40
2022-08-31T07:06:53.756Z,16.40
2022-08-31T07:09:20.958Z,16.50
2022-08-31T07:11:50.254Z,16.60
2022-08-31T07:14:24.736Z,16.70
2022-08-31T07:16:54.427Z,16.70
2022-08-31T07:19:22.163Z,16.80
2022-08-31T07:21:52.766Z,16.90
2022-08-31T07:24:24.053Z,17.00
2022-08-31T07:26:54.555Z,17.10
2022-08-31T07:29:23.235Z,17.10
2022-08-31T07:31:50.800Z,17.10
2022-08-31T07:34:20.870Z,17.10
2022-08-31T07:37:07.174Z,17.10
2022-08-31T07:39:53.695Z,17.10
2022-08-31T07:42:29.359Z,17.10
2022-08-31T07:44:58.284Z,17.20
2022-08-31T07:47:28.481Z,17.20
2022-08-31T07:49:57.106Z,17.40
2022-08-31T07:52:30.037Z,17.50
2022-08-31T07:55:07.940Z,17.60
2022-08-31T07:57:38.398Z,17.70
2022-08-31T08:00:10.177Z,17.80
2022-08-31T08:02:39.734Z,18.00
2022-08-31T08:05:09.523Z,18.10
2022-08-31T08:07:38.558Z,18.20
2022-08-31T08:10:09.816Z,18.20
2022-08-31T08:12:37.513Z,18.30
2022-08-31T08:15:06.619Z,18.20
2022-08-31T08:17:33.689Z,18.10
2022-08-31T08:20:00.722Z,18.00
2022-08-31T08:22:48.755Z,18.00
2022-08-31T08:25:16.582Z,17.90
2022-08-31T08:27:44.117Z,17.80
2022-08-31T08:30:14.242Z,17.70
2022-08-31T08:32:42.769Z,17.60
2022-08-31T08:35:11.343Z,17.50
2022-08-31T08:37:57.940Z,17.50
2022-08-31T08:40:37.407Z,17.50
2022-08-31T08:43:06.219Z,17.50
2022-08-31T08:45:34.810Z,17.60
2022-08-31T08:48:07.041Z,17.60
2022-08-31T08:50:34.086Z,17.50
2022-08-31T08:53:03.894Z,17.50
2022-08-31T08:55:40.462Z,17.40
2022-08-31T08:58:10.632Z,17.40
2022-08-31T09:00:46.564Z,17.30
2022-08-31T09:03:45.538Z,17.30
2022-08-31T09:06:45.225Z,17.20
2022-08-31T09:09:15.724Z,17.20
2022-08-31T09:11:52.752Z,17.20
2022-08-31T09:14:44.649Z,17.20
2022-08-31T09:17:49.539Z,17.10
2022-08-31T09:20:17.901Z,17.10
2022-08-31T09:22:50.252Z,17.20
2022-08-31T09:25:28.537Z,17.20
2022-08-31T09:27:59.574Z,17.20
2022-08-31T09:30:53.390Z,17.30
2022-08-31T09:33:29.746Z,17.30
2022-08-31T09:36:15.945Z,17.40
2022-08-31T09:38:47.146Z,17.40
2022-08-31T09:41:29.226Z,17.40
2022-08-31T09:44:36.418Z,17.50
2022-08-31T09:47:06.913Z,17.50
2022-08-31T09:49:37.536Z,17.60
2022-08-31T09:52:42.378Z,17.60
2022-08-31T09:55:15.101Z,17.60
2022-08-31T09:57:55.190Z,17.50
2022-08-31T10:00:43.127Z,17.60
2022-08-31T10:03:30.584Z,17.60
2022-08-31T10:05:57.663Z,17.60
2022-08-31T10:08:46.305Z,17.60
2022-08-31T10:11:19.826Z,17.60
2022-08-31T10:13:57.345Z,17.70
2022-08-31T10:16:30.447Z,17.70
2022-08-31T10:19:11.949Z,17.70
2022-08-31T10:21:52.356Z,17.70
2022-08-31T10:24:29.028Z,17.80
2022-08-31T10:27:32.375Z,17.80
2022-08-31T10:30:24.476Z,17.90
2022-08-31T10:33:01.299Z,18.00
2022-08-31T10:35:47.651Z,18.00
2022-08-31T10:38:33.338Z,18.10
2022-08-31T10:41:12.044Z,18.10
2022-08-31T10:44:01.716Z,18.20
2022-08-31T10:46:34.605Z,18.30
2022-08-31T10:49:06.248Z,18.30
2022-08-31T10:51:42.370Z,18.40
2022-08-31T10:54:24.767Z,18.60
2022-08-31T10:56:59.312Z,18.60
2022-08-31T10:59:36.946Z,18.80
2022-08-31T11:02:29.185Z,18.80
2022-08-31T11:05:11.500Z,18.90
2022-08-31T11:08:03.471Z,19.10
2022-08-31T11:10:53.419Z,19.30
2022-08-31T11:13:26.350Z,19.40
2022-08-31T11:16:18.160Z,19.40
2022-08-31T11:19:11.672Z,19.40
2022-08-31T11:22:16.493Z,19.50
2022-08-31T11:24:57.002Z,19.70
2022-08-31T11:27:25.027Z,19.80
2022-08-31T11:29:58.313Z,20.00
2022-08-31T11:32:50.962Z,20.20
2022-08-31T11:35:56.015Z,20.40
2022-08-31T11:39:01.831Z,20.50
2022-08-31T11:41:43.689Z,20.80
2022-08-31T11:44:30.601Z,21.00
2022-08-31T11:47:28.373Z,21.10
2022-08-31T11:49:57.081Z,21.20
2022-08-31T11:52:32.851Z,21.40
2022-08-31T11:55:38.029Z,21.50
2022-08-31T11:58:09.999Z,21.60
2022-08-31T12:00:46.401Z,21.70
2022-08-31T12:03:36.119Z,21.70
2022-08-31T12:06:04.691Z,21.70
2022-08-31T12:08:49.630Z,21.80
2022-08-31T12:11:36.018Z,22.00
2022-08-31T12:14:25.081Z,22.00
2022-08-31T12:17:10.199Z,22.10
2022-08-31T12:20:01.774Z,22.30
2022-08-31T12:22:53.630Z,22.70
2022-08-31T12:25:53.115Z,23.40
2022-08-31T12:28:46.262Z,24.00
2022-08-31T12:31:17.018Z,24.30
2022-08-31T12:34:03.598Z,24.40
2022-08-31T12:36:34.457Z,24.80
2022-08-31T12:39:24.965Z,25.20
2022-08-31T12:41:58.442Z,25.40
2022-08-31T12:44:37.627Z,25.50
2022-08-31T12:47:24.251Z,25.50
2022-08-31T12:50:17.815Z,25.80
2022-08-31T12:53:29.811Z,25.90
2022-08-31T12:56:17.805Z,25.90
2022-08-31T12:59:16.839Z,25.30
2022-08-31T13:01:48.226Z,24.40
2022-08-31T13:04:21.513Z,24.00
2022-08-31T13:06:48.649Z,24.10
2022-08-31T13:09:31.308Z,24.40
2022-08-31T13:12:00.743Z,24.80
2022-08-31T13:14:42.981Z,25.00
2022-08-31T13:17:18.140Z,25.50
2022-08-31T13:19:49.218Z,25.90
2022-08-31T13:22:27.681Z,25.90
2022-08-31T13:24:55.450Z,25.30
2022-08-31T13:27:26.866Z,24.80
2022-08-31T13:29:56.554Z,24.20
2022-08-31T13:32:34.339Z,24.00
2022-08-31T13:35:11.234Z,24.30
2022-08-31T13:37:54.148Z,25.10
2022-08-31T13:40:24.909Z,25.40
2022-08-31T13:42:56.474Z,25.80
2022-08-31T13:45:33.924Z,26.10
2022-08-31T13:48:11.508Z,26.30
2022-08-31T13:50:56.375Z,26.50
2022-08-31T13:53:46.607Z,26.70
2022-08-31T13:57:08.443Z,26.80
2022-08-31T13:59:39.769Z,27.00
2022-08-31T14:02:27.629Z,26.70
2022-08-31T14:05:05.190Z,26.70
2022-08-31T14:07:45.871Z,26.60
2022-08-31T14:10:39.502Z,26.50
2022-08-31T14:13:15.550Z,25.60
2022-08-31T14:15:52.504Z,25.00
2022-08-31T14:18:27.673Z,24.70
2022-08-31T14:21:23.829Z,25.20
2022-08-31T14:23:52.166Z,25.80
2022-08-31T14:26:26.461Z,26.10
2022-08-31T14:28:56.510Z,25.70
2022-08-31T14:31:37.431Z,25.00
2022-08-31T14:34:30.415Z,24.80
2022-08-31T14:37:19.918Z,24.50
2022-08-31T14:39:51.389Z,23.90
2022-08-31T14:42:27.666Z,23.50
2022-08-31T14:45:05.091Z,23.10
2022-08-31T14:47:36.276Z,22.70
2022-08-31T14:50:07.663Z,22.60
2022-08-31T14:52:46.050Z,22.70
2022-08-31T14:55:14.670Z,23.00
2022-08-31T14:57:47.168Z,23.80
2022-08-31T15:00:22.101Z,23.70
2022-08-31T15:02:53.605Z,23.10
2022-08-31T15:05:24.062Z,22.00
2022-08-31T15:07:53.158Z,21.10
2022-08-31T15:10:25.534Z,20.40
2022-08-31T15:12:53.816Z,19.90
2022-08-31T15:15:21.387Z,19.60
2022-08-31T15:17:51.729Z,19.40
2022-08-31T15:20:21.113Z,19.20
2022-08-31T15:22:48.725Z,19.10
2022-08-31T15:25:18.885Z,19.00
2022-08-31T15:27:46.707Z,19.20
2022-08-31T15:30:16.115Z,19.60
2022-08-31T15:32:45.314Z,20.20
2022-08-31T15:35:18.223Z,20.90
2022-08-31T15:37:52.259Z,21.30
2022-08-31T15:40:22.097Z,21.80
2022-08-31T15:42:51.155Z,22.20
2022-08-31T15:45:18.362Z,22.90
2022-08-31T15:48:04.175Z,23.50
2022-08-31T15:50:32.540Z,24.30
2022-08-31T15:53:09.218Z,24.60
2022-08-31T15:55:40.930Z,23.40
2022-08-31T15:58:09.762Z,21.90
2022-08-31T16:00:38.003Z,20.80
2022-08-31T16:03:06.254Z,20.00
2022-08-31T16:05:39.564Z,19.20
2022-08-31T16:08:11.080Z,18.50
2022-08-31T16:10:48.518Z,18.00
2022-08-31T16:13:16.378Z,17.80
2022-08-31T16:15:51.694Z,17.50
2022-08-31T16:18:22.758Z,17.30
2022-08-31T16:20:50.591Z,17.20
2022-08-31T16:23:18.513Z,17.10
2022-08-31T16:25:49.150Z,17.10
2022-08-31T16:28:21.391Z,17.10
2022-08-31T16:30:49.510Z,17.20
2022-08-31T16:33:18.687Z,17.10
2022-08-31T16:35:46.018Z,17.10
2022-08-31T16:38:14.247Z,17.20
2022-08-31T16:40:42.104Z,17.40
2022-08-31T16:43:09.968Z,17.70
2022-08-31T16:45:41.460Z,17.90
2022-08-31T16:48:29.772Z,18.10
2022-08-31T16:50:57.520Z,18.20
2022-08-31T16:53:24.650Z,18.20
2022-08-31T16:55:53.335Z,18.20
2022-08-31T16:58:49.997Z,18.20
2022-08-31T17:01:14.859Z,18.10
2022-08-31T17:03:51.002Z,18.10
2022-08-31T17:06:18.535Z,18.10
2022-08-31T17:08:46.184Z,18.10
2022-08-31T17:11:35.815Z,18.20
2022-08-31T17:14:05.515Z,18.10
2022-08-31T17:16:38.880Z,17.90
2022-08-31T17:19:10.869Z,17.70
2022-08-31T17:21:51.021Z,17.60
2022-08-31T17:24:26.919Z,17.40
2022-08-31T17:26:59.777Z,17.20
2022-08-31T17:29:32.255Z,16.80
2022-08-31T17:32:05.145Z,16.20
2022-08-31T17:34:38.231Z,15.60
2022-08-31T17:37:09.297Z,15.20
2022-08-31T17:39:36.467Z,14.90
2022-08-31T17:42:03.471Z,14.70
2022-08-31T17:44:31.031Z,14.40
2022-08-31T17:47:03.798Z,14.30
2022-08-31T17:49:31.935Z,14.20
2022-08-31T17:52:08.640Z,14.10
2022-08-31T17:54:40.200Z,13.90
2022-08-31T17:57:10.111Z,13.90
2022-08-31T17:59:39.861Z,13.80
2022-08-31T18:02:11.217Z,13.70
2022-08-31T18:04:39.562Z,13.70
2022-08-31T18:07:09.189Z,13.70
2022-08-31T18:09:39.927Z,13.60
2022-08-31T18:12:07.404Z,13.60
2022-08-31T18:14:35.898Z,13.70
2022-08-31T18:17:04.882Z,13.70
2022-08-31T18:19:34.446Z,13.70
2022-08-31T18:22:02.423Z,13.80
2022-08-31T18:24:35.559Z,13.80
2022-08-31T18:27:07.106Z,13.80
2022-08-31T18:29:36.478Z,13.90
2022-08-31T18:32:05.794Z,14.00
2022-08-31T18:34:36.804Z,13.90
2022-08-31T18:37:04.819Z,13.90
2022-08-31T18:39:52.562Z,13.80
2022-08-31T18:42:39.334Z,13.80
2022-08-31T18:45:16.919Z,13.70
2022-08-31T18:48:07.158Z,13.70
2022-08-31T18:50:37.240Z,13.60
2022-08-31T18:53:08.199Z,13.60
2022-08-31T18:55:40.947Z,13.60
2022-08-31T18:58:09.664Z,13.60
2022-08-31T19:00:36.919Z,13.60
2022-08-31T19:03:04.743Z,13.60
2022-08-31T19:05:32.819Z,13.60
2022-08-31T19:08:00.639Z,13.70
2022-08-31T19:10:28.284Z,13.60
2022-08-31T19:12:58.077Z,13.70
2022-08-31T19:15:35.195Z,13.70
2022-08-31T19:18:05.346Z,13.70
2022-08-31T19:20:33.543Z,13.70
2022-08-31T19:23:00.758Z,13.70
2022-08-31T19:25:27.834Z,13.70
2022-08-31T19:27:55.855Z,13.80
2022-08-31T19:30:27.944Z,13.70
2022-08-31T19:32:56.696Z,13.70
2022-08-31T19:35:26.908Z,13.70
2022-08-31T19:37:56.523Z,13.70
2022-08-31T19:40:35.618Z,13.60
2022-08-31T19:45:50.875Z,13.70
2022-08-31T19:48:23.572Z,13.70
2022-08-31T19:50:52.229Z,13.70
2022-08-31T19:53:21.374Z,13.70
2022-08-31T19:55:51.094Z,13.70
2022-08-31T19:58:22.145Z,13.60
2022-08-31T20:00:50.086Z,13.60
2022-08-31T20:03:19.479Z,13.50
2022-08-31T20:05:47.708Z,13.50
2022-08-31T20:08:14.918Z,13.50
2022-08-31T20:10:43.464Z,13.40
2022-08-31T20:13:12.680Z,13.40
2022-08-31T20:15:44.560Z,13.40
2022-08-31T20:18:12.812Z,13.50
2022-08-31T20:20:46.281Z,13.60
2022-08-31T20:23:17.105Z,13.60
2022-08-31T20:25:46.173Z,13.60
2022-08-31T20:28:14.047Z,13.60
2022-08-31T20:30:43.514Z,13.50
2022-08-31T20:33:12.065Z,13.40
2022-08-31T20:35:47.810Z,13.30
2022-08-31T20:38:18.583Z,13.30
2022-08-31T20:40:47.888Z,13.30
2022-08-31T20:43:15.282Z,13.30
2022-08-31T20:45:42.495Z,13.30
2022-08-31T20:48:28.835Z,13.20
2022-08-31T20:50:56.912Z,13.20
2022-08-31T20:53:42.454Z,13.10
2022-08-31T20:56:17.420Z,13.00
2022-08-31T20:58:48.508Z,13.00
2022-08-31T21:01:16.234Z,12.90
2022-08-31T21:03:43.575Z,12.90
2022-08-31T21:06:14.653Z,12.90
2022-08-31T21:08:42.798Z,12.80
2022-08-31T21:11:15.598Z,12.80
2022-08-31T21:13:44.634Z,12.80
2022-08-31T21:16:11.825Z,12.80
2022-08-31T21:18:40.519Z,12.70
2022-08-31T21:21:14.601Z,12.70
2022-08-31T21:23:41.878Z,12.70
2022-08-31T21:26:09.505Z,12.70
2022-08-31T21:28:38.619Z,12.70
2022-08-31T21:31:17.212Z,12.70
2022-08-31T21:34:00.272Z,12.70
2022-08-31T21:36:28.451Z,12.70
2022-08-31T21:38:57.330Z,12.60
2022-08-31T21:41:26.997Z,12.70
2022-08-31T21:43:56.866Z,12.80
2022-08-31T21:46:26.625Z,12.90
2022-08-31T21:48:56.511Z,13.00
2022-08-31T21:51:30.049Z,13.10
2022-08-31T21:54:01.118Z,13.10
2022-08-31T21:56:30.794Z,13.20
2022-08-31T21:59:03.821Z,13.30
2022-08-31T22:01:33.637Z,13.40
2022-08-31T22:04:01.159Z,13.50
2022-08-31T22:06:31.443Z,13.60
2022-08-31T22:09:12.081Z,13.60
2022-08-31T22:11:41.887Z,13.70
2022-08-31T22:14:11.016Z,13.70
2022-08-31T22:16:39.579Z,13.70
2022-08-31T22:19:12.383Z,13.70
2022-08-31T22:21:42.942Z,13.70
2022-08-31T22:24:26.759Z,13.70
2022-08-31T22:26:57.337Z,13.70
2022-08-31T22:29:26.617Z,13.70
2022-08-31T22:31:57.841Z,13.70
2022-08-31T22:34:25.926Z,13.70
2022-08-31T22:36:54.484Z,13.70
2022-08-31T22:39:25.292Z,13.70
2022-08-31T22:41:53.333Z,13.70
2022-08-31T22:44:23.095Z,13.80
2022-08-31T22:46:50.172Z,13.70
2022-08-31T22:49:17.634Z,13.80
2022-08-31T22:51:48.536Z,13.80
2022-08-31T22:54:17.883Z,13.80
2022-08-31T22:56:45.527Z,13.70
2022-08-31T22:59:16.237Z,13.80
2022-08-31T23:01:49.943Z,13.80
2022-08-31T23:04:20.439Z,13.90
2022-08-31T23:06:49.409Z,13.90
2022-08-31T23:09:21.250Z,13.90
2022-08-31T23:11:51.656Z,13.90
2022-08-31T23:14:21.215Z,14.00
2022-08-31T23:16:55.289Z,13.90
2022-08-31T23:19:26.499Z,13.90
2022-08-31T23:21:56.641Z,13.80
2022-08-31T23:24:30.999Z,13.80
2022-08-31T23:27:04.401Z,13.80
2022-08-31T23:29:48.016Z,13.80
2022-08-31T23:32:19.052Z,13.80
2022-08-31T23:34:49.807Z,13.70
2022-08-31T23:37:17.995Z,13.70
2022-08-31T23:39:46.425Z,13.60
2022-08-31T23:42:16.264Z,13.70
2022-08-31T23:44:46.648Z,13.70
2022-08-31T23:47:22.694Z,13.60
2022-08-31T23:49:53.428Z,13.70
2022-08-31T23:52:24.249Z,13.70
2022-08-31T23:54:54.512Z,13.70
2022-08-31T23:57:32.489Z,13.70
